createdAt,value
2019-03-15T00:02:18.263Z,99085.55
2019-03-15T00:04:47.580Z,99088.80
2019-03-15T00:07:17.248Z,99091.20
2019-03-15T00:09:46.587Z,99094.20
2019-03-15T00:12:15.914Z,99095.30
2019-03-15T00:14:45.238Z,99103.65
2019-03-15T00:17:14.492Z,99095.83
2019-03-15T00:19:44.217Z,99096.64
2019-03-15T00:22:13.836Z,99091.23
2019-03-15T00:24:43.112Z,99104.21
2019-03-15T00:27:31.693Z,99099.39
2019-03-15T00:30:00.965Z,99106.92
2019-03-15T00:32:30.559Z,99096.46
2019-03-15T00:35:01.318Z,99095.66
2019-03-15T00:37:30.839Z,99090.28
2019-03-15T00:40:02.739Z,99099.75
2019-03-15T00:42:32.008Z,99099.98
2019-03-15T00:45:01.320Z,99102.75
2019-03-15T00:47:30.552Z,99089.00
2019-03-15T00:49:59.846Z,99097.35
2019-03-15T00:52:29.120Z,99100.28
2019-03-15T00:54:58.379Z,99103.48
2019-03-15T00:57:27.984Z,99097.29
2019-03-15T00:59:57.355Z,99100.79
2019-03-15T01:02:26.618Z,99091.08
2019-03-15T01:04:55.883Z,99079.81
2019-03-15T01:07:25.498Z,99104.27
2019-03-15T01:09:54.879Z,99095.89
2019-03-15T01:12:24.197Z,99100.45
2019-03-15T01:14:53.549Z,99102.30
2019-03-15T01:17:23.289Z,99098.32
2019-03-15T01:19:52.649Z,99098.83
2019-03-15T01:22:22.420Z,99098.03
2019-03-15T01:24:51.734Z,99093.98
2019-03-15T01:27:20.992Z,99089.10
2019-03-15T01:29:50.736Z,99093.33
2019-03-15T01:32:20.028Z,99089.48
2019-03-15T01:34:49.596Z,99092.40
2019-03-15T01:37:18.849Z,99093.46
2019-03-15T01:39:48.466Z,99097.23
2019-03-15T01:42:17.766Z,99050.90
2019-03-15T01:44:47.063Z,99102.39
2019-03-15T01:47:16.732Z,99096.49
2019-03-15T01:49:46.093Z,99095.39
2019-03-15T01:52:15.643Z,99092.34
2019-03-15T01:54:44.995Z,99089.87
2019-03-15T01:57:14.351Z,99092.40
2019-03-15T01:59:43.595Z,99095.84
2019-03-15T02:02:12.880Z,99086.64
2019-03-15T02:04:42.114Z,99082.88
2019-03-15T02:07:30.496Z,99075.81
2019-03-15T02:10:00.023Z,99081.47
2019-03-15T02:12:29.291Z,99076.34
2019-03-15T02:14:58.560Z,99082.50
2019-03-15T02:17:28.174Z,99071.70
2019-03-15T02:19:57.418Z,99079.73
2019-03-15T02:22:26.671Z,99077.27
2019-03-15T02:24:56.169Z,99080.77
2019-03-15T02:27:25.720Z,99088.49
2019-03-15T02:29:54.933Z,99085.02
2019-03-15T02:32:24.208Z,99083.34
2019-03-15T02:34:54.018Z,99083.38
2019-03-15T02:37:24.484Z,99087.44
2019-03-15T02:39:53.733Z,99089.05
2019-03-15T02:42:22.985Z,99099.63
2019-03-15T02:44:52.493Z,99084.83
2019-03-15T02:47:21.800Z,99082.19
2019-03-15T02:49:51.050Z,99075.50
2019-03-15T02:52:20.306Z,99081.73
2019-03-15T02:54:49.560Z,99076.34
2019-03-15T02:57:19.130Z,99075.81
2019-03-15T02:59:48.381Z,99075.28
2019-03-15T03:02:17.661Z,99078.55
2019-03-15T03:04:46.881Z,99073.70
2019-03-15T03:07:16.146Z,99068.30
2019-03-15T03:09:45.443Z,99069.94
2019-03-15T03:12:14.714Z,99065.10
2019-03-15T03:14:44.001Z,99070.75
2019-03-15T03:17:13.797Z,99073.19
2019-03-15T03:19:44.301Z,99071.52
2019-03-15T03:22:13.592Z,99069.89
2019-03-15T03:24:43.168Z,99078.51
2019-03-15T03:27:12.441Z,99073.44
2019-03-15T03:29:42.036Z,99073.98
2019-03-15T03:32:13.591Z,99066.72
2019-03-15T03:34:42.686Z,99066.45
2019-03-15T03:37:12.041Z,99072.66
2019-03-15T03:39:41.298Z,99057.83
2019-03-15T03:42:10.843Z,99049.20
2019-03-15T03:44:40.346Z,99050.05
2019-03-15T03:47:09.614Z,99047.66
2019-03-15T03:49:38.968Z,99044.20
2019-03-15T03:52:08.240Z,99039.36
2019-03-15T03:54:37.470Z,99038.83
2019-03-15T03:57:06.838Z,99040.46
2019-03-15T03:59:36.140Z,99037.23
2019-03-15T04:02:06.123Z,99044.82
2019-03-15T04:04:35.375Z,99043.20
2019-03-15T04:07:04.637Z,99032.45
2019-03-15T04:09:34.209Z,99032.70
2019-03-15T04:12:03.482Z,99034.34
2019-03-15T04:14:32.788Z,99031.36
2019-03-15T04:17:02.119Z,99016.54
2019-03-15T04:19:31.383Z,99013.60
2019-03-15T04:22:00.591Z,99017.11
2019-03-15T04:24:30.131Z,99018.45
2019-03-15T04:26:59.835Z,99019.02
2019-03-15T04:29:29.465Z,99019.00
2019-03-15T04:31:58.816Z,99021.16
2019-03-15T04:34:28.583Z,99010.92
2019-03-15T04:36:59.509Z,99015.76
2019-03-15T04:39:28.943Z,99026.55
2019-03-15T04:41:58.338Z,99019.25
2019-03-15T04:44:27.816Z,99025.20
2019-03-15T04:46:57.275Z,99022.73
2019-03-15T04:49:26.981Z,99012.48
2019-03-15T04:51:56.347Z,99025.94
2019-03-15T04:54:25.792Z,99031.84
2019-03-15T04:56:55.147Z,99033.97
2019-03-15T04:59:24.595Z,99031.77
2019-03-15T05:01:54.173Z,99033.89
2019-03-15T05:04:23.782Z,99033.56
2019-03-15T05:06:53.056Z,99031.38
2019-03-15T05:09:22.912Z,99028.13
2019-03-15T05:11:52.504Z,99028.61
2019-03-15T05:14:22.284Z,99028.38
2019-03-15T05:16:51.705Z,99027.28
2019-03-15T05:19:21.509Z,99030.23
2019-03-15T05:21:51.147Z,99026.47
2019-03-15T05:24:20.460Z,99031.00
2019-03-15T05:26:49.751Z,99027.77
2019-03-15T05:29:19.198Z,99026.37
2019-03-15T05:31:48.615Z,99025.52
2019-03-15T05:34:18.500Z,99024.72
2019-03-15T05:36:48.120Z,99027.66
2019-03-15T05:39:17.438Z,99025.97
2019-03-15T05:41:46.753Z,99024.09
2019-03-15T05:44:16.191Z,99020.26
2019-03-15T05:46:45.414Z,99028.34
2019-03-15T05:49:14.679Z,99029.40
2019-03-15T05:51:44.016Z,99029.69
2019-03-15T05:54:13.281Z,99030.77
2019-03-15T05:56:42.538Z,99028.88
2019-03-15T05:59:11.828Z,99043.95
2019-03-15T06:01:41.117Z,99039.86
2019-03-15T06:04:10.586Z,99031.33
2019-03-15T06:06:39.930Z,99037.27
2019-03-15T06:09:09.727Z,99032.47
2019-03-15T06:11:39.537Z,99030.59
2019-03-15T06:14:08.905Z,99036.50
2019-03-15T06:16:38.214Z,99033.25
2019-03-15T06:19:07.591Z,99039.44
2019-03-15T06:21:36.969Z,99033.59
2019-03-15T06:24:06.377Z,99033.30
2019-03-15T06:26:35.739Z,99033.04
2019-03-15T06:29:04.991Z,99034.70
2019-03-15T06:31:34.715Z,99020.98
2019-03-15T06:34:04.004Z,99015.02
2019-03-15T06:36:33.330Z,99012.04
2019-03-15T06:39:02.636Z,99010.92
2019-03-15T06:41:31.914Z,99009.05
2019-03-15T06:44:01.289Z,99013.65
2019-03-15T06:46:31.135Z,99004.45
2019-03-15T06:49:00.479Z,99007.70
2019-03-15T06:51:30.149Z,99009.66
2019-03-15T06:54:10.980Z,99001.26
2019-03-15T06:56:30.566Z,99004.79
2019-03-15T06:58:59.875Z,98991.05
2019-03-15T07:01:29.164Z,98998.62
2019-03-15T07:03:58.682Z,98987.59
2019-03-15T07:06:27.985Z,98986.81
2019-03-15T07:08:57.618Z,98985.44
2019-03-15T07:11:26.914Z,98982.77
2019-03-15T07:13:56.154Z,98987.63
2019-03-15T07:16:38.329Z,98977.72
2019-03-15T07:19:10.553Z,98981.25
2019-03-15T07:24:35.695Z,98985.05
2019-03-15T07:27:12.794Z,98979.92
2019-03-15T07:29:36.017Z,98976.16
2019-03-15T07:32:05.739Z,98978.61
2019-03-15T07:34:42.686Z,98996.23
2019-03-15T07:37:12.612Z,98970.88
2019-03-15T07:39:42.086Z,98966.61
2019-03-15T07:42:11.877Z,98956.16
2019-03-15T07:44:41.373Z,98951.62
2019-03-15T07:47:10.901Z,98944.89
2019-03-15T07:49:41.150Z,98938.19
2019-03-15T07:52:10.550Z,98927.95
2019-03-15T07:54:39.981Z,98930.90
2019-03-15T07:57:28.797Z,98932.80
2019-03-15T07:59:58.175Z,98932.82
2019-03-15T08:02:27.609Z,98928.25
2019-03-15T08:04:57.223Z,98925.00
2019-03-15T08:07:36.163Z,98910.73
2019-03-15T08:09:59.321Z,98916.14
2019-03-15T08:12:28.939Z,98915.86
2019-03-15T08:14:58.333Z,98917.23
2019-03-15T08:17:27.698Z,98916.14
2019-03-15T08:19:57.001Z,98903.99
2019-03-15T08:22:26.455Z,98912.36
2019-03-15T08:24:56.175Z,98912.66
2019-03-15T08:27:25.550Z,98906.44
2019-03-15T08:29:54.863Z,98915.62
2019-03-15T08:32:24.935Z,98909.94
2019-03-15T08:35:03.975Z,98914.53
2019-03-15T08:37:52.593Z,98911.55
2019-03-15T08:40:21.921Z,98916.67
2019-03-15T08:42:51.770Z,98915.04
2019-03-15T08:45:21.117Z,98918.00
2019-03-15T08:47:50.421Z,98872.34
2019-03-15T08:50:19.784Z,98923.64
2019-03-15T08:52:49.648Z,98925.77
2019-03-15T08:55:19.015Z,98922.69
2019-03-15T08:57:48.678Z,98927.17
2019-03-15T09:00:18.054Z,98933.56
2019-03-15T09:02:47.392Z,98930.20
2019-03-15T09:05:16.852Z,98929.04
2019-03-15T09:07:46.240Z,98917.03
2019-03-15T09:10:23.138Z,98902.38
2019-03-15T09:12:46.792Z,98919.17
2019-03-15T09:15:16.518Z,98912.39
2019-03-15T09:17:45.827Z,98920.50
2019-03-15T09:20:35.542Z,98925.62
2019-03-15T09:23:04.862Z,98924.52
2019-03-15T09:25:34.233Z,98927.45
2019-03-15T09:28:03.589Z,98929.57
2019-03-15T09:30:32.878Z,98928.72
2019-03-15T09:33:03.246Z,98921.63
2019-03-15T09:35:33.149Z,98917.77
2019-03-15T09:38:02.519Z,98927.24
2019-03-15T09:40:31.828Z,98926.11
2019-03-15T09:43:01.654Z,98927.67
2019-03-15T09:45:30.984Z,98937.15
2019-03-15T09:48:00.233Z,98928.66
2019-03-15T09:50:36.280Z,98910.66
2019-03-15T09:53:19.535Z,98914.09
2019-03-15T09:55:48.838Z,98913.15
2019-03-15T09:58:18.140Z,98908.97
2019-03-15T10:00:47.873Z,98907.27
2019-03-15T10:03:22.158Z,98895.23
2019-03-15T10:05:48.219Z,98848.27
2019-03-15T10:08:18.183Z,98889.25
2019-03-15T10:10:49.151Z,98893.88
2019-03-15T10:13:18.654Z,98897.41
2019-03-15T10:15:48.099Z,98860.49
2019-03-15T10:18:17.426Z,98883.34
2019-03-15T10:20:46.998Z,98877.36
2019-03-15T10:23:16.305Z,98900.17
2019-03-15T10:25:48.544Z,98842.59
2019-03-15T10:28:35.638Z,98882.70
2019-03-15T10:31:05.282Z,98911.80
2019-03-15T10:33:34.814Z,98907.12
2019-03-15T10:36:04.635Z,98902.45
2019-03-15T10:38:34.063Z,98885.75
2019-03-15T10:41:03.387Z,98890.85
2019-03-15T10:43:32.655Z,98921.28
2019-03-15T10:46:02.014Z,98916.97
2019-03-15T10:48:33.767Z,98898.43
2019-03-15T10:51:03.118Z,98913.34
2019-03-15T10:56:21.124Z,98927.35
2019-03-15T10:58:50.656Z,98915.66
2019-03-15T11:01:19.954Z,98899.47
2019-03-15T11:03:49.227Z,98903.41
2019-03-15T11:06:18.939Z,98903.31
2019-03-15T11:08:48.482Z,98907.52
2019-03-15T11:11:17.747Z,98900.92
2019-03-15T11:13:47.305Z,98919.86
2019-03-15T11:16:16.610Z,98922.97
2019-03-15T11:18:45.871Z,98910.27
2019-03-15T11:21:15.370Z,98897.64
2019-03-15T11:23:44.767Z,98876.77
2019-03-15T11:26:14.262Z,98918.59
2019-03-15T11:28:43.831Z,98908.09
2019-03-15T11:31:13.111Z,98930.73
2019-03-15T11:33:42.369Z,98949.27
2019-03-15T11:36:31.969Z,98948.24
2019-03-15T11:39:01.266Z,98893.38
2019-03-15T11:41:30.568Z,98952.87
2019-03-15T11:43:59.789Z,98949.84
2019-03-15T11:46:29.190Z,98957.02
2019-03-15T11:48:58.475Z,98929.86
2019-03-15T11:51:27.797Z,98947.87
2019-03-15T11:53:57.867Z,98959.22
2019-03-15T11:56:27.453Z,98973.56
2019-03-15T11:58:58.228Z,98963.13
2019-03-15T12:01:27.489Z,98947.16
2019-03-15T12:03:56.771Z,98940.37
2019-03-15T12:06:26.033Z,98958.09
2019-03-15T12:08:55.538Z,98897.30
2019-03-15T12:11:25.190Z,98952.41
2019-03-15T12:13:54.758Z,98967.50
2019-03-15T12:16:24.045Z,98944.14
2019-03-15T12:18:53.587Z,98947.98
2019-03-15T12:21:23.227Z,98935.70
2019-03-15T12:23:52.462Z,98940.09
2019-03-15T12:26:21.751Z,98931.41
2019-03-15T12:28:51.018Z,98930.97
2019-03-15T12:31:20.291Z,98941.41
2019-03-15T12:33:50.280Z,98966.77
2019-03-15T12:36:19.547Z,98966.02
2019-03-15T12:38:48.922Z,98926.14
2019-03-15T12:41:18.178Z,98954.19
2019-03-15T12:43:47.500Z,98951.44
2019-03-15T12:46:17.000Z,98944.50
2019-03-15T12:48:46.634Z,98928.27
2019-03-15T12:51:15.872Z,98938.19
2019-03-15T12:53:46.076Z,98906.35
2019-03-15T12:56:15.314Z,98900.98
2019-03-15T12:58:44.577Z,98923.73
2019-03-15T13:01:13.835Z,98917.91
2019-03-15T13:03:43.089Z,98929.17
2019-03-15T13:06:12.329Z,98958.32
2019-03-15T13:08:41.653Z,98941.65
2019-03-15T13:11:10.895Z,98938.70
2019-03-15T13:13:40.151Z,98924.20
2019-03-15T13:16:09.392Z,98900.68
2019-03-15T13:18:38.712Z,98912.07
2019-03-15T13:21:08.490Z,98890.30
2019-03-15T13:23:37.824Z,98880.08
2019-03-15T13:26:07.413Z,98918.48
2019-03-15T13:28:37.039Z,98920.93
2019-03-15T13:31:06.292Z,98885.64
2019-03-15T13:33:35.532Z,98915.61
2019-03-15T13:36:05.095Z,98922.98
2019-03-15T13:38:34.370Z,98921.02
2019-03-15T13:41:03.884Z,98937.72
2019-03-15T13:43:33.443Z,98905.41
2019-03-15T13:46:02.709Z,98908.80
2019-03-15T13:48:32.042Z,98923.10
2019-03-15T13:51:01.271Z,98910.47
2019-03-15T13:53:30.570Z,98935.83
2019-03-15T13:55:59.767Z,98939.44
2019-03-15T13:58:29.044Z,98953.61
2019-03-15T14:00:58.301Z,98954.09
2019-03-15T14:03:27.887Z,98952.62
2019-03-15T14:05:57.128Z,98960.62
2019-03-15T14:08:26.449Z,98945.93
2019-03-15T14:10:55.705Z,98946.17
2019-03-15T14:13:24.989Z,98956.84
2019-03-15T14:15:54.276Z,98948.45
2019-03-15T14:18:23.885Z,98937.53
2019-03-15T14:20:53.426Z,98941.50
2019-03-15T14:23:22.820Z,98911.28
2019-03-15T14:25:52.122Z,98913.55
2019-03-15T14:28:21.380Z,98924.94
2019-03-15T14:30:50.691Z,98924.47
2019-03-15T14:33:20.001Z,98926.92
2019-03-15T14:35:49.250Z,98965.23
2019-03-15T14:38:18.693Z,98947.79
2019-03-15T14:40:48.153Z,98955.78
2019-03-15T14:43:17.459Z,98975.68
2019-03-15T14:45:46.866Z,98973.77
2019-03-15T14:48:16.074Z,98960.14
2019-03-15T14:50:45.351Z,98922.83
2019-03-15T14:53:14.584Z,98938.10
2019-03-15T14:55:43.914Z,98906.73
2019-03-15T14:58:13.459Z,98917.93
2019-03-15T15:00:42.705Z,98878.41
2019-03-15T15:03:12.174Z,98887.15
2019-03-15T15:05:41.830Z,98854.97
2019-03-15T15:08:11.145Z,98897.38
2019-03-15T15:10:40.673Z,98889.48
2019-03-15T15:13:10.027Z,98901.69
2019-03-15T15:15:39.349Z,98898.66
2019-03-15T15:18:08.618Z,98890.34
2019-03-15T15:20:37.959Z,98889.72
2019-03-15T15:23:07.455Z,98876.81
2019-03-15T15:25:36.778Z,98864.84
2019-03-15T15:28:06.302Z,98906.26
2019-03-15T15:30:35.920Z,98890.63
2019-03-15T15:33:05.181Z,98909.50
2019-03-15T15:35:34.475Z,98909.59
2019-03-15T15:38:03.766Z,98896.66
2019-03-15T15:40:33.512Z,98923.11
2019-03-15T15:43:03.095Z,98927.23
2019-03-15T15:45:32.515Z,98939.79
2019-03-15T15:48:01.824Z,98927.05
2019-03-15T15:50:31.550Z,98942.41
2019-03-15T15:53:00.901Z,98905.38
2019-03-15T15:55:30.245Z,98915.14
2019-03-15T15:57:59.619Z,98940.81
2019-03-15T16:00:29.758Z,98928.62
2019-03-15T16:02:59.189Z,98928.64
2019-03-15T16:05:47.864Z,98908.23
2019-03-15T16:08:17.256Z,98930.88
2019-03-15T16:10:47.370Z,98935.09
2019-03-15T16:13:17.649Z,98939.70
2019-03-15T16:18:43.323Z,98926.14
2019-03-15T16:21:13.122Z,98948.19
2019-03-15T16:23:42.952Z,98939.22
2019-03-15T16:26:12.247Z,98935.47
2019-03-15T16:28:41.577Z,98951.66
2019-03-15T16:31:11.323Z,98935.66
2019-03-15T16:33:40.978Z,98936.20
2019-03-15T16:36:10.657Z,98916.84
2019-03-15T16:41:39.760Z,98919.73
2019-03-15T16:44:09.224Z,98923.88
2019-03-15T16:46:38.662Z,98910.23
2019-03-15T16:49:08.123Z,98920.05
2019-03-15T16:54:36.443Z,98914.91
2019-03-15T17:00:01.303Z,98914.88
2019-03-15T17:02:30.631Z,98912.50
2019-03-15T17:04:59.949Z,98899.42
2019-03-15T17:07:29.282Z,98898.34
2019-03-15T17:09:58.892Z,98913.58
2019-03-15T17:12:28.569Z,98927.02
2019-03-15T17:14:57.864Z,98932.24
2019-03-15T17:17:27.324Z,98941.63
2019-03-15T17:19:56.894Z,98920.83
2019-03-15T17:22:26.158Z,98941.99
2019-03-15T17:24:55.761Z,98938.86
2019-03-15T17:27:25.434Z,98950.84
2019-03-15T17:29:55.148Z,98947.31
2019-03-15T17:32:24.508Z,98946.12
2019-03-15T17:37:46.742Z,98916.52
2019-03-15T17:40:16.085Z,98958.56
2019-03-15T17:42:45.434Z,98974.67
2019-03-15T17:45:14.892Z,98961.28
2019-03-15T17:47:44.660Z,98996.95
2019-03-15T17:50:15.114Z,98923.66
2019-03-15T17:52:44.490Z,98993.20
2019-03-15T18:01:17.673Z,99022.39
2019-03-15T18:03:49.322Z,99006.91
2019-03-15T18:06:18.643Z,99018.31
2019-03-15T18:14:28.455Z,99017.59
2019-03-15T18:16:58.359Z,99036.28
2019-03-15T18:19:27.787Z,99046.90
2019-03-15T18:21:57.620Z,99041.22
2019-03-15T18:24:26.902Z,99061.02
2019-03-15T18:26:57.146Z,99051.20
2019-03-15T18:29:26.876Z,99042.72
2019-03-15T18:45:52.185Z,99041.34
2019-03-15T18:48:21.545Z,99052.88
2019-03-15T18:50:54.633Z,99048.33
2019-03-15T18:53:24.464Z,99049.46
2019-03-15T18:55:53.924Z,99051.88
2019-03-15T18:58:24.194Z,99043.41
2019-03-15T19:00:54.597Z,99030.56
2019-03-15T19:03:46.579Z,99050.13
2019-03-15T19:06:56.048Z,99041.73
2019-03-15T19:09:25.594Z,99033.58
2019-03-15T19:11:54.948Z,99056.75
2019-03-15T19:14:24.376Z,99009.45
2019-03-15T19:16:56.299Z,99068.18
2019-03-15T19:19:25.705Z,99055.06
2019-03-15T19:21:55.690Z,99064.92
2019-03-15T19:24:25.099Z,99066.26
2019-03-15T19:26:54.493Z,99016.00
2019-03-15T19:32:48.879Z,99069.02
2019-03-15T19:35:37.865Z,99111.16
2019-03-15T19:38:07.719Z,99107.63
2019-03-15T19:40:37.415Z,99082.64
2019-03-15T20:04:55.817Z,99228.29
2019-03-15T20:10:21.672Z,99243.85
2019-03-15T20:12:53.386Z,99243.63
2019-03-15T20:18:58.000Z,99284.91
2019-03-15T20:21:27.505Z,99304.18
2019-03-15T20:23:57.169Z,99334.29
2019-03-15T20:26:26.917Z,99345.67
2019-03-15T20:28:56.726Z,99367.36
2019-03-15T20:31:26.628Z,99329.69
2019-03-15T20:33:56.355Z,99378.77
2019-03-15T20:36:27.585Z,99381.47
2019-03-15T20:38:57.328Z,99382.30
2019-03-15T20:41:26.622Z,99362.22
2019-03-15T20:43:56.257Z,99388.78
2019-03-15T20:46:44.616Z,99383.36
2019-03-15T20:49:36.210Z,99381.19
2019-03-15T20:52:04.050Z,99378.75
2019-03-15T20:54:33.850Z,99375.50
2019-03-15T20:57:03.153Z,99363.30
2019-03-15T20:59:32.795Z,99375.78
2019-03-15T21:02:22.588Z,99371.97
2019-03-15T21:04:51.941Z,99361.13
2019-03-15T21:07:43.337Z,99386.88
2019-03-15T21:10:11.509Z,99366.55
2019-03-15T21:12:41.192Z,99381.20
2019-03-15T21:15:11.641Z,99378.21
2019-03-15T21:17:41.005Z,99376.57
2019-03-15T21:20:11.293Z,99382.81
2019-03-15T21:22:40.880Z,99391.23
2019-03-15T21:25:10.325Z,99384.45
2019-03-15T21:27:52.818Z,99390.40
2019-03-15T21:30:14.020Z,99398.28
2019-03-15T21:32:43.303Z,99386.86
2019-03-15T21:35:12.704Z,99393.92
2019-03-15T21:37:42.385Z,99393.91
2019-03-15T21:40:11.994Z,99395.55
2019-03-15T21:42:41.399Z,99398.80
2019-03-15T21:45:11.251Z,99406.39
2019-03-15T21:47:41.101Z,99387.13
2019-03-15T21:50:51.643Z,99405.03
2019-03-15T21:53:20.945Z,99412.63
2019-03-15T21:55:50.255Z,99413.97
2019-03-15T21:58:20.002Z,99405.83
2019-03-15T22:01:01.815Z,99393.63
2019-03-15T22:03:40.182Z,99401.20
2019-03-15T22:06:09.507Z,99421.76
2019-03-15T22:08:39.189Z,99409.02
2019-03-15T22:11:20.470Z,99419.58
2019-03-15T22:13:40.790Z,99431.47
2019-03-15T22:16:10.189Z,99437.98
2019-03-15T22:18:39.779Z,99447.18
2019-03-15T22:21:09.186Z,99449.06
2019-03-15T22:23:38.617Z,99442.84
2019-03-15T22:26:08.752Z,99433.08
2019-03-15T22:28:38.060Z,99446.90
2019-03-15T22:31:16.415Z,99450.95
2019-03-15T22:33:38.506Z,99456.08
2019-03-15T22:36:26.925Z,99460.94
2019-03-15T22:38:56.559Z,99460.39
2019-03-15T22:41:25.868Z,99462.31
2019-03-15T22:43:55.540Z,99464.75
2019-03-15T22:46:24.834Z,99461.75
2019-03-15T22:48:54.199Z,99472.03
2019-03-15T22:51:24.271Z,99478.00
2019-03-15T22:53:53.879Z,99476.34
2019-03-15T22:56:23.972Z,99461.44
2019-03-15T22:58:54.113Z,99470.10
2019-03-15T23:01:30.119Z,99467.64
2019-03-15T23:03:54.469Z,99486.31
2019-03-15T23:06:23.841Z,99477.36
2019-03-15T23:08:53.250Z,99466.81
2019-03-15T23:11:22.647Z,99481.41
2019-03-15T23:13:52.338Z,99490.06
2019-03-15T23:16:21.633Z,99497.40
2019-03-15T23:18:51.174Z,99500.34
2019-03-15T23:21:20.445Z,99509.82
2019-03-15T23:23:49.791Z,99509.56
2019-03-15T23:26:19.064Z,99505.21
2019-03-15T23:28:48.408Z,99521.98
2019-03-15T23:31:17.770Z,99513.30
2019-03-15T23:33:47.026Z,99514.92
2019-03-15T23:36:16.343Z,99513.28
2019-03-15T23:38:45.893Z,99520.83
2019-03-15T23:41:15.467Z,99533.01
2019-03-15T23:43:45.062Z,99528.64
2019-03-15T23:46:14.380Z,99521.87
2019-03-15T23:48:43.935Z,99545.67
2019-03-15T23:51:13.551Z,99554.33
2019-03-15T23:53:42.813Z,99534.25
2019-03-15T23:56:12.095Z,99553.46
2019-03-15T23:58:41.377Z,99562.64
