createdAt,value
2023-05-14T00:02:19.262Z,100722.09
2023-05-14T00:04:46.757Z,100714.28
2023-05-14T00:07:14.050Z,100709.97
2023-05-14T00:09:41.304Z,100710.75
2023-05-14T00:12:08.656Z,100714.19
2023-05-14T00:14:36.004Z,100702.78
2023-05-14T00:17:03.478Z,100701.31
2023-05-14T00:19:30.846Z,100702.00
2023-05-14T00:21:58.238Z,100694.03
2023-05-14T00:24:25.662Z,100694.72
2023-05-14T00:26:52.969Z,100695.72
2023-05-14T00:29:20.260Z,100688.69
2023-05-14T00:31:47.615Z,100687.16
2023-05-14T00:34:14.886Z,100687.00
2023-05-14T00:36:42.236Z,100681.78
2023-05-14T00:39:09.556Z,100678.53
2023-05-14T00:41:36.840Z,100678.53
2023-05-14T00:44:04.250Z,100676.56
2023-05-14T00:46:31.746Z,100662.47
2023-05-14T00:49:01.043Z,100676.41
2023-05-14T00:51:28.428Z,100660.84
2023-05-14T00:53:55.858Z,100659.38
2023-05-14T00:56:23.524Z,100648.53
2023-05-14T00:58:51.134Z,100650.34
2023-05-14T01:01:18.525Z,100649.28
2023-05-14T01:03:46.168Z,100641.31
2023-05-14T01:06:13.540Z,100644.69
2023-05-14T01:08:53.732Z,100644.00
2023-05-14T01:11:32.401Z,100638.84
2023-05-14T01:14:03.877Z,100634.34
2023-05-14T01:16:33.557Z,100629.88
2023-05-14T01:19:02.492Z,100631.75
2023-05-14T01:21:36.192Z,100628.09
2023-05-14T01:24:03.634Z,100636.63
2023-05-14T01:26:31.587Z,100623.84
2023-05-14T01:29:11.168Z,100619.13
2023-05-14T01:31:40.885Z,100618.47
2023-05-14T01:34:09.393Z,100620.00
2023-05-14T01:36:37.276Z,100623.69
2023-05-14T01:39:04.854Z,100618.47
2023-05-14T01:41:32.907Z,100615.56
2023-05-14T01:44:01.430Z,100611.09
2023-05-14T01:46:31.811Z,100608.63
2023-05-14T01:48:59.590Z,100612.16
2023-05-14T01:51:27.274Z,100605.13
2023-05-14T01:53:54.583Z,100595.63
2023-05-14T01:56:23.525Z,100599.06
2023-05-14T01:58:50.814Z,100591.63
2023-05-14T02:01:18.304Z,100587.63
2023-05-14T02:03:46.254Z,100593.16
2023-05-14T02:06:13.777Z,100587.16
2023-05-14T02:08:41.158Z,100594.84
2023-05-14T02:11:08.590Z,100586.88
2023-05-14T02:13:36.300Z,100591.94
2023-05-14T02:16:03.887Z,100585.09
2023-05-14T02:18:31.383Z,100583.94
2023-05-14T02:20:58.802Z,100580.88
2023-05-14T02:23:37.710Z,100582.56
2023-05-14T02:26:09.809Z,100577.19
2023-05-14T02:28:37.202Z,100573.84
2023-05-14T02:31:04.492Z,100582.91
2023-05-14T02:33:31.954Z,100581.66
2023-05-14T02:35:59.256Z,100573.84
2023-05-14T02:38:26.839Z,100566.63
2023-05-14T02:40:56.526Z,100566.63
2023-05-14T02:43:23.887Z,100566.63
2023-05-14T02:45:52.676Z,100560.28
2023-05-14T02:48:20.137Z,100548.06
2023-05-14T02:50:51.228Z,100560.34
2023-05-14T02:53:18.586Z,100551.06
2023-05-14T02:55:45.932Z,100546.69
2023-05-14T02:58:13.292Z,100542.63
2023-05-14T03:00:40.603Z,100557.13
2023-05-14T03:03:08.605Z,100555.59
2023-05-14T03:05:36.501Z,100548.88
2023-05-14T03:08:03.918Z,100551.25
2023-05-14T03:10:32.976Z,100546.03
2023-05-14T03:13:00.339Z,100546.84
2023-05-14T03:15:27.652Z,100548.72
2023-05-14T03:17:55.293Z,100547.00
2023-05-14T03:20:24.483Z,100531.38
2023-05-14T03:22:53.406Z,100537.44
2023-05-14T03:25:20.755Z,100532.53
2023-05-14T03:27:48.045Z,100536.44
2023-05-14T03:30:15.440Z,100540.59
2023-05-14T03:32:43.068Z,100538.41
2023-05-14T03:35:10.421Z,100528.63
2023-05-14T03:37:37.668Z,100530.44
2023-05-14T03:40:05.576Z,100534.97
2023-05-14T03:42:32.887Z,100541.03
2023-05-14T03:45:00.338Z,100535.44
2023-05-14T03:47:28.029Z,100542.41
2023-05-14T03:49:56.752Z,100536.53
2023-05-14T03:52:24.237Z,100531.53
2023-05-14T03:54:51.653Z,100545.16
2023-05-14T03:57:18.905Z,100525.41
2023-05-14T03:59:46.256Z,100533.84
2023-05-14T04:02:13.838Z,100533.00
2023-05-14T04:04:42.301Z,100530.44
2023-05-14T04:07:09.723Z,100536.91
2023-05-14T04:09:37.261Z,100546.25
2023-05-14T04:12:04.884Z,100540.44
2023-05-14T04:14:34.041Z,100535.06
2023-05-14T04:17:01.467Z,100529.69
2023-05-14T04:19:28.893Z,100533.69
2023-05-14T04:21:57.167Z,100530.31
2023-05-14T04:24:24.397Z,100524.94
2023-05-14T04:26:51.684Z,100520.34
2023-05-14T04:29:18.984Z,100517.44
2023-05-14T04:31:46.531Z,100514.22
2023-05-14T04:34:13.858Z,100521.78
2023-05-14T04:36:41.366Z,100526.31
2023-05-14T04:39:09.999Z,100531.53
2023-05-14T04:41:37.390Z,100535.84
2023-05-14T04:44:04.753Z,100540.28
2023-05-14T04:46:32.071Z,100540.28
2023-05-14T04:48:59.469Z,100535.06
2023-05-14T04:51:26.936Z,100537.66
2023-05-14T04:53:54.296Z,100547.72
2023-05-14T04:56:21.722Z,100554.09
2023-05-14T04:58:48.999Z,100559.66
2023-05-14T05:01:16.348Z,100546.41
2023-05-14T05:03:43.655Z,100557.34
2023-05-14T05:06:11.254Z,100555.91
2023-05-14T05:08:38.550Z,100552.38
2023-05-14T05:11:05.884Z,100552.66
2023-05-14T05:13:33.093Z,100559.59
2023-05-14T05:16:00.594Z,100561.13
2023-05-14T05:18:28.201Z,100553.88
2023-05-14T05:20:56.215Z,100546.66
2023-05-14T05:23:23.532Z,100550.03
2023-05-14T05:25:51.131Z,100547.59
2023-05-14T05:28:18.562Z,100546.59
2023-05-14T05:30:45.888Z,100546.84
2023-05-14T05:33:13.419Z,100546.84
2023-05-14T05:35:40.898Z,100554.50
2023-05-14T05:38:08.166Z,100556.03
2023-05-14T05:40:35.735Z,100558.31
2023-05-14T05:43:03.020Z,100560.53
2023-05-14T05:45:30.442Z,100550.59
2023-05-14T05:47:57.752Z,100547.41
2023-05-14T05:50:25.401Z,100549.84
2023-05-14T05:52:52.974Z,100552.47
2023-05-14T05:55:20.469Z,100557.34
2023-05-14T05:57:47.878Z,100548.44
2023-05-14T06:00:15.471Z,100542.63
2023-05-14T06:02:43.032Z,100550.59
2023-05-14T06:05:10.968Z,100544.72
2023-05-14T06:07:38.640Z,100546.41
2023-05-14T06:10:06.570Z,100542.03
2023-05-14T06:12:34.024Z,100544.53
2023-05-14T06:15:01.356Z,100541.31
2023-05-14T06:17:28.806Z,100542.03
2023-05-14T06:19:56.197Z,100547.88
2023-05-14T06:22:23.611Z,100543.38
2023-05-14T06:24:50.982Z,100533.13
2023-05-14T06:27:18.328Z,100532.69
2023-05-14T06:29:45.618Z,100538.84
2023-05-14T06:32:15.673Z,100538.00
2023-05-14T06:34:43.294Z,100536.31
2023-05-14T06:37:10.584Z,100528.47
2023-05-14T06:39:38.327Z,100532.94
2023-05-14T06:42:05.885Z,100529.25
2023-05-14T06:44:33.255Z,100520.50
2023-05-14T06:47:00.665Z,100525.72
2023-05-14T06:49:27.934Z,100515.13
2023-05-14T06:51:55.341Z,100520.00
2023-05-14T06:54:22.599Z,100520.59
2023-05-14T06:56:50.058Z,100511.91
2023-05-14T06:59:17.620Z,100513.53
2023-05-14T07:01:44.977Z,100514.63
2023-05-14T07:04:12.564Z,100511.63
2023-05-14T07:06:44.013Z,100515.31
2023-05-14T07:09:11.443Z,100515.16
2023-05-14T07:11:41.985Z,100514.84
2023-05-14T07:14:09.422Z,100514.63
2023-05-14T07:16:37.031Z,100510.41
2023-05-14T07:19:07.222Z,100507.25
2023-05-14T07:21:35.438Z,100507.06
2023-05-14T07:24:02.885Z,100503.19
2023-05-14T07:26:31.579Z,100500.56
2023-05-14T07:28:59.071Z,100503.59
2023-05-14T07:31:26.429Z,100499.13
2023-05-14T07:33:53.718Z,100498.38
2023-05-14T07:36:21.640Z,100492.56
2023-05-14T07:38:51.203Z,100487.16
2023-05-14T07:41:18.545Z,100487.16
2023-05-14T07:44:10.741Z,100489.03
2023-05-14T07:46:38.249Z,100493.88
2023-05-14T07:49:41.095Z,100481.59
2023-05-14T07:52:08.393Z,100490.66
2023-05-14T07:54:35.640Z,100483.94
2023-05-14T07:57:03.009Z,100474.31
2023-05-14T07:59:30.197Z,100475.34
2023-05-14T08:01:57.592Z,100479.00
2023-05-14T08:04:25.141Z,100469.09
2023-05-14T08:06:52.531Z,100463.53
2023-05-14T08:09:19.754Z,100470.78
2023-05-14T08:11:47.137Z,100466.88
2023-05-14T08:14:14.386Z,100468.56
2023-05-14T08:16:41.879Z,100466.88
2023-05-14T08:19:13.220Z,100464.69
2023-05-14T08:21:41.171Z,100467.09
2023-05-14T08:24:08.542Z,100471.00
2023-05-14T08:26:36.037Z,100468.59
2023-05-14T08:29:03.406Z,100473.44
2023-05-14T08:31:30.857Z,100470.41
2023-05-14T08:33:58.226Z,100469.28
2023-05-14T08:36:26.973Z,100463.66
2023-05-14T08:38:54.310Z,100466.44
2023-05-14T08:41:21.850Z,100466.25
2023-05-14T08:43:55.116Z,100457.50
2023-05-14T08:46:24.025Z,100463.09
2023-05-14T08:48:55.737Z,100467.53
2023-05-14T08:51:23.611Z,100463.41
2023-05-14T08:53:51.358Z,100470.69
2023-05-14T08:56:19.547Z,100458.75
2023-05-14T08:58:46.825Z,100455.34
2023-05-14T09:01:14.266Z,100452.00
2023-05-14T09:03:42.078Z,100447.63
2023-05-14T09:06:10.891Z,100457.03
2023-05-14T09:08:38.864Z,100449.94
2023-05-14T09:11:06.873Z,100446.59
2023-05-14T09:13:38.865Z,100447.09
2023-05-14T09:16:06.413Z,100446.09
2023-05-14T09:18:35.623Z,100447.75
2023-05-14T09:21:03.476Z,100454.31
2023-05-14T09:23:32.559Z,100445.19
2023-05-14T09:26:03.958Z,100444.84
2023-05-14T09:28:31.226Z,100446.50
2023-05-14T09:30:58.872Z,100451.50
2023-05-14T09:33:27.825Z,100444.28
2023-05-14T09:35:58.224Z,100444.97
2023-05-14T09:38:32.331Z,100445.06
2023-05-14T09:41:00.776Z,100446.78
2023-05-14T09:43:28.442Z,100446.59
2023-05-14T09:45:56.003Z,100440.50
2023-05-14T09:48:24.487Z,100438.56
2023-05-14T09:50:52.396Z,100436.78
2023-05-14T09:53:19.866Z,100428.50
2023-05-14T09:55:47.396Z,100419.91
2023-05-14T09:58:15.170Z,100422.13
2023-05-14T10:00:46.666Z,100422.88
2023-05-14T10:03:17.208Z,100418.22
2023-05-14T10:05:48.506Z,100411.31
2023-05-14T10:08:31.071Z,100407.78
2023-05-14T10:11:50.425Z,100419.34
2023-05-14T10:14:20.892Z,100414.50
2023-05-14T10:16:50.098Z,100410.16
2023-05-14T10:19:18.514Z,100409.91
2023-05-14T10:21:48.961Z,100412.97
2023-05-14T10:24:17.218Z,100408.84
2023-05-14T10:26:45.302Z,100406.06
2023-05-14T10:29:12.809Z,100413.34
2023-05-14T10:31:51.308Z,100406.22
2023-05-14T10:34:34.712Z,100408.97
2023-05-14T10:37:02.726Z,100404.28
2023-05-14T10:40:06.620Z,100410.53
2023-05-14T10:42:36.077Z,100403.88
2023-05-14T10:45:08.353Z,100404.44
2023-05-14T10:47:38.867Z,100399.97
2023-05-14T10:50:36.491Z,100399.34
2023-05-14T10:53:29.702Z,100398.75
2023-05-14T10:55:57.238Z,100395.69
2023-05-14T10:58:35.220Z,100386.03
2023-05-14T11:01:33.397Z,100390.34
2023-05-14T11:04:22.684Z,100391.44
2023-05-14T11:06:53.894Z,100386.66
2023-05-14T11:09:22.752Z,100386.06
2023-05-14T11:11:50.705Z,100380.59
2023-05-14T11:14:18.307Z,100378.53
2023-05-14T11:16:46.076Z,100370.78
2023-05-14T11:19:13.651Z,100373.19
2023-05-14T11:21:41.224Z,100366.56
2023-05-14T11:24:08.636Z,100375.44
2023-05-14T11:26:36.185Z,100377.22
2023-05-14T11:29:04.857Z,100367.84
2023-05-14T11:31:32.223Z,100364.72
2023-05-14T11:34:00.257Z,100367.22
2023-05-14T11:36:27.675Z,100359.47
2023-05-14T11:38:54.945Z,100360.31
2023-05-14T11:41:23.303Z,100356.34
2023-05-14T11:43:50.906Z,100357.63
2023-05-14T11:46:18.846Z,100359.94
2023-05-14T11:48:46.298Z,100360.41
2023-05-14T11:51:13.639Z,100352.09
2023-05-14T11:53:41.114Z,100357.09
2023-05-14T11:56:09.798Z,100352.19
2023-05-14T11:58:37.506Z,100340.38
2023-05-14T12:01:05.127Z,100345.41
2023-05-14T12:03:36.856Z,100337.97
2023-05-14T12:06:09.236Z,100335.78
2023-05-14T12:08:39.666Z,100342.88
2023-05-14T12:11:09.208Z,100345.69
2023-05-14T12:13:36.687Z,100336.69
2023-05-14T12:16:04.291Z,100331.13
2023-05-14T12:18:32.518Z,100330.06
2023-05-14T12:21:04.788Z,100334.03
2023-05-14T12:23:32.879Z,100327.50
2023-05-14T12:26:06.152Z,100328.56
2023-05-14T12:28:36.938Z,100321.03
2023-05-14T12:31:05.737Z,100314.31
2023-05-14T12:33:33.191Z,100312.19
2023-05-14T12:38:34.256Z,100318.97
2023-05-14T12:41:01.738Z,100319.84
2023-05-14T12:43:31.685Z,100321.03
2023-05-14T12:45:59.243Z,100320.13
2023-05-14T12:48:27.989Z,100319.19
2023-05-14T12:50:55.448Z,100318.63
2023-05-14T12:53:22.807Z,100309.38
2023-05-14T12:55:50.360Z,100310.97
2023-05-14T12:58:17.716Z,100320.41
2023-05-14T13:00:45.255Z,100324.03
2023-05-14T13:03:12.670Z,100327.00
2023-05-14T13:05:40.108Z,100320.31
2023-05-14T13:08:07.555Z,100313.44
2023-05-14T13:10:34.912Z,100305.34
2023-05-14T13:13:02.645Z,100309.75
2023-05-14T13:15:31.751Z,100303.22
2023-05-14T13:17:59.278Z,100299.44
2023-05-14T13:20:27.684Z,100303.03
2023-05-14T13:23:03.882Z,100295.53
2023-05-14T13:25:31.511Z,100295.41
2023-05-14T13:27:58.901Z,100290.09
2023-05-14T13:30:26.614Z,100291.97
2023-05-14T13:32:54.059Z,100292.38
2023-05-14T13:35:21.701Z,100293.78
2023-05-14T13:37:49.145Z,100288.47
2023-05-14T13:40:17.171Z,100287.72
2023-05-14T13:42:44.580Z,100286.63
2023-05-14T13:45:13.216Z,100286.88
2023-05-14T13:47:40.666Z,100275.16
2023-05-14T13:50:08.109Z,100280.78
2023-05-14T13:52:35.510Z,100283.13
2023-05-14T13:55:06.296Z,100276.66
2023-05-14T13:57:33.640Z,100281.66
2023-05-14T14:00:01.045Z,100274.41
2023-05-14T14:02:34.166Z,100275.69
2023-05-14T14:05:02.129Z,100277.69
2023-05-14T14:07:29.713Z,100276.66
2023-05-14T14:09:57.171Z,100269.06
2023-05-14T14:12:24.447Z,100267.84
2023-05-14T14:14:52.033Z,100264.91
2023-05-14T14:17:19.557Z,100261.94
2023-05-14T14:19:47.009Z,100265.09
2023-05-14T14:22:17.391Z,100266.78
2023-05-14T14:24:44.978Z,100261.75
2023-05-14T14:27:12.304Z,100268.03
2023-05-14T14:29:39.712Z,100263.00
2023-05-14T14:32:07.845Z,100262.38
2023-05-14T14:34:35.402Z,100256.56
2023-05-14T14:37:03.016Z,100260.97
2023-05-14T14:39:30.471Z,100253.84
2023-05-14T14:41:57.833Z,100248.56
2023-05-14T14:44:25.341Z,100254.13
2023-05-14T14:46:52.753Z,100244.19
2023-05-14T14:49:20.262Z,100251.94
2023-05-14T14:51:47.817Z,100251.53
2023-05-14T14:54:15.594Z,100252.81
2023-05-14T14:56:43.507Z,100250.50
2023-05-14T14:59:10.930Z,100258.25
2023-05-14T15:01:38.382Z,100262.50
2023-05-14T15:04:18.404Z,100256.75
2023-05-14T15:06:46.194Z,100264.94
2023-05-14T15:09:13.559Z,100264.38
2023-05-14T15:11:41.319Z,100269.06
2023-05-14T15:14:08.782Z,100261.06
2023-05-14T15:16:36.260Z,100257.25
2023-05-14T15:19:03.739Z,100263.00
2023-05-14T15:21:32.124Z,100268.53
2023-05-14T15:23:59.531Z,100271.25
2023-05-14T15:26:27.103Z,100261.25
2023-05-14T15:28:54.562Z,100272.69
2023-05-14T15:31:22.149Z,100277.00
2023-05-14T15:33:49.574Z,100280.00
2023-05-14T15:36:17.091Z,100280.78
2023-05-14T15:38:44.704Z,100283.00
2023-05-14T15:41:12.256Z,100284.19
2023-05-14T15:43:39.667Z,100275.19
2023-05-14T15:46:07.086Z,100272.78
2023-05-14T15:48:34.582Z,100279.13
2023-05-14T15:51:03.227Z,100276.72
2023-05-14T15:53:30.765Z,100271.59
2023-05-14T15:55:58.447Z,100265.78
2023-05-14T15:58:27.035Z,100276.16
2023-05-14T16:00:56.147Z,100281.59
2023-05-14T16:03:23.649Z,100281.78
2023-05-14T16:05:51.202Z,100276.56
2023-05-14T16:08:18.661Z,100288.31
2023-05-14T16:10:46.137Z,100279.34
2023-05-14T16:13:13.583Z,100278.06
2023-05-14T16:15:41.058Z,100277.28
2023-05-14T16:18:08.646Z,100285.31
2023-05-14T16:20:36.109Z,100282.72
2023-05-14T16:23:04.011Z,100279.25
2023-05-14T16:25:31.646Z,100288.47
2023-05-14T16:27:59.149Z,100282.88
2023-05-14T16:30:26.657Z,100277.84
2023-05-14T16:32:54.426Z,100280.25
2023-05-14T16:35:22.039Z,100275.53
2023-05-14T16:37:50.680Z,100280.09
2023-05-14T16:40:19.739Z,100269.19
2023-05-14T16:42:49.164Z,100279.97
2023-05-14T16:45:16.946Z,100278.28
2023-05-14T16:47:44.445Z,100272.03
2023-05-14T16:50:11.982Z,100274.19
2023-05-14T16:52:39.461Z,100269.34
2023-05-14T16:55:07.151Z,100270.44
2023-05-14T16:57:34.851Z,100262.63
2023-05-14T17:00:06.201Z,100259.94
2023-05-14T17:02:33.887Z,100263.19
2023-05-14T17:05:01.402Z,100265.81
2023-05-14T17:07:28.932Z,100264.63
2023-05-14T17:09:56.388Z,100264.13
2023-05-14T17:12:24.051Z,100257.06
2023-05-14T17:14:51.609Z,100258.75
2023-05-14T17:17:18.970Z,100258.75
2023-05-14T17:19:46.887Z,100258.19
2023-05-14T17:22:14.397Z,100256.88
2023-05-14T17:24:42.521Z,100262.28
2023-05-14T17:27:09.834Z,100249.66
2023-05-14T17:29:37.384Z,100246.97
2023-05-14T17:32:05.191Z,100245.72
2023-05-14T17:34:33.027Z,100248.31
2023-05-14T17:37:01.056Z,100258.53
2023-05-14T17:39:29.188Z,100255.38
2023-05-14T17:41:56.634Z,100253.13
2023-05-14T17:44:24.090Z,100259.09
2023-05-14T17:46:51.600Z,100255.47
2023-05-14T17:49:19.012Z,100255.75
2023-05-14T17:51:46.648Z,100247.72
2023-05-14T17:54:15.110Z,100255.56
2023-05-14T17:56:42.575Z,100260.97
2023-05-14T17:59:09.980Z,100261.59
2023-05-14T18:01:37.389Z,100257.25
2023-05-14T18:04:05.010Z,100266.56
2023-05-14T18:06:32.513Z,100266.50
2023-05-14T18:08:59.988Z,100259.56
2023-05-14T18:11:32.914Z,100269.72
2023-05-14T18:14:02.147Z,100267.09
2023-05-14T18:34:55.383Z,100266.91
2023-05-14T18:42:36.733Z,100256.75
2023-05-14T20:01:56.941Z,100292.31
2023-05-14T21:40:27.359Z,100268.78
2023-05-14T22:18:55.747Z,100239.22
2023-05-14T23:24:02.964Z,100212.06
2023-05-14T23:32:34.578Z,100198.75
