createdAt,value
2022-09-17T00:01:21.370Z,100.00
2022-09-17T00:03:52.423Z,100.00
2022-09-17T00:06:19.451Z,100.00
2022-09-17T00:08:45.932Z,100.00
2022-09-17T00:11:13.901Z,100.00
2022-09-17T00:13:40.749Z,100.00
2022-09-17T00:16:07.766Z,100.00
2022-09-17T00:18:36.850Z,100.00
2022-09-17T00:21:03.489Z,100.00
2022-09-17T00:23:29.897Z,100.00
2022-09-17T00:25:56.383Z,100.00
2022-09-17T00:28:22.812Z,100.00
2022-09-17T00:30:49.235Z,100.00
2022-09-17T00:33:17.101Z,100.00
2022-09-17T00:35:44.462Z,100.00
2022-09-17T00:38:11.363Z,100.00
2022-09-17T00:40:37.889Z,100.00
2022-09-17T00:43:04.745Z,100.00
2022-09-17T00:45:32.149Z,100.00
2022-09-17T00:48:00.308Z,100.00
2022-09-17T00:50:38.362Z,100.00
2022-09-17T00:53:13.574Z,100.00
2022-09-17T00:55:42.526Z,100.00
2022-09-17T00:58:10.811Z,100.00
2022-09-17T01:00:37.759Z,100.00
2022-09-17T01:03:04.821Z,100.00
2022-09-17T01:05:31.217Z,100.00
2022-09-17T01:08:01.593Z,100.00
2022-09-17T01:10:28.017Z,100.00
2022-09-17T01:13:00.583Z,100.00
2022-09-17T01:15:35.338Z,100.00
2022-09-17T01:18:14.594Z,99.91
2022-09-17T01:21:03.142Z,99.72
2022-09-17T01:23:29.530Z,98.92
2022-09-17T01:26:08.114Z,98.44
2022-09-17T01:28:34.594Z,100.00
2022-09-17T01:31:01.237Z,100.00
2022-09-17T01:33:34.848Z,100.00
2022-09-17T01:36:20.344Z,100.00
2022-09-17T01:39:06.568Z,100.00
2022-09-17T01:41:48.236Z,100.00
2022-09-17T01:44:28.236Z,100.00
2022-09-17T01:46:58.160Z,99.00
2022-09-17T01:49:25.867Z,99.39
2022-09-17T01:51:54.761Z,100.00
2022-09-17T01:54:25.229Z,100.00
2022-09-17T01:56:58.310Z,100.00
2022-09-17T01:59:24.711Z,100.00
2022-09-17T02:01:58.041Z,100.00
2022-09-17T02:04:34.650Z,100.00
2022-09-17T02:07:03.974Z,100.00
2022-09-17T02:09:34.914Z,100.00
2022-09-17T02:12:04.000Z,100.00
2022-09-17T02:14:39.626Z,100.00
2022-09-17T02:17:10.750Z,100.00
2022-09-17T02:19:38.579Z,100.00
2022-09-17T02:22:10.899Z,100.00
2022-09-17T02:24:56.708Z,100.00
2022-09-17T02:27:30.423Z,100.00
2022-09-17T02:29:56.902Z,100.00
2022-09-17T02:32:24.833Z,100.00
2022-09-17T02:34:51.365Z,100.00
2022-09-17T02:37:17.895Z,100.00
2022-09-17T02:39:44.478Z,100.00
2022-09-17T02:42:10.868Z,100.00
2022-09-17T02:44:54.105Z,98.60
2022-09-17T02:47:34.594Z,98.96
2022-09-17T02:50:10.041Z,100.00
2022-09-17T02:52:46.112Z,100.00
2022-09-17T02:55:17.525Z,100.00
2022-09-17T02:58:04.214Z,100.00
2022-09-17T03:00:31.189Z,100.00
2022-09-17T03:02:59.420Z,99.85
2022-09-17T03:05:27.740Z,97.96
2022-09-17T03:07:59.123Z,98.62
2022-09-17T03:10:26.053Z,99.05
2022-09-17T03:12:53.731Z,99.38
2022-09-17T03:15:20.207Z,100.00
2022-09-17T03:17:50.089Z,100.00
2022-09-17T03:20:19.831Z,100.00
2022-09-17T03:22:47.187Z,100.00
2022-09-17T03:25:13.853Z,100.00
2022-09-17T03:27:40.401Z,100.00
2022-09-17T03:30:07.663Z,100.00
2022-09-17T03:32:34.108Z,100.00
2022-09-17T03:35:00.570Z,100.00
2022-09-17T03:37:30.983Z,99.63
2022-09-17T03:39:59.280Z,96.79
2022-09-17T03:42:25.785Z,95.51
2022-09-17T03:44:52.206Z,97.81
2022-09-17T03:47:18.697Z,98.71
2022-09-17T03:49:45.113Z,98.91
2022-09-17T03:52:11.551Z,100.00
2022-09-17T03:54:38.198Z,100.00
2022-09-17T03:57:04.730Z,100.00
2022-09-17T03:59:31.569Z,100.00
2022-09-17T04:01:58.158Z,100.00
2022-09-17T04:04:25.161Z,100.00
2022-09-17T04:06:51.581Z,100.00
2022-09-17T04:09:18.025Z,100.00
2022-09-17T04:11:46.286Z,100.00
2022-09-17T04:14:12.872Z,100.00
2022-09-17T04:16:39.301Z,100.00
2022-09-17T04:19:05.753Z,99.01
2022-09-17T04:21:32.198Z,99.66
2022-09-17T04:23:59.136Z,100.00
2022-09-17T04:26:25.568Z,100.00
2022-09-17T04:28:52.050Z,100.00
2022-09-17T04:31:18.505Z,100.00
2022-09-17T04:33:45.009Z,100.00
2022-09-17T04:36:11.490Z,100.00
2022-09-17T04:38:37.902Z,100.00
2022-09-17T04:41:06.837Z,100.00
2022-09-17T04:43:33.287Z,100.00
2022-09-17T04:45:59.742Z,100.00
2022-09-17T04:48:26.246Z,100.00
2022-09-17T04:50:52.647Z,100.00
2022-09-17T04:53:19.154Z,100.00
2022-09-17T04:55:45.606Z,100.00
2022-09-17T04:58:12.187Z,99.65
2022-09-17T05:00:39.050Z,99.13
2022-09-17T05:03:05.553Z,98.17
2022-09-17T05:05:32.001Z,97.36
2022-09-17T05:07:58.415Z,98.34
2022-09-17T05:10:25.465Z,98.93
2022-09-17T05:12:55.843Z,99.84
2022-09-17T05:15:23.105Z,100.00
2022-09-17T05:17:49.643Z,100.00
2022-09-17T05:20:16.670Z,100.00
2022-09-17T05:22:44.461Z,99.17
2022-09-17T05:25:11.540Z,98.54
2022-09-17T05:27:38.678Z,99.40
2022-09-17T05:30:05.536Z,100.00
2022-09-17T05:32:32.019Z,100.00
2022-09-17T05:35:00.653Z,100.00
2022-09-17T05:37:29.326Z,100.00
2022-09-17T05:39:55.803Z,100.00
2022-09-17T05:42:22.327Z,100.00
2022-09-17T05:44:48.907Z,100.00
2022-09-17T05:47:15.418Z,100.00
2022-09-17T05:49:41.975Z,100.00
2022-09-17T05:52:08.441Z,100.00
2022-09-17T05:54:34.906Z,100.00
2022-09-17T05:57:01.791Z,100.00
2022-09-17T05:59:28.226Z,100.00
2022-09-17T06:01:54.786Z,100.00
2022-09-17T06:04:21.223Z,100.00
2022-09-17T06:06:47.691Z,100.00
2022-09-17T06:09:14.176Z,100.00
2022-09-17T06:11:40.606Z,100.00
2022-09-17T06:14:07.075Z,100.00
2022-09-17T06:16:33.573Z,100.00
2022-09-17T06:19:00.084Z,100.00
2022-09-17T06:21:26.611Z,100.00
2022-09-17T06:23:53.231Z,100.00
2022-09-17T06:26:19.657Z,100.00
2022-09-17T06:28:46.278Z,100.00
2022-09-17T06:31:13.386Z,100.00
2022-09-17T06:33:40.196Z,100.00
2022-09-17T06:36:13.062Z,100.00
2022-09-17T06:38:40.089Z,100.00
2022-09-17T06:41:06.564Z,100.00
2022-09-17T06:43:33.059Z,100.00
2022-09-17T06:46:00.585Z,100.00
2022-09-17T06:48:27.987Z,100.00
2022-09-17T06:50:54.996Z,100.00
2022-09-17T06:53:21.779Z,100.00
2022-09-17T06:55:48.269Z,100.00
2022-09-17T06:58:14.888Z,100.00
2022-09-17T07:00:41.596Z,100.00
2022-09-17T07:03:09.046Z,100.00
2022-09-17T07:05:35.530Z,100.00
2022-09-17T07:08:03.229Z,100.00
2022-09-17T07:10:30.042Z,99.03
2022-09-17T07:12:56.750Z,98.06
2022-09-17T07:15:23.249Z,98.48
2022-09-17T07:17:49.674Z,98.50
2022-09-17T07:20:16.294Z,98.39
2022-09-17T07:22:42.748Z,98.51
2022-09-17T07:25:10.022Z,97.93
2022-09-17T07:27:36.430Z,97.49
2022-09-17T07:30:03.293Z,97.40
2022-09-17T07:32:31.159Z,97.20
2022-09-17T07:34:57.639Z,96.77
2022-09-17T07:37:24.105Z,97.76
2022-09-17T07:39:50.555Z,97.95
2022-09-17T07:42:17.008Z,98.24
2022-09-17T07:44:44.110Z,98.65
2022-09-17T07:47:10.582Z,98.79
2022-09-17T07:49:37.040Z,99.89
2022-09-17T07:52:06.363Z,98.87
2022-09-17T07:54:39.073Z,98.66
2022-09-17T07:57:05.518Z,98.96
2022-09-17T07:59:32.170Z,98.61
2022-09-17T08:01:58.738Z,96.96
2022-09-17T08:04:25.500Z,97.25
2022-09-17T08:06:51.944Z,97.43
2022-09-17T08:09:18.704Z,96.13
2022-09-17T08:11:55.475Z,96.36
2022-09-17T08:14:26.959Z,97.05
2022-09-17T08:16:55.089Z,95.71
2022-09-17T08:19:22.401Z,95.93
2022-09-17T08:21:48.862Z,96.61
2022-09-17T08:24:15.513Z,96.27
2022-09-17T08:26:41.976Z,96.24
2022-09-17T08:29:08.538Z,96.45
2022-09-17T08:31:35.227Z,96.58
2022-09-17T08:34:01.795Z,95.11
2022-09-17T08:36:28.598Z,94.43
2022-09-17T08:38:55.925Z,93.86
2022-09-17T08:41:22.664Z,94.15
2022-09-17T08:43:55.225Z,93.31
2022-09-17T08:46:22.496Z,92.91
2022-09-17T08:48:56.733Z,91.68
2022-09-17T08:51:25.973Z,93.00
2022-09-17T08:54:11.194Z,90.75
2022-09-17T08:56:38.571Z,92.36
2022-09-17T08:59:31.307Z,92.65
2022-09-17T09:02:17.068Z,91.73
2022-09-17T09:04:43.651Z,92.23
2022-09-17T09:07:17.383Z,93.29
2022-09-17T09:09:51.613Z,92.67
2022-09-17T09:12:26.534Z,92.44
2022-09-17T09:15:03.296Z,92.43
2022-09-17T09:17:34.288Z,92.35
2022-09-17T09:20:00.817Z,93.51
2022-09-17T09:22:43.665Z,92.85
2022-09-17T09:25:23.841Z,92.65
2022-09-17T09:27:50.282Z,93.71
2022-09-17T09:30:18.267Z,92.51
2022-09-17T09:32:47.442Z,93.99
2022-09-17T09:35:28.127Z,93.40
2022-09-17T09:37:57.663Z,93.53
2022-09-17T09:40:33.795Z,93.95
2022-09-17T09:43:01.844Z,92.66
2022-09-17T09:45:45.448Z,92.66
2022-09-17T09:48:30.593Z,92.92
2022-09-17T09:51:07.482Z,92.06
2022-09-17T09:53:52.848Z,90.90
2022-09-17T09:56:38.503Z,91.55
2022-09-17T09:59:08.665Z,90.37
2022-09-17T10:01:39.685Z,89.65
2022-09-17T10:04:15.766Z,88.23
2022-09-17T10:06:42.338Z,88.68
2022-09-17T10:09:10.094Z,86.50
2022-09-17T10:11:36.777Z,83.42
2022-09-17T10:14:23.519Z,82.79
2022-09-17T10:16:50.182Z,84.11
2022-09-17T10:19:25.074Z,79.57
2022-09-17T10:21:52.422Z,79.41
2022-09-17T10:24:26.873Z,79.36
2022-09-17T10:27:01.285Z,77.95
2022-09-17T10:29:28.046Z,76.33
2022-09-17T10:31:55.748Z,80.62
2022-09-17T10:34:27.157Z,81.56
2022-09-17T10:36:55.408Z,79.35
2022-09-17T10:39:27.670Z,77.92
2022-09-17T10:42:13.726Z,81.39
2022-09-17T10:44:50.481Z,78.76
2022-09-17T10:47:21.824Z,80.09
2022-09-17T10:49:50.170Z,77.52
2022-09-17T10:52:27.293Z,75.49
2022-09-17T10:55:12.510Z,75.38
2022-09-17T10:57:38.951Z,71.73
2022-09-17T11:00:18.947Z,71.98
2022-09-17T11:02:51.149Z,73.70
2022-09-17T11:05:17.626Z,71.85
2022-09-17T11:07:57.121Z,70.99
2022-09-17T11:10:33.191Z,69.38
2022-09-17T11:12:59.616Z,66.04
2022-09-17T11:15:40.075Z,66.39
2022-09-17T11:18:32.793Z,63.48
2022-09-17T11:21:11.426Z,64.56
2022-09-17T11:23:53.461Z,65.50
2022-09-17T11:26:19.869Z,64.26
2022-09-17T11:29:00.922Z,63.96
2022-09-17T11:31:30.563Z,63.44
2022-09-17T11:34:12.198Z,62.88
2022-09-17T11:36:46.091Z,62.40
2022-09-17T11:39:18.898Z,61.37
2022-09-17T11:41:46.706Z,62.54
2022-09-17T11:44:17.066Z,60.18
2022-09-17T11:46:43.520Z,59.97
2022-09-17T11:49:25.417Z,60.44
2022-09-17T11:51:58.042Z,57.61
2022-09-17T11:54:31.105Z,57.89
2022-09-17T11:57:12.209Z,57.90
2022-09-17T11:59:43.737Z,57.12
2022-09-17T12:02:39.239Z,57.51
2022-09-17T12:05:10.674Z,56.28
2022-09-17T12:07:56.015Z,57.34
2022-09-17T12:10:25.514Z,60.61
2022-09-17T12:13:12.206Z,60.45
2022-09-17T12:15:40.302Z,60.00
2022-09-17T12:18:32.370Z,55.81
2022-09-17T12:21:01.955Z,59.79
2022-09-17T12:23:40.322Z,58.07
2022-09-17T12:26:13.518Z,56.02
2022-09-17T12:29:00.392Z,56.37
2022-09-17T12:31:26.992Z,56.31
2022-09-17T12:33:59.691Z,55.55
2022-09-17T12:36:52.770Z,57.60
2022-09-17T12:39:26.115Z,56.12
2022-09-17T12:42:01.932Z,55.62
2022-09-17T12:44:38.790Z,57.57
2022-09-17T12:47:33.452Z,57.05
2022-09-17T12:50:12.047Z,58.22
2022-09-17T12:52:47.794Z,57.35
2022-09-17T12:55:14.186Z,54.70
2022-09-17T12:57:49.527Z,54.72
2022-09-17T13:00:16.598Z,55.75
2022-09-17T13:02:49.553Z,58.71
2022-09-17T13:05:36.341Z,60.98
2022-09-17T13:08:21.031Z,60.33
2022-09-17T13:10:57.697Z,56.62
2022-09-17T13:13:43.014Z,59.06
2022-09-17T13:16:20.092Z,64.36
2022-09-17T13:19:17.059Z,67.59
2022-09-17T13:21:51.575Z,73.59
2022-09-17T13:24:24.965Z,72.11
2022-09-17T13:26:53.913Z,71.69
2022-09-17T13:29:39.233Z,71.25
2022-09-17T13:32:05.650Z,73.89
2022-09-17T13:34:32.214Z,75.90
2022-09-17T13:36:59.899Z,74.59
2022-09-17T13:39:44.874Z,76.04
2022-09-17T13:42:14.916Z,75.83
2022-09-17T13:44:43.733Z,74.55
2022-09-17T13:47:15.298Z,76.35
2022-09-17T13:49:47.207Z,76.51
2022-09-17T13:52:13.686Z,76.64
2022-09-17T13:54:40.342Z,75.60
2022-09-17T13:57:11.082Z,76.16
2022-09-17T13:59:37.917Z,77.26
2022-09-17T14:02:13.375Z,75.63
2022-09-17T14:04:40.340Z,78.85
2022-09-17T14:07:22.193Z,79.00
2022-09-17T14:09:56.066Z,80.51
2022-09-17T14:12:41.199Z,82.90
2022-09-17T14:15:26.429Z,83.04
2022-09-17T14:17:52.919Z,82.24
2022-09-17T14:20:21.375Z,81.53
2022-09-17T14:23:03.470Z,81.54
2022-09-17T14:25:46.353Z,82.17
2022-09-17T14:28:39.090Z,82.12
2022-09-17T14:31:11.916Z,81.06
2022-09-17T14:33:39.549Z,81.12
2022-09-17T14:36:10.491Z,80.71
2022-09-17T14:38:37.290Z,80.20
2022-09-17T14:41:06.363Z,81.33
2022-09-17T14:43:35.668Z,79.85
2022-09-17T14:46:04.125Z,79.02
2022-09-17T14:48:32.172Z,79.35
2022-09-17T14:51:16.945Z,81.64
2022-09-17T14:53:44.067Z,79.94
2022-09-17T14:56:19.410Z,79.40
2022-09-17T14:58:47.982Z,80.72
2022-09-17T15:01:32.608Z,81.70
2022-09-17T15:04:14.232Z,81.24
2022-09-17T15:06:41.473Z,80.95
2022-09-17T15:09:34.006Z,80.76
2022-09-17T15:12:01.289Z,80.88
2022-09-17T15:14:29.137Z,80.98
2022-09-17T15:16:57.956Z,81.69
2022-09-17T15:19:33.490Z,82.41
2022-09-17T15:22:04.777Z,82.88
2022-09-17T15:24:38.854Z,83.42
2022-09-17T15:27:18.439Z,83.44
2022-09-17T15:29:46.854Z,83.77
2022-09-17T15:32:14.117Z,84.15
2022-09-17T15:34:41.114Z,84.53
2022-09-17T15:37:18.177Z,84.32
2022-09-17T15:39:50.785Z,83.33
2022-09-17T15:42:20.426Z,82.38
2022-09-17T15:44:47.087Z,81.43
2022-09-17T15:47:39.746Z,82.11
2022-09-17T15:50:17.129Z,81.91
2022-09-17T15:52:43.923Z,81.60
2022-09-17T15:55:32.120Z,81.92
2022-09-17T15:57:59.630Z,82.37
2022-09-17T16:00:26.168Z,82.57
2022-09-17T16:02:52.962Z,85.27
2022-09-17T16:05:25.498Z,85.96
2022-09-17T16:07:52.250Z,69.62
2022-09-17T16:10:19.290Z,69.48
2022-09-17T16:12:49.009Z,68.95
2022-09-17T16:15:17.425Z,70.32
2022-09-17T16:17:44.654Z,68.47
2022-09-17T16:20:16.910Z,66.66
2022-09-17T16:22:43.835Z,63.46
2022-09-17T16:25:11.291Z,62.86
2022-09-17T16:27:46.237Z,63.41
2022-09-17T16:30:15.078Z,64.42
2022-09-17T16:32:41.590Z,64.07
2022-09-17T16:35:09.140Z,64.15
2022-09-17T16:37:35.635Z,62.61
2022-09-17T16:40:02.330Z,60.62
2022-09-17T16:42:32.347Z,60.43
2022-09-17T16:45:00.166Z,60.06
2022-09-17T16:47:26.565Z,61.12
2022-09-17T16:49:52.969Z,59.03
2022-09-17T16:52:19.590Z,58.45
2022-09-17T16:54:45.990Z,57.33
2022-09-17T16:57:12.421Z,55.09
2022-09-17T16:59:38.906Z,53.26
2022-09-17T17:02:05.600Z,54.53
2022-09-17T17:04:32.049Z,54.35
2022-09-17T17:06:58.510Z,53.26
2022-09-17T17:09:25.045Z,54.41
2022-09-17T17:11:51.810Z,54.39
2022-09-17T17:14:19.046Z,55.86
2022-09-17T17:16:45.558Z,53.83
2022-09-17T17:19:12.097Z,53.78
2022-09-17T17:21:38.806Z,55.85
2022-09-17T17:24:06.713Z,54.75
2022-09-17T17:26:33.822Z,54.29
2022-09-17T17:29:00.350Z,53.93
2022-09-17T17:31:26.920Z,52.98
2022-09-17T17:33:53.443Z,52.00
2022-09-17T17:36:19.847Z,53.43
2022-09-17T17:38:46.377Z,53.53
2022-09-17T17:41:14.102Z,53.47
2022-09-17T17:43:41.049Z,52.75
2022-09-17T17:46:08.624Z,53.24
2022-09-17T17:48:35.367Z,53.53
2022-09-17T17:51:04.815Z,54.16
2022-09-17T17:53:31.975Z,54.25
2022-09-17T17:56:06.478Z,53.84
2022-09-17T17:58:33.282Z,53.89
2022-09-17T18:00:59.890Z,54.26
2022-09-17T18:03:26.366Z,54.52
2022-09-17T18:05:53.689Z,54.67
2022-09-17T18:08:20.251Z,55.02
2022-09-17T18:10:56.917Z,56.04
2022-09-17T18:13:23.877Z,56.65
2022-09-17T18:15:51.873Z,56.27
2022-09-17T18:18:18.287Z,57.91
2022-09-17T18:20:44.721Z,60.93
2022-09-17T18:23:11.150Z,64.18
2022-09-17T18:25:37.574Z,65.95
2022-09-17T18:28:04.047Z,64.76
2022-09-17T18:30:32.186Z,63.60
2022-09-17T18:32:58.612Z,60.03
2022-09-17T18:35:25.054Z,56.86
2022-09-17T18:37:51.461Z,55.82
2022-09-17T18:40:17.994Z,54.26
2022-09-17T18:42:44.433Z,53.70
2022-09-17T18:45:11.046Z,52.89
2022-09-17T18:47:37.498Z,53.70
2022-09-17T18:50:04.057Z,53.32
2022-09-17T18:52:30.553Z,52.42
2022-09-17T18:54:56.982Z,52.80
2022-09-17T18:57:23.497Z,52.24
2022-09-17T18:59:50.073Z,52.27
2022-09-17T19:02:16.512Z,53.21
2022-09-17T19:04:43.171Z,52.71
2022-09-17T19:07:09.694Z,52.01
2022-09-17T19:09:36.166Z,54.09
2022-09-17T19:12:02.703Z,57.00
2022-09-17T19:14:29.127Z,60.32
2022-09-17T19:16:55.548Z,62.25
2022-09-17T19:19:21.976Z,63.24
2022-09-17T19:21:51.519Z,63.10
2022-09-17T19:24:17.989Z,63.11
2022-09-17T19:26:48.808Z,64.25
2022-09-17T19:29:17.206Z,65.35
2022-09-17T19:31:43.691Z,65.73
2022-09-17T19:34:10.208Z,63.75
2022-09-17T19:36:36.737Z,63.30
2022-09-17T19:39:03.227Z,61.86
2022-09-17T19:41:31.958Z,61.98
2022-09-17T19:43:58.536Z,62.30
2022-09-17T19:46:25.998Z,62.49
2022-09-17T19:48:53.745Z,63.00
2022-09-17T19:51:20.927Z,63.39
2022-09-17T19:53:47.482Z,63.06
2022-09-17T19:56:15.149Z,63.69
2022-09-17T19:58:41.922Z,64.04
2022-09-17T20:01:08.442Z,65.70
2022-09-17T20:03:34.859Z,67.45
2022-09-17T20:06:02.551Z,69.36
2022-09-17T20:08:29.138Z,69.02
2022-09-17T20:10:55.651Z,69.32
2022-09-17T20:13:22.501Z,69.08
2022-09-17T20:15:49.004Z,68.59
2022-09-17T20:18:18.620Z,67.83
2022-09-17T20:20:47.049Z,66.80
2022-09-17T20:23:13.469Z,65.60
2022-09-17T20:25:40.011Z,68.30
2022-09-17T20:28:06.572Z,66.15
2022-09-17T20:30:32.982Z,67.13
2022-09-17T20:32:59.430Z,67.59
2022-09-17T20:35:25.832Z,67.68
2022-09-17T20:40:38.762Z,68.71
2022-09-17T20:43:05.344Z,69.71
2022-09-17T20:45:31.756Z,70.70
2022-09-17T20:47:58.170Z,70.24
2022-09-17T20:50:24.669Z,70.80
2022-09-17T20:52:51.193Z,71.20
2022-09-17T20:55:17.918Z,70.40
2022-09-17T20:57:44.689Z,70.14
2022-09-17T21:00:19.308Z,69.32
2022-09-17T21:02:50.576Z,68.94
2022-09-17T21:05:19.950Z,68.81
2022-09-17T21:07:46.363Z,69.60
2022-09-17T21:10:13.507Z,69.32
2022-09-17T21:12:40.026Z,70.98
2022-09-17T21:15:06.624Z,71.62
2022-09-17T21:17:33.932Z,69.70
2022-09-17T21:20:00.432Z,65.53
2022-09-17T21:22:26.917Z,69.82
2022-09-17T21:24:53.414Z,72.88
2022-09-17T21:27:19.851Z,75.34
2022-09-17T21:29:46.263Z,75.92
2022-09-17T21:32:12.667Z,75.47
2022-09-17T21:34:39.126Z,73.18
2022-09-17T21:37:06.432Z,73.32
2022-09-17T21:39:35.009Z,73.19
2022-09-17T21:42:01.650Z,72.67
2022-09-17T21:44:28.129Z,72.98
2022-09-17T21:46:57.553Z,72.04
2022-09-17T21:49:24.971Z,71.89
2022-09-17T21:51:51.518Z,72.36
2022-09-17T21:54:18.045Z,74.04
2022-09-17T21:56:45.092Z,73.72
2022-09-17T21:59:12.502Z,73.38
2022-09-17T22:01:40.878Z,72.03
2022-09-17T22:04:13.074Z,71.55
2022-09-17T22:06:40.425Z,70.87
2022-09-17T22:09:08.261Z,70.38
2022-09-17T22:11:36.207Z,68.62
2022-09-17T22:14:18.899Z,68.02
2022-09-17T22:16:46.851Z,68.74
2022-09-17T22:19:14.832Z,70.32
2022-09-17T22:21:47.206Z,69.84
2022-09-17T22:24:14.743Z,68.89
2022-09-17T22:26:43.510Z,69.67
2022-09-17T22:29:14.839Z,68.88
2022-09-17T22:31:41.354Z,67.46
2022-09-17T22:34:08.804Z,66.99
2022-09-17T22:36:35.249Z,66.36
2022-09-17T22:39:01.902Z,67.22
2022-09-17T22:41:29.486Z,68.48
2022-09-17T22:43:57.595Z,70.27
2022-09-17T22:46:28.804Z,69.84
2022-09-17T22:48:55.761Z,70.79
2022-09-17T22:51:22.835Z,70.61
2022-09-17T22:53:49.389Z,71.08
2022-09-17T22:56:17.211Z,70.16
2022-09-17T22:58:44.010Z,70.53
2022-09-17T23:01:12.348Z,70.25
2022-09-17T23:03:39.831Z,69.41
2022-09-17T23:06:07.915Z,71.64
2022-09-17T23:08:35.077Z,71.13
2022-09-17T23:11:01.916Z,72.13
2022-09-17T23:13:29.486Z,73.12
2022-09-17T23:16:06.344Z,73.58
2022-09-17T23:18:33.266Z,73.66
2022-09-17T23:21:01.138Z,74.00
2022-09-17T23:23:27.871Z,74.55
2022-09-17T23:25:54.930Z,74.52
2022-09-17T23:28:21.874Z,74.66
2022-09-17T23:30:48.358Z,75.57
2022-09-17T23:33:14.982Z,75.01
2022-09-17T23:35:41.387Z,74.34
2022-09-17T23:38:07.822Z,73.30
2022-09-17T23:40:34.521Z,73.41
2022-09-17T23:43:01.036Z,74.23
2022-09-17T23:45:27.483Z,75.58
2022-09-17T23:47:53.922Z,75.28
2022-09-17T23:50:20.391Z,74.30
2022-09-17T23:52:46.874Z,73.42
2022-09-17T23:55:13.317Z,73.68
2022-09-17T23:57:39.782Z,73.42
