createdAt,value
2023-05-10T00:00:30.354Z,90.30
2023-05-10T00:02:57.767Z,90.30
2023-05-10T00:05:24.653Z,90.30
2023-05-10T00:07:51.643Z,90.30
2023-05-10T00:10:18.771Z,90.20
2023-05-10T00:12:45.810Z,90.20
2023-05-10T00:15:12.752Z,90.30
2023-05-10T00:17:39.883Z,90.20
2023-05-10T00:20:07.421Z,90.20
2023-05-10T00:22:34.303Z,90.20
2023-05-10T00:25:01.072Z,90.30
2023-05-10T00:27:27.889Z,90.30
2023-05-10T00:29:54.628Z,90.30
2023-05-10T00:32:21.711Z,90.20
2023-05-10T00:34:48.763Z,90.30
2023-05-10T00:37:15.628Z,90.30
2023-05-10T00:39:42.409Z,90.30
2023-05-10T00:42:09.296Z,90.30
2023-05-10T00:44:36.240Z,90.30
2023-05-10T00:47:04.965Z,90.30
2023-05-10T00:49:32.258Z,90.40
2023-05-10T00:51:59.186Z,90.40
2023-05-10T00:54:26.065Z,90.40
2023-05-10T00:56:53.196Z,90.50
2023-05-10T00:59:20.637Z,90.50
2023-05-10T01:01:47.707Z,90.50
2023-05-10T01:04:15.752Z,90.50
2023-05-10T01:06:43.497Z,90.50
2023-05-10T01:09:12.783Z,90.60
2023-05-10T01:11:40.833Z,90.60
2023-05-10T01:14:07.967Z,90.60
2023-05-10T01:16:40.314Z,90.70
2023-05-10T01:19:18.172Z,90.70
2023-05-10T01:21:53.217Z,90.70
2023-05-10T01:24:57.498Z,90.70
2023-05-10T01:27:41.861Z,90.80
2023-05-10T01:30:18.122Z,90.80
2023-05-10T01:33:11.666Z,90.80
2023-05-10T01:35:50.569Z,90.80
2023-05-10T01:38:44.342Z,90.80
2023-05-10T01:41:42.678Z,90.90
2023-05-10T01:44:12.447Z,91.00
2023-05-10T01:46:41.245Z,91.00
2023-05-10T01:49:25.042Z,91.00
2023-05-10T01:51:58.302Z,91.00
2023-05-10T01:54:25.702Z,91.00
2023-05-10T01:57:06.547Z,91.00
2023-05-10T01:59:42.647Z,91.10
2023-05-10T02:02:13.668Z,91.10
2023-05-10T02:04:41.962Z,91.00
2023-05-10T02:07:10.658Z,91.00
2023-05-10T02:09:39.248Z,91.10
2023-05-10T02:12:07.874Z,91.10
2023-05-10T02:14:37.791Z,91.10
2023-05-10T02:17:09.386Z,91.10
2023-05-10T02:19:38.888Z,91.10
2023-05-10T02:22:07.241Z,91.10
2023-05-10T02:24:36.014Z,91.10
2023-05-10T02:27:04.695Z,91.10
2023-05-10T02:29:32.864Z,91.10
2023-05-10T02:32:00.987Z,91.10
2023-05-10T02:34:29.366Z,91.20
2023-05-10T02:36:57.365Z,91.10
2023-05-10T02:39:25.820Z,91.10
2023-05-10T02:41:54.810Z,91.00
2023-05-10T02:44:22.680Z,91.00
2023-05-10T02:46:49.726Z,91.10
2023-05-10T02:49:17.199Z,91.00
2023-05-10T02:51:51.246Z,90.90
2023-05-10T02:54:24.540Z,90.90
2023-05-10T02:56:57.394Z,91.00
2023-05-10T02:59:24.372Z,91.00
2023-05-10T03:01:51.382Z,91.00
2023-05-10T03:04:18.690Z,90.90
2023-05-10T03:06:45.946Z,90.90
2023-05-10T03:09:16.670Z,91.10
2023-05-10T03:12:10.643Z,91.10
2023-05-10T03:14:51.202Z,91.10
2023-05-10T03:17:29.682Z,91.10
2023-05-10T03:19:59.031Z,91.10
2023-05-10T03:23:12.711Z,91.40
2023-05-10T03:25:41.446Z,91.20
2023-05-10T03:28:09.741Z,91.20
2023-05-10T03:30:37.516Z,91.20
2023-05-10T03:33:07.920Z,91.20
2023-05-10T03:35:35.160Z,91.20
2023-05-10T03:38:02.764Z,91.20
2023-05-10T03:40:32.467Z,91.20
2023-05-10T03:42:59.974Z,91.30
2023-05-10T03:45:27.003Z,91.30
2023-05-10T03:47:55.174Z,91.30
2023-05-10T03:50:22.790Z,91.30
2023-05-10T03:52:49.772Z,91.30
2023-05-10T03:55:17.327Z,91.30
2023-05-10T03:57:44.384Z,91.30
2023-05-10T04:00:11.739Z,91.40
2023-05-10T04:02:38.797Z,91.40
2023-05-10T04:05:06.342Z,91.40
2023-05-10T04:07:34.213Z,91.40
2023-05-10T04:10:01.306Z,91.60
2023-05-10T04:12:28.258Z,91.40
2023-05-10T04:14:55.773Z,91.40
2023-05-10T04:17:22.724Z,91.40
2023-05-10T04:19:49.484Z,91.40
2023-05-10T04:22:17.062Z,91.40
2023-05-10T04:24:44.057Z,91.40
2023-05-10T04:27:12.433Z,91.40
2023-05-10T04:29:39.434Z,91.40
2023-05-10T04:32:06.487Z,91.40
2023-05-10T04:34:35.217Z,91.30
2023-05-10T04:37:02.482Z,91.50
2023-05-10T04:39:29.320Z,91.70
2023-05-10T04:41:56.166Z,91.50
2023-05-10T04:44:22.915Z,91.50
2023-05-10T04:46:49.805Z,91.60
2023-05-10T04:49:17.090Z,91.50
2023-05-10T04:51:43.884Z,91.50
2023-05-10T04:54:11.260Z,91.50
2023-05-10T04:56:38.337Z,91.40
2023-05-10T04:59:05.551Z,91.50
2023-05-10T05:01:32.608Z,91.50
2023-05-10T05:04:00.566Z,91.50
2023-05-10T05:06:28.424Z,91.50
2023-05-10T05:08:55.313Z,91.50
2023-05-10T05:11:23.576Z,91.50
2023-05-10T05:13:52.576Z,91.50
2023-05-10T05:16:19.777Z,91.60
2023-05-10T05:18:47.760Z,91.50
2023-05-10T05:21:17.794Z,91.60
2023-05-10T05:23:44.902Z,91.50
2023-05-10T05:26:11.929Z,91.60
2023-05-10T05:28:39.962Z,91.50
2023-05-10T05:31:08.786Z,91.60
2023-05-10T05:33:35.875Z,91.50
2023-05-10T05:36:03.787Z,91.50
2023-05-10T05:38:30.603Z,91.50
2023-05-10T05:40:58.985Z,91.50
2023-05-10T05:43:26.369Z,91.60
2023-05-10T05:45:59.578Z,91.50
2023-05-10T05:48:28.649Z,91.60
2023-05-10T05:50:58.423Z,91.50
2023-05-10T05:53:26.826Z,91.60
2023-05-10T05:55:59.436Z,91.60
2023-05-10T05:58:27.165Z,91.50
2023-05-10T06:00:58.649Z,91.50
2023-05-10T06:03:28.700Z,91.50
2023-05-10T06:05:57.553Z,91.60
2023-05-10T06:08:29.368Z,91.50
2023-05-10T06:10:56.974Z,91.50
2023-05-10T06:13:24.198Z,91.40
2023-05-10T06:15:51.337Z,91.40
2023-05-10T06:18:18.410Z,91.40
2023-05-10T06:20:45.482Z,91.40
2023-05-10T06:23:12.386Z,91.40
2023-05-10T06:25:39.076Z,91.40
2023-05-10T06:28:06.114Z,91.50
2023-05-10T06:30:32.840Z,91.50
2023-05-10T06:32:59.871Z,91.50
2023-05-10T06:35:26.793Z,91.40
2023-05-10T06:37:54.214Z,91.40
2023-05-10T06:40:21.502Z,91.40
2023-05-10T06:42:49.351Z,91.40
2023-05-10T06:45:16.983Z,91.40
2023-05-10T06:47:44.317Z,91.40
2023-05-10T06:50:12.539Z,91.40
2023-05-10T06:52:39.705Z,91.40
2023-05-10T06:55:09.429Z,91.30
2023-05-10T06:57:37.761Z,91.30
2023-05-10T07:00:06.042Z,91.30
2023-05-10T07:02:34.640Z,91.30
2023-05-10T07:05:06.135Z,91.30
2023-05-10T07:07:37.716Z,91.30
2023-05-10T07:10:07.811Z,91.20
2023-05-10T07:12:39.286Z,91.10
2023-05-10T07:15:07.405Z,91.10
2023-05-10T07:17:37.546Z,91.00
2023-05-10T07:20:05.748Z,91.10
2023-05-10T07:22:32.633Z,91.00
2023-05-10T07:24:59.537Z,91.00
2023-05-10T07:27:29.245Z,91.00
2023-05-10T07:29:57.059Z,91.00
2023-05-10T07:32:26.127Z,91.00
2023-05-10T07:34:56.020Z,91.00
2023-05-10T07:37:22.818Z,91.00
2023-05-10T07:39:49.800Z,90.90
2023-05-10T07:42:16.914Z,90.80
2023-05-10T07:44:44.360Z,90.80
2023-05-10T07:47:14.425Z,90.90
2023-05-10T07:49:50.195Z,90.90
2023-05-10T07:52:17.277Z,90.90
2023-05-10T07:54:45.865Z,90.90
2023-05-10T07:57:15.569Z,91.00
2023-05-10T07:59:43.128Z,90.80
2023-05-10T08:02:10.167Z,90.80
2023-05-10T08:04:38.630Z,90.70
2023-05-10T08:07:07.553Z,90.60
2023-05-10T08:09:35.066Z,90.50
2023-05-10T08:12:01.899Z,90.50
2023-05-10T08:14:30.446Z,90.60
2023-05-10T08:16:58.407Z,90.80
2023-05-10T08:19:27.668Z,90.60
2023-05-10T08:21:56.662Z,90.60
2023-05-10T08:24:31.177Z,90.60
2023-05-10T08:26:58.472Z,90.70
2023-05-10T08:29:26.637Z,90.60
2023-05-10T08:31:56.215Z,90.60
2023-05-10T08:34:23.348Z,90.70
2023-05-10T08:36:50.754Z,90.50
2023-05-10T08:39:29.896Z,90.50
2023-05-10T08:42:02.776Z,90.50
2023-05-10T08:44:36.532Z,90.40
2023-05-10T08:47:14.886Z,90.20
2023-05-10T08:49:43.885Z,90.20
2023-05-10T08:52:14.263Z,90.20
2023-05-10T08:54:41.975Z,90.10
2023-05-10T08:57:09.341Z,90.10
2023-05-10T08:59:39.707Z,90.10
2023-05-10T09:02:07.481Z,90.20
2023-05-10T09:04:36.684Z,90.20
2023-05-10T09:07:03.920Z,90.20
2023-05-10T09:09:31.434Z,90.20
2023-05-10T09:11:58.325Z,90.10
2023-05-10T09:14:26.171Z,90.00
2023-05-10T09:16:55.978Z,90.00
2023-05-10T09:19:22.851Z,89.60
2023-05-10T09:21:50.518Z,89.60
2023-05-10T09:24:21.810Z,89.50
2023-05-10T09:26:49.887Z,89.50
2023-05-10T09:29:17.846Z,89.40
2023-05-10T09:31:53.816Z,89.50
2023-05-10T09:34:41.535Z,89.70
2023-05-10T09:37:09.564Z,89.70
2023-05-10T09:39:38.447Z,89.00
2023-05-10T09:42:08.010Z,89.30
2023-05-10T09:44:36.495Z,89.40
2023-05-10T09:47:08.443Z,89.70
2023-05-10T09:49:37.693Z,89.40
2023-05-10T09:52:09.036Z,89.20
2023-05-10T09:54:39.010Z,88.40
2023-05-10T09:57:38.439Z,87.90
2023-05-10T10:00:13.505Z,87.50
2023-05-10T10:02:42.907Z,87.10
2023-05-10T10:05:20.303Z,86.50
2023-05-10T10:07:47.985Z,86.10
2023-05-10T10:13:03.395Z,86.50
2023-05-10T10:15:45.214Z,86.10
2023-05-10T10:18:18.757Z,85.90
2023-05-10T10:20:47.383Z,85.30
2023-05-10T10:23:17.927Z,85.00
2023-05-10T10:25:51.005Z,84.70
2023-05-10T10:29:09.056Z,84.30
2023-05-10T10:31:58.238Z,83.20
2023-05-10T10:34:31.610Z,82.70
2023-05-10T10:37:04.798Z,82.40
2023-05-10T10:39:32.034Z,82.30
2023-05-10T10:42:00.332Z,82.10
2023-05-10T10:44:32.396Z,82.10
2023-05-10T10:47:03.492Z,82.20
2023-05-10T10:50:03.357Z,82.20
2023-05-10T10:52:37.684Z,82.00
2023-05-10T10:55:26.174Z,82.10
2023-05-10T10:58:02.043Z,82.30
2023-05-10T11:00:40.417Z,82.20
2023-05-10T11:03:20.161Z,82.00
2023-05-10T11:05:53.486Z,82.00
2023-05-10T11:09:01.594Z,81.80
2023-05-10T11:11:29.895Z,81.40
2023-05-10T11:14:06.957Z,81.60
2023-05-10T11:16:46.420Z,81.20
2023-05-10T11:19:16.539Z,81.00
2023-05-10T11:22:13.879Z,80.80
2023-05-10T11:24:42.138Z,80.80
2023-05-10T11:27:12.478Z,80.80
2023-05-10T11:29:39.776Z,81.20
2023-05-10T11:32:09.681Z,81.60
2023-05-10T11:34:36.555Z,81.60
2023-05-10T11:37:04.750Z,81.50
2023-05-10T11:39:33.643Z,81.60
2023-05-10T11:42:07.595Z,81.50
2023-05-10T11:44:37.363Z,81.30
2023-05-10T11:47:12.658Z,81.00
2023-05-10T11:49:41.292Z,80.10
2023-05-10T11:52:14.792Z,79.50
2023-05-10T11:54:58.911Z,79.00
2023-05-10T11:57:29.689Z,78.30
2023-05-10T12:00:01.156Z,78.20
2023-05-10T12:02:29.182Z,78.00
2023-05-10T12:04:57.464Z,78.00
2023-05-10T12:07:26.012Z,78.00
2023-05-10T12:10:16.172Z,77.90
2023-05-10T12:12:45.917Z,77.70
2023-05-10T12:15:20.847Z,77.70
2023-05-10T12:17:48.654Z,77.60
2023-05-10T12:20:17.824Z,77.60
2023-05-10T12:23:00.706Z,77.20
2023-05-10T12:25:36.796Z,76.80
2023-05-10T12:28:23.888Z,77.00
2023-05-10T12:30:55.457Z,76.60
2023-05-10T12:33:33.167Z,76.30
2023-05-10T12:36:06.080Z,76.10
2023-05-10T12:38:40.764Z,76.10
2023-05-10T12:41:17.195Z,75.90
2023-05-10T12:43:59.484Z,75.60
2023-05-10T12:46:29.581Z,75.40
2023-05-10T12:49:08.658Z,75.30
2023-05-10T12:51:43.613Z,74.90
2023-05-10T12:54:13.220Z,74.60
2023-05-10T12:56:42.878Z,74.30
2023-05-10T12:59:10.559Z,74.30
2023-05-10T13:01:38.402Z,74.10
2023-05-10T13:04:08.300Z,73.90
2023-05-10T13:06:37.754Z,74.00
2023-05-10T13:09:05.132Z,74.50
2023-05-10T13:11:32.486Z,75.10
2023-05-10T13:14:01.530Z,75.80
2023-05-10T13:16:29.519Z,76.50
2023-05-10T13:18:57.032Z,76.90
2023-05-10T13:21:26.113Z,77.50
2023-05-10T13:23:53.105Z,78.10
2023-05-10T13:26:21.527Z,78.50
2023-05-10T13:28:49.992Z,78.40
2023-05-10T13:31:16.846Z,78.60
2023-05-10T13:33:45.385Z,78.80
2023-05-10T13:36:12.125Z,79.10
2023-05-10T13:38:39.227Z,79.70
2023-05-10T13:41:06.017Z,80.20
2023-05-10T13:43:32.860Z,80.40
2023-05-10T13:46:02.372Z,80.60
2023-05-10T13:48:32.591Z,81.40
2023-05-10T13:50:59.394Z,81.10
2023-05-10T13:53:26.327Z,81.40
2023-05-10T13:55:54.347Z,81.60
2023-05-10T13:58:21.702Z,81.80
2023-05-10T14:01:02.321Z,81.90
2023-05-10T14:03:31.016Z,82.20
2023-05-10T14:05:59.023Z,82.30
2023-05-10T14:08:28.017Z,82.40
2023-05-10T14:11:06.761Z,82.80
2023-05-10T14:13:36.862Z,82.90
2023-05-10T14:16:04.197Z,83.20
2023-05-10T14:18:31.701Z,83.40
2023-05-10T14:20:59.637Z,83.40
2023-05-10T14:23:27.750Z,83.70
2023-05-10T14:25:54.698Z,83.80
2023-05-10T14:28:22.106Z,84.00
2023-05-10T14:30:49.011Z,84.00
2023-05-10T14:33:16.118Z,84.10
2023-05-10T14:35:43.451Z,84.90
2023-05-10T14:38:11.750Z,84.30
2023-05-10T14:40:38.833Z,84.50
2023-05-10T14:43:05.698Z,84.70
2023-05-10T14:45:32.560Z,84.90
2023-05-10T14:48:00.238Z,85.00
2023-05-10T14:50:36.513Z,85.10
2023-05-10T14:53:07.093Z,85.20
2023-05-10T14:55:33.929Z,85.50
2023-05-10T14:58:03.025Z,85.70
2023-05-10T15:00:31.578Z,85.80
2023-05-10T15:03:02.136Z,85.70
2023-05-10T15:05:33.756Z,85.80
2023-05-10T15:08:10.975Z,85.80
2023-05-10T15:10:37.914Z,85.80
2023-05-10T15:13:05.673Z,85.90
2023-05-10T15:15:33.674Z,85.90
2023-05-10T15:18:00.999Z,86.10
2023-05-10T15:20:29.928Z,86.30
2023-05-10T15:22:56.938Z,86.30
2023-05-10T15:25:25.678Z,86.10
2023-05-10T15:27:52.704Z,85.90
2023-05-10T15:30:19.500Z,86.00
2023-05-10T15:32:46.382Z,85.80
2023-05-10T15:35:13.867Z,85.50
2023-05-10T15:37:40.853Z,85.30
2023-05-10T15:40:07.921Z,85.30
2023-05-10T15:42:36.656Z,85.30
2023-05-10T15:45:12.713Z,85.30
2023-05-10T15:47:40.940Z,85.90
2023-05-10T15:50:08.528Z,85.60
2023-05-10T15:52:36.360Z,85.50
2023-05-10T15:55:04.316Z,85.40
2023-05-10T15:57:31.227Z,85.40
2023-05-10T16:00:00.092Z,85.20
2023-05-10T16:02:27.279Z,85.40
2023-05-10T16:04:55.442Z,85.40
2023-05-10T16:07:22.666Z,85.20
2023-05-10T16:09:51.522Z,84.90
2023-05-10T16:12:18.505Z,84.80
2023-05-10T16:14:50.187Z,84.70
2023-05-10T16:17:20.780Z,84.70
2023-05-10T16:19:47.745Z,85.30
2023-05-10T16:22:15.940Z,84.70
2023-05-10T16:24:42.728Z,84.60
2023-05-10T16:27:11.259Z,84.90
2023-05-10T16:29:38.465Z,84.80
2023-05-10T16:32:08.019Z,84.90
2023-05-10T16:34:36.259Z,85.10
2023-05-10T16:37:03.804Z,84.90
2023-05-10T16:39:30.557Z,85.00
2023-05-10T16:41:58.871Z,85.10
2023-05-10T16:44:26.989Z,85.20
2023-05-10T16:46:55.369Z,85.40
2023-05-10T16:49:26.224Z,86.50
2023-05-10T16:51:54.481Z,87.10
2023-05-10T16:54:23.486Z,87.00
2023-05-10T16:56:51.830Z,86.70
2023-05-10T16:59:19.991Z,86.00
2023-05-10T17:01:47.365Z,85.00
2023-05-10T17:04:15.574Z,84.00
2023-05-10T17:06:43.684Z,83.30
2023-05-10T17:09:13.986Z,81.90
2023-05-10T17:11:44.809Z,80.20
2023-05-10T17:14:13.845Z,78.70
2023-05-10T17:16:41.738Z,77.60
2023-05-10T17:19:11.963Z,76.80
2023-05-10T17:21:45.903Z,76.20
2023-05-10T17:24:15.093Z,76.20
2023-05-10T17:26:45.774Z,76.30
2023-05-10T17:29:14.100Z,75.90
2023-05-10T17:31:42.345Z,76.10
2023-05-10T17:34:10.707Z,76.30
2023-05-10T17:36:38.219Z,76.00
2023-05-10T17:39:05.817Z,75.40
2023-05-10T17:41:36.143Z,74.90
2023-05-10T17:44:03.114Z,74.60
2023-05-10T17:46:30.352Z,74.60
2023-05-10T17:49:09.866Z,74.80
2023-05-10T17:51:40.459Z,74.90
2023-05-10T17:54:07.351Z,74.90
2023-05-10T17:56:36.655Z,75.10
2023-05-10T17:59:04.981Z,75.30
2023-05-10T18:01:31.688Z,75.30
2023-05-10T18:04:00.229Z,75.30
2023-05-10T18:09:08.603Z,75.10
2023-05-10T18:11:37.267Z,75.10
2023-05-10T18:14:04.994Z,75.20
2023-05-10T18:16:31.795Z,75.60
2023-05-10T18:18:59.012Z,75.80
2023-05-10T18:21:25.976Z,76.10
2023-05-10T18:23:52.936Z,76.10
2023-05-10T18:26:20.760Z,76.40
2023-05-10T18:28:47.705Z,76.40
2023-05-10T18:31:14.881Z,76.80
2023-05-10T18:33:42.189Z,77.00
2023-05-10T18:36:10.953Z,77.00
2023-05-10T18:38:40.480Z,77.20
2023-05-10T18:41:12.333Z,77.20
2023-05-10T18:43:39.150Z,77.30
2023-05-10T18:46:06.454Z,77.40
2023-05-10T18:48:33.615Z,77.40
2023-05-10T18:51:01.708Z,77.60
2023-05-10T18:53:33.105Z,77.70
2023-05-10T18:56:01.540Z,77.80
2023-05-10T18:58:29.718Z,78.00
2023-05-10T19:00:57.063Z,78.20
2023-05-10T19:03:23.878Z,78.40
2023-05-10T19:05:54.352Z,78.50
2023-05-10T19:08:25.991Z,78.70
2023-05-10T19:10:55.284Z,78.70
2023-05-10T19:13:24.951Z,78.80
2023-05-10T19:16:20.811Z,78.90
2023-05-10T19:18:48.122Z,79.10
2023-05-10T19:21:17.314Z,79.20
2023-05-10T19:23:49.485Z,79.40
2023-05-10T19:26:16.658Z,79.50
2023-05-10T19:28:44.015Z,79.40
2023-05-10T19:31:11.181Z,79.50
2023-05-10T19:33:38.364Z,79.70
2023-05-10T19:36:05.660Z,80.00
2023-05-10T19:38:33.621Z,80.10
2023-05-10T19:41:00.473Z,80.30
2023-05-10T19:43:28.533Z,80.50
2023-05-10T19:45:59.027Z,80.60
2023-05-10T19:48:26.571Z,80.70
2023-05-10T19:50:57.104Z,80.80
2023-05-10T19:53:25.637Z,80.90
2023-05-10T19:55:56.525Z,81.10
2023-05-10T19:58:25.367Z,81.40
2023-05-10T20:00:53.009Z,81.40
2023-05-10T20:03:19.878Z,81.50
2023-05-10T20:05:47.781Z,81.50
2023-05-10T20:08:14.967Z,81.70
2023-05-10T20:10:43.214Z,81.70
2023-05-10T20:13:10.064Z,81.80
2023-05-10T20:15:37.262Z,81.90
2023-05-10T20:18:04.737Z,81.90
2023-05-10T20:20:32.528Z,81.90
2023-05-10T20:22:59.375Z,82.00
2023-05-10T20:25:26.443Z,82.00
2023-05-10T20:27:56.149Z,82.20
2023-05-10T20:30:24.420Z,82.30
2023-05-10T20:32:52.130Z,82.40
2023-05-10T20:35:23.533Z,82.50
2023-05-10T20:37:52.063Z,82.60
2023-05-10T20:40:20.531Z,82.60
2023-05-10T20:42:56.744Z,82.80
2023-05-10T20:45:23.616Z,83.00
2023-05-10T20:47:50.738Z,83.10
2023-05-10T20:50:18.840Z,83.20
2023-05-10T20:52:51.605Z,83.20
2023-05-10T20:55:19.251Z,83.30
2023-05-10T20:57:47.346Z,83.40
2023-05-10T21:00:15.481Z,83.40
2023-05-10T21:02:44.768Z,83.50
2023-05-10T21:05:12.314Z,83.60
2023-05-10T21:07:40.018Z,83.70
2023-05-10T21:10:11.414Z,83.70
2023-05-10T21:12:39.651Z,83.80
2023-05-10T21:15:09.764Z,83.90
2023-05-10T21:17:40.281Z,83.90
2023-05-10T21:20:09.322Z,83.90
2023-05-10T21:22:39.015Z,83.90
2023-05-10T21:25:06.464Z,83.90
2023-05-10T21:27:35.144Z,83.90
2023-05-10T21:30:02.256Z,83.90
2023-05-10T21:32:29.091Z,83.90
2023-05-10T21:34:57.146Z,83.90
2023-05-10T21:37:24.357Z,83.80
2023-05-10T21:39:52.800Z,83.80
2023-05-10T21:42:20.366Z,83.80
2023-05-10T21:44:49.526Z,83.80
2023-05-10T21:47:17.800Z,83.80
2023-05-10T21:49:46.001Z,83.80
2023-05-10T21:52:13.988Z,83.70
2023-05-10T21:54:41.893Z,83.80
2023-05-10T21:57:08.840Z,83.80
2023-05-10T21:59:37.975Z,83.80
2023-05-10T22:02:04.877Z,84.30
2023-05-10T22:04:31.867Z,83.70
2023-05-10T22:06:59.836Z,83.70
2023-05-10T22:09:26.945Z,83.60
2023-05-10T22:11:53.696Z,83.80
2023-05-10T22:14:22.920Z,83.80
2023-05-10T22:17:05.977Z,83.90
2023-05-10T22:19:34.236Z,83.80
2023-05-10T22:22:03.833Z,84.00
2023-05-10T22:24:31.315Z,84.00
2023-05-10T22:26:59.744Z,84.00
2023-05-10T22:29:26.557Z,84.00
2023-05-10T22:31:53.409Z,84.00
2023-05-10T22:34:20.756Z,84.20
2023-05-10T22:36:48.939Z,84.20
2023-05-10T22:39:16.697Z,84.20
2023-05-10T22:41:43.742Z,84.30
2023-05-10T22:44:13.144Z,84.40
2023-05-10T22:46:40.546Z,84.40
2023-05-10T22:49:08.143Z,84.40
2023-05-10T22:51:35.208Z,85.00
2023-05-10T22:54:02.515Z,84.50
2023-05-10T22:56:29.586Z,84.60
2023-05-10T22:58:57.585Z,84.70
2023-05-10T23:01:27.068Z,84.80
2023-05-10T23:03:54.391Z,84.80
2023-05-10T23:06:24.952Z,84.80
2023-05-10T23:08:57.190Z,84.80
2023-05-10T23:11:23.958Z,84.90
2023-05-10T23:13:51.490Z,84.70
2023-05-10T23:16:18.946Z,84.60
2023-05-10T23:18:47.406Z,84.70
2023-05-10T23:21:14.306Z,84.80
2023-05-10T23:23:41.696Z,84.80
2023-05-10T23:26:09.039Z,84.90
2023-05-10T23:28:36.488Z,84.80
2023-05-10T23:31:03.647Z,84.80
2023-05-10T23:33:33.664Z,84.90
2023-05-10T23:36:01.095Z,85.00
2023-05-10T23:41:08.728Z,85.00
2023-05-10T23:43:36.096Z,85.10
2023-05-10T23:46:05.665Z,85.80
2023-05-10T23:48:33.880Z,85.30
2023-05-10T23:51:07.827Z,85.40
2023-05-10T23:53:34.983Z,85.40
2023-05-10T23:56:02.167Z,85.40
2023-05-10T23:58:30.675Z,85.40
