createdAt,value
2018-03-06T00:02:16.761Z,6.30
2018-03-06T00:04:50.030Z,6.30
2018-03-06T00:07:21.634Z,6.30
2018-03-06T00:09:52.343Z,6.30
2018-03-06T00:12:25.038Z,6.40
2018-03-06T00:14:58.640Z,6.40
2018-03-06T00:17:31.946Z,6.40
2018-03-06T00:20:02.552Z,6.40
2018-03-06T00:22:32.726Z,6.40
2018-03-06T00:25:08.766Z,6.40
2018-03-06T00:27:40.123Z,6.40
2018-03-06T00:30:15.621Z,6.30
2018-03-06T00:33:06.612Z,6.30
2018-03-06T00:35:40.272Z,6.30
2018-03-06T00:38:12.501Z,6.30
2018-03-06T00:40:53.771Z,6.20
2018-03-06T00:43:35.720Z,6.30
2018-03-06T00:46:31.507Z,6.20
2018-03-06T00:49:23.443Z,6.30
2018-03-06T00:52:11.131Z,6.20
2018-03-06T00:54:42.223Z,6.20
2018-03-06T00:57:13.595Z,6.20
2018-03-06T00:59:44.103Z,6.20
2018-03-06T01:02:15.304Z,6.20
2018-03-06T01:04:45.899Z,6.20
2018-03-06T01:07:16.552Z,6.10
2018-03-06T01:09:47.462Z,6.10
2018-03-06T01:12:18.523Z,6.10
2018-03-06T01:14:48.982Z,6.10
2018-03-06T01:17:19.922Z,6.00
2018-03-06T01:19:52.244Z,6.00
2018-03-06T01:22:24.258Z,6.00
2018-03-06T01:25:09.819Z,6.00
2018-03-06T01:27:56.260Z,6.00
2018-03-06T01:30:51.227Z,5.90
2018-03-06T01:33:36.088Z,5.90
2018-03-06T01:36:21.088Z,5.90
2018-03-06T01:39:01.083Z,5.90
2018-03-06T01:41:52.018Z,5.90
2018-03-06T01:44:27.452Z,5.90
2018-03-06T01:46:58.949Z,5.80
2018-03-06T01:49:29.619Z,5.80
2018-03-06T01:52:01.367Z,5.80
2018-03-06T01:54:32.529Z,5.70
2018-03-06T01:57:02.537Z,5.70
2018-03-06T01:59:33.446Z,5.60
2018-03-06T02:02:11.084Z,5.60
2018-03-06T02:04:41.764Z,5.60
2018-03-06T02:07:11.980Z,5.60
2018-03-06T02:09:42.038Z,5.70
2018-03-06T02:12:12.314Z,5.70
2018-03-06T02:14:42.959Z,5.70
2018-03-06T02:17:14.066Z,5.60
2018-03-06T02:19:45.261Z,5.60
2018-03-06T02:22:15.174Z,5.60
2018-03-06T02:24:45.430Z,5.60
2018-03-06T02:27:15.844Z,5.60
2018-03-06T02:29:46.974Z,5.50
2018-03-06T02:32:16.538Z,5.50
2018-03-06T02:34:46.249Z,5.50
2018-03-06T02:37:15.944Z,5.50
2018-03-06T02:39:46.754Z,5.50
2018-03-06T02:42:18.053Z,5.50
2018-03-06T02:44:48.217Z,5.50
2018-03-06T02:47:18.113Z,5.60
2018-03-06T02:49:48.255Z,5.70
2018-03-06T02:52:17.925Z,5.70
2018-03-06T02:54:48.518Z,5.70
2018-03-06T02:57:18.286Z,5.70
2018-03-06T02:59:48.043Z,5.80
2018-03-06T03:02:17.880Z,5.80
2018-03-06T03:04:47.470Z,5.70
2018-03-06T03:07:17.522Z,5.60
2018-03-06T03:09:47.150Z,5.50
2018-03-06T03:12:17.598Z,5.70
2018-03-06T03:14:47.394Z,5.60
2018-03-06T03:17:17.380Z,5.60
2018-03-06T03:19:47.227Z,5.70
2018-03-06T03:22:17.290Z,5.70
2018-03-06T03:24:47.188Z,5.70
2018-03-06T03:27:17.911Z,5.70
2018-03-06T03:29:48.315Z,5.80
2018-03-06T03:32:19.028Z,5.70
2018-03-06T03:34:48.825Z,5.70
2018-03-06T03:37:19.353Z,5.70
2018-03-06T03:39:49.369Z,5.70
2018-03-06T03:42:19.654Z,5.80
2018-03-06T03:44:49.217Z,5.80
2018-03-06T03:47:18.829Z,5.70
2018-03-06T03:49:48.516Z,5.70
2018-03-06T03:52:18.181Z,5.70
2018-03-06T03:54:47.928Z,5.70
2018-03-06T03:57:17.599Z,5.80
2018-03-06T03:59:47.869Z,5.80
2018-03-06T04:02:17.451Z,5.80
2018-03-06T04:04:48.321Z,5.80
2018-03-06T04:07:18.142Z,5.80
2018-03-06T04:09:48.203Z,5.80
2018-03-06T04:12:18.072Z,5.80
2018-03-06T04:14:48.909Z,5.80
2018-03-06T04:17:18.545Z,5.80
2018-03-06T04:19:50.415Z,5.70
2018-03-06T04:22:20.611Z,5.70
2018-03-06T04:24:50.260Z,5.70
2018-03-06T04:27:21.457Z,5.70
2018-03-06T04:29:51.180Z,5.70
2018-03-06T04:32:20.928Z,5.70
2018-03-06T04:34:50.824Z,5.70
2018-03-06T04:37:21.417Z,5.70
2018-03-06T04:39:51.542Z,5.70
2018-03-06T04:42:21.160Z,5.70
2018-03-06T04:44:51.042Z,5.70
2018-03-06T04:47:20.710Z,5.70
2018-03-06T04:49:57.524Z,5.70
2018-03-06T04:52:27.534Z,5.70
2018-03-06T04:54:57.531Z,5.70
2018-03-06T04:57:27.409Z,5.70
2018-03-06T04:59:57.721Z,5.70
2018-03-06T05:02:29.619Z,5.70
2018-03-06T05:04:59.896Z,5.70
2018-03-06T05:07:30.394Z,5.70
2018-03-06T05:10:01.110Z,5.70
2018-03-06T05:12:31.128Z,5.60
2018-03-06T05:15:01.195Z,5.70
2018-03-06T05:17:31.029Z,5.70
2018-03-06T05:20:00.771Z,5.70
2018-03-06T05:22:31.710Z,5.80
2018-03-06T05:25:02.043Z,5.70
2018-03-06T05:27:32.976Z,5.70
2018-03-06T05:30:02.981Z,5.70
2018-03-06T05:32:36.184Z,5.80
2018-03-06T05:35:07.893Z,5.80
2018-03-06T05:37:38.226Z,5.80
2018-03-06T05:40:08.605Z,5.80
2018-03-06T05:42:39.516Z,5.90
2018-03-06T05:45:09.318Z,5.90
2018-03-06T05:47:39.826Z,5.80
2018-03-06T05:50:10.099Z,5.80
2018-03-06T05:52:41.680Z,5.80
2018-03-06T05:55:11.827Z,5.80
2018-03-06T05:57:43.475Z,5.80
2018-03-06T06:00:15.179Z,5.80
2018-03-06T06:02:46.429Z,5.80
2018-03-06T06:05:17.602Z,5.80
2018-03-06T06:07:48.664Z,5.80
2018-03-06T06:10:19.881Z,5.90
2018-03-06T06:12:51.622Z,5.80
2018-03-06T06:15:22.740Z,5.80
2018-03-06T06:17:53.171Z,5.80
2018-03-06T06:20:23.982Z,5.80
2018-03-06T06:22:56.155Z,5.90
2018-03-06T06:25:27.173Z,5.90
2018-03-06T06:27:57.960Z,5.90
2018-03-06T06:30:28.884Z,6.00
2018-03-06T06:32:59.769Z,6.00
2018-03-06T06:35:31.804Z,5.90
2018-03-06T06:38:03.263Z,5.90
2018-03-06T06:40:38.543Z,5.90
2018-03-06T06:43:10.126Z,6.00
2018-03-06T06:45:40.955Z,5.90
2018-03-06T06:48:17.116Z,6.00
2018-03-06T06:50:52.009Z,6.10
2018-03-06T06:53:22.889Z,6.10
2018-03-06T06:55:56.521Z,6.20
2018-03-06T06:58:29.933Z,6.10
2018-03-06T07:01:02.700Z,6.10
2018-03-06T07:03:33.813Z,6.10
2018-03-06T07:06:05.885Z,6.20
2018-03-06T07:08:59.826Z,6.20
2018-03-06T07:11:44.388Z,6.30
2018-03-06T07:14:16.459Z,6.30
2018-03-06T07:16:48.267Z,6.30
2018-03-06T07:19:19.731Z,6.30
2018-03-06T07:21:50.546Z,6.40
2018-03-06T07:24:22.094Z,6.40
2018-03-06T07:26:53.139Z,6.40
2018-03-06T07:29:24.533Z,6.40
2018-03-06T07:31:55.124Z,6.40
2018-03-06T07:34:25.870Z,6.50
2018-03-06T07:36:57.218Z,6.50
2018-03-06T07:39:27.624Z,6.50
2018-03-06T07:41:59.020Z,6.50
2018-03-06T07:44:29.682Z,6.60
2018-03-06T07:47:01.942Z,6.50
2018-03-06T07:49:34.479Z,6.50
2018-03-06T07:52:06.019Z,6.50
2018-03-06T07:54:38.414Z,6.60
2018-03-06T07:57:09.385Z,6.60
2018-03-06T07:59:40.752Z,6.80
2018-03-06T08:02:14.330Z,6.80
2018-03-06T08:04:47.832Z,6.80
2018-03-06T08:07:44.384Z,6.80
2018-03-06T08:10:41.917Z,6.90
2018-03-06T08:13:13.730Z,6.80
2018-03-06T08:15:45.159Z,6.90
2018-03-06T08:18:20.496Z,6.90
2018-03-06T08:20:51.055Z,6.90
2018-03-06T08:23:22.013Z,6.90
2018-03-06T08:25:55.890Z,7.10
2018-03-06T08:28:30.537Z,7.20
2018-03-06T08:31:01.499Z,7.20
2018-03-06T08:33:32.209Z,7.20
2018-03-06T08:36:04.390Z,7.10
2018-03-06T08:38:34.924Z,7.10
2018-03-06T08:41:08.547Z,7.10
2018-03-06T08:43:38.986Z,7.20
2018-03-06T08:46:09.536Z,7.30
2018-03-06T08:48:41.189Z,7.40
2018-03-06T08:51:11.733Z,7.40
2018-03-06T08:53:41.729Z,7.60
2018-03-06T08:56:11.945Z,7.60
2018-03-06T08:58:43.111Z,7.60
2018-03-06T09:01:14.448Z,7.60
2018-03-06T09:03:45.396Z,7.80
2018-03-06T09:06:15.945Z,7.70
2018-03-06T09:08:46.221Z,7.90
2018-03-06T09:11:16.924Z,8.10
2018-03-06T09:13:47.898Z,8.30
2018-03-06T09:16:18.929Z,8.60
2018-03-06T09:18:49.626Z,8.90
2018-03-06T09:21:20.647Z,9.10
2018-03-06T09:23:52.661Z,9.40
2018-03-06T09:26:23.340Z,9.70
2018-03-06T09:28:54.987Z,9.80
2018-03-06T09:31:25.338Z,9.70
2018-03-06T09:33:59.919Z,9.80
2018-03-06T09:36:32.968Z,9.60
2018-03-06T09:39:03.652Z,9.80
2018-03-06T09:41:34.469Z,9.80
2018-03-06T09:44:05.601Z,10.00
2018-03-06T09:46:36.763Z,10.10
2018-03-06T09:49:07.845Z,10.00
2018-03-06T09:51:38.921Z,10.00
2018-03-06T09:54:09.444Z,10.10
2018-03-06T09:56:45.837Z,10.20
2018-03-06T09:59:18.117Z,10.40
2018-03-06T10:01:50.430Z,10.70
2018-03-06T10:04:21.470Z,10.70
2018-03-06T10:06:53.207Z,11.80
2018-03-06T10:09:25.599Z,13.10
2018-03-06T10:11:58.804Z,13.00
2018-03-06T10:14:42.354Z,13.00
2018-03-06T10:17:18.194Z,13.50
2018-03-06T10:19:52.402Z,13.70
2018-03-06T10:22:27.735Z,13.80
2018-03-06T10:25:03.264Z,13.40
2018-03-06T10:27:37.624Z,13.60
2018-03-06T10:30:09.474Z,13.90
2018-03-06T10:32:43.552Z,13.80
2018-03-06T10:35:15.442Z,15.00
2018-03-06T10:37:47.369Z,15.00
2018-03-06T10:40:37.803Z,16.20
2018-03-06T10:43:08.860Z,16.20
2018-03-06T10:45:56.005Z,16.60
2018-03-06T10:48:33.289Z,16.80
2018-03-06T10:51:05.892Z,16.60
2018-03-06T10:53:37.704Z,16.40
2018-03-06T10:56:09.265Z,16.40
2018-03-06T10:58:41.372Z,16.50
2018-03-06T11:01:17.146Z,16.00
2018-03-06T11:03:47.714Z,16.60
2018-03-06T11:06:20.477Z,17.50
2018-03-06T11:08:53.745Z,18.30
2018-03-06T11:11:24.520Z,18.50
2018-03-06T11:13:57.358Z,19.30
2018-03-06T11:16:29.317Z,19.90
2018-03-06T11:19:00.396Z,18.60
2018-03-06T11:21:31.813Z,18.30
2018-03-06T11:24:03.701Z,18.50
2018-03-06T11:26:34.808Z,18.30
2018-03-06T11:29:05.105Z,18.60
2018-03-06T11:31:36.069Z,19.40
2018-03-06T11:34:08.664Z,20.10
2018-03-06T11:36:40.355Z,20.10
2018-03-06T11:39:10.825Z,21.50
2018-03-06T11:41:44.605Z,21.10
2018-03-06T11:44:16.442Z,21.10
2018-03-06T11:46:47.235Z,21.40
2018-03-06T11:49:17.560Z,21.10
2018-03-06T11:51:48.382Z,20.50
2018-03-06T11:54:27.467Z,19.90
2018-03-06T11:57:29.570Z,19.10
2018-03-06T12:00:01.926Z,18.40
2018-03-06T12:02:33.027Z,17.80
2018-03-06T12:05:05.573Z,17.70
2018-03-06T12:07:36.167Z,17.60
2018-03-06T12:10:06.500Z,17.60
2018-03-06T12:12:37.519Z,17.50
2018-03-06T12:15:11.169Z,17.70
2018-03-06T12:17:41.828Z,18.20
2018-03-06T12:20:15.363Z,18.10
2018-03-06T12:22:48.351Z,17.60
2018-03-06T12:25:20.114Z,17.60
2018-03-06T12:27:58.047Z,17.60
2018-03-06T12:30:30.745Z,17.60
2018-03-06T12:33:02.865Z,17.60
2018-03-06T12:35:33.329Z,17.60
2018-03-06T12:38:04.084Z,17.20
2018-03-06T12:40:37.082Z,16.80
2018-03-06T12:43:07.612Z,16.90
2018-03-06T12:45:39.246Z,17.00
2018-03-06T12:48:11.081Z,17.30
2018-03-06T12:50:41.994Z,17.30
2018-03-06T12:53:15.190Z,17.50
2018-03-06T12:55:53.263Z,17.60
2018-03-06T12:58:23.720Z,17.40
2018-03-06T13:00:54.074Z,17.10
2018-03-06T13:03:24.043Z,17.10
2018-03-06T13:05:54.423Z,17.20
2018-03-06T13:08:24.654Z,17.50
2018-03-06T13:10:55.162Z,17.60
2018-03-06T13:13:26.200Z,17.90
2018-03-06T13:15:57.895Z,18.80
2018-03-06T13:18:29.339Z,18.70
2018-03-06T13:21:14.761Z,18.90
2018-03-06T13:23:46.128Z,18.70
2018-03-06T13:26:24.452Z,18.30
2018-03-06T13:29:03.865Z,17.90
2018-03-06T13:31:36.890Z,18.70
2018-03-06T13:34:07.981Z,18.90
2018-03-06T13:36:38.811Z,18.90
2018-03-06T13:39:10.897Z,19.00
2018-03-06T13:41:41.613Z,18.90
2018-03-06T13:44:13.327Z,18.40
2018-03-06T13:46:46.560Z,18.10
2018-03-06T13:49:18.332Z,17.80
2018-03-06T13:51:49.354Z,17.70
2018-03-06T13:54:19.965Z,17.60
2018-03-06T13:56:51.022Z,17.60
2018-03-06T13:59:21.784Z,18.10
2018-03-06T14:01:54.733Z,18.10
2018-03-06T14:04:24.921Z,18.20
2018-03-06T14:06:56.150Z,17.90
2018-03-06T14:09:27.178Z,18.20
2018-03-06T14:11:58.714Z,18.30
2018-03-06T14:14:29.038Z,17.90
2018-03-06T14:17:09.424Z,17.90
2018-03-06T14:19:49.349Z,17.90
2018-03-06T14:22:20.595Z,17.80
2018-03-06T14:24:51.572Z,17.80
2018-03-06T14:27:22.100Z,17.50
2018-03-06T14:29:56.258Z,17.20
2018-03-06T14:32:27.070Z,16.60
2018-03-06T14:34:59.155Z,16.10
2018-03-06T14:37:30.301Z,15.70
2018-03-06T14:40:01.110Z,15.60
2018-03-06T14:42:32.738Z,15.60
2018-03-06T14:45:03.367Z,15.60
2018-03-06T14:47:36.181Z,15.40
2018-03-06T14:50:17.905Z,15.50
2018-03-06T14:53:12.288Z,15.60
2018-03-06T14:55:50.431Z,15.50
2018-03-06T14:58:21.380Z,15.30
2018-03-06T15:00:52.912Z,15.20
2018-03-06T15:03:24.427Z,15.10
2018-03-06T15:05:55.397Z,14.90
2018-03-06T15:08:27.176Z,14.90
2018-03-06T15:11:15.245Z,14.80
2018-03-06T15:14:00.485Z,14.70
2018-03-06T15:16:31.574Z,14.60
2018-03-06T15:19:02.367Z,14.50
2018-03-06T15:21:33.110Z,14.20
2018-03-06T15:24:07.045Z,14.10
2018-03-06T15:26:37.837Z,14.10
2018-03-06T15:29:13.276Z,14.10
2018-03-06T15:31:43.426Z,14.10
2018-03-06T15:34:14.279Z,14.00
2018-03-06T15:36:45.297Z,13.80
2018-03-06T15:39:15.991Z,13.70
2018-03-06T15:41:50.277Z,13.70
2018-03-06T15:44:22.492Z,13.60
2018-03-06T15:46:53.523Z,13.60
2018-03-06T15:49:24.271Z,13.50
2018-03-06T15:51:55.422Z,13.30
2018-03-06T15:54:25.935Z,13.40
2018-03-06T15:56:57.968Z,13.50
2018-03-06T15:59:28.706Z,13.60
2018-03-06T16:01:59.016Z,13.60
2018-03-06T16:04:29.498Z,13.60
2018-03-06T16:07:00.577Z,13.50
2018-03-06T16:09:31.844Z,13.20
2018-03-06T16:12:02.628Z,13.10
2018-03-06T16:14:33.251Z,13.00
2018-03-06T16:17:05.074Z,12.90
2018-03-06T16:19:48.222Z,12.80
2018-03-06T16:22:46.097Z,12.80
2018-03-06T16:28:32.533Z,12.80
2018-03-06T16:31:05.363Z,12.70
2018-03-06T16:33:49.043Z,12.60
2018-03-06T16:36:30.992Z,12.60
2018-03-06T16:39:04.352Z,12.60
2018-03-06T16:41:39.468Z,12.80
2018-03-06T16:44:10.925Z,12.80
2018-03-06T16:46:43.194Z,12.80
2018-03-06T16:49:14.963Z,12.60
2018-03-06T16:51:47.121Z,12.50
2018-03-06T16:54:20.046Z,12.50
2018-03-06T16:57:12.893Z,12.40
2018-03-06T16:59:47.931Z,12.30
2018-03-06T17:02:31.135Z,12.20
2018-03-06T17:05:03.424Z,12.20
2018-03-06T17:07:43.929Z,12.20
2018-03-06T17:10:19.372Z,12.20
2018-03-06T17:12:53.854Z,12.20
2018-03-06T17:15:28.698Z,12.30
2018-03-06T17:18:05.503Z,12.30
2018-03-06T17:20:40.621Z,12.10
2018-03-06T17:23:12.700Z,12.20
2018-03-06T17:25:45.655Z,12.30
2018-03-06T17:28:19.562Z,12.30
2018-03-06T17:30:55.968Z,12.30
2018-03-06T17:33:27.542Z,12.20
2018-03-06T17:35:58.305Z,12.30
2018-03-06T17:38:33.314Z,12.30
2018-03-06T17:41:03.929Z,12.30
2018-03-06T17:43:34.505Z,12.00
2018-03-06T17:46:05.614Z,11.90
2018-03-06T17:48:36.997Z,11.90
2018-03-06T17:51:09.017Z,11.90
2018-03-06T17:53:40.818Z,11.90
2018-03-06T17:56:15.629Z,11.90
2018-03-06T17:58:47.460Z,11.90
2018-03-06T18:01:22.386Z,11.90
2018-03-06T18:03:53.394Z,11.90
2018-03-06T18:06:26.269Z,11.90
2018-03-06T18:08:58.979Z,11.90
2018-03-06T18:11:45.357Z,12.00
2018-03-06T18:14:19.221Z,12.00
2018-03-06T18:17:04.502Z,11.80
2018-03-06T18:19:42.817Z,11.80
2018-03-06T18:22:26.854Z,11.80
2018-03-06T18:25:13.784Z,11.80
2018-03-06T18:27:45.537Z,11.90
2018-03-06T18:30:25.806Z,12.00
2018-03-06T18:32:58.927Z,12.00
2018-03-06T18:35:33.496Z,12.00
2018-03-06T18:38:04.115Z,11.90
2018-03-06T18:40:35.887Z,11.80
2018-03-06T18:43:31.498Z,11.90
2018-03-06T18:46:14.016Z,11.90
2018-03-06T18:48:46.239Z,11.90
2018-03-06T18:51:17.570Z,11.80
2018-03-06T18:53:58.280Z,11.70
2018-03-06T18:56:43.526Z,11.70
2018-03-06T18:59:32.736Z,11.80
2018-03-06T19:06:19.669Z,11.80
2018-03-06T19:08:56.322Z,11.80
2018-03-06T19:11:35.415Z,11.80
2018-03-06T19:14:07.316Z,11.80
2018-03-06T19:16:38.542Z,11.80
2018-03-06T19:19:18.401Z,11.70
2018-03-06T19:21:48.829Z,11.80
2018-03-06T19:24:32.292Z,11.40
2018-03-06T19:27:14.689Z,11.20
2018-03-06T19:30:11.538Z,11.10
2018-03-06T19:32:43.199Z,10.90
2018-03-06T19:35:16.138Z,10.50
2018-03-06T19:37:47.955Z,10.20
2018-03-06T19:40:25.114Z,10.10
2018-03-06T19:42:56.966Z,10.00
2018-03-06T19:45:41.105Z,10.00
2018-03-06T19:48:14.483Z,10.10
2018-03-06T19:50:47.571Z,10.00
2018-03-06T19:53:22.330Z,10.20
2018-03-06T19:56:12.366Z,10.30
2018-03-06T19:58:55.785Z,10.30
2018-03-06T20:01:27.904Z,10.40
2018-03-06T20:03:58.516Z,10.50
2018-03-06T20:06:44.361Z,10.50
2018-03-06T20:09:24.983Z,10.60
2018-03-06T20:11:59.808Z,10.60
2018-03-06T20:14:36.807Z,10.60
2018-03-06T20:17:19.686Z,10.60
2018-03-06T20:22:52.462Z,10.70
2018-03-06T20:25:33.331Z,10.90
2018-03-06T20:28:27.701Z,11.10
2018-03-06T20:31:08.026Z,11.20
2018-03-06T20:34:00.101Z,11.10
2018-03-06T20:36:35.192Z,11.00
2018-03-06T20:41:14.530Z,10.90
2018-03-06T20:43:48.067Z,10.90
2018-03-06T20:47:33.912Z,10.90
2018-03-06T20:50:09.466Z,10.90
2018-03-06T20:52:55.796Z,10.80
2018-03-06T20:55:56.907Z,10.80
2018-03-06T20:58:37.126Z,10.80
2018-03-06T21:01:29.852Z,10.80
2018-03-06T21:04:15.399Z,10.70
2018-03-06T21:06:57.348Z,10.60
2018-03-06T21:09:32.102Z,10.60
2018-03-06T21:12:12.428Z,10.60
2018-03-06T21:14:50.372Z,10.60
2018-03-06T21:17:26.486Z,10.70
2018-03-06T21:20:00.123Z,10.70
2018-03-06T21:22:31.201Z,10.80
2018-03-06T21:25:16.424Z,10.90
2018-03-06T21:27:53.706Z,10.90
2018-03-06T21:30:38.075Z,10.80
2018-03-06T21:36:19.315Z,10.40
2018-03-06T21:38:50.906Z,10.40
2018-03-06T21:41:24.867Z,10.20
2018-03-06T21:43:56.567Z,10.20
2018-03-06T21:46:27.916Z,10.10
2018-03-06T21:48:59.578Z,9.90
2018-03-06T21:51:41.202Z,9.60
2018-03-06T21:54:13.947Z,9.60
2018-03-06T21:56:47.911Z,9.60
2018-03-06T21:59:28.512Z,9.50
2018-03-06T22:02:02.914Z,9.70
2018-03-06T22:05:27.610Z,9.60
2018-03-06T22:08:04.264Z,9.60
2018-03-06T22:10:50.735Z,9.50
2018-03-06T22:13:50.128Z,9.50
2018-03-06T22:16:23.960Z,9.40
2018-03-06T22:18:57.126Z,9.30
2018-03-06T22:21:27.780Z,9.30
2018-03-06T22:23:58.979Z,9.20
2018-03-06T22:26:31.431Z,9.20
2018-03-06T22:29:08.403Z,9.20
2018-03-06T22:31:41.798Z,9.30
2018-03-06T22:34:23.881Z,9.40
2018-03-06T22:37:03.216Z,9.40
2018-03-06T22:39:38.027Z,9.40
2018-03-06T22:42:14.689Z,9.50
2018-03-06T22:44:50.223Z,9.50
2018-03-06T22:47:26.641Z,9.50
2018-03-06T22:50:01.084Z,9.50
2018-03-06T22:52:33.633Z,9.40
2018-03-06T22:55:06.965Z,9.40
2018-03-06T22:57:39.088Z,9.40
2018-03-06T23:00:18.085Z,9.40
2018-03-06T23:02:49.167Z,9.40
2018-03-06T23:05:21.557Z,9.40
2018-03-06T23:07:52.181Z,9.30
2018-03-06T23:10:22.653Z,9.30
2018-03-06T23:12:54.374Z,9.30
2018-03-06T23:15:34.833Z,9.20
2018-03-06T23:18:06.174Z,9.30
2018-03-06T23:20:39.054Z,9.40
2018-03-06T23:23:13.914Z,9.40
2018-03-06T23:25:48.443Z,9.50
2018-03-06T23:28:20.348Z,9.60
2018-03-06T23:31:10.814Z,9.70
2018-03-06T23:33:41.450Z,9.70
2018-03-06T23:36:17.676Z,9.60
2018-03-06T23:38:51.599Z,9.60
2018-03-06T23:41:36.652Z,9.60
2018-03-06T23:44:28.211Z,9.60
2018-03-06T23:47:18.482Z,9.50
2018-03-06T23:49:49.807Z,9.50
2018-03-06T23:52:22.226Z,9.50
2018-03-06T23:54:53.884Z,9.50
2018-03-06T23:57:24.386Z,9.50
2018-03-06T23:59:54.925Z,9.50
