createdAt,value
2023-03-16T00:10:42.842Z,1.1
2023-03-16T00:26:06.158Z,1.3
2023-03-16T00:41:29.468Z,0.8
2023-03-16T00:56:52.775Z,0.8
2023-03-16T01:12:16.080Z,1.4
2023-03-16T01:27:39.398Z,1
2023-03-16T01:43:02.702Z,1.2
2023-03-16T01:58:25.045Z,1.2
2023-03-16T02:13:47.371Z,0.8
2023-03-16T02:29:09.718Z,2
2023-03-16T02:44:32.044Z,1.4
2023-03-16T02:59:54.389Z,1.9
2023-03-16T03:15:16.708Z,1.7
2023-03-16T03:30:39.045Z,2
2023-03-16T03:46:01.383Z,0.9
2023-03-16T04:01:24.706Z,1.2
2023-03-16T04:16:48.016Z,1.3
2023-03-16T04:32:11.339Z,2.1
2023-03-16T04:47:34.639Z,1.1
2023-03-16T05:02:57.921Z,0.9
2023-03-16T05:18:21.179Z,1.6
2023-03-16T05:33:44.450Z,1.7
2023-03-16T05:49:07.718Z,1.5
2023-03-16T06:04:31.000Z,2.5
2023-03-16T06:19:54.270Z,3.1
2023-03-16T06:35:17.541Z,2.4
2023-03-16T06:50:40.814Z,2.6
2023-03-16T07:06:03.093Z,2.1
2023-03-16T07:21:26.352Z,1.6
2023-03-16T07:36:49.624Z,1.4
2023-03-16T07:52:12.899Z,1.1
2023-03-16T08:07:36.157Z,1.3
2023-03-16T08:22:59.417Z,1.4
2023-03-16T08:38:22.689Z,1.2
2023-03-16T08:53:44.981Z,1.2
2023-03-16T09:09:07.248Z,1
2023-03-16T09:24:30.513Z,1.1
2023-03-16T09:39:52.799Z,1
2023-03-16T09:55:15.081Z,0.7
2023-03-16T10:10:38.343Z,2.1
2023-03-16T10:26:01.603Z,1.2
2023-03-16T10:27:25.002Z,1.6
2023-03-16T10:28:48.417Z,1.3
2023-03-16T10:31:35.236Z,1.1
2023-03-16T10:32:58.642Z,1
2023-03-16T10:34:22.054Z,0.9
2023-03-16T10:35:45.466Z,1.3
2023-03-16T10:37:08.868Z,1.6
2023-03-16T10:38:32.279Z,1.3
2023-03-16T10:39:55.681Z,1.1
2023-03-16T10:41:18.105Z,2.5
2023-03-16T10:42:41.515Z,2.3
2023-03-16T10:44:04.932Z,1.6
2023-03-16T10:45:28.331Z,2.9
2023-03-16T10:46:51.734Z,2.5
2023-03-16T10:48:15.154Z,1.6
2023-03-16T10:49:38.558Z,1.6
2023-03-16T10:51:01.963Z,1
2023-03-16T10:52:24.396Z,1
2023-03-16T10:53:46.826Z,1.8
2023-03-16T10:55:10.239Z,1.3
2023-03-16T10:56:33.650Z,1.7
2023-03-16T10:57:57.056Z,1.2
2023-03-16T10:59:20.456Z,1.7
2023-03-16T11:00:43.869Z,1.9
2023-03-16T11:02:07.282Z,1.8
2023-03-16T11:03:30.682Z,0.8
2023-03-16T11:04:54.098Z,1.5
2023-03-16T11:06:17.495Z,1.5
2023-03-16T11:07:40.900Z,1.2
2023-03-16T11:09:04.304Z,1.1
2023-03-16T11:10:27.720Z,0.7
2023-03-16T11:11:50.149Z,1.1
2023-03-16T11:13:13.551Z,0.9
2023-03-16T11:14:36.955Z,1.1
2023-03-16T11:16:00.378Z,1
2023-03-16T11:17:23.787Z,1
2023-03-16T11:18:47.185Z,1.1
2023-03-16T11:20:10.590Z,1.1
2023-03-16T11:21:33.024Z,1.1
2023-03-16T11:22:55.449Z,0.9
2023-03-16T11:24:17.894Z,1.1
2023-03-16T11:25:40.317Z,0.8
2023-03-16T11:27:02.739Z,1.1
2023-03-16T11:28:25.175Z,0.9
2023-03-16T11:29:48.585Z,1
2023-03-16T11:31:11.985Z,1.4
2023-03-16T11:32:35.396Z,0.7
2023-03-16T11:33:58.802Z,1.5
2023-03-16T11:35:22.226Z,0.9
2023-03-16T11:36:45.622Z,1.8
2023-03-16T11:38:09.029Z,1.5
2023-03-16T11:39:32.452Z,1.4
2023-03-16T11:40:55.848Z,1.2
2023-03-16T11:42:19.263Z,0.8
2023-03-16T11:43:42.657Z,0.8
2023-03-16T11:45:06.082Z,1
2023-03-16T11:46:28.497Z,1.2
2023-03-16T11:47:51.898Z,1.2
2023-03-16T11:49:15.320Z,2.3
2023-03-16T11:50:38.721Z,0.9
2023-03-16T11:52:02.131Z,0.7
2023-03-16T11:53:25.530Z,0.8
2023-03-16T11:54:48.938Z,0.8
2023-03-16T11:56:11.383Z,1.1
2023-03-16T11:57:33.794Z,0.7
2023-03-16T11:58:56.243Z,0.8
2023-03-16T12:00:18.669Z,0.7
2023-03-16T12:01:42.077Z,0.9
2023-03-16T12:03:05.481Z,1
2023-03-16T12:04:28.888Z,1
2023-03-16T12:05:52.288Z,1.1
2023-03-16T12:07:15.694Z,1.2
2023-03-16T12:08:39.116Z,0.8
2023-03-16T12:10:02.514Z,1
2023-03-16T12:11:25.914Z,0.8
2023-03-16T12:12:49.342Z,0.8
2023-03-16T12:14:12.734Z,0.9
2023-03-16T12:15:36.151Z,0.8
2023-03-16T12:16:59.549Z,0.8
2023-03-16T12:18:21.991Z,0.8
2023-03-16T12:19:45.387Z,0.8
2023-03-16T12:21:08.809Z,0.6
2023-03-16T12:22:32.199Z,0.6
2023-03-16T12:23:55.618Z,0.8
2023-03-16T12:25:19.018Z,0.7
2023-03-16T12:26:42.440Z,0.7
2023-03-16T12:28:04.863Z,0.7
2023-03-16T12:29:27.290Z,0.8
2023-03-16T12:30:50.709Z,0.7
2023-03-16T12:32:14.131Z,0.7
2023-03-16T12:33:37.531Z,1.4
2023-03-16T12:35:00.941Z,1.3
2023-03-16T12:36:24.357Z,1.3
2023-03-16T12:37:47.753Z,0.7
2023-03-16T12:39:11.169Z,0.8
2023-03-16T12:40:34.572Z,1
2023-03-16T12:41:57.977Z,1.3
2023-03-16T12:43:21.403Z,0.9
2023-03-16T12:44:44.807Z,0.7
2023-03-16T12:46:08.214Z,0.8
2023-03-16T12:47:30.644Z,0.7
2023-03-16T12:48:54.063Z,0.9
2023-03-16T12:50:17.460Z,1
2023-03-16T12:51:40.880Z,0.9
2023-03-16T12:53:04.282Z,1
2023-03-16T12:54:27.686Z,1
2023-03-16T12:55:51.098Z,1.2
2023-03-16T12:57:13.536Z,0.8
2023-03-16T12:58:35.947Z,1.6
2023-03-16T12:59:59.352Z,1.1
2023-03-16T13:01:22.762Z,1.6
2023-03-16T13:02:46.184Z,0.7
2023-03-16T13:04:09.579Z,1
2023-03-16T13:05:32.997Z,0.9
2023-03-16T13:06:56.401Z,1.7
2023-03-16T13:08:19.818Z,1.8
2023-03-16T13:09:43.212Z,1
2023-03-16T13:11:06.632Z,0.7
2023-03-16T13:12:29.055Z,0.8
2023-03-16T13:13:52.464Z,1.1
2023-03-16T13:15:15.879Z,1.4
2023-03-16T13:16:39.278Z,0.9
2023-03-16T13:18:02.693Z,0.9
2023-03-16T13:19:26.111Z,0.8
2023-03-16T13:20:49.514Z,0.8
2023-03-16T13:22:12.914Z,0.9
2023-03-16T13:23:36.333Z,0.9
2023-03-16T13:24:59.730Z,0.8
2023-03-16T13:26:22.174Z,0.7
2023-03-16T13:27:44.584Z,0.7
2023-03-16T13:29:07.027Z,0.8
2023-03-16T13:30:29.445Z,0.8
2023-03-16T13:31:52.852Z,0.8
2023-03-16T13:33:16.275Z,0.8
2023-03-16T13:34:39.668Z,0.8
2023-03-16T13:36:03.090Z,0.8
2023-03-16T13:37:26.501Z,0.9
2023-03-16T13:38:49.913Z,0.9
2023-03-16T13:40:13.317Z,0.9
2023-03-16T13:41:36.730Z,0.8
2023-03-16T13:43:00.134Z,1.1
2023-03-16T13:44:23.533Z,0.8
2023-03-16T13:45:46.958Z,1.1
2023-03-16T13:47:10.353Z,0.9
2023-03-16T13:48:32.792Z,1
2023-03-16T13:49:56.203Z,0.9
2023-03-16T13:51:19.604Z,0.9
2023-03-16T13:52:42.033Z,0.8
2023-03-16T13:54:04.478Z,0.8
2023-03-16T13:55:26.902Z,0.8
2023-03-16T13:56:49.343Z,0.8
2023-03-16T13:58:11.761Z,1
2023-03-16T13:59:34.187Z,0.9
2023-03-16T14:00:57.613Z,0.7
2023-03-16T14:02:21.001Z,0.7
2023-03-16T14:03:44.428Z,0.9
2023-03-16T14:05:07.832Z,0.9
2023-03-16T14:06:31.235Z,0.8
2023-03-16T14:07:54.661Z,0.7
2023-03-16T14:09:18.054Z,0.6
2023-03-16T14:10:41.481Z,0.6
2023-03-16T14:12:04.891Z,0.9
2023-03-16T14:13:28.292Z,0.8
2023-03-16T14:14:51.706Z,0.7
2023-03-16T14:16:15.106Z,1.3
2023-03-16T14:17:37.545Z,0.7
2023-03-16T14:19:00.953Z,0.9
2023-03-16T14:20:24.360Z,0.9
2023-03-16T14:21:47.755Z,0.8
2023-03-16T14:23:11.163Z,0.8
2023-03-16T14:24:34.590Z,0.8
2023-03-16T14:25:57.997Z,0.8
2023-03-16T14:27:20.435Z,1
2023-03-16T14:28:42.845Z,1
2023-03-16T14:30:05.291Z,0.8
2023-03-16T14:31:27.701Z,0.6
2023-03-16T14:32:51.117Z,0.9
2023-03-16T14:34:14.532Z,0.8
2023-03-16T14:35:37.927Z,0.9
2023-03-16T14:37:01.351Z,0.7
2023-03-16T14:38:24.755Z,0.9
2023-03-16T14:39:48.171Z,0.7
2023-03-16T14:41:11.560Z,0.7
2023-03-16T14:42:34.967Z,0.7
2023-03-16T14:43:58.386Z,0.9
2023-03-16T14:45:21.787Z,0.8
2023-03-16T14:46:45.199Z,0.7
2023-03-16T14:48:08.612Z,0.7
2023-03-16T14:49:31.040Z,0.7
2023-03-16T14:50:54.442Z,0.9
2023-03-16T14:52:17.857Z,0.9
2023-03-16T14:53:41.262Z,1.1
2023-03-16T14:55:04.678Z,1
2023-03-16T14:56:28.076Z,0.9
2023-03-16T14:57:51.493Z,0.7
2023-03-16T14:59:13.928Z,0.7
2023-03-16T15:00:36.357Z,0.7
2023-03-16T15:01:58.789Z,0.8
2023-03-16T15:03:21.202Z,0.8
2023-03-16T15:04:44.629Z,1.1
2023-03-16T15:06:08.024Z,0.8
2023-03-16T15:07:31.434Z,1
2023-03-16T15:08:54.855Z,1.3
2023-03-16T15:10:18.264Z,0.8
2023-03-16T15:11:41.672Z,1
2023-03-16T15:13:05.075Z,0.9
2023-03-16T15:14:28.492Z,0.9
2023-03-16T15:15:51.896Z,0.7
2023-03-16T15:17:15.296Z,1.4
2023-03-16T15:18:38.709Z,0.7
2023-03-16T15:20:02.124Z,0.6
2023-03-16T15:21:24.555Z,0.9
2023-03-16T15:22:47.952Z,0.8
2023-03-16T15:24:11.372Z,0.7
2023-03-16T15:25:34.788Z,0.9
2023-03-16T15:26:58.192Z,0.7
2023-03-16T15:28:21.590Z,0.8
2023-03-16T15:29:44.994Z,0.7
2023-03-16T15:31:07.429Z,0.7
2023-03-16T15:32:30.852Z,0.8
2023-03-16T15:33:53.264Z,0.9
2023-03-16T15:35:16.683Z,0.7
2023-03-16T15:36:40.098Z,0.8
2023-03-16T15:38:03.486Z,0.8
2023-03-16T15:39:26.907Z,0.8
2023-03-16T15:40:50.300Z,0.6
2023-03-16T15:42:13.717Z,1.1
2023-03-16T15:43:37.132Z,1
2023-03-16T15:45:00.536Z,0.8
2023-03-16T15:46:23.959Z,0.8
2023-03-16T15:47:47.367Z,0.8
2023-03-16T15:49:10.780Z,0.7
2023-03-16T15:50:34.178Z,0.9
2023-03-16T15:51:56.608Z,0.8
2023-03-16T15:53:20.019Z,0.9
2023-03-16T15:54:43.439Z,1
2023-03-16T15:56:06.848Z,0.8
2023-03-16T15:57:30.252Z,0.9
2023-03-16T15:58:53.647Z,0.7
2023-03-16T16:00:16.080Z,1.1
2023-03-16T16:01:38.508Z,0.9
2023-03-16T16:03:00.949Z,1
2023-03-16T16:04:23.374Z,0.8
2023-03-16T16:05:45.809Z,0.9
2023-03-16T16:07:08.229Z,0.9
2023-03-16T16:08:31.633Z,0.9
2023-03-16T16:09:55.059Z,0.7
2023-03-16T16:11:18.457Z,1.2
2023-03-16T16:12:41.878Z,1
2023-03-16T16:14:05.276Z,0.9
2023-03-16T16:15:28.685Z,0.9
2023-03-16T16:16:52.085Z,1.2
2023-03-16T16:18:15.499Z,1.1
2023-03-16T16:19:38.914Z,1.1
2023-03-16T16:21:02.307Z,0.9
2023-03-16T16:22:25.718Z,1.1
2023-03-16T16:23:49.134Z,1
2023-03-16T16:25:11.573Z,1.2
2023-03-16T16:26:34.964Z,1.2
2023-03-16T16:27:58.386Z,1.3
2023-03-16T16:29:21.798Z,1.4
2023-03-16T16:30:45.207Z,1.3
2023-03-16T16:32:08.615Z,1.5
2023-03-16T16:33:32.025Z,1.5
2023-03-16T16:34:54.448Z,1.4
2023-03-16T16:36:16.868Z,1.2
2023-03-16T16:37:39.308Z,1.4
2023-03-16T16:39:01.727Z,1.5
2023-03-16T16:40:25.135Z,1.5
2023-03-16T16:41:48.557Z,1.5
2023-03-16T16:43:11.949Z,1.5
2023-03-16T16:44:35.367Z,1.5
2023-03-16T16:45:58.762Z,1.4
2023-03-16T16:47:22.172Z,1.6
2023-03-16T16:48:45.591Z,2
2023-03-16T16:50:09.000Z,1.7
2023-03-16T16:51:32.409Z,3.1
2023-03-16T16:52:55.820Z,4.4
2023-03-16T16:54:19.211Z,4.9
2023-03-16T16:55:42.635Z,5.4
2023-03-16T16:57:05.059Z,3.8
2023-03-16T16:58:28.476Z,7.2
2023-03-16T16:59:51.880Z,10
2023-03-16T17:01:15.290Z,12.1
2023-03-16T17:02:38.700Z,5.4
2023-03-16T17:04:02.106Z,4.1
2023-03-16T17:05:25.512Z,1.8
2023-03-16T17:06:47.933Z,1.9
2023-03-16T17:08:10.358Z,2.7
2023-03-16T17:09:32.805Z,3.4
2023-03-16T17:10:55.213Z,3.4
2023-03-16T17:12:17.661Z,3.1
2023-03-16T17:13:40.073Z,2.6
2023-03-16T17:15:03.476Z,1.9
2023-03-16T17:16:26.898Z,4.4
2023-03-16T17:17:50.314Z,5.7
2023-03-16T17:19:13.722Z,3.3
2023-03-16T17:20:37.127Z,2.4
2023-03-16T17:22:00.538Z,1.9
2023-03-16T17:23:23.935Z,2.1
2023-03-16T17:24:47.346Z,1.8
2023-03-16T17:26:10.743Z,2
2023-03-16T17:27:34.172Z,1.8
2023-03-16T17:28:57.586Z,1.9
2023-03-16T17:30:20.983Z,2
2023-03-16T17:31:43.401Z,2
2023-03-16T17:33:06.813Z,2.3
2023-03-16T17:34:30.216Z,2.4
2023-03-16T17:35:53.630Z,7
2023-03-16T17:37:17.043Z,4.3
2023-03-16T17:38:40.442Z,2.5
2023-03-16T17:40:03.845Z,2.7
2023-03-16T17:41:26.301Z,2.7
2023-03-16T17:42:48.788Z,2.2
2023-03-16T17:44:12.231Z,2.8
2023-03-16T17:45:34.720Z,2.7
2023-03-16T17:46:57.198Z,2.4
2023-03-16T17:48:20.635Z,2
2023-03-16T17:49:44.104Z,2
2023-03-16T17:51:06.560Z,2
2023-03-16T17:52:30.024Z,1.9
2023-03-16T17:53:53.479Z,1.9
2023-03-16T17:55:16.915Z,1.7
2023-03-16T17:56:40.379Z,1.7
2023-03-16T17:58:03.816Z,1.7
2023-03-16T17:59:27.279Z,1.7
2023-03-16T18:00:50.711Z,1.5
2023-03-16T18:02:14.177Z,1.6
2023-03-16T18:03:37.612Z,1.5
2023-03-16T18:05:01.072Z,1.5
2023-03-16T18:06:24.527Z,1.6
2023-03-16T18:07:47.973Z,1.8
2023-03-16T18:09:10.445Z,1.5
2023-03-16T18:10:33.882Z,1.4
2023-03-16T18:11:57.331Z,1.5
2023-03-16T18:13:20.780Z,1.4
2023-03-16T18:14:43.268Z,1.6
2023-03-16T18:16:05.723Z,1.4
2023-03-16T18:17:29.191Z,1.5
2023-03-16T18:18:52.643Z,1.5
2023-03-16T18:20:16.080Z,1.8
2023-03-16T18:21:39.548Z,1.9
2023-03-16T18:23:02.999Z,1.9
2023-03-16T18:24:26.448Z,1.7
2023-03-16T18:25:49.891Z,1.7
2023-03-16T18:27:13.343Z,1.7
2023-03-16T18:28:36.785Z,1.8
2023-03-16T18:30:00.238Z,1.7
2023-03-16T18:31:23.701Z,1.7
2023-03-16T18:32:47.145Z,1.9
2023-03-16T18:34:09.621Z,1.6
2023-03-16T18:35:33.064Z,1.9
2023-03-16T18:38:18.998Z,2
2023-03-16T18:39:41.471Z,2.1
2023-03-16T18:41:03.951Z,2.2
2023-03-16T18:42:26.416Z,2.1
2023-03-16T18:43:48.891Z,2.4
2023-03-16T18:45:11.373Z,2.2
2023-03-16T18:46:33.818Z,2.3
2023-03-16T18:47:57.272Z,2.9
2023-03-16T18:49:20.731Z,2.3
2023-03-16T18:50:44.186Z,2.3
2023-03-16T18:52:07.627Z,2.3
2023-03-16T18:53:31.079Z,2
2023-03-16T18:54:54.539Z,2.3
2023-03-16T18:56:17.982Z,2.5
2023-03-16T18:57:41.427Z,2.3
2023-03-16T18:59:04.880Z,1.9
2023-03-16T19:00:28.344Z,2.2
2023-03-16T19:01:51.785Z,2.4
2023-03-16T19:03:15.231Z,2.4
2023-03-16T19:04:37.700Z,2.3
2023-03-16T19:06:01.162Z,2.5
2023-03-16T19:07:24.599Z,2.2
2023-03-16T19:08:48.050Z,2.4
2023-03-16T19:10:11.496Z,2.3
2023-03-16T19:11:34.957Z,2.3
2023-03-16T19:12:58.396Z,2
2023-03-16T19:14:20.883Z,2.4
2023-03-16T19:15:43.351Z,2.5
2023-03-16T19:17:05.833Z,2.5
2023-03-16T19:18:28.283Z,2.4
2023-03-16T19:19:51.742Z,2.2
2023-03-16T19:21:15.197Z,2.2
2023-03-16T19:22:38.634Z,2.9
2023-03-16T19:24:02.091Z,2.5
2023-03-16T19:25:25.533Z,2.4
2023-03-16T19:40:48.845Z,1.9
2023-03-16T19:56:12.132Z,1.6
2023-03-16T20:11:35.437Z,1.8
2023-03-16T20:26:58.746Z,1.9
2023-03-16T20:42:22.061Z,1.9
2023-03-16T20:57:45.365Z,2.2
2023-03-16T21:13:08.657Z,1.7
2023-03-16T21:28:30.982Z,1.7
2023-03-16T21:43:54.299Z,1.6
2023-03-16T21:59:17.000Z,2
2023-03-16T22:14:40.898Z,1.2
2023-03-16T22:30:04.212Z,1.7
2023-03-16T22:45:27.527Z,1.2
2023-03-16T23:00:50.824Z,1.8
2023-03-16T23:16:13.162Z,1.2
2023-03-16T23:31:35.482Z,1
2023-03-16T23:46:58.781Z,1
