createdAt,value
2018-04-30T00:03:24.588Z,19.20
2018-04-30T00:08:28.328Z,19.10
2018-04-30T00:13:32.105Z,19.00
2018-04-30T00:18:34.957Z,18.90
2018-04-30T00:23:37.762Z,18.70
2018-04-30T00:28:40.549Z,18.40
2018-04-30T00:33:43.434Z,18.20
2018-04-30T00:38:46.192Z,18.10
2018-04-30T00:43:49.013Z,17.70
2018-04-30T00:48:52.120Z,17.50
2018-04-30T00:53:54.986Z,17.40
2018-04-30T00:58:58.793Z,17.20
2018-04-30T01:04:01.600Z,17.20
2018-04-30T01:09:04.569Z,17.20
2018-04-30T01:14:08.273Z,17.00
2018-04-30T01:19:11.202Z,16.90
2018-04-30T01:24:14.381Z,16.90
2018-04-30T01:29:18.286Z,16.60
2018-04-30T01:34:21.325Z,16.60
2018-04-30T01:39:24.984Z,16.50
2018-04-30T01:44:27.895Z,16.50
2018-04-30T01:49:30.926Z,16.40
2018-04-30T01:54:34.161Z,16.40
2018-04-30T01:59:37.219Z,16.30
2018-04-30T02:04:40.143Z,16.20
2018-04-30T02:09:43.262Z,16.20
2018-04-30T02:14:50.349Z,16.10
2018-04-30T02:19:53.231Z,16.10
2018-04-30T02:24:56.314Z,16.00
2018-04-30T02:30:07.180Z,16.00
2018-04-30T02:35:10.227Z,15.90
2018-04-30T02:40:13.301Z,15.70
2018-04-30T02:45:16.122Z,15.80
2018-04-30T02:50:19.115Z,15.80
2018-04-30T02:55:22.938Z,15.70
2018-04-30T03:00:27.615Z,15.60
2018-04-30T03:05:30.760Z,15.50
2018-04-30T03:10:34.993Z,15.30
2018-04-30T03:15:37.870Z,15.20
2018-04-30T03:20:40.884Z,15.10
2018-04-30T03:25:43.814Z,15.10
2018-04-30T03:30:47.568Z,15.10
2018-04-30T03:35:50.620Z,15.10
2018-04-30T03:40:53.611Z,14.90
2018-04-30T03:45:56.971Z,14.90
2018-04-30T03:51:01.311Z,14.90
2018-04-30T03:56:04.312Z,14.80
2018-04-30T04:01:20.245Z,14.70
2018-04-30T04:06:37.519Z,14.60
2018-04-30T04:11:42.044Z,14.60
2018-04-30T04:16:46.812Z,14.70
2018-04-30T04:21:50.974Z,14.60
2018-04-30T04:26:58.490Z,14.50
2018-04-30T04:32:01.435Z,14.70
2018-04-30T04:37:10.102Z,14.80
2018-04-30T04:42:13.318Z,14.80
2018-04-30T04:47:16.200Z,14.80
2018-04-30T04:52:19.035Z,14.90
2018-04-30T04:57:22.704Z,14.70
2018-04-30T05:02:25.606Z,14.70
2018-04-30T05:07:28.486Z,14.60
2018-04-30T05:12:31.404Z,14.60
2018-04-30T05:17:36.919Z,14.50
2018-04-30T05:22:40.605Z,14.50
2018-04-30T05:27:45.153Z,14.40
2018-04-30T05:32:49.577Z,14.60
2018-04-30T05:37:54.535Z,14.50
2018-04-30T05:42:57.550Z,14.50
2018-04-30T05:48:00.864Z,14.50
2018-04-30T05:53:04.255Z,14.20
2018-04-30T05:58:08.509Z,14.00
2018-04-30T06:03:11.724Z,13.90
2018-04-30T06:08:15.667Z,13.80
2018-04-30T06:13:21.674Z,13.70
2018-04-30T06:18:24.648Z,13.60
2018-04-30T06:23:28.625Z,13.80
2018-04-30T06:28:32.212Z,13.90
2018-04-30T06:33:35.253Z,14.20
2018-04-30T06:38:39.045Z,14.20
2018-04-30T06:49:17.275Z,14.50
2018-04-30T06:54:21.063Z,14.20
2018-04-30T06:59:23.979Z,14.20
2018-04-30T07:04:26.828Z,14.20
2018-04-30T07:09:29.739Z,14.10
2018-04-30T07:14:32.560Z,14.30
2018-04-30T07:19:35.716Z,14.60
2018-04-30T07:24:39.332Z,14.50
2018-04-30T07:29:42.914Z,14.50
2018-04-30T07:40:24.345Z,14.60
2018-04-30T07:45:27.140Z,14.50
2018-04-30T07:50:30.279Z,14.60
2018-04-30T07:55:33.074Z,14.70
2018-04-30T08:00:36.626Z,14.90
2018-04-30T08:05:39.439Z,14.70
2018-04-30T08:10:42.765Z,14.50
2018-04-30T08:15:45.796Z,14.40
2018-04-30T08:20:50.185Z,15.10
2018-04-30T08:31:31.453Z,15.30
2018-04-30T08:36:34.340Z,15.50
2018-04-30T08:41:37.636Z,15.30
2018-04-30T08:46:40.543Z,15.10
2018-04-30T08:51:43.417Z,15.50
2018-04-30T08:56:46.269Z,15.70
2018-04-30T09:01:49.351Z,15.70
2018-04-30T09:06:52.390Z,16.20
2018-04-30T09:11:56.020Z,17.20
2018-04-30T09:17:00.156Z,17.20
2018-04-30T09:22:03.042Z,17.90
2018-04-30T09:27:06.660Z,17.60
2018-04-30T09:32:09.614Z,17.50
2018-04-30T09:37:12.563Z,17.30
2018-04-30T09:42:16.305Z,17.50
2018-04-30T09:47:19.666Z,17.40
2018-04-30T09:52:22.620Z,17.50
2018-04-30T09:57:25.522Z,17.80
2018-04-30T10:02:28.416Z,17.80
2018-04-30T10:07:39.543Z,17.80
2018-04-30T10:12:46.225Z,17.70
2018-04-30T10:17:49.130Z,17.70
2018-04-30T10:22:59.131Z,17.90
2018-04-30T10:28:03.541Z,18.00
2018-04-30T10:33:15.529Z,18.00
2018-04-30T10:38:26.014Z,18.20
2018-04-30T10:43:29.649Z,18.50
2018-04-30T10:48:33.767Z,18.40
2018-04-30T10:53:36.710Z,18.80
2018-04-30T10:58:46.506Z,19.00
2018-04-30T11:03:50.285Z,18.70
2018-04-30T11:08:54.637Z,18.50
2018-04-30T11:19:13.717Z,18.50
2018-04-30T11:24:16.619Z,18.50
2018-04-30T11:29:22.000Z,18.40
2018-04-30T11:34:24.967Z,18.50
2018-04-30T11:39:27.928Z,19.40
2018-04-30T11:44:33.166Z,19.50
2018-04-30T11:49:36.440Z,19.80
2018-04-30T11:54:40.228Z,19.90
2018-04-30T11:59:43.126Z,19.90
2018-04-30T12:04:46.196Z,20.60
2018-04-30T12:09:49.900Z,21.10
2018-04-30T12:14:53.140Z,21.10
2018-04-30T12:19:55.999Z,21.40
2018-04-30T12:24:59.048Z,21.10
2018-04-30T12:30:03.229Z,21.10
2018-04-30T12:35:06.305Z,21.00
2018-04-30T12:40:09.190Z,21.00
2018-04-30T12:45:12.776Z,20.40
2018-04-30T12:50:16.104Z,20.40
2018-04-30T12:55:19.723Z,20.80
2018-04-30T13:00:22.623Z,20.70
2018-04-30T13:05:26.305Z,20.20
2018-04-30T13:10:29.679Z,20.20
2018-04-30T13:15:32.771Z,21.30
2018-04-30T13:25:43.310Z,21.40
2018-04-30T13:30:46.295Z,21.60
2018-04-30T13:35:49.266Z,20.80
2018-04-30T13:40:52.109Z,19.90
2018-04-30T13:45:55.795Z,19.50
2018-04-30T13:50:58.901Z,19.40
2018-04-30T13:56:02.467Z,19.60
2018-04-30T14:01:05.304Z,19.70
2018-04-30T14:06:08.165Z,20.10
2018-04-30T14:11:12.104Z,19.80
2018-04-30T14:16:15.070Z,19.70
2018-04-30T14:21:17.896Z,20.30
2018-04-30T14:26:20.727Z,20.10
2018-04-30T14:31:23.908Z,19.60
2018-04-30T14:36:26.723Z,19.60
2018-04-30T14:41:29.639Z,19.30
2018-04-30T14:46:34.561Z,19.10
2018-04-30T14:51:37.510Z,19.10
2018-04-30T14:56:40.448Z,18.50
2018-04-30T15:01:43.238Z,18.80
2018-04-30T15:06:46.853Z,18.50
2018-04-30T15:11:49.805Z,18.40
2018-04-30T15:16:52.640Z,18.50
2018-04-30T15:21:55.970Z,19.10
2018-04-30T15:26:59.073Z,19.80
2018-04-30T15:32:02.104Z,19.90
2018-04-30T15:37:04.946Z,19.50
2018-04-30T15:42:07.908Z,19.40
2018-04-30T15:47:11.211Z,19.30
2018-04-30T15:52:14.788Z,19.30
2018-04-30T15:57:17.636Z,19.30
2018-04-30T16:02:21.355Z,19.60
2018-04-30T16:07:25.022Z,19.30
2018-04-30T16:12:27.887Z,19.20
2018-04-30T16:17:30.674Z,19.40
2018-04-30T16:22:34.298Z,19.50
2018-04-30T16:27:38.064Z,19.50
2018-04-30T16:32:40.889Z,19.50
2018-04-30T16:37:43.875Z,19.20
2018-04-30T16:42:47.090Z,18.80
2018-04-30T16:47:50.843Z,17.90
2018-04-30T16:52:54.537Z,17.20
2018-04-30T16:57:57.364Z,17.10
2018-04-30T17:03:01.002Z,16.70
2018-04-30T17:08:03.860Z,16.70
2018-04-30T17:13:06.800Z,16.80
2018-04-30T17:18:09.623Z,16.90
2018-04-30T17:23:12.481Z,16.90
2018-04-30T17:28:16.083Z,17.20
2018-04-30T17:33:18.982Z,17.10
2018-04-30T17:38:21.931Z,17.00
2018-04-30T17:43:24.862Z,16.90
2018-04-30T17:48:27.756Z,16.40
2018-04-30T17:53:32.544Z,16.00
2018-04-30T17:58:35.504Z,15.70
2018-04-30T18:03:38.310Z,15.60
2018-04-30T18:08:41.233Z,15.50
2018-04-30T18:13:44.145Z,15.40
2018-04-30T18:18:47.347Z,15.20
2018-04-30T18:23:52.197Z,15.10
2018-04-30T18:28:55.175Z,15.00
2018-04-30T18:33:58.079Z,14.90
2018-04-30T18:39:01.084Z,14.70
2018-04-30T18:44:04.739Z,14.50
2018-04-30T18:49:08.633Z,14.40
2018-04-30T18:54:13.366Z,14.30
2018-04-30T18:59:22.452Z,14.10
2018-04-30T19:04:26.775Z,14.10
2018-04-30T19:09:29.730Z,14.00
2018-04-30T19:14:33.051Z,13.90
2018-04-30T19:19:35.971Z,13.80
2018-04-30T19:24:38.936Z,13.80
2018-04-30T19:29:42.040Z,13.70
2018-04-30T19:34:46.079Z,13.70
2018-04-30T20:30:24.346Z,13.20
2018-04-30T20:35:27.230Z,13.10
2018-04-30T20:40:30.446Z,13.10
2018-04-30T20:45:33.609Z,13.00
2018-04-30T20:50:36.537Z,13.00
2018-04-30T20:55:41.194Z,12.80
2018-04-30T21:00:45.986Z,12.70
2018-04-30T21:05:48.856Z,12.80
2018-04-30T21:10:53.234Z,12.70
2018-04-30T21:15:56.080Z,12.60
2018-04-30T21:20:58.904Z,12.60
2018-04-30T21:26:01.701Z,12.60
2018-04-30T21:31:04.579Z,12.60
2018-04-30T21:36:07.407Z,12.50
2018-04-30T21:41:10.213Z,12.50
2018-04-30T21:46:13.136Z,12.50
2018-04-30T21:51:15.892Z,12.30
2018-04-30T21:56:19.867Z,12.20
2018-04-30T22:01:24.784Z,12.10
2018-04-30T22:06:39.970Z,12.20
2018-04-30T22:11:43.948Z,12.00
2018-04-30T22:16:47.655Z,11.90
2018-04-30T22:21:51.522Z,11.80
2018-04-30T22:26:56.999Z,11.50
2018-04-30T22:31:59.802Z,11.40
2018-04-30T22:37:02.623Z,11.50
2018-04-30T22:42:05.409Z,11.20
2018-04-30T22:47:08.206Z,11.20
2018-04-30T22:52:12.929Z,11.30
2018-04-30T22:57:18.295Z,11.10
2018-04-30T23:02:21.932Z,11.10
2018-04-30T23:07:28.880Z,11.00
2018-04-30T23:12:34.212Z,11.00
2018-04-30T23:17:38.837Z,11.10
2018-04-30T23:22:43.905Z,11.00
2018-04-30T23:27:48.545Z,11.00
2018-04-30T23:32:52.829Z,10.90
2018-04-30T23:37:55.631Z,10.60
2018-04-30T23:42:59.686Z,10.60
2018-04-30T23:48:03.617Z,10.60
2018-04-30T23:53:07.132Z,10.70
2018-04-30T23:58:10.601Z,10.50
