createdAt,value
2018-12-22T00:02:15.837Z,98257.78
2018-12-22T00:08:19.217Z,98269.70
2018-12-22T00:14:22.558Z,98273.86
2018-12-22T00:20:25.876Z,98272.65
2018-12-22T00:26:29.211Z,98275.69
2018-12-22T00:32:32.536Z,98283.02
2018-12-22T00:38:35.861Z,98289.56
2018-12-22T00:44:39.183Z,98297.88
2018-12-22T00:50:43.449Z,98301.53
2018-12-22T00:56:46.789Z,98319.54
2018-12-22T01:02:50.986Z,98329.15
2018-12-22T01:15:26.484Z,98337.30
2018-12-22T01:21:29.827Z,98349.91
2018-12-22T01:27:33.149Z,98353.84
2018-12-22T01:33:36.475Z,98364.24
2018-12-22T01:39:39.812Z,98364.72
2018-12-22T01:45:43.151Z,98365.13
2018-12-22T01:51:46.500Z,98373.48
2018-12-22T01:57:49.822Z,98370.02
2018-12-22T02:03:53.149Z,98384.20
2018-12-22T02:09:56.494Z,98381.76
2018-12-22T02:15:59.836Z,98385.06
2018-12-22T02:22:03.160Z,98376.28
2018-12-22T02:28:06.492Z,98373.80
2018-12-22T02:34:09.830Z,98378.91
2018-12-22T02:40:13.154Z,98371.92
2018-12-22T02:46:16.490Z,98374.88
2018-12-22T02:52:19.826Z,98369.66
2018-12-22T02:58:23.169Z,98370.72
2018-12-22T03:04:26.495Z,98370.88
2018-12-22T03:10:29.897Z,98372.08
2018-12-22T03:16:33.243Z,98380.78
2018-12-22T03:22:36.564Z,98380.91
2018-12-22T03:28:39.889Z,98372.41
2018-12-22T03:34:43.217Z,98380.64
2018-12-22T03:40:46.541Z,98369.81
2018-12-22T03:46:49.875Z,98364.99
2018-12-22T03:52:53.213Z,98360.33
2018-12-22T03:58:56.574Z,98351.42
2018-12-22T04:04:59.923Z,98356.98
2018-12-22T04:11:03.240Z,98353.05
2018-12-22T04:17:06.565Z,98355.31
2018-12-22T04:23:09.902Z,98347.56
2018-12-22T04:29:13.255Z,98347.22
2018-12-22T04:35:16.581Z,98350.12
2018-12-22T04:41:19.939Z,98344.70
2018-12-22T04:47:23.295Z,98339.58
2018-12-22T04:53:26.620Z,98334.76
2018-12-22T04:59:29.961Z,98327.27
2018-12-22T05:05:33.282Z,98314.38
2018-12-22T05:11:36.616Z,98309.44
2018-12-22T05:17:39.944Z,98316.76
2018-12-22T05:23:43.272Z,98317.05
2018-12-22T05:29:51.726Z,98315.53
2018-12-22T05:35:52.001Z,98311.55
2018-12-22T05:41:55.382Z,98299.63
2018-12-22T05:47:58.719Z,98284.68
2018-12-22T05:54:02.048Z,98283.12
2018-12-22T06:00:09.461Z,98295.61
2018-12-22T06:06:12.873Z,98312.36
2018-12-22T06:12:16.207Z,98318.05
2018-12-22T06:18:19.542Z,98308.16
2018-12-22T06:24:22.883Z,98314.53
2018-12-22T06:30:26.214Z,98309.14
2018-12-22T06:36:29.594Z,98297.75
2018-12-22T06:42:33.022Z,98296.23
2018-12-22T06:48:36.340Z,98295.09
2018-12-22T06:54:39.679Z,98290.97
2018-12-22T07:00:43.089Z,98287.98
2018-12-22T07:06:46.429Z,98287.98
2018-12-22T07:12:49.772Z,98306.70
2018-12-22T07:18:53.099Z,98319.88
2018-12-22T07:24:56.451Z,98313.86
2018-12-22T07:30:59.798Z,98322.17
2018-12-22T07:37:03.129Z,98350.16
2018-12-22T07:43:06.461Z,98347.93
2018-12-22T07:49:09.797Z,98350.86
2018-12-22T07:55:13.349Z,98357.42
2018-12-22T08:01:16.682Z,98365.95
2018-12-22T08:07:20.097Z,98365.24
2018-12-22T08:13:23.447Z,98384.22
2018-12-22T08:19:26.767Z,98402.52
2018-12-22T08:25:30.088Z,98423.05
2018-12-22T08:31:33.435Z,98437.84
2018-12-22T08:37:36.764Z,98461.75
2018-12-22T08:43:40.106Z,98485.34
2018-12-22T08:49:43.536Z,98508.63
2018-12-22T08:55:46.860Z,98542.36
2018-12-22T09:01:50.300Z,98557.05
2018-12-22T09:07:53.638Z,98539.20
2018-12-22T09:13:56.968Z,98533.13
2018-12-22T09:20:00.302Z,98542.14
2018-12-22T09:26:03.631Z,98560.52
2018-12-22T09:32:06.964Z,98582.58
2018-12-22T09:38:10.315Z,98611.39
2018-12-22T09:44:13.742Z,98607.50
2018-12-22T09:50:17.077Z,98629.59
2018-12-22T09:56:20.430Z,98653.00
2018-12-22T10:02:23.775Z,98668.56
2018-12-22T10:08:27.110Z,98690.53
2018-12-22T10:14:30.441Z,98711.77
2018-12-22T10:20:33.795Z,98721.72
2018-12-22T10:26:37.108Z,98714.95
2018-12-22T10:32:40.477Z,98743.39
2018-12-22T10:38:43.804Z,98766.30
2018-12-22T10:44:47.130Z,98777.03
2018-12-22T10:50:50.462Z,98793.84
2018-12-22T10:56:53.783Z,98798.55
2018-12-22T11:02:57.146Z,98809.58
2018-12-22T11:09:00.465Z,98824.64
2018-12-22T11:15:06.222Z,98824.07
2018-12-22T11:21:09.545Z,98835.55
2018-12-22T11:27:12.896Z,98843.64
2018-12-22T11:33:16.242Z,98843.16
2018-12-22T11:39:19.570Z,98855.13
2018-12-22T11:45:22.895Z,98865.66
2018-12-22T11:51:26.217Z,98871.19
2018-12-22T11:57:29.560Z,98880.45
2018-12-22T12:03:32.885Z,98895.07
2018-12-22T12:09:36.214Z,98895.33
2018-12-22T12:15:45.383Z,98908.52
2018-12-22T12:21:48.747Z,98918.13
2018-12-22T12:27:52.071Z,98933.25
2018-12-22T12:33:55.732Z,98929.90
2018-12-22T12:39:59.063Z,98922.20
2018-12-22T12:46:02.396Z,98937.13
2018-12-22T12:52:05.728Z,98945.34
2018-12-22T12:58:09.090Z,98959.56
2018-12-22T13:04:12.447Z,98960.75
2018-12-22T13:10:15.785Z,98967.11
2018-12-22T13:16:19.139Z,98969.72
2018-12-22T13:22:22.459Z,98966.59
2018-12-22T13:28:25.786Z,98968.50
2018-12-22T13:34:29.122Z,98962.83
2018-12-22T13:40:32.453Z,98967.48
2018-12-22T13:46:35.809Z,98976.86
2018-12-22T13:52:39.210Z,98986.48
2018-12-22T13:58:42.532Z,98993.66
2018-12-22T14:04:45.877Z,98997.41
2018-12-22T14:10:49.201Z,98992.45
2018-12-22T14:16:52.535Z,99006.25
2018-12-22T14:22:56.124Z,99005.03
2018-12-22T14:28:59.446Z,99025.07
2018-12-22T14:35:03.830Z,99024.80
2018-12-22T14:41:07.179Z,99033.59
2018-12-22T14:47:10.514Z,99031.05
2018-12-22T14:53:13.832Z,99026.80
2018-12-22T14:59:17.160Z,99040.07
2018-12-22T15:05:20.774Z,99041.03
2018-12-22T15:11:24.146Z,99044.15
2018-12-22T15:17:27.493Z,99051.86
2018-12-22T15:23:30.817Z,99065.33
2018-12-22T15:29:34.166Z,99080.87
2018-12-22T15:35:37.510Z,99093.80
2018-12-22T15:41:40.832Z,99101.56
2018-12-22T15:47:46.474Z,99111.74
2018-12-22T15:53:49.811Z,99107.63
2018-12-22T15:59:53.168Z,99125.41
2018-12-22T16:05:56.527Z,99133.63
2018-12-22T16:11:59.877Z,99142.15
2018-12-22T16:18:03.193Z,99147.33
2018-12-22T16:24:06.507Z,99147.13
2018-12-22T16:30:26.863Z,99154.32
2018-12-22T16:36:30.206Z,99152.41
2018-12-22T16:42:33.551Z,99149.52
2018-12-22T16:48:37.131Z,99168.45
2018-12-22T16:54:40.456Z,99174.34
2018-12-22T17:01:08.302Z,99180.98
2018-12-22T17:07:11.692Z,99178.77
2018-12-22T17:13:15.458Z,99186.95
2018-12-22T17:19:18.847Z,99187.90
2018-12-22T17:25:22.382Z,99195.09
2018-12-22T17:31:25.764Z,99202.42
2018-12-22T17:37:29.229Z,99197.77
2018-12-22T17:43:32.731Z,99205.21
2018-12-22T17:49:36.127Z,99212.23
2018-12-22T17:55:39.587Z,99230.66
2018-12-22T18:01:42.970Z,99241.41
2018-12-22T18:07:46.347Z,99258.77
2018-12-22T18:13:49.748Z,99272.81
2018-12-22T18:19:53.116Z,99282.28
2018-12-22T18:25:56.508Z,99291.17
2018-12-22T18:31:59.900Z,99292.60
2018-12-22T18:38:03.242Z,99292.80
2018-12-22T18:44:06.574Z,99305.87
2018-12-22T18:50:15.619Z,99307.04
2018-12-22T18:56:18.938Z,99318.02
2018-12-22T19:02:22.274Z,99322.92
2018-12-22T19:08:25.682Z,99332.25
2018-12-22T19:14:29.023Z,99339.16
2018-12-22T19:20:37.592Z,99350.26
2018-12-22T19:26:40.948Z,99349.95
2018-12-22T19:32:44.273Z,99352.61
2018-12-22T19:38:47.599Z,99364.64
2018-12-22T19:44:50.929Z,99368.02
2018-12-22T19:50:54.257Z,99367.00
2018-12-22T19:56:57.595Z,99376.48
2018-12-22T20:03:00.934Z,99380.05
2018-12-22T20:09:05.721Z,99382.41
2018-12-22T20:15:09.052Z,99392.39
2018-12-22T20:21:12.393Z,99399.66
2018-12-22T20:27:15.720Z,99411.32
2018-12-22T20:33:19.356Z,99414.19
2018-12-22T20:39:22.715Z,99425.45
2018-12-22T20:45:26.031Z,99440.95
2018-12-22T20:51:29.393Z,99452.37
2018-12-22T20:57:32.734Z,99456.00
2018-12-22T21:03:40.520Z,99460.57
2018-12-22T21:09:43.863Z,99468.30
2018-12-22T21:15:47.198Z,99471.31
2018-12-22T21:21:50.567Z,99471.12
2018-12-22T21:27:53.915Z,99485.25
2018-12-22T21:33:57.261Z,99485.56
2018-12-22T21:40:00.592Z,99491.44
2018-12-22T21:46:03.990Z,99502.02
2018-12-22T21:52:07.331Z,99507.59
2018-12-22T21:58:10.666Z,99517.42
2018-12-22T22:04:13.989Z,99520.59
2018-12-22T22:10:17.327Z,99515.07
2018-12-22T22:16:20.655Z,99528.61
2018-12-22T22:22:25.692Z,99530.79
2018-12-22T22:28:29.212Z,99540.44
2018-12-22T22:34:32.533Z,99548.42
2018-12-22T22:40:35.884Z,99538.27
2018-12-22T22:46:39.205Z,99541.45
2018-12-22T22:52:42.543Z,99553.34
2018-12-22T22:58:45.867Z,99560.50
2018-12-22T23:04:54.419Z,99564.89
2018-12-22T23:10:54.535Z,99563.71
2018-12-22T23:16:57.978Z,99573.47
2018-12-22T23:23:01.408Z,99580.58
2018-12-22T23:29:04.733Z,99571.00
2018-12-22T23:35:08.213Z,99571.08
2018-12-22T23:41:11.534Z,99575.23
2018-12-22T23:47:14.856Z,99577.10
2018-12-22T23:53:18.170Z,99581.29
2018-12-22T23:59:21.490Z,99585.08
