createdAt,value
2018-05-12T00:02:24.414Z,14.90
2018-05-12T00:04:51.906Z,14.90
2018-05-12T00:07:19.396Z,14.90
2018-05-12T00:09:46.865Z,14.80
2018-05-12T00:12:14.372Z,14.70
2018-05-12T00:14:41.880Z,14.70
2018-05-12T00:17:09.411Z,14.70
2018-05-12T00:19:37.704Z,14.60
2018-05-12T00:22:06.720Z,14.50
2018-05-12T00:24:34.237Z,14.50
2018-05-12T00:27:02.178Z,14.40
2018-05-12T00:29:29.657Z,14.40
2018-05-12T00:31:57.156Z,14.40
2018-05-12T00:34:24.681Z,14.40
2018-05-12T00:36:52.185Z,14.40
2018-05-12T00:39:19.684Z,14.40
2018-05-12T00:41:47.262Z,14.40
2018-05-12T00:44:14.702Z,14.40
2018-05-12T00:46:42.222Z,14.30
2018-05-12T00:49:10.473Z,14.30
2018-05-12T00:51:37.984Z,14.30
2018-05-12T00:54:06.256Z,14.30
2018-05-12T00:56:34.555Z,14.30
2018-05-12T00:59:02.807Z,14.30
2018-05-12T01:01:30.936Z,14.20
2018-05-12T01:03:59.441Z,14.20
2018-05-12T01:06:26.937Z,14.20
2018-05-12T01:08:54.584Z,14.10
2018-05-12T01:11:22.160Z,14.00
2018-05-12T01:13:49.674Z,13.90
2018-05-12T01:16:17.180Z,13.90
2018-05-12T01:18:45.484Z,13.70
2018-05-12T01:21:12.973Z,13.70
2018-05-12T01:23:40.457Z,13.60
2018-05-12T01:26:07.944Z,13.60
2018-05-12T01:28:35.484Z,13.50
2018-05-12T01:31:02.944Z,13.50
2018-05-12T01:33:30.386Z,13.30
2018-05-12T01:35:58.641Z,13.20
2018-05-12T01:38:26.109Z,13.10
2018-05-12T01:40:53.568Z,13.10
2018-05-12T01:43:21.054Z,13.00
2018-05-12T01:45:48.511Z,13.00
2018-05-12T01:48:15.960Z,13.00
2018-05-12T01:50:43.698Z,12.90
2018-05-12T01:53:11.954Z,12.80
2018-05-12T01:55:39.452Z,12.80
2018-05-12T01:58:06.912Z,12.70
2018-05-12T02:00:34.439Z,12.70
2018-05-12T02:03:01.820Z,12.60
2018-05-12T02:05:29.276Z,12.60
2018-05-12T02:07:56.742Z,12.50
2018-05-12T02:10:24.184Z,12.40
2018-05-12T02:12:52.420Z,12.40
2018-05-12T02:15:19.892Z,12.30
2018-05-12T02:17:47.469Z,12.30
2018-05-12T02:20:14.908Z,12.30
2018-05-12T02:22:42.405Z,12.30
2018-05-12T02:25:09.864Z,12.30
2018-05-12T02:27:37.312Z,12.30
2018-05-12T02:30:04.817Z,12.20
2018-05-12T02:32:32.285Z,12.20
2018-05-12T02:34:59.745Z,12.20
2018-05-12T02:37:27.197Z,12.20
2018-05-12T02:39:54.669Z,12.20
2018-05-12T02:42:22.116Z,12.20
2018-05-12T02:44:50.353Z,12.30
2018-05-12T02:47:17.821Z,12.30
2018-05-12T02:49:45.289Z,12.30
2018-05-12T02:52:12.744Z,12.30
2018-05-12T02:54:40.228Z,12.30
2018-05-12T02:57:07.686Z,12.30
2018-05-12T02:59:35.238Z,12.20
2018-05-12T03:02:02.756Z,12.20
2018-05-12T03:04:30.204Z,12.20
2018-05-12T03:06:57.668Z,12.20
2018-05-12T03:09:25.121Z,12.20
2018-05-12T03:11:52.724Z,12.20
2018-05-12T03:14:20.169Z,12.10
2018-05-12T03:16:47.618Z,12.10
2018-05-12T03:19:15.850Z,12.00
2018-05-12T03:21:43.328Z,12.00
2018-05-12T03:24:10.796Z,12.00
2018-05-12T03:26:38.244Z,12.00
2018-05-12T03:29:05.709Z,11.90
2018-05-12T03:31:33.206Z,11.90
2018-05-12T03:34:00.672Z,11.90
2018-05-12T03:36:28.128Z,11.80
2018-05-12T03:38:55.599Z,11.80
2018-05-12T03:41:23.049Z,11.80
2018-05-12T03:43:50.519Z,11.80
2018-05-12T03:46:17.988Z,11.70
2018-05-12T03:48:45.432Z,11.70
2018-05-12T03:51:13.681Z,11.70
2018-05-12T03:53:41.128Z,11.60
2018-05-12T03:56:08.588Z,11.60
2018-05-12T03:58:36.090Z,11.60
2018-05-12T04:01:03.560Z,11.50
2018-05-12T04:03:31.016Z,11.50
2018-05-12T04:06:10.476Z,11.50
2018-05-12T04:08:49.829Z,11.50
2018-05-12T04:11:29.401Z,11.50
2018-05-12T04:13:56.853Z,11.50
2018-05-12T04:16:24.305Z,11.50
2018-05-12T04:18:51.796Z,11.50
2018-05-12T07:05:04.363Z,20.70
2018-05-12T07:07:31.914Z,20.10
2018-05-12T07:09:59.357Z,20.40
2018-05-12T07:12:26.919Z,20.50
2018-05-12T07:14:54.588Z,20.80
2018-05-12T07:17:22.136Z,20.80
2018-05-12T07:19:49.541Z,21.20
2018-05-12T07:22:17.004Z,21.30
2018-05-12T07:24:44.571Z,21.50
2018-05-12T07:27:12.083Z,21.40
2018-05-12T07:29:39.666Z,21.70
2018-05-12T07:32:07.121Z,21.70
2018-05-12T07:34:34.618Z,22.20
2018-05-12T07:37:02.081Z,22.20
2018-05-12T07:39:29.555Z,22.40
2018-05-12T07:41:56.996Z,22.60
2018-05-12T07:44:24.460Z,22.70
2018-05-12T07:46:52.009Z,22.50
2018-05-12T07:49:19.464Z,22.80
2018-05-12T07:51:46.981Z,23.00
2018-05-12T07:54:14.444Z,23.40
2018-05-12T07:56:41.920Z,23.70
2018-05-12T07:59:09.455Z,24.10
2018-05-12T08:01:37.682Z,24.20
2018-05-12T08:04:05.215Z,24.20
2018-05-12T08:06:33.437Z,24.40
2018-05-12T08:09:00.909Z,24.40
2018-05-12T08:11:28.386Z,24.10
2018-05-12T08:13:55.837Z,24.40
2018-05-12T08:16:23.320Z,24.30
2018-05-12T08:18:50.773Z,24.60
2018-05-12T08:21:18.324Z,25.00
2018-05-12T08:23:45.761Z,25.10
2018-05-12T08:26:13.226Z,25.00
2018-05-12T08:28:40.677Z,25.50
2018-05-12T08:31:08.150Z,25.80
2018-05-12T08:33:35.605Z,26.10
2018-05-12T08:36:03.060Z,26.00
2018-05-12T08:38:30.837Z,26.40
2018-05-12T08:40:58.704Z,26.70
2018-05-12T08:43:26.230Z,26.90
2018-05-12T08:45:54.678Z,26.40
2018-05-12T08:48:24.176Z,26.40
2018-05-12T08:50:52.754Z,27.00
2018-05-12T08:53:23.417Z,27.00
2018-05-12T08:55:52.611Z,27.30
2018-05-12T08:58:20.136Z,27.20
2018-05-12T09:00:47.714Z,27.10
2018-05-12T09:03:15.177Z,27.50
2018-05-12T09:05:42.656Z,27.60
2018-05-12T09:08:10.107Z,27.10
2018-05-12T09:10:37.572Z,27.30
2018-05-12T09:13:05.064Z,27.10
2018-05-12T09:15:32.525Z,26.90
2018-05-12T09:17:59.971Z,27.40
2018-05-12T09:20:27.445Z,27.30
2018-05-12T09:22:55.107Z,27.70
2018-05-12T09:25:22.566Z,27.80
2018-05-12T09:27:50.806Z,27.80
2018-05-12T09:30:18.256Z,27.80
2018-05-12T09:32:45.803Z,27.60
2018-05-12T09:35:14.027Z,27.70
2018-05-12T09:37:41.562Z,27.70
2018-05-12T09:40:09.032Z,27.90
2018-05-12T09:42:36.935Z,28.20
2018-05-12T09:45:04.364Z,28.10
2018-05-12T09:47:32.580Z,27.10
2018-05-12T09:50:00.080Z,27.10
2018-05-12T09:52:27.628Z,27.10
2018-05-12T09:54:55.036Z,27.30
2018-05-12T09:57:22.600Z,27.80
2018-05-12T09:59:50.062Z,27.90
2018-05-12T10:02:17.508Z,27.70
2018-05-12T10:04:44.968Z,27.50
2018-05-12T10:07:12.421Z,27.20
2018-05-12T10:09:40.709Z,27.70
2018-05-12T10:12:08.096Z,27.70
2018-05-12T10:14:35.593Z,27.30
2018-05-12T10:17:03.053Z,27.60
2018-05-12T10:19:30.518Z,27.70
2018-05-12T10:21:57.973Z,27.80
2018-05-12T10:24:25.473Z,28.20
2018-05-12T10:26:52.937Z,28.70
2018-05-12T10:29:20.413Z,29.00
2018-05-12T10:31:47.895Z,29.30
2018-05-12T10:34:15.358Z,29.10
2018-05-12T10:36:42.820Z,29.10
2018-05-12T10:39:10.268Z,29.60
2018-05-12T10:41:37.716Z,30.10
2018-05-12T10:44:05.185Z,30.00
2018-05-12T10:46:33.420Z,29.80
2018-05-12T10:49:00.955Z,29.80
2018-05-12T10:51:28.397Z,29.90
2018-05-12T10:53:56.630Z,29.50
2018-05-12T10:56:24.084Z,29.40
2018-05-12T10:58:51.556Z,29.90
2018-05-12T11:01:19.004Z,30.10
2018-05-12T11:03:47.220Z,30.00
2018-05-12T11:06:14.680Z,30.00
2018-05-12T11:08:42.184Z,29.90
2018-05-12T11:11:09.653Z,29.70
2018-05-12T11:13:37.092Z,30.20
2018-05-12T11:16:04.673Z,30.40
2018-05-12T11:18:32.060Z,30.60
2018-05-12T11:20:59.547Z,31.10
2018-05-12T11:23:26.985Z,31.20
2018-05-12T11:25:54.452Z,31.20
2018-05-12T11:28:21.905Z,31.40
2018-05-12T11:30:49.418Z,30.90
2018-05-12T11:33:16.876Z,30.80
2018-05-12T11:35:44.417Z,30.90
2018-05-12T11:38:12.642Z,31.10
2018-05-12T11:40:40.093Z,31.10
2018-05-12T11:43:07.581Z,31.10
2018-05-12T11:45:35.029Z,31.20
2018-05-12T11:48:02.587Z,31.30
2018-05-12T11:50:30.056Z,31.50
2018-05-12T11:52:57.513Z,31.40
2018-05-12T11:55:25.752Z,30.90
2018-05-12T11:57:53.212Z,30.90
2018-05-12T12:00:20.693Z,31.20
2018-05-12T12:02:48.224Z,31.30
2018-05-12T12:05:15.692Z,31.70
2018-05-12T12:07:43.917Z,32.00
2018-05-12T12:10:11.376Z,32.00
2018-05-12T12:12:38.824Z,32.10
2018-05-12T12:15:06.393Z,32.50
2018-05-12T12:17:33.844Z,32.50
2018-05-12T12:20:02.076Z,32.50
2018-05-12T12:22:29.560Z,32.50
2018-05-12T12:24:57.033Z,32.50
2018-05-12T12:27:24.488Z,32.40
2018-05-12T12:29:51.942Z,31.80
2018-05-12T12:32:19.432Z,32.20
2018-05-12T12:34:46.913Z,32.20
2018-05-12T12:37:14.476Z,32.60
2018-05-12T12:39:41.928Z,32.60
2018-05-12T12:42:09.397Z,32.20
2018-05-12T12:44:36.844Z,31.70
2018-05-12T12:47:04.305Z,31.20
2018-05-12T12:49:32.548Z,31.40
2018-05-12T12:52:00.000Z,31.30
2018-05-12T12:54:27.895Z,31.90
2018-05-12T12:56:55.429Z,32.20
2018-05-12T12:59:23.034Z,32.20
2018-05-12T13:01:50.480Z,32.30
2018-05-12T13:04:17.942Z,32.00
2018-05-12T13:06:45.388Z,31.90
2018-05-12T13:09:13.620Z,31.70
2018-05-12T13:11:41.073Z,31.70
2018-05-12T13:14:08.525Z,31.30
2018-05-12T13:16:36.748Z,30.70
2018-05-12T13:19:04.197Z,30.60
2018-05-12T13:21:31.697Z,30.60
2018-05-12T13:23:59.156Z,30.90
2018-05-12T13:26:26.637Z,31.20
2018-05-12T13:28:54.089Z,31.00
2018-05-12T13:31:21.540Z,30.80
2018-05-12T13:33:49.001Z,30.90
2018-05-12T13:36:16.520Z,31.10
2018-05-12T13:38:44.947Z,31.10
2018-05-12T13:41:12.545Z,31.10
2018-05-12T13:43:39.996Z,30.90
2018-05-12T13:46:08.213Z,31.00
2018-05-12T13:48:35.708Z,31.00
2018-05-12T13:51:03.184Z,31.30
2018-05-12T13:53:30.956Z,31.60
2018-05-12T13:55:58.427Z,31.40
2018-05-12T13:58:25.904Z,31.10
2018-05-12T14:00:53.372Z,30.60
2018-05-12T14:03:20.826Z,30.30
2018-05-12T14:05:48.289Z,30.10
2018-05-12T14:08:15.740Z,30.20
2018-05-12T14:10:43.200Z,30.40
2018-05-12T14:13:10.652Z,30.40
2018-05-12T14:15:38.880Z,29.20
2018-05-12T14:18:06.378Z,29.10
2018-05-12T14:20:33.853Z,29.30
2018-05-12T14:23:01.316Z,29.50
2018-05-12T14:25:28.768Z,28.90
2018-05-12T14:27:56.226Z,28.80
2018-05-12T14:30:23.728Z,28.70
2018-05-12T14:32:51.292Z,28.70
2018-05-12T14:35:18.742Z,28.60
2018-05-12T14:37:46.206Z,28.50
2018-05-12T14:40:13.813Z,28.10
2018-05-12T14:42:41.468Z,28.00
2018-05-12T14:45:08.833Z,27.80
2018-05-12T14:47:36.317Z,27.80
2018-05-12T14:50:03.772Z,27.50
2018-05-12T14:52:31.256Z,27.10
2018-05-12T14:54:58.716Z,26.70
2018-05-12T14:57:26.237Z,26.50
2018-05-12T14:59:54.556Z,26.30
2018-05-12T15:02:22.036Z,26.30
2018-05-12T15:04:50.294Z,26.20
2018-05-12T15:07:17.685Z,26.20
2018-05-12T15:09:45.493Z,26.20
2018-05-12T15:12:12.997Z,26.50
2018-05-12T15:14:40.440Z,26.70
2018-05-12T15:17:08.004Z,26.70
2018-05-12T15:19:35.477Z,26.70
2018-05-12T15:22:02.945Z,26.70
2018-05-12T15:24:30.397Z,26.70
2018-05-12T15:26:57.860Z,26.60
2018-05-12T15:29:25.341Z,26.30
2018-05-12T15:31:52.805Z,26.20
2018-05-12T15:34:20.256Z,26.10
2018-05-12T15:36:47.785Z,26.00
2018-05-12T15:39:15.245Z,25.90
2018-05-12T15:44:14.802Z,25.60
2018-05-12T15:46:42.228Z,25.40
2018-05-12T15:49:10.313Z,25.30
2018-05-12T15:51:37.745Z,25.20
2018-05-12T15:54:06.498Z,25.00
2018-05-12T15:56:33.949Z,25.00
2018-05-12T15:59:01.445Z,25.00
2018-05-12T16:01:28.983Z,25.00
2018-05-12T16:03:56.484Z,25.00
2018-05-12T16:06:24.772Z,24.90
2018-05-12T16:08:52.220Z,25.00
2018-05-12T16:11:19.717Z,24.90
2018-05-12T16:13:47.164Z,24.90
2018-05-12T16:16:14.637Z,24.90
2018-05-12T16:18:42.081Z,24.80
2018-05-12T16:21:09.592Z,24.80
2018-05-12T16:23:37.052Z,24.70
2018-05-12T16:26:04.501Z,24.70
2018-05-12T16:28:32.576Z,24.80
2018-05-12T16:31:00.784Z,24.70
2018-05-12T16:33:28.248Z,24.60
2018-05-12T16:35:56.600Z,24.70
2018-05-12T16:38:24.891Z,24.60
2018-05-12T16:40:53.268Z,24.50
2018-05-12T16:43:20.713Z,24.40
2018-05-12T16:45:48.164Z,24.40
2018-05-12T16:48:15.676Z,24.40
2018-05-12T16:50:43.215Z,24.40
2018-05-12T16:53:10.757Z,24.40
2018-05-12T16:55:38.218Z,24.30
2018-05-12T16:58:06.428Z,24.20
2018-05-12T17:00:33.924Z,24.20
2018-05-12T17:03:01.376Z,24.20
2018-05-12T17:05:29.144Z,24.10
2018-05-12T17:07:56.601Z,24.00
2018-05-12T17:10:26.029Z,24.00
2018-05-12T17:12:53.529Z,24.00
2018-05-12T17:15:21.946Z,24.00
2018-05-12T17:17:49.411Z,24.00
2018-05-12T17:20:16.852Z,24.00
2018-05-12T17:22:44.313Z,24.00
2018-05-12T17:25:11.804Z,23.90
2018-05-12T17:27:41.145Z,23.90
2018-05-12T17:30:08.595Z,23.80
2018-05-12T17:32:36.053Z,23.80
2018-05-12T17:35:03.522Z,23.80
2018-05-12T17:37:30.968Z,23.70
2018-05-12T17:39:58.437Z,23.70
2018-05-12T17:42:25.888Z,23.70
2018-05-12T17:44:53.368Z,23.70
2018-05-12T17:47:20.869Z,23.60
2018-05-12T17:49:48.344Z,23.60
2018-05-12T17:52:15.797Z,23.50
2018-05-12T17:54:43.559Z,23.50
2018-05-12T17:57:11.000Z,23.40
2018-05-12T18:54:48.812Z,21.80
2018-05-12T18:57:16.288Z,21.60
2018-05-12T18:59:43.764Z,21.50
2018-05-12T19:02:11.225Z,21.40
2018-05-12T19:04:38.672Z,21.30
2018-05-12T19:07:06.142Z,21.20
2018-05-12T19:09:33.629Z,21.00
2018-05-12T19:12:01.093Z,20.90
2018-05-12T19:14:28.546Z,20.80
2018-05-12T19:16:55.998Z,20.70
2018-05-12T19:19:24.225Z,20.40
2018-05-12T19:21:51.689Z,20.40
2018-05-12T19:26:54.337Z,20.20
2018-05-12T19:29:21.787Z,20.10
2018-05-12T19:31:49.237Z,20.00
2018-05-12T19:34:16.704Z,19.90
2018-05-12T19:36:44.149Z,19.90
2018-05-12T19:39:12.372Z,19.70
2018-05-12T19:41:39.860Z,19.70
2018-05-12T19:44:07.305Z,19.70
2018-05-12T19:46:34.769Z,19.60
2018-05-12T19:49:02.216Z,19.50
2018-05-12T19:51:30.444Z,19.40
2018-05-12T19:53:57.898Z,19.40
2018-05-12T19:56:25.361Z,19.30
2018-05-12T19:58:52.835Z,19.20
2018-05-12T20:01:20.277Z,19.20
2018-05-12T20:03:48.571Z,19.00
2018-05-12T20:09:14.129Z,18.90
2018-05-12T20:11:41.604Z,18.90
2018-05-12T20:14:09.098Z,18.80
2018-05-12T20:16:36.561Z,18.70
2018-05-12T20:19:04.013Z,18.70
2018-05-12T20:21:31.569Z,18.60
2018-05-12T20:23:59.023Z,18.60
2018-05-12T20:26:27.248Z,18.50
2018-05-12T20:28:54.799Z,18.50
2018-05-12T20:31:22.315Z,18.50
2018-05-12T20:33:49.877Z,18.50
2018-05-12T20:36:17.329Z,18.40
2018-05-12T20:38:44.817Z,18.40
2018-05-12T20:41:12.272Z,18.40
2018-05-12T20:43:39.734Z,18.30
2018-05-12T20:46:07.229Z,18.30
2018-05-12T20:48:34.701Z,18.30
2018-05-12T20:51:02.269Z,18.30
2018-05-12T20:53:29.739Z,18.30
2018-05-12T20:55:57.208Z,18.20
2018-05-12T20:58:24.676Z,18.20
2018-05-12T21:00:52.137Z,18.10
2018-05-12T21:03:19.625Z,18.10
2018-05-12T21:05:47.089Z,18.10
2018-05-12T21:08:14.560Z,18.10
2018-05-12T21:10:42.013Z,18.10
2018-05-12T21:13:09.479Z,18.10
2018-05-12T21:15:36.965Z,18.00
2018-05-12T21:18:04.428Z,18.10
2018-05-12T21:20:31.909Z,18.10
2018-05-12T21:22:59.388Z,18.10
2018-05-12T21:25:26.853Z,18.00
2018-05-12T21:27:54.337Z,18.10
2018-05-12T21:30:21.888Z,18.10
2018-05-12T21:32:49.363Z,18.10
2018-05-12T21:35:16.928Z,18.10
2018-05-12T21:37:44.395Z,18.10
2018-05-12T21:40:11.853Z,18.10
2018-05-12T21:42:39.371Z,18.10
2018-05-12T21:45:06.914Z,18.10
2018-05-12T21:47:34.377Z,18.10
2018-05-12T21:50:01.865Z,18.10
2018-05-12T21:52:29.337Z,18.20
2018-05-12T21:54:56.793Z,18.20
2018-05-12T21:57:24.266Z,18.20
2018-05-12T21:59:51.731Z,18.20
2018-05-12T22:02:19.192Z,18.30
2018-05-12T22:04:46.637Z,18.30
2018-05-12T22:07:14.205Z,18.40
2018-05-12T22:09:41.713Z,18.30
2018-05-12T22:12:09.181Z,18.40
2018-05-12T22:14:36.625Z,18.40
2018-05-12T22:17:04.088Z,18.40
2018-05-12T22:19:31.536Z,18.40
2018-05-12T22:21:59.752Z,18.30
2018-05-12T22:24:27.228Z,18.30
2018-05-12T22:26:54.672Z,18.30
2018-05-12T22:29:22.143Z,18.30
2018-05-12T22:31:50.359Z,18.20
2018-05-12T22:34:17.910Z,18.20
2018-05-12T22:36:46.143Z,18.00
2018-05-12T22:39:13.604Z,18.00
2018-05-12T22:41:41.086Z,17.90
2018-05-12T22:44:08.645Z,17.70
2018-05-12T22:46:36.097Z,17.70
2018-05-12T22:49:03.564Z,17.60
2018-05-12T22:51:31.122Z,17.50
2018-05-12T22:53:58.591Z,17.50
2018-05-12T22:56:26.807Z,17.30
2018-05-12T22:58:54.388Z,17.30
2018-05-12T23:01:21.855Z,17.30
2018-05-12T23:03:49.391Z,17.20
2018-05-12T23:06:17.608Z,17.20
2018-05-12T23:08:45.062Z,17.20
2018-05-12T23:11:12.520Z,17.20
2018-05-12T23:13:39.970Z,17.10
2018-05-12T23:16:08.213Z,17.00
2018-05-12T23:18:35.749Z,17.00
2018-05-12T23:21:03.252Z,16.90
2018-05-12T23:23:30.724Z,16.90
2018-05-12T23:25:58.172Z,16.90
2018-05-12T23:28:25.632Z,16.80
2018-05-12T23:30:53.136Z,16.80
2018-05-12T23:33:20.594Z,16.70
2018-05-12T23:35:48.137Z,16.60
2018-05-12T23:38:16.352Z,16.60
2018-05-12T23:40:43.799Z,16.60
2018-05-12T23:43:11.302Z,16.50
2018-05-12T23:45:38.776Z,16.50
2018-05-12T23:48:06.430Z,16.40
2018-05-12T23:50:33.881Z,16.40
2018-05-12T23:53:01.334Z,16.30
2018-05-12T23:55:29.562Z,16.20
2018-05-12T23:57:57.012Z,16.20
