createdAt,value
2017-09-05T00:01:19.836Z,7.43
2017-09-05T00:03:47.272Z,7.10
2017-09-05T00:06:14.734Z,7.67
2017-09-05T00:08:45.717Z,7.33
2017-09-05T00:11:28.096Z,8.30
2017-09-05T00:14:00.998Z,7.40
2017-09-05T00:16:45.278Z,7.63
2017-09-05T00:19:17.183Z,7.20
2017-09-05T00:22:01.468Z,10.20
2017-09-05T00:24:28.923Z,7.70
2017-09-05T00:26:56.398Z,8.80
2017-09-05T00:29:23.828Z,6.87
2017-09-05T00:31:51.268Z,8.30
2017-09-05T00:34:18.779Z,7.57
2017-09-05T00:36:46.215Z,7.10
2017-09-05T00:39:13.676Z,7.37
2017-09-05T00:41:41.147Z,6.53
2017-09-05T00:44:08.575Z,7.00
2017-09-05T00:46:36.123Z,6.20
2017-09-05T00:49:03.576Z,6.10
2017-09-05T00:51:31.024Z,7.90
2017-09-05T00:53:58.995Z,7.30
2017-09-05T00:56:26.458Z,6.43
2017-09-05T00:58:53.887Z,6.40
2017-09-05T01:01:21.361Z,7.40
2017-09-05T01:03:48.808Z,5.57
2017-09-05T01:06:16.278Z,6.20
2017-09-05T01:08:43.732Z,6.20
2017-09-05T01:11:11.180Z,5.80
2017-09-05T01:13:38.635Z,8.63
2017-09-05T01:16:06.074Z,7.97
2017-09-05T01:18:33.532Z,6.07
2017-09-05T01:21:00.967Z,6.30
2017-09-05T01:23:28.440Z,8.90
2017-09-05T01:25:55.871Z,6.43
2017-09-05T01:28:23.324Z,4.93
2017-09-05T01:30:50.895Z,6.03
2017-09-05T01:33:18.355Z,6.30
2017-09-05T01:35:45.803Z,5.13
2017-09-05T01:38:13.237Z,5.50
2017-09-05T01:40:40.696Z,4.60
2017-09-05T01:43:08.232Z,6.23
2017-09-05T01:45:35.672Z,5.33
2017-09-05T01:48:03.892Z,5.13
2017-09-05T01:50:31.351Z,5.50
2017-09-05T01:52:59.561Z,6.40
2017-09-05T01:55:27.023Z,5.20
2017-09-05T01:57:54.452Z,5.70
2017-09-05T02:00:21.953Z,5.83
2017-09-05T02:02:49.402Z,4.83
2017-09-05T02:05:16.839Z,6.40
2017-09-05T02:07:44.291Z,6.67
2017-09-05T02:10:11.736Z,6.07
2017-09-05T02:12:39.191Z,6.47
2017-09-05T02:15:06.627Z,6.10
2017-09-05T02:17:34.108Z,6.20
2017-09-05T02:20:01.563Z,6.27
2017-09-05T02:22:28.994Z,6.87
2017-09-05T02:24:56.448Z,6.47
2017-09-05T02:27:23.888Z,6.30
2017-09-05T02:29:51.355Z,6.53
2017-09-05T02:32:18.793Z,5.73
2017-09-05T02:34:46.244Z,5.53
2017-09-05T02:37:13.680Z,5.77
2017-09-05T02:39:41.213Z,5.70
2017-09-05T02:42:08.668Z,8.87
2017-09-05T02:44:36.100Z,7.10
2017-09-05T02:47:03.583Z,4.73
2017-09-05T02:49:31.017Z,5.80
2017-09-05T02:51:58.596Z,6.50
2017-09-05T02:54:26.029Z,5.77
2017-09-05T02:56:53.659Z,5.70
2017-09-05T02:59:21.807Z,6.87
2017-09-05T03:01:49.259Z,6.47
2017-09-05T03:04:16.727Z,6.27
2017-09-05T03:06:44.167Z,6.67
2017-09-05T03:09:11.619Z,6.00
2017-09-05T03:11:39.079Z,6.30
2017-09-05T03:14:06.536Z,9.40
2017-09-05T03:16:33.964Z,5.60
2017-09-05T03:19:01.424Z,5.03
2017-09-05T03:21:28.887Z,5.70
2017-09-05T03:23:56.328Z,4.60
2017-09-05T03:26:23.768Z,5.03
2017-09-05T03:28:52.044Z,6.60
2017-09-05T03:31:19.484Z,5.37
2017-09-05T03:33:46.942Z,6.33
2017-09-05T03:36:14.410Z,5.83
2017-09-05T03:38:41.870Z,7.17
2017-09-05T03:41:09.304Z,5.60
2017-09-05T03:43:36.744Z,5.67
2017-09-05T03:46:04.196Z,6.73
2017-09-05T03:48:31.632Z,5.83
2017-09-05T03:50:59.082Z,6.40
2017-09-05T03:53:26.521Z,6.30
2017-09-05T03:55:53.999Z,6.20
2017-09-05T03:58:21.447Z,6.90
2017-09-05T04:00:48.901Z,6.90
2017-09-05T04:03:16.371Z,5.83
2017-09-05T04:05:43.808Z,8.00
2017-09-05T04:08:11.278Z,7.13
2017-09-05T04:10:38.765Z,6.60
2017-09-05T04:13:06.319Z,6.53
2017-09-05T04:15:33.807Z,6.33
2017-09-05T04:18:01.255Z,6.13
2017-09-05T04:20:28.708Z,6.70
2017-09-05T04:22:56.164Z,7.90
2017-09-05T04:25:23.631Z,6.10
2017-09-05T04:27:51.072Z,6.90
2017-09-05T04:30:18.507Z,7.20
2017-09-05T04:32:45.956Z,7.80
2017-09-05T04:35:14.248Z,8.60
2017-09-05T04:37:41.684Z,7.47
2017-09-05T04:40:09.140Z,9.23
2017-09-05T04:42:36.593Z,9.37
2017-09-05T04:45:04.047Z,10.20
2017-09-05T04:47:31.521Z,8.10
2017-09-05T04:49:58.999Z,9.00
2017-09-05T04:52:26.599Z,10.17
2017-09-05T04:54:54.052Z,10.83
2017-09-05T04:57:21.522Z,10.40
2017-09-05T04:59:48.967Z,12.27
2017-09-05T05:02:17.199Z,9.97
2017-09-05T05:04:44.654Z,11.60
2017-09-05T05:07:12.160Z,9.97
2017-09-05T05:09:39.615Z,9.70
2017-09-05T05:12:07.114Z,10.83
2017-09-05T05:14:34.573Z,10.17
2017-09-05T05:17:02.011Z,10.37
2017-09-05T05:19:29.468Z,10.80
2017-09-05T05:21:56.908Z,10.63
2017-09-05T05:24:24.375Z,10.60
2017-09-05T05:26:51.819Z,8.87
2017-09-05T05:29:19.268Z,10.00
2017-09-05T05:31:46.741Z,11.17
2017-09-05T05:34:14.183Z,11.50
2017-09-05T05:36:41.640Z,13.00
2017-09-05T05:39:09.088Z,11.70
2017-09-05T05:41:37.320Z,10.87
2017-09-05T05:44:04.779Z,12.30
2017-09-05T05:46:32.253Z,10.97
2017-09-05T05:49:00.461Z,9.87
2017-09-05T05:51:27.960Z,10.70
2017-09-05T05:53:55.498Z,10.77
2017-09-05T05:56:22.939Z,11.60
2017-09-05T05:58:50.417Z,10.17
2017-09-05T06:01:17.868Z,10.30
2017-09-05T06:03:45.319Z,14.00
2017-09-05T06:06:12.792Z,10.93
2017-09-05T06:08:40.254Z,10.80
2017-09-05T06:11:07.719Z,11.27
2017-09-05T06:13:35.161Z,14.73
2017-09-05T06:16:02.608Z,15.47
2017-09-05T06:18:30.077Z,13.07
2017-09-05T06:20:57.524Z,12.97
2017-09-05T06:23:25.100Z,12.10
2017-09-05T06:25:52.640Z,12.53
2017-09-05T06:28:20.093Z,13.33
2017-09-05T06:30:47.539Z,12.27
2017-09-05T06:33:14.996Z,10.20
2017-09-05T06:35:42.435Z,10.53
2017-09-05T06:38:09.889Z,10.40
2017-09-05T06:40:37.331Z,10.10
2017-09-05T06:43:04.792Z,11.67
2017-09-05T06:45:32.231Z,13.50
2017-09-05T06:47:59.687Z,10.50
2017-09-05T06:50:27.248Z,11.57
2017-09-05T06:52:54.696Z,11.87
2017-09-05T06:55:22.152Z,11.77
2017-09-05T06:57:49.605Z,11.60
2017-09-05T07:00:17.055Z,11.93
2017-09-05T07:02:44.637Z,13.13
2017-09-05T07:05:12.073Z,11.47
2017-09-05T07:07:39.549Z,10.00
2017-09-05T07:10:06.971Z,13.00
2017-09-05T07:12:34.440Z,9.87
2017-09-05T07:15:01.871Z,9.70
2017-09-05T07:17:29.324Z,9.43
2017-09-05T07:19:56.783Z,10.03
2017-09-05T07:22:24.220Z,8.87
2017-09-05T07:24:51.683Z,8.00
2017-09-05T07:27:19.115Z,9.57
2017-09-05T07:29:46.603Z,8.83
2017-09-05T07:32:14.044Z,9.67
2017-09-05T07:34:41.507Z,10.00
2017-09-05T07:37:08.983Z,7.80
2017-09-05T07:39:36.452Z,8.50
2017-09-05T07:42:03.911Z,10.27
2017-09-05T07:44:31.384Z,8.50
2017-09-05T07:46:58.864Z,8.70
2017-09-05T07:49:26.292Z,10.03
2017-09-05T07:51:55.013Z,8.60
2017-09-05T07:54:22.448Z,9.27
2017-09-05T07:56:49.911Z,8.47
2017-09-05T07:59:17.442Z,13.87
2017-09-05T08:01:44.979Z,7.10
2017-09-05T08:04:12.428Z,8.53
2017-09-05T08:06:39.854Z,7.30
2017-09-05T08:09:07.304Z,6.23
2017-09-05T08:11:34.740Z,6.73
2017-09-05T08:14:02.239Z,6.97
2017-09-05T08:16:29.678Z,6.73
2017-09-05T08:18:57.144Z,6.67
2017-09-05T08:21:24.592Z,7.30
2017-09-05T08:23:52.821Z,7.73
2017-09-05T08:26:20.257Z,5.90
2017-09-05T08:28:47.696Z,6.37
2017-09-05T08:31:15.154Z,6.70
2017-09-05T08:33:42.593Z,6.70
2017-09-05T08:36:10.080Z,6.80
2017-09-05T08:38:37.524Z,6.60
2017-09-05T08:41:04.975Z,6.80
2017-09-05T08:43:32.496Z,7.20
2017-09-05T08:45:59.931Z,7.63
2017-09-05T08:48:27.403Z,7.07
2017-09-05T08:50:54.840Z,7.43
2017-09-05T08:53:22.276Z,6.87
2017-09-05T08:55:49.778Z,7.33
2017-09-05T08:58:17.192Z,7.53
2017-09-05T09:00:44.622Z,9.90
2017-09-05T09:03:12.073Z,6.90
2017-09-05T09:05:39.505Z,7.47
2017-09-05T09:08:06.952Z,7.93
2017-09-05T09:10:34.464Z,7.97
2017-09-05T09:13:01.928Z,6.93
2017-09-05T09:15:29.385Z,8.53
2017-09-05T09:17:57.538Z,7.57
2017-09-05T09:20:24.968Z,8.20
2017-09-05T09:22:52.421Z,7.07
2017-09-05T09:25:19.894Z,7.23
2017-09-05T09:27:47.361Z,7.10
2017-09-05T09:30:14.792Z,8.43
2017-09-05T09:32:42.245Z,8.20
2017-09-05T09:35:09.687Z,9.03
2017-09-05T09:37:37.143Z,8.37
2017-09-05T09:40:04.591Z,5.90
2017-09-05T09:42:32.051Z,6.53
2017-09-05T09:44:59.490Z,6.77
2017-09-05T09:47:26.931Z,7.80
2017-09-05T09:49:54.396Z,6.73
2017-09-05T09:52:21.827Z,5.87
2017-09-05T09:54:49.305Z,5.73
2017-09-05T09:57:16.765Z,7.03
2017-09-05T09:59:44.227Z,6.80
2017-09-05T10:02:11.680Z,6.63
2017-09-05T10:04:39.184Z,10.10
2017-09-05T10:07:06.641Z,6.50
2017-09-05T10:09:34.076Z,5.70
2017-09-05T10:12:06.771Z,5.80
2017-09-05T10:14:34.180Z,5.90
2017-09-05T10:17:01.678Z,6.70
2017-09-05T10:19:29.110Z,7.00
2017-09-05T10:21:56.584Z,6.93
2017-09-05T10:24:24.074Z,5.87
2017-09-05T10:26:51.499Z,6.23
2017-09-05T10:29:18.960Z,5.10
2017-09-05T10:31:46.398Z,5.10
2017-09-05T10:34:13.852Z,5.33
2017-09-05T10:36:41.372Z,5.70
2017-09-05T10:39:08.832Z,5.07
2017-09-05T10:41:36.268Z,5.40
2017-09-05T10:44:03.700Z,5.20
2017-09-05T10:46:31.157Z,4.80
2017-09-05T10:48:58.635Z,4.67
2017-09-05T10:51:26.100Z,6.10
2017-09-05T10:53:53.596Z,5.20
2017-09-05T10:56:21.018Z,4.90
2017-09-05T10:58:48.479Z,6.30
2017-09-05T11:01:15.931Z,5.33
2017-09-05T11:03:43.376Z,5.10
2017-09-05T11:06:10.808Z,5.33
2017-09-05T11:08:38.280Z,4.20
2017-09-05T11:11:05.723Z,5.70
2017-09-05T11:13:33.164Z,7.43
2017-09-05T11:16:00.615Z,4.87
2017-09-05T11:18:28.129Z,6.37
2017-09-05T11:20:55.565Z,8.63
2017-09-05T11:23:23.007Z,4.90
2017-09-05T11:25:50.482Z,6.13
2017-09-05T11:28:17.958Z,5.30
2017-09-05T11:30:45.426Z,4.70
2017-09-05T11:33:12.856Z,5.40
2017-09-05T11:35:40.329Z,4.80
2017-09-05T11:38:07.810Z,5.20
2017-09-05T11:40:35.247Z,5.00
2017-09-05T11:43:02.757Z,5.30
2017-09-05T11:45:30.186Z,6.07
2017-09-05T11:47:57.634Z,5.37
2017-09-05T11:50:25.066Z,4.63
2017-09-05T11:52:53.297Z,5.50
2017-09-05T11:55:20.770Z,4.57
2017-09-05T11:57:48.375Z,5.10
2017-09-05T12:00:15.852Z,4.10
2017-09-05T12:02:43.289Z,4.27
2017-09-05T12:05:10.724Z,5.77
2017-09-05T12:07:38.188Z,5.33
2017-09-05T12:10:05.709Z,4.93
2017-09-05T12:12:33.155Z,4.37
2017-09-05T12:15:00.606Z,4.77
2017-09-05T12:17:28.056Z,4.80
2017-09-05T12:19:56.268Z,4.77
2017-09-05T12:22:23.719Z,4.57
2017-09-05T12:24:51.176Z,5.83
2017-09-05T12:27:18.629Z,4.20
2017-09-05T12:29:46.069Z,4.70
2017-09-05T12:32:13.552Z,4.80
2017-09-05T12:34:41.036Z,4.97
2017-09-05T12:37:08.556Z,4.30
2017-09-05T12:39:36.016Z,5.10
2017-09-05T12:42:03.448Z,5.83
2017-09-05T12:44:31.010Z,5.37
2017-09-05T12:46:58.433Z,4.80
2017-09-05T12:49:26.881Z,5.03
2017-09-05T12:51:54.329Z,3.50
2017-09-05T12:54:21.791Z,4.80
2017-09-05T12:56:49.243Z,3.83
2017-09-05T12:59:16.684Z,4.97
2017-09-05T13:01:44.167Z,6.50
2017-09-05T13:04:11.605Z,5.83
2017-09-05T13:06:39.076Z,4.17
2017-09-05T13:09:06.516Z,4.83
2017-09-05T13:11:33.953Z,4.50
2017-09-05T13:14:01.399Z,4.17
2017-09-05T13:16:28.910Z,3.60
2017-09-05T13:18:56.343Z,3.93
2017-09-05T13:21:23.776Z,4.30
2017-09-05T13:23:51.220Z,4.30
2017-09-05T13:26:18.652Z,7.13
2017-09-05T13:28:46.103Z,4.07
2017-09-05T13:31:13.588Z,4.00
2017-09-05T13:33:41.012Z,3.90
2017-09-05T13:36:08.499Z,3.70
2017-09-05T13:38:35.951Z,4.40
2017-09-05T13:41:03.399Z,5.10
2017-09-05T13:43:30.848Z,4.20
2017-09-05T13:45:58.299Z,4.00
2017-09-05T13:48:25.735Z,4.53
2017-09-05T13:50:53.227Z,3.10
2017-09-05T13:53:20.708Z,4.67
2017-09-05T13:55:48.132Z,3.93
2017-09-05T13:58:15.584Z,4.00
2017-09-05T14:00:43.028Z,4.20
2017-09-05T14:03:10.492Z,4.73
2017-09-05T14:05:37.922Z,4.60
2017-09-05T14:08:05.381Z,3.50
2017-09-05T14:10:32.852Z,3.80
2017-09-05T14:13:00.303Z,4.70
2017-09-05T14:15:27.727Z,4.00
2017-09-05T14:17:55.179Z,5.23
2017-09-05T14:20:22.657Z,3.60
2017-09-05T14:22:50.096Z,3.57
2017-09-05T14:25:17.545Z,3.90
2017-09-05T14:27:45.015Z,3.90
2017-09-05T14:30:12.468Z,4.03
2017-09-05T14:32:39.903Z,5.13
2017-09-05T14:35:07.394Z,3.90
2017-09-05T14:37:35.596Z,4.20
2017-09-05T14:40:03.031Z,4.00
2017-09-05T14:42:30.497Z,10.43
2017-09-05T14:44:58.418Z,4.00
2017-09-05T14:47:25.872Z,4.03
2017-09-05T14:49:53.311Z,9.30
2017-09-05T14:52:20.788Z,5.00
2017-09-05T14:54:48.223Z,4.57
2017-09-05T14:57:15.699Z,5.00
2017-09-05T14:59:43.167Z,6.40
2017-09-05T15:02:10.628Z,5.20
2017-09-05T15:04:38.829Z,5.43
2017-09-05T15:07:06.321Z,5.07
2017-09-05T15:09:33.745Z,4.63
2017-09-05T15:12:01.195Z,5.33
2017-09-05T15:14:28.621Z,4.53
2017-09-05T15:16:56.067Z,4.40
2017-09-05T15:19:23.524Z,5.40
2017-09-05T15:21:50.980Z,4.13
2017-09-05T15:24:18.588Z,4.17
2017-09-05T15:26:46.039Z,7.60
2017-09-05T15:29:13.525Z,5.80
2017-09-05T15:31:40.960Z,4.53
2017-09-05T15:34:08.409Z,5.70
2017-09-05T15:36:35.850Z,4.20
2017-09-05T15:39:03.304Z,4.47
2017-09-05T15:41:30.764Z,4.50
2017-09-05T15:43:59.013Z,4.53
2017-09-05T15:46:26.466Z,6.23
2017-09-05T15:48:54.002Z,4.77
2017-09-05T15:51:22.196Z,5.30
2017-09-05T15:53:49.653Z,5.00
2017-09-05T15:56:17.118Z,5.20
2017-09-05T15:58:45.325Z,5.47
2017-09-05T16:01:12.779Z,5.70
2017-09-05T16:03:40.209Z,4.63
2017-09-05T16:06:07.664Z,4.53
2017-09-05T16:08:35.116Z,4.33
2017-09-05T16:11:02.611Z,4.67
2017-09-05T16:13:30.060Z,4.70
2017-09-05T16:15:57.492Z,4.90
2017-09-05T16:18:24.980Z,4.53
2017-09-05T16:20:52.425Z,4.73
2017-09-05T16:23:19.891Z,4.43
2017-09-05T16:25:47.332Z,5.07
2017-09-05T16:28:14.801Z,4.73
2017-09-05T16:30:42.257Z,5.03
2017-09-05T16:33:09.690Z,8.20
2017-09-05T16:35:37.140Z,4.67
2017-09-05T16:38:05.341Z,4.80
2017-09-05T16:40:32.798Z,4.90
2017-09-05T16:43:00.234Z,5.23
2017-09-05T16:45:27.699Z,5.13
2017-09-05T16:47:55.136Z,4.37
2017-09-05T16:50:22.568Z,4.53
2017-09-05T16:52:50.024Z,4.77
2017-09-05T16:55:17.455Z,4.90
2017-09-05T16:57:45.694Z,4.70
2017-09-05T17:00:13.137Z,4.00
2017-09-05T17:02:40.591Z,4.30
2017-09-05T17:05:08.039Z,5.30
2017-09-05T17:07:35.495Z,4.10
2017-09-05T17:10:02.952Z,4.20
2017-09-05T17:12:30.396Z,4.10
2017-09-05T17:14:57.848Z,4.57
2017-09-05T17:17:25.289Z,6.27
2017-09-05T17:19:52.741Z,4.50
2017-09-05T17:22:20.209Z,7.30
2017-09-05T17:24:47.664Z,4.77
2017-09-05T17:27:15.121Z,4.50
2017-09-05T17:29:42.580Z,4.23
2017-09-05T17:32:10.023Z,4.70
2017-09-05T17:34:37.459Z,9.63
2017-09-05T17:37:04.916Z,4.80
2017-09-05T17:39:32.364Z,4.80
2017-09-05T17:41:59.796Z,3.80
2017-09-05T17:44:27.244Z,4.90
2017-09-05T17:46:54.672Z,4.80
2017-09-05T17:49:22.127Z,4.73
2017-09-05T17:51:49.558Z,4.50
2017-09-05T17:54:17.032Z,3.90
2017-09-05T17:56:44.570Z,5.20
2017-09-05T17:59:12.001Z,4.57
2017-09-05T18:01:39.451Z,4.73
2017-09-05T18:04:06.881Z,4.70
2017-09-05T18:06:34.337Z,5.20
2017-09-05T18:09:01.829Z,3.90
2017-09-05T18:11:29.981Z,5.30
2017-09-05T18:13:57.443Z,4.30
2017-09-05T18:16:24.900Z,4.67
2017-09-05T18:18:52.423Z,5.17
2017-09-05T18:21:19.874Z,4.03
2017-09-05T18:23:47.350Z,4.37
2017-09-05T18:26:14.859Z,6.73
2017-09-05T18:28:42.382Z,5.17
2017-09-05T18:31:09.888Z,5.07
2017-09-05T18:33:37.399Z,4.80
2017-09-05T18:36:04.987Z,4.97
2017-09-05T18:38:32.689Z,4.50
2017-09-05T18:41:00.257Z,5.10
2017-09-05T18:43:27.922Z,4.37
2017-09-05T18:45:55.525Z,3.90
2017-09-05T18:48:23.209Z,5.20
2017-09-05T18:50:50.885Z,4.10
2017-09-05T18:53:18.560Z,4.40
2017-09-05T18:55:46.265Z,4.03
2017-09-05T18:58:13.941Z,4.50
2017-09-05T19:00:41.680Z,4.30
2017-09-05T19:03:09.408Z,3.87
2017-09-05T19:05:37.155Z,3.70
2017-09-05T19:08:04.898Z,4.00
2017-09-05T19:10:32.480Z,3.73
2017-09-05T19:12:59.944Z,5.77
2017-09-05T19:15:27.399Z,3.10
2017-09-05T19:17:54.888Z,3.80
2017-09-05T19:20:22.321Z,5.67
2017-09-05T19:22:49.783Z,3.60
2017-09-05T19:25:17.220Z,4.00
2017-09-05T19:27:44.747Z,4.43
2017-09-05T19:30:12.195Z,3.70
2017-09-05T19:32:39.640Z,3.27
2017-09-05T19:35:07.112Z,4.60
2017-09-05T19:37:34.562Z,3.37
2017-09-05T19:40:02.008Z,3.73
2017-09-05T19:42:29.445Z,3.97
2017-09-05T19:44:56.906Z,6.37
2017-09-05T19:47:24.357Z,3.83
2017-09-05T19:49:51.799Z,3.60
2017-09-05T19:52:19.231Z,4.00
2017-09-05T19:54:46.684Z,4.03
2017-09-05T19:57:14.128Z,2.50
2017-09-05T19:59:41.561Z,6.10
2017-09-05T20:02:09.013Z,2.90
2017-09-05T20:04:36.993Z,3.73
2017-09-05T20:07:04.432Z,3.50
2017-09-05T20:09:31.888Z,3.60
2017-09-05T20:11:59.328Z,2.60
2017-09-05T20:14:26.788Z,3.03
2017-09-05T20:16:54.222Z,3.77
2017-09-05T20:19:21.705Z,2.70
2017-09-05T20:21:49.136Z,4.00
2017-09-05T20:24:16.588Z,4.40
2017-09-05T20:26:44.024Z,3.30
2017-09-05T20:29:11.480Z,3.13
2017-09-05T20:31:38.924Z,3.30
2017-09-05T20:34:06.372Z,4.93
2017-09-05T20:36:33.820Z,2.90
2017-09-05T20:39:01.277Z,5.53
2017-09-05T20:41:28.727Z,5.47
2017-09-05T20:43:56.168Z,3.00
2017-09-05T20:46:23.626Z,3.67
2017-09-05T20:48:51.095Z,3.60
2017-09-05T20:51:18.540Z,3.20
2017-09-05T20:53:45.975Z,2.60
2017-09-05T20:56:13.433Z,2.57
2017-09-05T20:58:40.863Z,4.60
2017-09-05T21:01:08.315Z,4.93
2017-09-05T21:03:35.752Z,3.50
2017-09-05T21:06:03.210Z,3.50
2017-09-05T21:08:30.651Z,3.93
2017-09-05T21:10:58.087Z,3.70
2017-09-05T21:13:25.544Z,3.30
2017-09-05T21:15:52.976Z,3.30
2017-09-05T21:18:20.455Z,3.40
2017-09-05T21:20:47.892Z,3.83
2017-09-05T21:23:15.324Z,5.33
2017-09-05T21:25:43.539Z,4.13
2017-09-05T21:28:10.965Z,3.50
2017-09-05T21:30:38.415Z,3.00
2017-09-05T21:33:05.872Z,4.83
2017-09-05T21:35:33.328Z,3.60
2017-09-05T21:38:00.848Z,6.10
2017-09-05T21:40:28.291Z,3.97
2017-09-05T21:42:55.735Z,3.20
2017-09-05T21:45:23.956Z,6.97
2017-09-05T21:47:51.418Z,2.87
2017-09-05T21:50:18.851Z,3.50
2017-09-05T21:52:46.392Z,3.83
2017-09-05T21:55:13.831Z,3.17
2017-09-05T21:57:41.299Z,3.80
2017-09-05T22:00:08.732Z,6.70
2017-09-05T22:02:36.168Z,5.00
2017-09-05T22:05:03.624Z,4.80
2017-09-05T22:07:31.066Z,3.30
2017-09-05T22:09:59.369Z,3.77
2017-09-05T22:12:26.799Z,5.50
2017-09-05T22:14:59.931Z,4.60
2017-09-05T22:17:27.367Z,3.97
2017-09-05T22:20:00.470Z,3.97
2017-09-05T22:22:33.676Z,3.07
2017-09-05T22:25:06.804Z,3.00
2017-09-05T22:27:40.051Z,3.67
2017-09-05T22:30:07.511Z,3.57
2017-09-05T22:32:34.959Z,3.47
2017-09-05T22:35:02.409Z,3.87
2017-09-05T22:37:29.883Z,2.60
2017-09-05T22:39:57.335Z,3.20
2017-09-05T22:42:24.804Z,5.00
2017-09-05T22:44:52.240Z,2.87
2017-09-05T22:47:19.700Z,3.43
2017-09-05T22:49:47.139Z,3.03
2017-09-05T22:52:14.634Z,3.10
2017-09-05T22:54:42.069Z,6.23
2017-09-05T22:57:09.505Z,5.70
2017-09-05T22:59:36.963Z,4.57
2017-09-05T23:02:04.403Z,3.37
2017-09-05T23:04:31.862Z,3.20
2017-09-05T23:06:59.307Z,4.70
2017-09-05T23:09:26.796Z,3.53
2017-09-05T23:11:54.333Z,5.60
2017-09-05T23:14:21.748Z,6.63
2017-09-05T23:16:49.204Z,2.90
2017-09-05T23:19:16.654Z,3.50
2017-09-05T23:21:44.109Z,3.60
2017-09-05T23:24:11.548Z,3.60
2017-09-05T23:26:39.000Z,4.17
2017-09-05T23:29:06.455Z,3.90
2017-09-05T23:31:33.937Z,4.87
2017-09-05T23:34:01.388Z,3.50
2017-09-05T23:36:28.845Z,5.60
2017-09-05T23:38:56.303Z,3.57
2017-09-05T23:41:23.751Z,5.20
2017-09-05T23:43:51.215Z,3.77
2017-09-05T23:46:18.655Z,3.93
2017-09-05T23:48:46.120Z,4.83
2017-09-05T23:51:13.561Z,5.43
2017-09-05T23:53:41.014Z,3.63
2017-09-05T23:56:08.464Z,4.60
2017-09-05T23:58:36.685Z,3.47
