createdAt,value
2019-03-04T00:01:21.678Z,6.90
2019-03-04T00:03:50.398Z,6.90
2019-03-04T00:06:18.845Z,6.90
2019-03-04T00:08:47.355Z,7.00
2019-03-04T00:11:15.813Z,7.00
2019-03-04T00:13:44.244Z,7.00
2019-03-04T00:16:12.766Z,7.10
2019-03-04T00:18:41.192Z,7.10
2019-03-04T00:21:09.618Z,7.20
2019-03-04T00:23:38.062Z,7.20
2019-03-04T00:26:06.574Z,7.20
2019-03-04T00:28:35.008Z,7.20
2019-03-04T00:31:03.543Z,7.20
2019-03-04T00:33:31.974Z,7.20
2019-03-04T00:36:00.476Z,7.20
2019-03-04T00:38:28.905Z,7.20
2019-03-04T00:40:57.614Z,7.20
2019-03-04T00:43:26.038Z,7.20
2019-03-04T00:45:54.477Z,7.20
2019-03-04T00:48:22.911Z,7.30
2019-03-04T00:50:51.351Z,7.20
2019-03-04T00:53:19.775Z,7.20
2019-03-04T00:55:48.603Z,7.20
2019-03-04T00:58:17.034Z,7.20
2019-03-04T01:00:45.496Z,7.20
2019-03-04T01:03:13.922Z,7.30
2019-03-04T01:05:42.366Z,7.30
2019-03-04T01:08:10.815Z,7.30
2019-03-04T01:10:39.601Z,7.30
2019-03-04T01:13:08.028Z,7.30
2019-03-04T01:15:36.474Z,7.30
2019-03-04T01:18:05.289Z,7.40
2019-03-04T01:20:33.773Z,7.30
2019-03-04T01:23:02.207Z,7.40
2019-03-04T01:25:30.917Z,7.40
2019-03-04T01:27:59.428Z,7.40
2019-03-04T01:30:27.881Z,7.40
2019-03-04T01:32:56.315Z,7.40
2019-03-04T01:35:24.778Z,7.40
2019-03-04T01:37:53.277Z,7.40
2019-03-04T01:40:23.282Z,7.50
2019-03-04T01:42:51.713Z,7.50
2019-03-04T01:45:21.056Z,7.50
2019-03-04T01:47:49.807Z,7.50
2019-03-04T01:50:19.103Z,7.50
2019-03-04T01:52:48.050Z,7.60
2019-03-04T01:55:18.327Z,7.60
2019-03-04T01:57:46.762Z,7.70
2019-03-04T02:00:22.958Z,7.70
2019-03-04T02:02:51.374Z,7.60
2019-03-04T02:05:20.070Z,7.60
2019-03-04T02:07:48.590Z,7.70
2019-03-04T02:10:19.129Z,7.70
2019-03-04T02:12:48.772Z,7.70
2019-03-04T02:15:19.179Z,7.70
2019-03-04T02:17:47.894Z,7.70
2019-03-04T02:20:17.670Z,7.70
2019-03-04T02:22:46.654Z,7.70
2019-03-04T02:25:16.994Z,7.80
2019-03-04T02:27:51.110Z,7.70
2019-03-04T02:30:22.612Z,7.70
2019-03-04T02:32:51.050Z,7.80
2019-03-04T02:35:19.477Z,7.70
2019-03-04T02:37:48.004Z,7.70
2019-03-04T02:40:16.506Z,7.70
2019-03-04T02:42:44.954Z,7.70
2019-03-04T02:45:19.063Z,7.70
2019-03-04T02:47:47.941Z,7.60
2019-03-04T02:50:16.607Z,7.60
2019-03-04T02:52:45.047Z,7.60
2019-03-04T02:55:15.918Z,7.50
2019-03-04T02:57:44.506Z,7.50
2019-03-04T03:00:18.000Z,7.50
2019-03-04T03:02:46.598Z,7.50
2019-03-04T03:05:15.178Z,7.50
2019-03-04T03:07:43.925Z,7.50
2019-03-04T03:10:13.989Z,7.50
2019-03-04T03:12:42.886Z,7.50
2019-03-04T03:15:16.285Z,7.40
2019-03-04T03:17:44.732Z,7.40
2019-03-04T03:20:14.305Z,7.40
2019-03-04T03:22:43.202Z,7.40
2019-03-04T03:25:15.567Z,7.40
2019-03-04T03:27:44.049Z,7.40
2019-03-04T03:30:20.477Z,7.30
2019-03-04T03:32:48.983Z,7.30
2019-03-04T03:35:17.480Z,7.30
2019-03-04T03:37:45.904Z,7.30
2019-03-04T03:40:16.760Z,7.30
2019-03-04T03:42:45.272Z,7.40
2019-03-04T03:45:14.244Z,7.40
2019-03-04T03:47:42.835Z,7.30
2019-03-04T03:50:13.698Z,7.30
2019-03-04T03:52:42.148Z,7.30
2019-03-04T03:55:12.119Z,7.20
2019-03-04T03:57:40.555Z,7.10
2019-03-04T04:00:12.063Z,7.10
2019-03-04T04:02:40.869Z,7.10
2019-03-04T04:05:09.304Z,7.10
2019-03-04T04:07:37.736Z,7.00
2019-03-04T04:10:09.583Z,7.00
2019-03-04T04:12:38.026Z,7.00
2019-03-04T04:15:09.540Z,7.00
2019-03-04T04:17:38.002Z,6.90
2019-03-04T04:20:08.166Z,6.90
2019-03-04T04:22:36.613Z,6.90
2019-03-04T04:25:07.695Z,6.90
2019-03-04T04:27:36.128Z,6.80
2019-03-04T04:30:07.738Z,6.80
2019-03-04T04:32:36.180Z,6.80
2019-03-04T04:35:05.637Z,6.80
2019-03-04T04:37:34.070Z,6.80
2019-03-04T04:40:02.574Z,6.80
2019-03-04T04:42:31.253Z,6.80
2019-03-04T04:45:00.146Z,6.70
2019-03-04T04:47:28.750Z,6.70
2019-03-04T04:49:57.169Z,6.70
2019-03-04T04:52:25.673Z,6.60
2019-03-04T04:54:54.114Z,6.70
2019-03-04T04:57:22.542Z,6.60
2019-03-04T04:59:50.986Z,6.60
2019-03-04T05:02:19.420Z,6.60
2019-03-04T05:04:47.989Z,6.60
2019-03-04T05:07:16.707Z,6.50
2019-03-04T05:09:45.498Z,6.60
2019-03-04T05:12:14.282Z,6.60
2019-03-04T05:14:42.745Z,6.60
2019-03-04T05:17:11.475Z,6.50
2019-03-04T05:19:39.897Z,6.50
2019-03-04T05:22:08.333Z,6.50
2019-03-04T05:24:37.201Z,6.50
2019-03-04T05:27:05.639Z,6.50
2019-03-04T05:29:34.073Z,6.50
2019-03-04T05:32:02.506Z,6.50
2019-03-04T05:34:30.967Z,6.40
2019-03-04T05:36:59.393Z,6.40
2019-03-04T05:39:27.829Z,6.50
2019-03-04T05:41:56.269Z,6.50
2019-03-04T05:44:25.067Z,6.50
2019-03-04T05:46:53.489Z,6.50
2019-03-04T05:49:21.930Z,6.40
2019-03-04T05:51:50.361Z,6.40
2019-03-04T05:54:18.797Z,6.40
2019-03-04T05:56:47.575Z,6.40
2019-03-04T05:59:19.809Z,6.40
2019-03-04T06:01:49.862Z,6.50
2019-03-04T06:04:18.306Z,6.50
2019-03-04T06:06:51.437Z,6.50
2019-03-04T06:09:20.223Z,6.60
2019-03-04T06:11:48.911Z,6.60
2019-03-04T06:14:17.627Z,6.50
2019-03-04T06:16:47.570Z,6.60
2019-03-04T06:19:16.606Z,6.60
2019-03-04T06:21:45.038Z,6.60
2019-03-04T06:24:13.462Z,6.60
2019-03-04T06:26:41.926Z,6.60
2019-03-04T06:29:10.458Z,6.70
2019-03-04T06:31:38.877Z,6.70
2019-03-04T06:34:07.602Z,6.70
2019-03-04T06:36:36.113Z,6.80
2019-03-04T06:39:06.293Z,6.90
2019-03-04T06:41:34.794Z,7.00
2019-03-04T06:44:03.216Z,7.10
2019-03-04T06:46:31.661Z,7.30
2019-03-04T06:49:00.078Z,7.40
2019-03-04T06:51:31.602Z,7.50
2019-03-04T06:54:11.643Z,7.60
2019-03-04T06:56:49.123Z,7.80
2019-03-04T06:59:48.118Z,7.90
2019-03-04T07:02:20.085Z,7.90
2019-03-04T07:04:51.587Z,8.00
2019-03-04T07:07:20.021Z,8.00
2019-03-04T07:09:48.455Z,8.00
2019-03-04T07:12:17.161Z,8.10
2019-03-04T07:14:45.870Z,8.10
2019-03-04T07:17:14.316Z,8.10
2019-03-04T07:19:42.741Z,8.10
2019-03-04T07:22:11.226Z,8.10
2019-03-04T07:24:39.686Z,8.20
2019-03-04T07:27:08.129Z,8.20
2019-03-04T07:29:36.868Z,8.20
2019-03-04T07:32:05.312Z,8.30
2019-03-04T07:34:34.065Z,8.30
2019-03-04T07:37:02.649Z,8.30
2019-03-04T07:39:31.078Z,8.40
2019-03-04T07:41:59.792Z,8.50
2019-03-04T07:44:28.210Z,8.40
2019-03-04T07:46:56.955Z,8.50
2019-03-04T07:49:25.408Z,8.50
2019-03-04T07:51:54.019Z,8.60
2019-03-04T07:54:22.515Z,8.70
2019-03-04T07:56:51.098Z,8.70
2019-03-04T07:59:19.876Z,8.80
2019-03-04T08:01:48.308Z,8.80
2019-03-04T08:04:16.761Z,8.80
2019-03-04T08:06:45.626Z,8.90
2019-03-04T08:09:26.037Z,8.90
2019-03-04T08:12:15.161Z,9.00
2019-03-04T08:14:43.697Z,9.00
2019-03-04T08:17:12.122Z,9.00
2019-03-04T08:19:40.906Z,9.00
2019-03-04T08:22:09.402Z,9.00
2019-03-04T08:24:37.926Z,9.00
2019-03-04T08:27:07.070Z,9.00
2019-03-04T08:29:35.531Z,9.00
2019-03-04T08:32:04.032Z,8.90
2019-03-04T08:34:32.500Z,8.90
2019-03-04T08:37:00.928Z,9.00
2019-03-04T08:39:29.361Z,9.00
2019-03-04T08:41:57.806Z,9.10
2019-03-04T08:44:26.230Z,9.10
2019-03-04T08:47:14.032Z,9.20
2019-03-04T08:49:42.754Z,9.20
2019-03-04T08:52:11.211Z,9.20
2019-03-04T08:54:41.282Z,9.30
2019-03-04T08:57:10.051Z,9.40
2019-03-04T08:59:38.479Z,9.50
2019-03-04T09:02:07.631Z,9.60
2019-03-04T09:04:36.062Z,9.70
2019-03-04T09:07:04.504Z,9.70
2019-03-04T09:09:33.274Z,9.70
2019-03-04T09:12:02.066Z,9.60
2019-03-04T09:14:30.521Z,9.70
2019-03-04T09:16:58.979Z,9.70
2019-03-04T09:19:27.406Z,9.80
2019-03-04T09:21:55.852Z,9.90
2019-03-04T09:24:24.302Z,10.00
2019-03-04T09:26:52.815Z,10.10
2019-03-04T09:29:21.273Z,10.10
2019-03-04T09:31:50.023Z,10.20
2019-03-04T09:34:18.806Z,10.30
2019-03-04T09:36:47.238Z,10.50
2019-03-04T09:39:16.223Z,10.60
2019-03-04T09:41:44.966Z,10.70
2019-03-04T09:44:13.753Z,10.70
2019-03-04T09:46:42.192Z,10.70
2019-03-04T09:49:10.637Z,10.80
2019-03-04T09:51:39.084Z,10.70
2019-03-04T09:54:07.517Z,10.80
2019-03-04T09:56:35.950Z,10.90
2019-03-04T09:59:04.397Z,10.90
2019-03-04T10:01:35.909Z,11.00
2019-03-04T10:04:39.138Z,11.00
2019-03-04T10:07:25.739Z,11.10
2019-03-04T10:10:12.022Z,11.20
2019-03-04T10:12:50.111Z,11.30
2019-03-04T10:15:38.999Z,11.40
2019-03-04T10:18:34.674Z,11.40
2019-03-04T10:21:27.183Z,11.50
2019-03-04T10:23:59.097Z,11.60
2019-03-04T10:26:37.226Z,11.70
2019-03-04T10:29:20.501Z,11.70
2019-03-04T10:32:07.109Z,11.80
2019-03-04T10:35:01.040Z,11.90
2019-03-04T10:37:51.949Z,12.00
2019-03-04T10:40:23.784Z,12.20
2019-03-04T10:43:11.891Z,12.30
2019-03-04T10:45:49.114Z,12.40
2019-03-04T10:48:17.550Z,12.50
2019-03-04T10:50:46.002Z,12.60
2019-03-04T10:53:14.437Z,12.70
2019-03-04T10:55:42.882Z,12.80
2019-03-04T10:58:12.241Z,12.80
2019-03-04T11:00:40.857Z,12.90
2019-03-04T11:03:09.289Z,13.00
2019-03-04T11:05:37.798Z,13.10
2019-03-04T11:08:06.242Z,13.20
2019-03-04T11:10:35.061Z,13.90
2019-03-04T11:13:03.490Z,14.30
2019-03-04T11:15:34.871Z,14.10
2019-03-04T11:18:04.516Z,14.00
2019-03-04T11:20:32.953Z,14.10
2019-03-04T11:23:01.382Z,14.20
2019-03-04T11:25:30.462Z,14.30
2019-03-04T11:27:58.881Z,14.40
2019-03-04T11:30:28.972Z,14.60
2019-03-04T11:32:57.401Z,14.80
2019-03-04T11:35:25.876Z,14.80
2019-03-04T11:37:54.600Z,14.80
2019-03-04T11:40:28.000Z,14.80
2019-03-04T11:42:56.524Z,14.90
2019-03-04T11:45:25.266Z,15.00
2019-03-04T11:47:53.772Z,15.10
2019-03-04T11:50:22.209Z,15.20
2019-03-04T11:52:50.648Z,15.30
2019-03-04T11:55:25.664Z,15.40
2019-03-04T11:57:54.438Z,15.50
2019-03-04T12:00:28.682Z,15.70
2019-03-04T12:02:57.120Z,15.80
2019-03-04T12:05:25.549Z,16.30
2019-03-04T12:07:53.994Z,16.60
2019-03-04T12:10:22.783Z,16.80
2019-03-04T12:12:51.225Z,16.80
2019-03-04T12:15:20.876Z,17.10
2019-03-04T12:17:49.400Z,17.30
2019-03-04T12:20:18.449Z,17.40
2019-03-04T12:22:47.038Z,17.30
2019-03-04T12:25:17.213Z,17.20
2019-03-04T12:27:45.912Z,17.10
2019-03-04T12:30:25.686Z,17.10
2019-03-04T12:32:54.986Z,17.20
2019-03-04T12:35:23.770Z,17.20
2019-03-04T12:37:52.219Z,17.10
2019-03-04T12:40:22.490Z,17.10
2019-03-04T12:42:51.265Z,17.20
2019-03-04T12:45:33.706Z,17.20
2019-03-04T12:47:53.717Z,17.20
2019-03-04T12:50:30.950Z,17.30
2019-03-04T12:52:59.640Z,17.30
2019-03-04T12:55:28.422Z,17.20
2019-03-04T12:57:56.954Z,17.10
2019-03-04T13:00:34.108Z,16.90
2019-03-04T13:03:02.535Z,16.70
2019-03-04T13:05:31.466Z,16.60
2019-03-04T13:07:59.913Z,16.50
2019-03-04T13:10:28.346Z,16.60
2019-03-04T13:12:57.222Z,16.40
2019-03-04T13:15:36.244Z,16.30
2019-03-04T13:18:07.293Z,16.20
2019-03-04T13:20:35.857Z,16.10
2019-03-04T13:23:05.326Z,15.80
2019-03-04T13:25:34.065Z,15.40
2019-03-04T13:28:08.324Z,15.00
2019-03-04T13:30:38.245Z,14.70
2019-03-04T13:33:06.796Z,14.40
2019-03-04T13:35:39.698Z,14.10
2019-03-04T13:38:08.137Z,13.80
2019-03-04T13:40:36.739Z,13.70
2019-03-04T13:43:05.334Z,13.70
2019-03-04T13:45:34.315Z,13.60
2019-03-04T13:48:03.100Z,13.50
2019-03-04T13:50:32.470Z,13.40
2019-03-04T13:53:00.926Z,13.20
2019-03-04T13:55:29.367Z,13.00
2019-03-04T13:57:57.810Z,12.90
2019-03-04T14:00:37.383Z,12.70
2019-03-04T14:03:06.090Z,12.40
2019-03-04T14:05:34.529Z,12.20
2019-03-04T14:08:03.041Z,12.00
2019-03-04T14:10:39.061Z,11.80
2019-03-04T14:13:07.886Z,11.80
2019-03-04T14:15:53.888Z,11.70
2019-03-04T14:18:22.665Z,11.70
2019-03-04T14:20:51.102Z,11.50
2019-03-04T14:23:21.144Z,11.50
2019-03-04T14:25:49.893Z,11.40
2019-03-04T14:28:18.845Z,11.10
2019-03-04T14:30:47.642Z,11.00
2019-03-04T14:33:16.150Z,11.00
2019-03-04T14:35:44.655Z,10.90
2019-03-04T14:38:13.388Z,10.70
2019-03-04T14:40:41.814Z,10.50
2019-03-04T14:43:10.346Z,10.30
2019-03-04T14:45:38.793Z,10.00
2019-03-04T14:48:07.249Z,9.80
2019-03-04T14:50:35.749Z,9.60
2019-03-04T14:53:04.179Z,9.40
2019-03-04T14:55:34.958Z,9.30
2019-03-04T14:58:03.395Z,9.10
2019-03-04T15:00:37.515Z,9.00
2019-03-04T15:03:06.367Z,9.00
2019-03-04T15:05:34.893Z,9.10
2019-03-04T15:08:03.767Z,9.10
2019-03-04T15:10:32.558Z,9.00
2019-03-04T15:13:00.994Z,9.00
2019-03-04T15:15:32.348Z,9.10
2019-03-04T15:18:00.818Z,9.10
2019-03-04T15:20:30.847Z,9.00
2019-03-04T15:22:59.301Z,9.10
2019-03-04T15:25:30.648Z,9.20
2019-03-04T15:28:17.044Z,9.30
2019-03-04T15:30:47.726Z,9.40
2019-03-04T15:33:18.474Z,9.30
2019-03-04T15:35:46.816Z,9.20
2019-03-04T15:38:15.253Z,9.30
2019-03-04T15:40:43.723Z,9.50
2019-03-04T15:43:12.247Z,9.40
2019-03-04T15:45:42.454Z,9.40
2019-03-04T15:48:10.967Z,9.30
2019-03-04T15:50:39.408Z,9.30
2019-03-04T15:53:07.912Z,9.50
2019-03-04T15:55:36.503Z,9.50
2019-03-04T15:58:05.261Z,9.30
2019-03-04T16:00:33.771Z,9.40
2019-03-04T16:03:02.208Z,9.30
2019-03-04T16:05:30.713Z,9.20
2019-03-04T16:08:07.012Z,9.20
2019-03-04T16:10:37.112Z,9.10
2019-03-04T16:13:06.878Z,9.20
2019-03-04T16:15:37.565Z,9.30
2019-03-04T16:18:05.985Z,9.10
2019-03-04T16:20:34.499Z,9.10
2019-03-04T16:23:02.913Z,9.00
2019-03-04T16:25:31.430Z,9.00
2019-03-04T16:28:09.052Z,9.00
2019-03-04T16:30:38.548Z,9.00
2019-03-04T16:33:26.306Z,9.00
2019-03-04T16:35:54.743Z,9.00
2019-03-04T16:38:23.544Z,9.00
2019-03-04T16:40:52.061Z,8.90
2019-03-04T16:43:20.562Z,8.90
2019-03-04T16:45:49.032Z,8.90
2019-03-04T16:48:17.488Z,8.90
2019-03-04T16:50:47.659Z,8.90
2019-03-04T16:53:33.808Z,8.80
2019-03-04T16:56:02.252Z,8.70
2019-03-04T16:58:30.679Z,8.70
2019-03-04T17:00:59.201Z,8.60
2019-03-04T17:03:27.648Z,8.60
2019-03-04T17:05:56.078Z,8.50
2019-03-04T17:08:24.498Z,8.50
2019-03-04T17:10:53.334Z,8.50
2019-03-04T17:13:22.110Z,8.50
2019-03-04T17:15:50.612Z,8.50
2019-03-04T17:18:19.040Z,8.50
2019-03-04T17:20:47.781Z,8.50
2019-03-04T17:23:16.564Z,8.50
2019-03-04T17:25:45.076Z,8.40
2019-03-04T17:28:13.945Z,8.40
2019-03-04T17:30:42.449Z,8.40
2019-03-04T17:33:10.878Z,8.40
2019-03-04T17:35:39.559Z,8.40
2019-03-04T17:38:27.329Z,8.40
2019-03-04T17:40:55.764Z,8.40
2019-03-04T17:43:24.184Z,8.40
2019-03-04T17:45:52.626Z,8.30
2019-03-04T17:48:21.129Z,8.30
2019-03-04T17:50:49.665Z,8.30
2019-03-04T17:53:18.341Z,8.30
2019-03-04T17:55:46.772Z,8.30
2019-03-04T17:58:15.276Z,8.30
2019-03-04T18:00:54.316Z,8.20
2019-03-04T18:03:23.101Z,8.20
2019-03-04T18:05:52.256Z,8.20
2019-03-04T18:08:20.700Z,8.20
2019-03-04T18:10:49.449Z,8.20
2019-03-04T18:13:18.289Z,8.20
2019-03-04T18:15:47.053Z,8.20
2019-03-04T18:18:15.484Z,8.20
2019-03-04T18:20:43.909Z,8.10
2019-03-04T18:23:12.351Z,8.10
2019-03-04T18:25:43.676Z,8.10
2019-03-04T18:28:18.383Z,8.10
2019-03-04T18:31:05.072Z,8.10
2019-03-04T18:33:42.184Z,8.00
2019-03-04T18:36:30.424Z,8.00
2019-03-04T18:39:17.070Z,7.90
2019-03-04T18:41:48.584Z,7.90
2019-03-04T18:44:22.768Z,7.90
2019-03-04T18:47:10.681Z,7.90
2019-03-04T18:49:39.113Z,7.80
2019-03-04T18:52:07.901Z,7.80
2019-03-04T18:54:36.683Z,7.80
2019-03-04T18:57:05.188Z,7.80
2019-03-04T18:59:33.940Z,7.80
2019-03-04T19:02:02.361Z,7.70
2019-03-04T19:04:31.329Z,7.70
2019-03-04T19:06:59.756Z,7.70
2019-03-04T19:09:28.267Z,7.70
2019-03-04T19:11:56.756Z,7.60
2019-03-04T19:14:25.226Z,7.60
2019-03-04T19:16:54.181Z,7.60
2019-03-04T19:19:22.656Z,7.50
2019-03-04T19:21:51.193Z,7.50
2019-03-04T19:25:02.615Z,7.50
2019-03-04T19:30:43.403Z,7.40
2019-03-04T19:33:12.197Z,7.40
2019-03-04T19:35:40.984Z,7.50
2019-03-04T19:38:09.446Z,8.20
2019-03-04T19:40:37.861Z,8.80
2019-03-04T19:43:07.432Z,8.90
2019-03-04T19:45:38.578Z,9.20
2019-03-04T19:48:07.654Z,9.50
2019-03-04T19:50:36.314Z,9.60
2019-03-04T19:53:08.999Z,9.60
2019-03-04T19:55:37.727Z,9.70
2019-03-04T19:58:06.234Z,9.70
2019-03-04T20:00:34.814Z,9.70
2019-03-04T20:03:04.645Z,9.70
2019-03-04T20:05:34.313Z,9.70
2019-03-04T20:08:02.965Z,9.80
2019-03-04T20:10:32.098Z,9.70
2019-03-04T20:13:00.901Z,9.70
2019-03-04T20:15:32.764Z,9.90
2019-03-04T20:18:01.274Z,10.00
2019-03-04T20:20:29.777Z,9.90
2019-03-04T20:22:58.213Z,9.90
2019-03-04T20:25:27.583Z,9.90
2019-03-04T20:27:56.079Z,10.00
2019-03-04T20:30:25.711Z,10.00
2019-03-04T20:32:54.505Z,10.00
2019-03-04T20:35:25.936Z,9.90
2019-03-04T20:38:07.001Z,9.90
2019-03-04T20:40:36.866Z,9.70
2019-03-04T20:43:09.622Z,9.60
2019-03-04T20:45:38.110Z,9.60
2019-03-04T20:48:06.717Z,9.60
2019-03-04T20:50:35.582Z,9.70
2019-03-04T20:53:05.663Z,9.60
2019-03-04T20:55:34.107Z,9.60
2019-03-04T20:58:02.681Z,9.50
2019-03-04T21:00:36.878Z,9.50
2019-03-04T21:03:07.682Z,9.50
2019-03-04T21:05:39.178Z,9.50
2019-03-04T21:08:08.316Z,9.50
2019-03-04T21:10:37.059Z,9.50
2019-03-04T21:13:09.290Z,9.40
2019-03-04T21:15:39.277Z,9.40
2019-03-04T21:18:08.032Z,9.30
2019-03-04T21:20:36.837Z,9.10
2019-03-04T21:23:05.329Z,9.10
2019-03-04T21:25:39.453Z,9.10
2019-03-04T21:28:16.442Z,9.10
2019-03-04T21:30:59.909Z,8.90
2019-03-04T21:33:33.908Z,8.60
2019-03-04T21:36:22.217Z,8.40
2019-03-04T21:38:52.001Z,8.40
2019-03-04T21:41:29.522Z,8.30
2019-03-04T21:44:10.188Z,8.30
2019-03-04T21:46:47.696Z,8.30
2019-03-04T21:49:16.758Z,8.30
2019-03-04T21:51:56.894Z,8.40
2019-03-04T21:54:25.308Z,8.40
2019-03-04T21:56:59.987Z,8.40
2019-03-04T21:59:28.399Z,8.40
2019-03-04T22:02:05.752Z,8.50
2019-03-04T22:04:34.190Z,8.20
2019-03-04T22:07:02.643Z,8.30
2019-03-04T22:09:31.125Z,8.30
2019-03-04T22:11:59.554Z,8.20
2019-03-04T22:14:28.438Z,8.20
2019-03-04T22:16:57.256Z,8.20
2019-03-04T22:19:25.695Z,8.10
2019-03-04T22:21:54.198Z,8.00
2019-03-04T22:24:22.664Z,8.00
2019-03-04T22:26:51.232Z,8.00
2019-03-04T22:29:20.040Z,8.00
2019-03-04T22:31:48.524Z,7.90
2019-03-04T22:34:17.284Z,7.80
2019-03-04T22:36:45.721Z,7.90
2019-03-04T22:39:14.378Z,7.90
2019-03-04T22:41:43.174Z,7.90
2019-03-04T22:44:11.964Z,7.90
2019-03-04T22:46:40.744Z,7.80
2019-03-04T22:49:09.223Z,7.80
2019-03-04T22:51:37.688Z,7.70
2019-03-04T22:54:06.116Z,7.70
2019-03-04T22:56:34.561Z,7.70
2019-03-04T22:59:03.057Z,7.70
2019-03-04T23:01:34.514Z,7.70
2019-03-04T23:04:06.020Z,7.60
2019-03-04T23:06:43.812Z,7.60
2019-03-04T23:09:16.012Z,7.60
2019-03-04T23:11:59.139Z,7.60
2019-03-04T23:14:30.213Z,7.60
2019-03-04T23:17:00.203Z,7.60
2019-03-04T23:19:28.756Z,7.50
2019-03-04T23:21:57.567Z,7.50
2019-03-04T23:24:26.011Z,7.50
2019-03-04T23:26:54.508Z,7.50
2019-03-04T23:29:22.993Z,7.50
2019-03-04T23:31:51.413Z,7.60
2019-03-04T23:34:20.181Z,7.60
2019-03-04T23:36:48.678Z,7.50
2019-03-04T23:39:17.445Z,7.50
2019-03-04T23:41:45.869Z,7.40
2019-03-04T23:44:14.308Z,7.40
2019-03-04T23:46:42.741Z,7.40
2019-03-04T23:49:11.169Z,7.40
2019-03-04T23:51:39.598Z,7.30
2019-03-04T23:54:08.039Z,7.40
2019-03-04T23:56:36.473Z,7.30
2019-03-04T23:59:05.201Z,7.30
