createdAt,value
2019-05-25T00:01:30.290Z,11.00
2019-05-25T00:04:00.004Z,12.03
2019-05-25T00:06:29.771Z,11.97
2019-05-25T00:08:59.372Z,12.07
2019-05-25T00:11:29.258Z,10.90
2019-05-25T00:13:58.831Z,13.03
2019-05-25T00:16:29.165Z,12.13
2019-05-25T00:18:58.658Z,12.40
2019-05-25T00:21:28.101Z,9.93
2019-05-25T00:24:11.133Z,10.80
2019-05-25T00:26:28.707Z,12.73
2019-05-25T00:28:58.150Z,10.00
2019-05-25T00:31:27.585Z,13.10
2019-05-25T00:33:57.057Z,10.40
2019-05-25T00:36:26.510Z,10.90
2019-05-25T00:38:55.979Z,11.13
2019-05-25T00:41:25.434Z,10.80
2019-05-25T00:43:54.894Z,12.63
2019-05-25T00:46:24.362Z,13.00
2019-05-25T00:48:53.858Z,16.20
2019-05-25T00:51:23.420Z,11.20
2019-05-25T00:53:52.886Z,10.40
2019-05-25T00:56:22.318Z,10.73
2019-05-25T00:58:51.790Z,10.70
2019-05-25T01:01:24.392Z,9.37
2019-05-25T01:03:52.338Z,10.53
2019-05-25T01:06:21.878Z,10.53
2019-05-25T01:08:51.340Z,11.53
2019-05-25T01:11:20.845Z,10.40
2019-05-25T01:13:50.409Z,11.60
2019-05-25T01:16:19.848Z,10.50
2019-05-25T01:18:49.326Z,12.23
2019-05-25T01:21:18.805Z,57.10
2019-05-25T01:23:48.270Z,53.03
2019-05-25T01:26:17.721Z,25.50
2019-05-25T01:28:47.188Z,15.80
2019-05-25T01:31:16.614Z,8.53
2019-05-25T01:33:46.076Z,10.50
2019-05-25T01:36:15.793Z,10.57
2019-05-25T01:38:45.246Z,7.30
2019-05-25T01:41:14.701Z,13.73
2019-05-25T01:43:44.162Z,9.00
2019-05-25T01:46:13.610Z,9.70
2019-05-25T01:48:43.109Z,8.90
2019-05-25T01:51:12.547Z,17.17
2019-05-25T01:53:42.025Z,23.53
2019-05-25T01:56:11.464Z,20.13
2019-05-25T01:58:40.943Z,21.93
2019-05-25T02:01:10.434Z,11.13
2019-05-25T02:03:39.957Z,15.07
2019-05-25T02:06:09.402Z,11.60
2019-05-25T02:08:38.845Z,12.23
2019-05-25T02:11:08.335Z,11.57
2019-05-25T02:13:37.775Z,9.90
2019-05-25T02:16:07.253Z,15.60
2019-05-25T02:18:36.706Z,11.83
2019-05-25T02:21:06.195Z,8.67
2019-05-25T02:23:35.674Z,10.03
2019-05-25T02:26:05.146Z,9.60
2019-05-25T02:28:34.584Z,8.43
2019-05-25T02:31:04.056Z,10.10
2019-05-25T02:33:33.523Z,8.70
2019-05-25T02:36:03.341Z,15.10
2019-05-25T02:38:32.783Z,9.80
2019-05-25T02:41:02.458Z,6.87
2019-05-25T02:43:31.913Z,9.03
2019-05-25T02:46:01.407Z,7.70
2019-05-25T02:48:30.912Z,8.07
2019-05-25T02:51:00.409Z,7.00
2019-05-25T02:53:29.849Z,10.10
2019-05-25T02:55:59.308Z,9.70
2019-05-25T02:58:28.749Z,9.47
2019-05-25T03:00:58.726Z,10.67
2019-05-25T03:03:28.161Z,7.43
2019-05-25T03:05:58.714Z,8.83
2019-05-25T03:08:28.257Z,10.37
2019-05-25T03:10:59.029Z,9.20
2019-05-25T03:13:31.630Z,9.73
2019-05-25T03:16:01.140Z,6.47
2019-05-25T03:18:30.601Z,5.87
2019-05-25T03:21:00.070Z,7.80
2019-05-25T03:23:29.513Z,5.60
2019-05-25T03:25:58.981Z,6.70
2019-05-25T03:28:28.416Z,8.10
2019-05-25T03:30:57.926Z,12.83
2019-05-25T03:33:27.367Z,6.47
2019-05-25T03:35:56.861Z,6.37
2019-05-25T03:38:26.275Z,7.33
2019-05-25T03:40:55.743Z,7.20
2019-05-25T03:43:26.658Z,9.00
2019-05-25T03:45:56.129Z,9.17
2019-05-25T03:48:25.570Z,7.23
2019-05-25T03:50:55.063Z,14.40
2019-05-25T03:53:24.510Z,13.30
2019-05-25T03:56:05.362Z,11.70
2019-05-25T03:58:25.170Z,9.73
2019-05-25T04:00:54.639Z,6.63
2019-05-25T04:03:24.078Z,12.80
2019-05-25T04:05:53.561Z,7.13
2019-05-25T04:08:23.002Z,7.53
2019-05-25T04:10:52.474Z,7.57
2019-05-25T04:13:21.914Z,6.90
2019-05-25T04:15:51.386Z,5.20
2019-05-25T04:18:20.842Z,5.33
2019-05-25T04:20:50.309Z,7.03
2019-05-25T04:23:19.830Z,9.60
2019-05-25T04:25:49.306Z,6.87
2019-05-25T04:28:18.753Z,5.33
2019-05-25T04:30:48.237Z,6.93
2019-05-25T04:33:17.668Z,7.10
2019-05-25T04:35:47.136Z,6.70
2019-05-25T04:38:16.565Z,5.90
2019-05-25T04:40:46.020Z,7.83
2019-05-25T04:43:15.483Z,11.50
2019-05-25T04:45:44.916Z,7.47
2019-05-25T04:48:14.393Z,6.37
2019-05-25T04:50:43.862Z,8.63
2019-05-25T04:53:13.343Z,6.90
2019-05-25T04:55:42.800Z,11.10
2019-05-25T04:58:12.267Z,7.03
2019-05-25T05:00:41.706Z,6.63
2019-05-25T05:03:11.176Z,5.73
2019-05-25T05:05:40.674Z,6.90
2019-05-25T05:08:10.138Z,7.13
2019-05-25T05:10:39.790Z,7.37
2019-05-25T05:13:09.215Z,8.80
2019-05-25T05:15:38.658Z,7.40
2019-05-25T05:18:08.130Z,8.33
2019-05-25T05:20:37.745Z,9.37
2019-05-25T05:23:07.210Z,8.60
2019-05-25T05:25:36.655Z,8.90
2019-05-25T05:28:06.145Z,8.57
2019-05-25T05:30:35.988Z,7.97
2019-05-25T05:33:05.601Z,9.57
2019-05-25T05:35:38.675Z,8.40
2019-05-25T05:38:07.627Z,7.77
2019-05-25T05:40:38.409Z,10.17
2019-05-25T05:43:12.062Z,8.57
2019-05-25T05:45:47.565Z,9.30
2019-05-25T05:48:18.549Z,13.20
2019-05-25T05:50:49.620Z,25.70
2019-05-25T05:53:21.094Z,15.70
2019-05-25T05:55:50.529Z,13.20
2019-05-25T05:58:20.006Z,15.97
2019-05-25T06:00:49.445Z,10.90
2019-05-25T06:03:18.910Z,7.70
2019-05-25T06:05:48.353Z,9.60
2019-05-25T06:08:18.034Z,7.93
2019-05-25T06:10:47.478Z,12.53
2019-05-25T06:13:16.981Z,9.23
2019-05-25T06:15:46.422Z,10.50
2019-05-25T06:18:15.903Z,15.13
2019-05-25T06:20:45.369Z,11.53
2019-05-25T06:23:15.976Z,8.90
2019-05-25T06:25:45.474Z,15.13
2019-05-25T06:28:18.193Z,21.77
2019-05-25T06:30:46.059Z,13.20
2019-05-25T06:33:15.570Z,10.13
2019-05-25T06:35:45.006Z,10.83
2019-05-25T06:38:14.505Z,11.50
2019-05-25T06:40:43.990Z,11.70
2019-05-25T06:43:13.481Z,13.30
2019-05-25T06:45:43.045Z,17.10
2019-05-25T06:48:12.537Z,11.10
2019-05-25T06:50:42.018Z,16.60
2019-05-25T06:53:11.486Z,9.47
2019-05-25T06:55:40.974Z,8.80
2019-05-25T06:58:10.422Z,10.77
2019-05-25T07:00:39.898Z,15.13
2019-05-25T07:03:09.483Z,13.20
2019-05-25T07:05:39.079Z,9.73
2019-05-25T07:08:08.538Z,12.60
2019-05-25T07:10:39.140Z,10.00
2019-05-25T07:13:08.602Z,10.57
2019-05-25T07:15:38.080Z,11.87
2019-05-25T07:18:07.522Z,12.43
2019-05-25T07:20:37.006Z,11.00
2019-05-25T07:23:06.437Z,11.23
2019-05-25T07:25:35.909Z,10.00
2019-05-25T07:28:05.439Z,9.10
2019-05-25T07:30:34.925Z,11.73
2019-05-25T07:33:04.462Z,11.40
2019-05-25T07:35:33.946Z,14.80
2019-05-25T07:38:03.408Z,11.57
2019-05-25T07:40:32.873Z,9.43
2019-05-25T07:43:02.317Z,11.77
2019-05-25T07:45:31.784Z,10.03
2019-05-25T07:48:01.329Z,9.00
2019-05-25T07:50:30.830Z,11.23
2019-05-25T07:53:00.277Z,9.67
2019-05-25T07:55:29.746Z,9.13
2019-05-25T07:58:13.541Z,11.07
2019-05-25T08:00:30.451Z,11.87
2019-05-25T08:03:00.034Z,13.40
2019-05-25T08:05:29.502Z,10.87
2019-05-25T08:07:59.006Z,17.03
2019-05-25T08:10:28.533Z,13.40
2019-05-25T08:12:58.016Z,9.07
2019-05-25T08:15:27.495Z,9.83
2019-05-25T08:17:56.939Z,9.33
2019-05-25T08:20:26.417Z,12.03
2019-05-25T08:22:55.877Z,9.57
2019-05-25T08:25:25.354Z,10.40
2019-05-25T08:27:54.899Z,9.63
2019-05-25T08:30:24.373Z,9.67
2019-05-25T08:32:53.962Z,12.43
2019-05-25T08:35:24.617Z,11.20
2019-05-25T08:37:55.030Z,27.43
2019-05-25T08:40:24.639Z,15.57
2019-05-25T08:42:54.096Z,12.27
2019-05-25T08:45:25.887Z,8.53
2019-05-25T08:47:57.178Z,10.63
2019-05-25T08:50:37.732Z,10.03
2019-05-25T08:52:57.777Z,9.80
2019-05-25T08:55:27.566Z,8.83
2019-05-25T08:57:57.184Z,11.87
2019-05-25T09:00:26.769Z,12.10
2019-05-25T09:02:56.354Z,10.23
2019-05-25T09:05:25.789Z,11.00
2019-05-25T09:07:55.494Z,11.90
2019-05-25T09:10:25.010Z,13.13
2019-05-25T09:12:54.664Z,12.00
2019-05-25T09:15:24.329Z,10.50
2019-05-25T09:17:53.809Z,15.40
2019-05-25T09:20:23.317Z,12.63
2019-05-25T09:22:53.389Z,9.90
2019-05-25T09:25:23.013Z,9.90
2019-05-25T09:27:52.850Z,9.23
2019-05-25T09:30:22.627Z,11.37
2019-05-25T09:32:52.095Z,9.83
2019-05-25T09:35:21.533Z,11.80
2019-05-25T09:37:51.011Z,11.73
2019-05-25T09:40:20.650Z,9.77
2019-05-25T09:42:50.355Z,12.17
2019-05-25T09:45:20.126Z,13.47
2019-05-25T09:47:49.592Z,7.97
2019-05-25T09:50:19.043Z,9.53
2019-05-25T09:52:48.531Z,8.50
2019-05-25T09:55:18.277Z,10.47
2019-05-25T09:57:47.749Z,9.97
2019-05-25T10:00:18.021Z,12.00
2019-05-25T10:02:47.551Z,8.67
2019-05-25T10:05:17.280Z,7.53
2019-05-25T10:07:46.738Z,8.07
2019-05-25T10:10:16.920Z,10.63
2019-05-25T10:12:46.390Z,9.73
2019-05-25T10:15:16.840Z,12.13
2019-05-25T10:17:46.310Z,13.10
2019-05-25T10:20:16.614Z,8.90
2019-05-25T10:22:46.094Z,7.20
2019-05-25T10:25:16.344Z,12.67
2019-05-25T10:27:45.823Z,8.80
2019-05-25T10:30:15.680Z,9.30
2019-05-25T10:32:45.173Z,9.03
2019-05-25T10:35:15.924Z,8.17
2019-05-25T10:37:45.413Z,9.03
2019-05-25T10:40:15.862Z,8.63
2019-05-25T10:42:45.392Z,13.77
2019-05-25T10:45:15.335Z,8.93
2019-05-25T10:47:44.828Z,9.80
2019-05-25T10:50:16.112Z,12.20
2019-05-25T10:52:45.583Z,9.30
2019-05-25T10:55:15.949Z,6.37
2019-05-25T10:57:45.430Z,6.77
2019-05-25T11:00:16.703Z,8.07
2019-05-25T11:02:46.214Z,8.57
2019-05-25T11:05:16.184Z,8.00
2019-05-25T11:07:47.522Z,8.37
2019-05-25T11:10:16.926Z,11.17
2019-05-25T11:12:46.369Z,7.60
2019-05-25T11:15:17.044Z,10.50
2019-05-25T11:17:46.525Z,8.60
2019-05-25T11:20:16.290Z,5.07
2019-05-25T11:22:45.729Z,9.80
2019-05-25T11:25:15.600Z,8.10
2019-05-25T11:27:45.045Z,7.73
2019-05-25T11:30:14.836Z,8.40
2019-05-25T11:32:44.277Z,7.70
2019-05-25T11:35:14.108Z,9.17
2019-05-25T11:37:43.542Z,8.07
2019-05-25T11:40:13.433Z,7.63
2019-05-25T11:42:42.914Z,7.63
2019-05-25T11:45:12.881Z,7.17
2019-05-25T11:47:42.422Z,10.50
2019-05-25T11:50:13.319Z,6.73
2019-05-25T11:52:42.827Z,7.57
2019-05-25T11:55:12.359Z,6.90
2019-05-25T11:57:41.788Z,6.50
2019-05-25T12:00:24.440Z,8.43
2019-05-25T12:02:43.727Z,10.10
2019-05-25T12:05:14.521Z,8.43
2019-05-25T12:07:45.042Z,7.17
2019-05-25T12:10:14.947Z,6.30
2019-05-25T12:12:44.418Z,7.07
2019-05-25T12:15:14.292Z,8.50
2019-05-25T12:17:43.731Z,8.13
2019-05-25T12:20:14.971Z,9.70
2019-05-25T12:22:44.341Z,9.67
2019-05-25T12:25:14.007Z,6.80
2019-05-25T12:27:43.491Z,7.37
2019-05-25T12:30:14.346Z,5.10
2019-05-25T12:32:43.799Z,8.40
2019-05-25T12:35:13.377Z,5.87
2019-05-25T12:37:42.811Z,5.30
2019-05-25T12:40:12.484Z,4.60
2019-05-25T12:42:45.527Z,5.30
2019-05-25T12:45:13.448Z,5.80
2019-05-25T12:47:42.896Z,6.93
2019-05-25T12:50:12.442Z,4.53
2019-05-25T12:52:41.899Z,3.83
2019-05-25T12:55:11.467Z,8.03
2019-05-25T12:57:40.922Z,6.87
2019-05-25T13:00:16.161Z,5.50
2019-05-25T13:02:42.503Z,3.40
2019-05-25T13:05:12.071Z,3.97
2019-05-25T13:07:41.640Z,4.43
2019-05-25T13:10:11.598Z,4.17
2019-05-25T13:12:41.040Z,6.53
2019-05-25T13:15:10.498Z,4.30
2019-05-25T13:17:39.972Z,9.40
2019-05-25T13:20:09.757Z,5.83
2019-05-25T13:22:39.205Z,6.50
2019-05-25T13:25:08.883Z,8.23
2019-05-25T13:27:38.375Z,8.13
2019-05-25T13:30:08.446Z,10.53
2019-05-25T13:32:37.994Z,5.40
2019-05-25T13:35:07.508Z,6.60
2019-05-25T13:37:36.975Z,7.00
2019-05-25T13:40:07.282Z,5.30
2019-05-25T13:42:36.764Z,6.70
2019-05-25T13:45:07.120Z,7.70
2019-05-25T13:47:36.873Z,8.63
2019-05-25T13:50:07.511Z,6.90
2019-05-25T13:52:37.020Z,5.33
2019-05-25T13:55:06.697Z,6.47
2019-05-25T13:57:36.235Z,4.90
2019-05-25T14:00:06.117Z,5.80
2019-05-25T14:02:35.781Z,5.40
2019-05-25T14:05:05.458Z,5.27
2019-05-25T14:07:35.056Z,9.00
2019-05-25T14:10:04.997Z,6.80
2019-05-25T14:12:34.687Z,7.60
2019-05-25T14:15:04.636Z,7.67
2019-05-25T14:17:34.045Z,6.17
2019-05-25T14:20:03.564Z,6.30
2019-05-25T14:22:33.033Z,10.40
2019-05-25T14:25:02.542Z,6.63
2019-05-25T14:27:32.039Z,5.77
2019-05-25T14:30:01.478Z,6.20
2019-05-25T14:32:30.961Z,7.90
2019-05-25T14:35:00.409Z,7.73
2019-05-25T14:37:29.866Z,4.57
2019-05-25T14:39:59.356Z,5.43
2019-05-25T14:42:28.822Z,4.60
2019-05-25T14:44:58.368Z,5.80
2019-05-25T14:47:27.888Z,8.40
2019-05-25T14:49:57.403Z,4.07
2019-05-25T14:52:26.868Z,4.80
2019-05-25T14:54:58.978Z,4.50
2019-05-25T14:57:28.767Z,11.10
2019-05-25T14:59:58.322Z,5.10
2019-05-25T15:02:27.911Z,4.07
2019-05-25T15:04:57.426Z,4.60
2019-05-25T15:07:26.913Z,13.43
2019-05-25T15:09:56.359Z,7.07
2019-05-25T15:12:25.846Z,18.07
2019-05-25T15:14:55.327Z,17.40
2019-05-25T15:17:26.798Z,3.60
2019-05-25T15:19:56.195Z,13.90
2019-05-25T15:22:25.658Z,6.13
2019-05-25T15:24:55.103Z,6.20
2019-05-25T15:27:24.564Z,3.53
2019-05-25T15:29:53.997Z,4.17
2019-05-25T15:32:23.479Z,7.73
2019-05-25T15:34:52.909Z,21.00
2019-05-25T15:37:22.380Z,6.83
2019-05-25T15:39:57.673Z,5.20
2019-05-25T15:42:27.149Z,16.63
2019-05-25T15:44:56.638Z,14.17
2019-05-25T15:47:28.214Z,8.90
2019-05-25T15:49:57.691Z,18.23
2019-05-25T15:52:27.241Z,15.10
2019-05-25T15:54:56.681Z,7.20
2019-05-25T15:57:26.145Z,7.77
2019-05-25T15:59:55.598Z,8.20
2019-05-25T16:02:36.298Z,7.50
2019-05-25T16:04:56.338Z,5.43
2019-05-25T16:07:25.833Z,4.40
2019-05-25T16:09:55.294Z,5.80
2019-05-25T16:12:24.777Z,9.50
2019-05-25T16:14:54.316Z,7.13
2019-05-25T16:17:26.179Z,6.53
2019-05-25T16:19:54.927Z,4.77
2019-05-25T16:22:24.390Z,4.20
2019-05-25T16:24:53.828Z,5.37
2019-05-25T16:27:23.327Z,4.70
2019-05-25T16:29:52.737Z,7.40
2019-05-25T16:32:22.205Z,5.30
2019-05-25T16:34:51.665Z,3.97
2019-05-25T16:37:21.314Z,4.50
2019-05-25T16:39:51.007Z,5.10
2019-05-25T16:42:20.525Z,5.73
2019-05-25T16:44:49.966Z,6.30
2019-05-25T16:47:19.539Z,7.03
2019-05-25T16:49:48.953Z,5.73
2019-05-25T16:52:18.541Z,8.67
2019-05-25T16:54:48.048Z,6.93
2019-05-25T16:57:17.464Z,7.60
2019-05-25T16:59:46.932Z,7.30
2019-05-25T17:02:16.369Z,9.60
2019-05-25T17:04:45.829Z,6.93
2019-05-25T17:07:15.376Z,7.20
2019-05-25T17:09:44.882Z,10.13
2019-05-25T17:12:14.378Z,8.60
2019-05-25T17:14:43.853Z,6.23
2019-05-25T17:17:13.291Z,37.17
2019-05-25T17:19:42.770Z,29.23
2019-05-25T17:22:12.261Z,47.20
2019-05-25T17:24:41.743Z,17.57
2019-05-25T17:27:11.172Z,16.30
2019-05-25T17:29:40.646Z,15.20
2019-05-25T17:32:10.090Z,39.03
2019-05-25T17:34:41.122Z,39.53
2019-05-25T17:37:10.680Z,17.90
2019-05-25T17:39:40.178Z,15.77
2019-05-25T17:42:09.657Z,10.80
2019-05-25T17:44:39.135Z,10.00
2019-05-25T17:47:08.580Z,8.13
2019-05-25T17:49:38.094Z,8.77
2019-05-25T17:52:07.573Z,7.83
2019-05-25T17:54:37.037Z,7.57
2019-05-25T17:57:06.571Z,7.43
2019-05-25T17:59:36.069Z,8.40
2019-05-25T18:02:05.623Z,8.57
2019-05-25T18:04:36.833Z,6.50
2019-05-25T18:07:06.326Z,12.60
2019-05-25T18:09:35.798Z,11.47
2019-05-25T18:12:05.568Z,8.40
2019-05-25T18:14:35.052Z,7.20
2019-05-25T18:17:04.702Z,8.50
2019-05-25T18:19:34.169Z,6.70
2019-05-25T18:22:03.609Z,9.17
2019-05-25T18:24:33.207Z,6.57
2019-05-25T18:27:02.719Z,7.17
2019-05-25T18:29:32.373Z,6.50
2019-05-25T18:32:01.815Z,7.60
2019-05-25T18:34:31.370Z,4.50
2019-05-25T18:37:00.827Z,6.57
2019-05-25T18:39:30.301Z,4.87
2019-05-25T18:41:59.743Z,4.87
2019-05-25T18:44:29.207Z,4.50
2019-05-25T18:46:58.781Z,4.90
2019-05-25T18:49:28.785Z,7.00
2019-05-25T18:51:58.260Z,4.50
2019-05-25T18:54:27.746Z,5.20
2019-05-25T18:56:57.220Z,6.50
2019-05-25T18:59:26.727Z,5.90
2019-05-25T19:01:56.233Z,7.00
2019-05-25T19:04:42.128Z,5.13
2019-05-25T19:06:56.818Z,6.00
2019-05-25T19:09:26.285Z,6.90
2019-05-25T19:11:55.766Z,6.93
2019-05-25T19:14:25.241Z,6.97
2019-05-25T19:16:54.818Z,9.30
2019-05-25T19:19:25.387Z,7.93
2019-05-25T19:21:54.825Z,6.97
2019-05-25T19:24:24.312Z,8.30
2019-05-25T19:26:53.732Z,8.10
2019-05-25T19:29:23.173Z,7.27
2019-05-25T19:31:52.669Z,10.77
2019-05-25T19:34:22.100Z,7.00
2019-05-25T19:36:52.183Z,7.90
2019-05-25T19:39:22.568Z,9.70
2019-05-25T19:41:52.285Z,8.03
2019-05-25T19:44:22.096Z,8.50
2019-05-25T19:46:51.520Z,8.20
2019-05-25T19:49:20.991Z,7.53
2019-05-25T19:51:50.518Z,9.50
2019-05-25T19:54:19.994Z,37.90
2019-05-25T19:56:49.480Z,55.53
2019-05-25T19:59:19.025Z,56.20
2019-05-25T20:01:48.498Z,25.47
2019-05-25T20:04:17.944Z,11.10
2019-05-25T20:06:47.402Z,9.50
2019-05-25T20:09:16.891Z,8.40
2019-05-25T20:11:46.467Z,8.00
2019-05-25T20:14:15.949Z,7.57
2019-05-25T20:16:45.548Z,6.27
2019-05-25T20:19:15.011Z,7.93
2019-05-25T20:21:44.480Z,9.07
2019-05-25T20:24:13.931Z,8.27
2019-05-25T20:26:43.405Z,7.43
2019-05-25T20:29:12.839Z,7.03
2019-05-25T20:31:42.349Z,12.70
2019-05-25T20:34:13.615Z,6.13
2019-05-25T20:36:43.242Z,7.30
2019-05-25T20:39:12.698Z,6.70
2019-05-25T20:41:42.992Z,6.80
2019-05-25T20:44:12.461Z,6.20
2019-05-25T20:46:41.993Z,8.37
2019-05-25T20:49:11.464Z,6.17
2019-05-25T20:51:40.933Z,5.47
2019-05-25T20:54:10.385Z,7.43
2019-05-25T20:56:39.878Z,5.60
2019-05-25T20:59:09.351Z,5.50
2019-05-25T21:01:38.831Z,6.50
2019-05-25T21:04:08.277Z,10.80
2019-05-25T21:06:37.782Z,12.70
2019-05-25T21:09:08.338Z,7.63
2019-05-25T21:11:37.823Z,6.13
2019-05-25T21:14:07.377Z,10.27
2019-05-25T21:16:36.852Z,7.27
2019-05-25T21:19:06.301Z,7.30
2019-05-25T21:21:35.797Z,6.77
2019-05-25T21:24:05.346Z,12.30
2019-05-25T21:26:34.813Z,6.37
2019-05-25T21:29:04.234Z,7.23
2019-05-25T21:31:33.776Z,7.80
2019-05-25T21:34:03.214Z,8.60
2019-05-25T21:36:32.693Z,7.00
2019-05-25T21:39:02.283Z,8.50
2019-05-25T21:41:31.750Z,6.40
2019-05-25T21:44:01.341Z,7.70
2019-05-25T21:46:30.747Z,7.40
2019-05-25T21:49:00.214Z,8.70
2019-05-25T21:51:29.668Z,8.47
2019-05-25T21:53:59.121Z,9.83
2019-05-25T21:56:28.573Z,8.33
2019-05-25T21:58:58.043Z,9.60
2019-05-25T22:01:27.586Z,6.47
2019-05-25T22:03:57.152Z,8.00
2019-05-25T22:06:26.633Z,8.90
2019-05-25T22:08:56.118Z,8.80
2019-05-25T22:11:26.525Z,10.77
2019-05-25T22:13:55.994Z,8.90
2019-05-25T22:16:25.474Z,6.73
2019-05-25T22:18:55.001Z,7.27
2019-05-25T22:21:24.495Z,8.47
2019-05-25T22:23:53.963Z,11.83
2019-05-25T22:26:23.400Z,7.83
2019-05-25T22:28:52.894Z,7.53
2019-05-25T22:31:22.332Z,7.83
2019-05-25T22:33:51.841Z,8.47
2019-05-25T22:36:21.396Z,6.80
2019-05-25T22:38:51.060Z,10.30
2019-05-25T22:41:20.620Z,8.00
2019-05-25T22:43:50.038Z,7.50
2019-05-25T22:46:19.561Z,8.30
2019-05-25T22:48:49.060Z,8.87
2019-05-25T22:51:18.526Z,8.73
2019-05-25T22:53:47.990Z,7.70
2019-05-25T22:56:17.454Z,9.20
2019-05-25T22:58:46.974Z,11.27
2019-05-25T23:01:16.421Z,10.90
2019-05-25T23:03:45.910Z,9.90
2019-05-25T23:06:15.381Z,10.83
2019-05-25T23:08:44.865Z,10.27
2019-05-25T23:11:14.315Z,17.83
2019-05-25T23:13:43.786Z,9.50
2019-05-25T23:16:14.239Z,8.33
2019-05-25T23:18:43.840Z,10.67
2019-05-25T23:21:13.244Z,10.70
2019-05-25T23:23:42.756Z,14.53
2019-05-25T23:26:12.194Z,12.53
2019-05-25T23:28:41.684Z,9.70
2019-05-25T23:31:11.265Z,12.03
2019-05-25T23:33:40.746Z,10.30
2019-05-25T23:36:10.185Z,9.40
2019-05-25T23:38:39.662Z,17.43
2019-05-25T23:41:09.125Z,13.03
2019-05-25T23:43:38.599Z,11.00
2019-05-25T23:46:08.033Z,14.30
2019-05-25T23:48:37.496Z,12.50
2019-05-25T23:51:06.977Z,14.30
2019-05-25T23:53:36.546Z,10.77
2019-05-25T23:56:05.982Z,11.77
2019-05-25T23:58:35.461Z,12.30
