createdAt,value
2022-10-11T00:00:01.977Z,1021.47
2022-10-11T00:15:59.489Z,1021.37
2022-10-11T00:31:01.865Z,1021.37
2022-10-11T00:46:04.211Z,1021.34
2022-10-11T01:00:00.823Z,1021.37
2022-10-11T01:16:03.535Z,1021.51
2022-10-11T01:31:00.320Z,1021.37
2022-10-11T01:46:03.010Z,1021.37
2022-10-11T01:59:59.783Z,1021.34
2022-10-11T02:16:02.694Z,1021.24
2022-10-11T02:30:59.628Z,1021.24
2022-10-11T02:46:02.579Z,1021.34
2022-10-11T03:00:04.219Z,1021.41
2022-10-11T03:16:03.551Z,1021.51
2022-10-11T03:31:03.561Z,1021.64
2022-10-11T03:46:00.478Z,1021.74
2022-10-11T04:00:02.578Z,1021.88
2022-10-11T04:16:00.025Z,1021.95
2022-10-11T04:31:02.256Z,1021.95
2022-10-11T04:46:04.737Z,1022.05
2022-10-11T05:00:01.431Z,1021.98
2022-10-11T05:16:08.234Z,1021.98
2022-10-11T05:31:01.193Z,1022.05
2022-10-11T05:46:03.657Z,1022.22
2022-10-11T06:00:00.373Z,1022.39
2022-10-11T06:16:03.252Z,1022.49
2022-10-11T06:31:00.025Z,1022.63
2022-10-11T06:46:03.363Z,1022.73
2022-10-11T07:00:05.566Z,1022.79
2022-10-11T07:16:01.976Z,1022.79
2022-10-11T07:31:03.877Z,1022.83
2022-10-11T07:46:01.005Z,1022.86
2022-10-11T08:00:03.171Z,1022.83
2022-10-11T08:16:00.559Z,1022.79
2022-10-11T08:31:02.861Z,1022.76
2022-10-11T08:46:00.205Z,1022.69
2022-10-11T09:00:02.334Z,1022.56
2022-10-11T09:15:59.780Z,1022.46
2022-10-11T09:31:01.671Z,1022.42
2022-10-11T09:46:04.109Z,1022.39
2022-10-11T10:00:00.790Z,1022.32
2022-10-11T10:16:03.454Z,1022.29
2022-10-11T10:31:00.468Z,1022.15
2022-10-11T10:46:03.005Z,1022.08
2022-10-11T10:59:59.830Z,1021.91
2022-10-11T11:16:02.631Z,1021.81
2022-10-11T11:30:59.425Z,1021.54
2022-10-11T11:46:01.639Z,1021.41
2022-10-11T12:00:03.887Z,1021.3
2022-10-11T12:16:01.294Z,1021.2
2022-10-11T12:31:04.042Z,1021.1
2022-10-11T12:46:00.821Z,1021
2022-10-11T13:00:03.183Z,1020.93
2022-10-11T13:16:12.177Z,1020.86
2022-10-11T13:31:02.954Z,1020.73
2022-10-11T13:45:59.818Z,1020.63
2022-10-11T14:00:02.053Z,1020.59
2022-10-11T14:16:04.569Z,1020.56
2022-10-11T14:31:01.736Z,1020.49
2022-10-11T14:46:04.450Z,1020.42
2022-10-11T15:00:00.941Z,1020.46
2022-10-11T15:16:03.600Z,1020.46
2022-10-11T15:31:00.364Z,1020.63
2022-10-11T15:46:03.027Z,1020.66
2022-10-11T15:59:59.690Z,1020.66
2022-10-11T16:16:02.190Z,1020.73
2022-10-11T16:30:59.365Z,1020.93
2022-10-11T16:46:01.695Z,1021.2
2022-10-11T17:00:03.663Z,1021.37
2022-10-11T17:16:01.202Z,1021.44
2022-10-11T17:31:03.514Z,1021.58
2022-10-11T17:46:00.454Z,1021.61
2022-10-11T18:00:02.644Z,1021.61
2022-10-11T18:15:59.964Z,1021.68
2022-10-11T18:31:02.049Z,1021.81
2022-10-11T18:46:05.421Z,1021.85
2022-10-11T19:00:11.744Z,1021.95
2022-10-11T19:16:04.141Z,1022.02
2022-10-11T19:31:00.965Z,1022.18
2022-10-11T19:46:03.390Z,1022.22
2022-10-11T20:00:00.487Z,1022.35
2022-10-11T20:16:02.875Z,1022.49
2022-10-11T20:31:00.153Z,1022.59
2022-10-11T20:46:02.166Z,1022.69
2022-10-11T20:59:59.389Z,1022.79
2022-10-11T21:16:01.767Z,1022.86
2022-10-11T21:31:04.142Z,1022.9
2022-10-11T21:46:01.110Z,1022.93
2022-10-11T22:00:03.083Z,1022.93
2022-10-11T22:16:00.297Z,1022.9
2022-10-11T22:31:02.600Z,1022.86
2022-10-11T22:45:59.774Z,1022.86
2022-10-11T23:00:01.929Z,1022.86
2022-10-11T23:15:59.553Z,1022.93
2022-10-11T23:31:02.377Z,1023.07
2022-10-11T23:46:04.322Z,1023.07
