createdAt,value
2018-03-27T00:00:14.154Z,0.00
2018-03-27T00:01:14.110Z,0.00
2018-03-27T00:02:14.069Z,0.00
2018-03-27T00:03:14.015Z,0.00
2018-03-27T00:04:14.018Z,0.00
2018-03-27T00:05:14.226Z,0.00
2018-03-27T00:06:13.874Z,0.00
2018-03-27T00:07:13.869Z,0.00
2018-03-27T00:08:13.783Z,0.00
2018-03-27T00:09:13.729Z,0.00
2018-03-27T00:10:13.724Z,0.00
2018-03-27T00:11:13.927Z,0.00
2018-03-27T00:12:13.578Z,0.00
2018-03-27T00:13:13.543Z,0.00
2018-03-27T00:14:13.486Z,0.00
2018-03-27T00:15:13.436Z,0.00
2018-03-27T00:16:13.435Z,0.00
2018-03-27T00:17:13.640Z,0.00
2018-03-27T00:18:13.291Z,0.00
2018-03-27T00:19:13.242Z,0.00
2018-03-27T00:20:13.196Z,0.00
2018-03-27T00:21:13.147Z,0.00
2018-03-27T00:22:13.097Z,0.00
2018-03-27T00:23:13.051Z,0.00
2018-03-27T00:24:13.302Z,0.00
2018-03-27T00:25:12.952Z,0.00
2018-03-27T00:26:12.915Z,0.00
2018-03-27T00:27:12.861Z,0.00
2018-03-27T00:28:12.811Z,0.00
2018-03-27T00:29:12.766Z,0.00
2018-03-27T00:30:12.716Z,0.00
2018-03-27T00:31:12.964Z,0.00
2018-03-27T00:32:12.769Z,0.00
2018-03-27T00:33:12.569Z,0.00
2018-03-27T00:34:12.520Z,0.00
2018-03-27T00:35:12.474Z,0.00
2018-03-27T00:36:12.427Z,0.00
2018-03-27T00:37:12.376Z,0.00
2018-03-27T00:38:12.630Z,0.00
2018-03-27T00:39:12.287Z,0.00
2018-03-27T00:40:12.233Z,0.00
2018-03-27T00:41:12.191Z,0.00
2018-03-27T00:42:12.137Z,0.00
2018-03-27T00:43:12.245Z,0.00
2018-03-27T00:44:12.043Z,0.00
2018-03-27T00:45:12.342Z,0.00
2018-03-27T00:46:11.947Z,0.00
2018-03-27T00:47:11.902Z,0.00
2018-03-27T00:48:11.851Z,0.00
2018-03-27T00:49:12.002Z,0.00
2018-03-27T00:50:11.755Z,0.00
2018-03-27T00:51:11.708Z,0.00
2018-03-27T00:52:11.966Z,0.00
2018-03-27T00:53:11.610Z,0.00
2018-03-27T00:54:11.563Z,0.00
2018-03-27T00:55:11.569Z,0.00
2018-03-27T00:56:11.467Z,0.00
2018-03-27T00:57:11.419Z,0.00
2018-03-27T00:58:11.376Z,0.00
2018-03-27T00:59:11.628Z,0.00
2018-03-27T01:00:11.276Z,0.00
2018-03-27T01:01:11.228Z,0.00
2018-03-27T01:02:11.180Z,0.00
2018-03-27T01:03:11.136Z,0.00
2018-03-27T01:04:11.088Z,0.00
2018-03-27T01:05:11.336Z,0.00
2018-03-27T01:06:11.040Z,0.00
2018-03-27T01:07:10.941Z,0.00
2018-03-27T01:08:10.894Z,0.00
2018-03-27T01:09:10.847Z,0.00
2018-03-27T01:10:10.804Z,0.00
2018-03-27T01:11:11.056Z,0.00
2018-03-27T01:12:10.855Z,0.00
2018-03-27T01:13:10.656Z,0.00
2018-03-27T01:14:10.613Z,0.00
2018-03-27T01:15:10.563Z,0.00
2018-03-27T01:16:10.511Z,0.00
2018-03-27T01:17:10.763Z,0.00
2018-03-27T01:18:10.468Z,0.00
2018-03-27T01:19:10.367Z,0.00
2018-03-27T01:20:10.325Z,0.00
2018-03-27T01:21:10.271Z,0.00
2018-03-27T01:22:10.226Z,0.00
2018-03-27T01:23:10.480Z,0.00
2018-03-27T01:24:10.131Z,0.00
2018-03-27T01:25:10.079Z,0.00
2018-03-27T01:26:10.032Z,0.00
2018-03-27T01:27:09.991Z,0.00
2018-03-27T01:28:09.938Z,0.00
2018-03-27T01:29:10.192Z,0.00
2018-03-27T01:30:09.844Z,0.00
2018-03-27T01:31:09.798Z,0.00
2018-03-27T01:32:09.750Z,0.00
2018-03-27T01:33:09.696Z,0.00
2018-03-27T01:34:09.655Z,0.00
2018-03-27T01:35:09.603Z,0.00
2018-03-27T01:36:09.857Z,0.00
2018-03-27T01:37:09.506Z,0.00
2018-03-27T01:38:09.461Z,0.00
2018-03-27T01:39:09.415Z,0.00
2018-03-27T01:40:09.367Z,0.00
2018-03-27T01:41:09.315Z,0.00
2018-03-27T01:42:09.268Z,0.00
2018-03-27T01:43:09.520Z,0.00
2018-03-27T01:44:09.235Z,0.00
2018-03-27T01:45:09.124Z,0.00
2018-03-27T01:46:09.077Z,0.00
2018-03-27T01:47:09.031Z,0.00
2018-03-27T01:48:08.990Z,0.00
2018-03-27T01:49:08.935Z,0.00
2018-03-27T01:50:09.442Z,0.00
2018-03-27T01:51:08.840Z,0.00
2018-03-27T01:52:08.791Z,0.00
2018-03-27T01:53:08.742Z,0.00
2018-03-27T01:54:08.697Z,0.00
2018-03-27T01:55:08.659Z,0.00
2018-03-27T01:56:08.602Z,0.00
2018-03-27T01:57:08.851Z,0.00
2018-03-27T01:58:08.503Z,0.00
2018-03-27T01:59:08.456Z,0.00
2018-03-27T02:00:08.408Z,0.00
2018-03-27T02:01:08.414Z,0.00
2018-03-27T02:02:08.313Z,0.00
2018-03-27T02:03:08.265Z,0.00
2018-03-27T02:04:08.522Z,0.00
2018-03-27T02:05:08.197Z,0.00
2018-03-27T02:06:08.121Z,0.00
2018-03-27T02:07:08.074Z,0.00
2018-03-27T02:08:08.026Z,0.00
2018-03-27T02:09:07.979Z,0.00
2018-03-27T02:10:08.232Z,0.00
2018-03-27T02:11:07.883Z,0.00
2018-03-27T02:12:07.836Z,0.00
2018-03-27T02:13:07.788Z,0.00
2018-03-27T02:14:07.744Z,0.00
2018-03-27T02:15:07.693Z,0.00
2018-03-27T02:16:07.945Z,0.00
2018-03-27T02:17:07.597Z,0.00
2018-03-27T02:18:07.550Z,0.00
2018-03-27T02:19:07.503Z,0.00
2018-03-27T02:20:07.455Z,0.00
2018-03-27T02:21:07.405Z,0.00
2018-03-27T02:22:07.658Z,0.00
2018-03-27T02:23:07.316Z,0.00
2018-03-27T02:24:07.263Z,0.00
2018-03-27T02:25:07.217Z,0.00
2018-03-27T02:26:07.169Z,0.00
2018-03-27T02:27:07.123Z,0.00
2018-03-27T02:28:07.372Z,0.00
2018-03-27T02:29:07.039Z,0.00
2018-03-27T02:30:06.976Z,0.00
2018-03-27T02:31:06.928Z,0.00
2018-03-27T02:32:06.882Z,0.00
2018-03-27T02:33:06.847Z,0.00
2018-03-27T02:34:07.097Z,0.00
2018-03-27T02:35:06.744Z,0.00
2018-03-27T02:36:06.691Z,0.00
2018-03-27T02:37:06.691Z,0.00
2018-03-27T02:38:06.595Z,0.00
2018-03-27T02:39:06.547Z,0.00
2018-03-27T02:40:06.509Z,0.00
2018-03-27T02:41:06.752Z,0.00
2018-03-27T02:42:06.405Z,0.00
2018-03-27T02:43:06.406Z,0.00
2018-03-27T02:44:06.306Z,0.00
2018-03-27T02:45:06.258Z,0.00
2018-03-27T02:46:06.212Z,0.00
2018-03-27T02:47:06.162Z,0.00
2018-03-27T02:48:06.416Z,0.00
2018-03-27T02:49:06.116Z,0.00
2018-03-27T02:50:06.021Z,0.00
2018-03-27T02:51:06.020Z,0.00
2018-03-27T02:52:05.942Z,0.00
2018-03-27T02:53:05.874Z,0.00
2018-03-27T02:54:05.833Z,0.00
2018-03-27T02:55:06.080Z,0.00
2018-03-27T02:56:05.743Z,0.00
2018-03-27T02:57:05.684Z,0.00
2018-03-27T02:58:05.639Z,0.00
2018-03-27T02:59:05.597Z,0.00
2018-03-27T03:00:05.601Z,0.00
2018-03-27T03:01:05.549Z,0.00
2018-03-27T03:02:05.744Z,0.00
2018-03-27T03:03:05.399Z,0.00
2018-03-27T03:04:05.348Z,0.00
2018-03-27T03:05:05.300Z,0.00
2018-03-27T03:06:05.453Z,0.00
2018-03-27T03:07:05.204Z,0.00
2018-03-27T03:08:05.157Z,0.00
2018-03-27T03:09:05.411Z,0.00
2018-03-27T03:10:05.064Z,0.00
2018-03-27T03:11:05.013Z,0.00
2018-03-27T03:12:05.017Z,0.00
2018-03-27T03:13:04.918Z,0.00
2018-03-27T03:14:04.873Z,0.00
2018-03-27T03:15:04.841Z,0.00
2018-03-27T03:16:05.079Z,0.00
2018-03-27T03:17:04.725Z,0.00
2018-03-27T03:18:04.680Z,0.00
2018-03-27T03:19:04.694Z,0.00
2018-03-27T03:20:04.581Z,0.00
2018-03-27T03:21:04.539Z,0.00
2018-03-27T03:22:04.795Z,0.00
2018-03-27T03:23:04.438Z,0.00
2018-03-27T03:24:04.392Z,0.00
2018-03-27T03:25:04.342Z,0.00
2018-03-27T03:26:04.294Z,0.00
2018-03-27T03:27:04.253Z,0.00
2018-03-27T03:28:04.548Z,0.00
2018-03-27T03:29:04.154Z,0.00
2018-03-27T03:30:04.102Z,0.00
2018-03-27T03:31:04.054Z,0.00
2018-03-27T03:32:04.008Z,0.00
2018-03-27T03:33:03.957Z,0.00
2018-03-27T03:34:04.407Z,0.00
2018-03-27T03:35:03.863Z,0.00
2018-03-27T03:36:03.813Z,0.00
2018-03-27T03:37:03.764Z,0.00
2018-03-27T03:38:03.716Z,0.00
2018-03-27T03:39:03.671Z,0.00
2018-03-27T03:40:03.922Z,0.00
2018-03-27T03:41:03.573Z,0.00
2018-03-27T03:42:03.537Z,0.00
2018-03-27T03:43:03.477Z,0.00
2018-03-27T03:44:03.432Z,0.00
2018-03-27T03:45:03.582Z,0.00
2018-03-27T03:46:03.690Z,0.00
2018-03-27T03:47:03.287Z,0.00
2018-03-27T03:48:03.235Z,0.00
2018-03-27T03:49:03.186Z,0.00
2018-03-27T03:50:03.137Z,0.00
2018-03-27T03:51:03.137Z,0.00
2018-03-27T03:52:03.041Z,0.00
2018-03-27T03:53:03.330Z,0.00
2018-03-27T03:54:02.950Z,0.00
2018-03-27T03:55:02.894Z,0.00
2018-03-27T03:56:02.852Z,0.00
2018-03-27T03:57:02.849Z,0.00
2018-03-27T03:58:02.748Z,0.00
2018-03-27T03:59:02.699Z,0.00
2018-03-27T04:00:02.955Z,0.00
2018-03-27T04:01:02.601Z,0.00
2018-03-27T04:02:02.555Z,0.00
2018-03-27T04:03:02.547Z,0.00
2018-03-27T04:04:02.455Z,0.00
2018-03-27T04:05:02.405Z,0.00
2018-03-27T04:06:02.357Z,0.00
2018-03-27T04:07:02.607Z,0.00
2018-03-27T04:08:02.411Z,0.00
2018-03-27T04:09:02.212Z,0.00
2018-03-27T04:10:02.160Z,0.00
2018-03-27T04:11:02.122Z,0.00
2018-03-27T04:12:02.067Z,0.00
2018-03-27T04:13:02.012Z,0.00
2018-03-27T04:14:02.319Z,0.00
2018-03-27T04:15:01.916Z,0.00
2018-03-27T04:16:01.867Z,0.00
2018-03-27T04:17:01.868Z,0.00
2018-03-27T04:18:01.821Z,0.00
2018-03-27T04:19:01.720Z,0.00
2018-03-27T04:20:01.722Z,0.00
2018-03-27T04:21:01.923Z,0.00
2018-03-27T04:22:01.572Z,0.00
2018-03-27T04:23:01.522Z,0.00
2018-03-27T04:24:01.479Z,0.00
2018-03-27T04:25:01.432Z,0.00
2018-03-27T04:26:01.382Z,0.00
2018-03-27T04:27:01.327Z,0.00
2018-03-27T04:28:01.585Z,0.00
2018-03-27T04:29:01.228Z,0.00
2018-03-27T04:30:01.179Z,0.00
2018-03-27T04:31:01.128Z,0.00
2018-03-27T04:32:01.081Z,0.00
2018-03-27T04:33:01.031Z,0.00
2018-03-27T04:34:01.283Z,0.00
2018-03-27T04:35:00.932Z,0.00
2018-03-27T04:36:00.883Z,0.00
2018-03-27T04:37:00.837Z,0.00
2018-03-27T04:38:00.822Z,0.00
2018-03-27T04:39:00.735Z,0.00
2018-03-27T04:40:00.985Z,0.00
2018-03-27T04:41:00.643Z,0.00
2018-03-27T04:42:00.605Z,0.00
2018-03-27T04:43:00.544Z,0.00
2018-03-27T04:44:00.488Z,0.00
2018-03-27T04:45:00.439Z,0.00
2018-03-27T04:46:00.691Z,0.00
2018-03-27T04:47:00.417Z,0.00
2018-03-27T04:48:00.292Z,0.00
2018-03-27T04:49:00.243Z,0.00
2018-03-27T04:50:00.196Z,0.00
2018-03-27T04:51:00.148Z,0.00
2018-03-27T04:52:00.398Z,0.00
2018-03-27T04:53:00.047Z,0.00
2018-03-27T04:54:00.001Z,0.00
2018-03-27T04:54:59.953Z,0.00
2018-03-27T04:55:59.903Z,0.00
2018-03-27T04:56:59.851Z,0.00
2018-03-27T04:57:59.806Z,0.00
2018-03-27T04:59:00.058Z,0.00
2018-03-27T04:59:59.705Z,0.00
2018-03-27T05:00:59.660Z,0.00
2018-03-27T05:01:59.605Z,0.00
2018-03-27T05:02:59.570Z,0.00
2018-03-27T05:03:59.508Z,0.00
2018-03-27T05:04:59.470Z,0.00
2018-03-27T05:05:59.717Z,0.00
2018-03-27T05:06:59.363Z,0.00
2018-03-27T05:07:59.315Z,0.00
2018-03-27T05:08:59.287Z,0.00
2018-03-27T05:09:59.218Z,0.00
2018-03-27T05:10:59.368Z,0.00
2018-03-27T05:11:59.127Z,0.00
2018-03-27T05:12:59.371Z,0.00
2018-03-27T05:13:59.022Z,0.00
2018-03-27T05:14:58.973Z,5.63
2018-03-27T05:15:58.926Z,5.63
2018-03-27T05:16:58.887Z,5.63
2018-03-27T05:17:58.827Z,5.63
2018-03-27T05:18:58.785Z,5.63
2018-03-27T05:19:59.037Z,5.63
2018-03-27T05:20:58.692Z,5.63
2018-03-27T05:21:58.633Z,5.63
2018-03-27T05:22:58.586Z,11.25
2018-03-27T05:23:58.537Z,11.25
2018-03-27T05:24:58.488Z,11.25
2018-03-27T05:25:58.440Z,16.88
2018-03-27T05:26:58.693Z,16.88
2018-03-27T05:27:58.346Z,16.88
2018-03-27T05:28:58.298Z,22.50
2018-03-27T05:29:58.250Z,22.50
2018-03-27T05:30:58.204Z,22.50
2018-03-27T05:31:58.152Z,28.13
2018-03-27T05:32:58.102Z,28.13
2018-03-27T05:33:58.353Z,33.75
2018-03-27T05:34:58.009Z,33.75
2018-03-27T05:35:57.965Z,39.38
2018-03-27T05:36:57.907Z,39.38
2018-03-27T05:37:57.859Z,39.38
2018-03-27T05:38:57.811Z,39.38
2018-03-27T05:39:58.064Z,39.38
2018-03-27T05:40:57.716Z,39.38
2018-03-27T05:41:57.721Z,39.38
2018-03-27T05:42:57.619Z,39.38
2018-03-27T05:43:57.569Z,33.75
2018-03-27T05:44:57.522Z,33.75
2018-03-27T05:45:57.775Z,33.75
2018-03-27T05:46:57.426Z,39.38
2018-03-27T05:47:57.387Z,39.38
2018-03-27T05:48:57.334Z,39.38
2018-03-27T05:49:57.280Z,39.38
2018-03-27T05:50:57.284Z,39.38
2018-03-27T05:51:57.489Z,39.38
2018-03-27T05:52:57.136Z,39.38
2018-03-27T05:53:57.095Z,39.38
2018-03-27T05:54:57.051Z,39.38
2018-03-27T05:55:57.067Z,45.00
2018-03-27T05:56:57.145Z,45.00
2018-03-27T05:57:57.194Z,45.00
2018-03-27T05:58:56.846Z,45.00
2018-03-27T05:59:56.806Z,50.63
2018-03-27T06:00:56.801Z,50.63
2018-03-27T06:01:56.751Z,50.63
2018-03-27T06:02:56.656Z,56.25
2018-03-27T06:03:56.913Z,61.88
2018-03-27T06:04:56.557Z,61.88
2018-03-27T06:05:56.558Z,73.13
2018-03-27T06:06:56.464Z,78.75
2018-03-27T06:07:56.412Z,84.38
2018-03-27T06:08:56.364Z,90.00
2018-03-27T06:09:56.316Z,95.63
2018-03-27T06:10:56.617Z,101.25
2018-03-27T06:11:56.269Z,106.88
2018-03-27T06:12:56.174Z,118.13
2018-03-27T06:13:56.325Z,123.75
2018-03-27T06:14:56.124Z,129.38
2018-03-27T06:15:56.091Z,140.63
2018-03-27T06:16:55.978Z,146.25
2018-03-27T06:17:56.231Z,157.50
2018-03-27T06:18:55.984Z,168.75
2018-03-27T06:19:55.842Z,180.00
2018-03-27T06:20:55.786Z,191.25
2018-03-27T06:21:55.938Z,196.88
2018-03-27T06:22:55.694Z,202.50
2018-03-27T06:23:55.697Z,208.13
2018-03-27T06:24:55.944Z,213.75
2018-03-27T06:26:55.552Z,219.38
2018-03-27T06:27:55.658Z,225.00
2018-03-27T06:28:55.453Z,225.00
2018-03-27T06:29:55.656Z,230.63
2018-03-27T06:30:55.463Z,230.63
2018-03-27T06:31:55.559Z,236.25
2018-03-27T06:32:55.219Z,241.88
2018-03-27T06:33:55.230Z,247.50
2018-03-27T06:34:55.182Z,247.50
2018-03-27T06:35:55.128Z,253.13
2018-03-27T06:36:55.024Z,258.75
2018-03-27T06:37:55.030Z,264.38
2018-03-27T06:38:55.226Z,270.00
2018-03-27T06:39:54.935Z,270.00
2018-03-27T06:40:54.880Z,270.00
2018-03-27T06:41:54.792Z,275.63
2018-03-27T06:42:54.885Z,286.88
2018-03-27T06:43:54.738Z,292.50
2018-03-27T06:44:54.640Z,298.13
2018-03-27T06:45:54.992Z,303.75
2018-03-27T06:46:54.555Z,309.38
2018-03-27T06:47:54.546Z,315.00
2018-03-27T06:48:54.499Z,326.25
2018-03-27T06:49:54.554Z,331.88
2018-03-27T06:50:54.405Z,343.13
2018-03-27T06:51:54.759Z,348.75
2018-03-27T06:52:54.384Z,354.38
2018-03-27T06:53:54.351Z,354.38
2018-03-27T06:54:54.373Z,360.00
2018-03-27T06:55:54.270Z,371.25
2018-03-27T06:56:54.460Z,376.88
2018-03-27T06:57:54.583Z,388.13
2018-03-27T06:58:54.131Z,393.75
2018-03-27T06:59:53.930Z,410.63
2018-03-27T07:00:53.979Z,427.50
2018-03-27T07:01:53.858Z,444.38
2018-03-27T07:02:53.847Z,466.88
2018-03-27T07:03:54.358Z,483.75
2018-03-27T07:04:53.851Z,495.00
2018-03-27T07:05:53.721Z,523.13
2018-03-27T07:06:53.632Z,534.38
2018-03-27T07:07:53.597Z,551.25
2018-03-27T07:08:53.653Z,568.13
2018-03-27T07:09:53.774Z,596.25
2018-03-27T07:10:53.467Z,613.13
2018-03-27T07:11:53.362Z,646.88
2018-03-27T07:12:53.562Z,697.50
2018-03-27T07:13:53.354Z,736.88
2018-03-27T07:14:53.233Z,765.00
2018-03-27T07:15:53.709Z,793.13
2018-03-27T07:16:53.165Z,770.63
2018-03-27T07:17:53.129Z,804.38
2018-03-27T07:18:53.183Z,815.63
2018-03-27T07:19:52.992Z,1085.63
2018-03-27T07:20:53.092Z,1518.75
2018-03-27T07:21:52.901Z,1400.63
2018-03-27T07:22:53.355Z,1670.63
2018-03-27T07:23:52.850Z,1670.63
2018-03-27T07:24:52.753Z,1704.38
2018-03-27T07:25:52.760Z,1732.50
2018-03-27T07:26:52.965Z,1726.88
2018-03-27T07:27:52.621Z,1563.75
2018-03-27T07:28:52.633Z,1681.88
2018-03-27T07:29:52.832Z,1788.75
2018-03-27T07:30:52.640Z,1771.88
2018-03-27T07:31:52.646Z,1625.63
2018-03-27T07:32:52.401Z,1749.38
2018-03-27T07:33:52.411Z,1816.88
2018-03-27T07:34:52.313Z,1867.50
2018-03-27T07:35:52.421Z,1845.00
2018-03-27T07:36:52.578Z,1805.63
2018-03-27T07:37:52.185Z,1873.13
2018-03-27T07:38:52.197Z,1895.63
2018-03-27T07:39:52.105Z,1946.25
2018-03-27T07:40:52.114Z,1968.75
2018-03-27T07:41:52.070Z,2008.13
2018-03-27T07:42:52.029Z,2036.25
2018-03-27T07:43:52.337Z,1991.25
2018-03-27T07:44:53.563Z,2064.38
2018-03-27T07:45:52.112Z,2143.13
2018-03-27T07:46:52.021Z,2165.63
2018-03-27T07:47:51.774Z,2171.25
2018-03-27T07:48:51.783Z,2193.75
2018-03-27T07:49:51.894Z,2221.88
2018-03-27T07:50:52.010Z,2233.13
2018-03-27T07:51:51.673Z,2250.00
2018-03-27T07:52:51.570Z,2244.38
2018-03-27T07:53:51.582Z,2255.63
2018-03-27T07:54:51.649Z,2317.50
2018-03-27T07:55:51.502Z,2345.63
2018-03-27T07:56:51.964Z,2368.13
2018-03-27T07:57:51.371Z,2373.75
2018-03-27T07:58:51.385Z,2396.25
2018-03-27T07:59:51.344Z,2430.00
2018-03-27T08:00:51.559Z,2446.88
2018-03-27T08:01:51.264Z,2469.38
2018-03-27T08:02:51.476Z,2475.00
2018-03-27T08:03:51.291Z,2491.88
2018-03-27T08:04:51.409Z,2548.13
2018-03-27T08:05:51.062Z,2542.50
2018-03-27T08:06:51.080Z,2514.38
2018-03-27T08:07:51.000Z,2525.63
2018-03-27T08:08:51.295Z,2469.38
2018-03-27T08:09:51.108Z,2508.75
2018-03-27T08:10:50.868Z,2508.75
2018-03-27T08:11:51.031Z,2531.25
2018-03-27T08:12:50.791Z,2570.63
2018-03-27T08:13:50.953Z,2615.63
2018-03-27T08:14:51.073Z,2610.00
2018-03-27T08:15:50.843Z,2638.13
2018-03-27T08:16:50.696Z,2671.88
2018-03-27T08:17:50.603Z,2716.88
2018-03-27T08:18:50.770Z,2773.13
2018-03-27T08:19:50.683Z,2801.25
2018-03-27T08:20:50.796Z,2840.63
2018-03-27T08:21:50.508Z,2857.50
2018-03-27T08:22:50.472Z,2868.75
2018-03-27T08:23:50.635Z,2891.25
2018-03-27T08:24:50.398Z,2891.25
2018-03-27T08:25:50.313Z,2880.00
2018-03-27T08:26:50.633Z,2885.63
2018-03-27T08:27:50.297Z,2896.88
2018-03-27T08:28:50.403Z,2925.00
2018-03-27T08:29:50.469Z,2930.63
2018-03-27T08:30:50.130Z,2930.63
2018-03-27T08:31:50.144Z,2925.00
2018-03-27T08:32:50.108Z,2936.25
2018-03-27T08:33:50.421Z,2936.25
2018-03-27T08:34:50.038Z,2975.63
2018-03-27T08:35:49.965Z,3031.88
2018-03-27T08:36:50.062Z,3009.38
2018-03-27T08:37:49.935Z,3009.38
2018-03-27T08:38:49.898Z,3071.25
2018-03-27T08:39:49.856Z,3110.63
2018-03-27T08:40:50.073Z,3082.50
2018-03-27T08:41:49.886Z,3082.50
2018-03-27T08:42:49.850Z,3082.50
2018-03-27T08:43:49.868Z,3133.13
2018-03-27T08:44:49.784Z,3195.00
2018-03-27T08:45:49.593Z,3200.63
2018-03-27T08:46:49.609Z,3200.63
2018-03-27T08:47:49.824Z,3183.75
2018-03-27T08:48:49.537Z,3262.50
2018-03-27T08:49:49.504Z,3245.63
2018-03-27T08:50:49.422Z,3341.25
2018-03-27T08:51:49.436Z,3420.00
2018-03-27T08:52:49.555Z,3408.75
2018-03-27T08:53:49.369Z,3380.63
2018-03-27T08:54:49.633Z,3414.38
2018-03-27T08:55:49.246Z,3375.00
2018-03-27T08:56:49.264Z,3414.38
2018-03-27T08:57:49.227Z,3453.75
2018-03-27T08:58:49.351Z,3420.00
2018-03-27T08:59:49.266Z,3183.75
2018-03-27T09:00:49.185Z,3093.75
2018-03-27T09:01:49.492Z,2998.13
2018-03-27T09:02:49.056Z,3065.63
2018-03-27T09:03:48.972Z,3048.75
2018-03-27T09:04:49.094Z,3526.88
2018-03-27T09:05:48.905Z,3605.63
2018-03-27T09:06:48.922Z,3605.63
2018-03-27T09:07:48.989Z,3240.00
2018-03-27T09:08:49.104Z,3273.75
2018-03-27T09:09:48.870Z,3448.13
2018-03-27T09:10:48.737Z,3543.75
2018-03-27T09:11:48.751Z,3639.38
2018-03-27T09:12:48.867Z,3661.88
2018-03-27T09:13:48.632Z,3515.63
2018-03-27T09:14:49.000Z,3706.88
2018-03-27T09:15:48.568Z,3937.50
2018-03-27T09:17:48.728Z,3886.88
2018-03-27T09:18:48.522Z,3538.13
2018-03-27T09:19:48.587Z,2896.88
2018-03-27T09:20:48.804Z,2548.13
2018-03-27T09:21:48.421Z,2880.00
2018-03-27T09:22:48.546Z,2773.13
2018-03-27T09:23:48.309Z,3093.75
2018-03-27T09:24:48.420Z,2874.38
2018-03-27T09:25:48.390Z,3346.88
2018-03-27T09:26:48.753Z,3408.75
2018-03-27T09:27:48.220Z,3358.13
2018-03-27T09:28:48.156Z,3476.25
2018-03-27T09:29:48.252Z,3262.50
2018-03-27T09:30:48.117Z,4066.88
2018-03-27T09:31:48.086Z,3751.88
2018-03-27T09:32:48.351Z,3335.63
2018-03-27T09:33:47.974Z,3684.38
2018-03-27T09:34:48.084Z,3532.50
2018-03-27T09:35:47.954Z,3639.38
2018-03-27T09:36:48.074Z,3380.63
2018-03-27T09:37:48.036Z,3375.00
2018-03-27T09:38:48.100Z,3380.63
2018-03-27T09:39:48.071Z,3853.13
2018-03-27T09:40:47.886Z,3802.50
2018-03-27T09:41:47.757Z,3290.63
2018-03-27T09:42:47.869Z,3785.63
2018-03-27T09:43:47.640Z,4055.63
2018-03-27T09:44:48.002Z,4173.75
2018-03-27T09:45:47.620Z,4269.38
2018-03-27T09:46:47.689Z,4117.50
2018-03-27T09:47:47.559Z,4128.75
2018-03-27T09:48:47.477Z,4218.75
2018-03-27T09:49:47.497Z,4117.50
2018-03-27T09:50:47.509Z,4230.00
2018-03-27T09:51:47.727Z,1794.38
2018-03-27T09:52:47.493Z,1665.00
2018-03-27T09:53:47.312Z,1985.63
2018-03-27T09:54:47.431Z,1901.25
2018-03-27T09:55:47.456Z,2475.00
2018-03-27T09:56:47.412Z,4438.13
2018-03-27T09:57:47.238Z,1861.88
2018-03-27T09:58:47.453Z,2008.13
2018-03-27T09:59:47.312Z,2266.88
2018-03-27T10:00:47.128Z,2868.75
2018-03-27T10:01:47.042Z,1642.50
2018-03-27T10:02:47.059Z,1974.38
2018-03-27T10:03:46.974Z,2559.38
2018-03-27T10:04:46.989Z,3352.50
2018-03-27T10:05:47.252Z,2041.88
2018-03-27T10:06:46.921Z,1490.63
2018-03-27T10:07:46.885Z,1490.63
2018-03-27T10:08:46.797Z,1698.75
2018-03-27T10:09:46.812Z,4128.75
2018-03-27T10:10:46.875Z,1698.75
2018-03-27T10:11:46.690Z,1569.38
2018-03-27T10:12:47.052Z,1535.63
2018-03-27T10:13:46.617Z,1558.13
2018-03-27T10:14:46.636Z,1710.00
2018-03-27T10:15:46.762Z,1766.25
2018-03-27T10:17:46.518Z,4438.13
2018-03-27T10:18:46.632Z,1625.63
2018-03-27T10:19:46.696Z,1805.63
2018-03-27T10:20:46.607Z,1580.63
2018-03-27T10:21:46.321Z,1411.88
2018-03-27T10:22:46.333Z,1378.13
2018-03-27T10:23:46.313Z,1389.38
2018-03-27T10:24:46.258Z,1456.88
2018-03-27T10:25:46.423Z,1513.13
2018-03-27T10:26:46.433Z,1614.38
2018-03-27T10:27:46.248Z,3346.88
2018-03-27T10:28:46.273Z,1884.38
2018-03-27T10:29:46.166Z,3903.75
2018-03-27T10:30:46.031Z,4078.13
2018-03-27T10:31:45.941Z,2649.38
2018-03-27T10:32:46.302Z,4657.50
2018-03-27T10:33:46.063Z,4095.00
2018-03-27T10:34:45.875Z,4342.50
2018-03-27T10:35:45.838Z,3436.88
2018-03-27T10:36:45.751Z,2019.38
2018-03-27T10:37:45.782Z,3459.38
2018-03-27T10:38:46.182Z,2081.25
2018-03-27T10:39:45.644Z,4134.38
2018-03-27T10:40:45.855Z,4657.50
2018-03-27T10:41:45.575Z,4719.38
2018-03-27T10:42:45.739Z,4753.13
2018-03-27T10:43:45.550Z,4612.50
2018-03-27T10:44:45.967Z,4680.00
2018-03-27T10:45:45.580Z,1800.00
2018-03-27T10:46:45.413Z,1755.00
2018-03-27T10:47:45.413Z,3346.88
2018-03-27T10:48:45.482Z,4725.00
2018-03-27T10:49:45.343Z,4702.50
2018-03-27T10:50:45.712Z,4573.13
2018-03-27T10:51:45.232Z,4691.25
2018-03-27T10:52:45.245Z,2801.25
2018-03-27T10:53:45.313Z,1563.75
2018-03-27T10:54:45.128Z,2261.25
2018-03-27T10:55:45.144Z,1743.75
2018-03-27T10:56:45.371Z,3712.50
2018-03-27T10:57:45.228Z,4336.88
2018-03-27T10:58:45.069Z,4629.38
2018-03-27T10:59:44.960Z,4455.00
2018-03-27T11:00:44.980Z,4567.50
2018-03-27T11:01:44.943Z,4483.13
2018-03-27T11:02:45.211Z,4488.75
2018-03-27T11:03:45.044Z,2283.75
2018-03-27T11:04:44.790Z,1980.00
2018-03-27T11:05:44.808Z,4286.25
2018-03-27T11:06:44.800Z,4426.88
2018-03-27T11:07:44.744Z,4336.88
2018-03-27T11:08:44.708Z,4494.38
2018-03-27T11:09:44.928Z,4747.50
2018-03-27T11:10:44.648Z,4404.38
2018-03-27T11:11:44.760Z,4314.38
2018-03-27T11:12:44.581Z,2008.13
2018-03-27T11:13:44.705Z,4320.00
2018-03-27T11:14:44.468Z,4528.13
2018-03-27T11:15:44.487Z,4128.75
2018-03-27T11:16:44.959Z,2733.75
2018-03-27T11:17:44.423Z,1681.88
2018-03-27T11:18:44.392Z,1766.25
2018-03-27T11:19:44.316Z,1923.75
2018-03-27T11:20:44.379Z,4005.00
2018-03-27T11:21:44.457Z,4196.25
2018-03-27T11:22:44.363Z,3841.88
2018-03-27T11:23:44.531Z,4151.25
2018-03-27T11:24:44.162Z,3661.88
2018-03-27T11:25:44.169Z,1473.75
2018-03-27T11:26:44.137Z,1946.25
2018-03-27T11:27:44.252Z,3195.00
2018-03-27T11:28:44.218Z,3138.75
2018-03-27T11:29:43.996Z,1456.88
2018-03-27T11:30:44.351Z,1372.50
2018-03-27T11:31:44.073Z,1310.63
2018-03-27T11:32:44.033Z,1164.38
2018-03-27T11:33:43.999Z,1102.50
2018-03-27T11:34:43.831Z,1001.25
2018-03-27T11:35:43.988Z,1040.63
2018-03-27T11:36:43.943Z,1108.13
2018-03-27T11:37:44.109Z,1209.38
2018-03-27T11:38:43.871Z,1361.25
2018-03-27T11:39:43.635Z,1906.88
2018-03-27T11:40:43.756Z,4168.13
2018-03-27T11:41:43.608Z,4185.00
2018-03-27T11:42:43.728Z,3931.88
2018-03-27T11:43:43.534Z,4190.63
2018-03-27T11:44:43.751Z,4511.25
2018-03-27T11:45:43.466Z,4657.50
2018-03-27T11:46:43.428Z,4623.75
2018-03-27T11:47:43.392Z,4702.50
2018-03-27T11:48:43.363Z,4567.50
2018-03-27T11:49:43.280Z,4668.75
2018-03-27T11:50:43.590Z,4595.63
2018-03-27T11:51:43.365Z,4505.63
2018-03-27T11:52:43.172Z,3116.25
2018-03-27T11:53:43.193Z,2694.38
2018-03-27T11:54:43.120Z,1631.25
2018-03-27T11:55:43.141Z,2514.38
2018-03-27T11:56:43.395Z,3751.88
2018-03-27T11:57:43.162Z,3881.25
2018-03-27T11:58:43.130Z,4005.00
2018-03-27T11:59:42.949Z,4145.63
2018-03-27T12:00:42.963Z,4016.25
2018-03-27T12:01:42.932Z,3656.25
2018-03-27T12:02:43.150Z,3465.00
2018-03-27T12:03:42.867Z,2998.13
2018-03-27T12:04:42.793Z,2846.25
2018-03-27T12:05:42.803Z,3121.88
2018-03-27T12:06:42.872Z,2086.88
2018-03-27T12:07:42.693Z,3386.25
2018-03-27T12:08:43.058Z,3639.38
2018-03-27T12:09:42.625Z,3571.88
2018-03-27T12:10:42.642Z,3307.50
2018-03-27T12:11:42.610Z,3195.00
2018-03-27T12:12:42.526Z,2711.25
2018-03-27T12:13:42.590Z,2677.50
2018-03-27T12:14:42.863Z,2446.88
2018-03-27T12:15:42.479Z,2199.38
2018-03-27T12:16:42.444Z,1625.63
2018-03-27T12:17:42.359Z,1569.38
2018-03-27T12:18:42.393Z,1569.38
2018-03-27T12:19:42.602Z,1670.63
2018-03-27T12:20:42.806Z,1665.00
2018-03-27T12:21:42.279Z,1738.13
2018-03-27T12:22:42.187Z,1839.38
2018-03-27T12:23:42.202Z,1929.38
2018-03-27T12:24:42.169Z,2036.25
2018-03-27T12:25:42.135Z,2025.00
2018-03-27T12:26:42.193Z,1951.88
2018-03-27T12:27:42.314Z,1783.13
2018-03-27T12:28:42.018Z,1929.38
2018-03-27T12:29:42.040Z,1653.75
2018-03-27T12:30:42.049Z,1625.63
2018-03-27T12:31:41.922Z,1726.88
2018-03-27T12:32:41.822Z,1811.25
2018-03-27T12:33:41.835Z,1704.38
2018-03-27T12:34:42.100Z,2070.00
2018-03-27T12:35:42.012Z,1991.25
2018-03-27T12:36:41.742Z,1963.13
2018-03-27T12:37:41.647Z,1890.00
2018-03-27T12:38:41.656Z,1665.00
2018-03-27T12:39:41.715Z,1659.38
2018-03-27T12:40:41.573Z,2221.88
2018-03-27T12:41:41.938Z,2508.75
2018-03-27T12:42:41.449Z,2570.63