createdAt,value
2019-04-03T00:00:00.438Z,6.97
2019-04-03T00:02:26.455Z,5.60
2019-04-03T00:04:52.284Z,7.77
2019-04-03T00:07:18.612Z,5.17
2019-04-03T00:09:44.640Z,5.60
2019-04-03T00:12:11.038Z,6.10
2019-04-03T00:14:37.289Z,5.50
2019-04-03T00:17:04.436Z,4.50
2019-04-03T00:19:30.561Z,6.27
2019-04-03T00:21:56.586Z,4.60
2019-04-03T00:24:23.026Z,4.27
2019-04-03T00:26:49.044Z,5.20
2019-04-03T00:29:14.887Z,4.23
2019-04-03T00:31:40.875Z,3.83
2019-04-03T00:34:06.795Z,3.60
2019-04-03T00:36:33.157Z,4.10
2019-04-03T00:38:59.045Z,5.30
2019-04-03T00:41:25.187Z,5.37
2019-04-03T00:43:51.398Z,5.40
2019-04-03T00:46:17.226Z,4.40
2019-04-03T00:48:43.135Z,3.10
2019-04-03T00:51:09.400Z,5.00
2019-04-03T00:53:35.349Z,4.53
2019-04-03T00:56:01.432Z,3.90
2019-04-03T00:58:40.145Z,6.67
2019-04-03T01:01:08.081Z,3.37
2019-04-03T01:03:34.123Z,4.57
2019-04-03T01:06:00.042Z,3.20
2019-04-03T01:08:26.163Z,3.60
2019-04-03T01:10:52.614Z,5.43
2019-04-03T01:13:18.621Z,4.83
2019-04-03T01:15:44.647Z,4.33
2019-04-03T01:18:10.567Z,4.57
2019-04-03T01:20:36.714Z,3.57
2019-04-03T01:23:03.128Z,3.30
2019-04-03T01:25:29.041Z,4.10
2019-04-03T01:27:54.960Z,3.33
2019-04-03T01:30:20.998Z,5.23
2019-04-03T01:32:47.185Z,4.43
2019-04-03T01:35:13.273Z,4.77
2019-04-03T01:37:39.358Z,6.20
2019-04-03T01:40:05.487Z,3.90
2019-04-03T01:42:31.372Z,4.27
2019-04-03T01:44:57.326Z,3.87
2019-04-03T01:47:23.245Z,3.97
2019-04-03T01:49:49.575Z,4.30
2019-04-03T01:52:15.497Z,3.50
2019-04-03T01:54:41.419Z,3.70
2019-04-03T01:57:07.608Z,3.77
2019-04-03T01:59:33.871Z,6.40
2019-04-03T02:01:59.786Z,3.30
2019-04-03T02:04:25.919Z,4.03
2019-04-03T02:06:52.141Z,4.47
2019-04-03T02:09:18.227Z,3.37
2019-04-03T02:11:44.320Z,3.57
2019-04-03T02:14:10.312Z,3.07
2019-04-03T02:16:36.333Z,3.57
2019-04-03T02:19:02.458Z,4.33
2019-04-03T02:21:28.382Z,4.80
2019-04-03T02:23:54.304Z,3.93
2019-04-03T02:26:20.332Z,4.43
2019-04-03T02:28:46.351Z,2.90
2019-04-03T02:31:12.207Z,3.43
2019-04-03T02:33:38.517Z,4.47
2019-04-03T02:36:04.548Z,4.13
2019-04-03T02:38:30.468Z,8.37
2019-04-03T02:40:56.357Z,3.10
2019-04-03T02:43:22.249Z,2.87
2019-04-03T02:45:48.340Z,3.00
2019-04-03T02:48:14.437Z,2.90
2019-04-03T02:50:40.453Z,2.73
2019-04-03T02:53:06.981Z,2.60
2019-04-03T02:55:33.494Z,3.47
2019-04-03T02:57:59.492Z,4.13
2019-04-03T03:00:26.055Z,2.50
2019-04-03T03:02:52.404Z,4.13
2019-04-03T03:05:19.055Z,4.40
2019-04-03T03:07:46.268Z,3.27
2019-04-03T03:10:12.496Z,3.33
2019-04-03T03:12:39.055Z,3.77
2019-04-03T03:15:11.205Z,2.67
2019-04-03T03:17:36.349Z,4.23
2019-04-03T03:20:07.024Z,3.20
2019-04-03T03:22:33.388Z,3.53
2019-04-03T03:25:00.951Z,3.90
2019-04-03T03:27:28.102Z,3.60
2019-04-03T03:29:58.450Z,3.50
2019-04-03T03:32:31.395Z,3.43
2019-04-03T03:35:06.458Z,3.03
2019-04-03T03:37:21.460Z,6.50
2019-04-03T03:39:48.434Z,4.07
2019-04-03T03:42:14.438Z,3.97
2019-04-03T03:44:43.917Z,3.30
2019-04-03T03:47:09.799Z,2.97
2019-04-03T03:49:36.272Z,3.00
2019-04-03T03:52:05.240Z,3.00
2019-04-03T03:54:31.777Z,3.07
2019-04-03T03:56:58.144Z,2.83
2019-04-03T03:59:25.231Z,2.97
2019-04-03T04:01:51.358Z,3.43
2019-04-03T04:04:17.482Z,3.17
2019-04-03T04:06:43.767Z,2.93
2019-04-03T04:09:09.731Z,3.27
2019-04-03T04:11:36.416Z,3.00
2019-04-03T04:14:03.035Z,3.83
2019-04-03T04:16:29.147Z,3.97
2019-04-03T04:18:56.992Z,3.87
2019-04-03T04:21:24.644Z,4.43
2019-04-03T04:23:50.908Z,4.47
2019-04-03T04:26:17.081Z,3.70
2019-04-03T04:28:43.543Z,3.63
2019-04-03T04:31:12.338Z,3.03
2019-04-03T04:33:37.378Z,2.90
2019-04-03T04:36:03.453Z,3.70
2019-04-03T04:38:29.470Z,4.40
2019-04-03T04:40:55.394Z,4.10
2019-04-03T04:43:21.316Z,3.00
2019-04-03T04:45:47.235Z,6.40
2019-04-03T04:48:15.793Z,5.73
2019-04-03T04:50:40.986Z,6.00
2019-04-03T04:53:07.047Z,4.93
2019-04-03T04:55:34.772Z,5.10
2019-04-03T04:58:01.108Z,4.10
2019-04-03T05:00:29.522Z,10.13
2019-04-03T05:02:55.026Z,10.20
2019-04-03T05:05:20.947Z,7.57
2019-04-03T05:07:46.969Z,8.13
2019-04-03T05:10:13.504Z,6.80
2019-04-03T05:12:42.604Z,11.03
2019-04-03T05:15:08.730Z,7.60
2019-04-03T05:17:34.782Z,5.13
2019-04-03T05:20:01.592Z,6.53
2019-04-03T05:22:27.524Z,7.03
2019-04-03T05:24:53.429Z,5.00
2019-04-03T05:27:19.451Z,4.93
2019-04-03T05:29:46.099Z,6.10
2019-04-03T05:32:12.209Z,6.27
2019-04-03T05:34:38.236Z,5.37
2019-04-03T05:37:04.191Z,6.73
2019-04-03T05:39:30.198Z,6.77
2019-04-03T05:41:58.367Z,8.13
2019-04-03T05:44:24.154Z,4.87
2019-04-03T05:46:50.192Z,8.07
2019-04-03T05:49:18.608Z,4.87
2019-04-03T05:51:44.181Z,6.67
2019-04-03T05:54:13.617Z,5.03
2019-04-03T05:56:38.683Z,5.97
2019-04-03T05:59:04.765Z,9.17
2019-04-03T06:01:30.730Z,11.20
2019-04-03T06:03:56.754Z,5.30
2019-04-03T06:06:22.676Z,6.50
2019-04-03T06:08:50.636Z,4.50
2019-04-03T06:11:16.581Z,7.17
2019-04-03T06:13:42.484Z,6.23
2019-04-03T06:16:08.425Z,6.90
2019-04-03T06:18:34.330Z,5.93
2019-04-03T06:21:00.560Z,6.50
2019-04-03T06:23:26.472Z,5.07
2019-04-03T06:25:52.392Z,8.10
2019-04-03T06:28:18.246Z,5.30
2019-04-03T06:30:44.363Z,5.13
2019-04-03T06:33:10.539Z,4.23
2019-04-03T06:35:36.834Z,6.17
2019-04-03T06:38:02.820Z,8.30
2019-04-03T06:40:28.730Z,4.60
2019-04-03T06:42:54.859Z,3.87
2019-04-03T06:45:21.129Z,4.17
2019-04-03T06:47:47.328Z,5.47
2019-04-03T06:50:14.523Z,7.20
2019-04-03T06:52:41.526Z,4.47
2019-04-03T06:55:07.428Z,4.40
2019-04-03T06:57:33.665Z,7.63
2019-04-03T06:59:59.832Z,5.73
2019-04-03T07:02:27.992Z,4.43
2019-04-03T07:04:53.875Z,8.83
2019-04-03T07:07:32.552Z,5.90
2019-04-03T07:09:50.647Z,5.07
2019-04-03T07:12:16.472Z,3.57
2019-04-03T07:14:42.673Z,3.60
2019-04-03T07:17:08.902Z,4.27
2019-04-03T07:19:34.823Z,5.03
2019-04-03T07:22:01.100Z,6.40
2019-04-03T07:24:27.074Z,4.13
2019-04-03T07:26:52.972Z,3.93
2019-04-03T07:29:19.114Z,4.67
2019-04-03T07:31:45.240Z,4.50
2019-04-03T07:34:11.365Z,4.20
2019-04-03T07:36:37.188Z,3.30
2019-04-03T07:39:06.308Z,4.10
2019-04-03T07:41:32.177Z,3.50
2019-04-03T07:43:58.895Z,4.90
2019-04-03T07:46:25.187Z,5.13
2019-04-03T07:48:51.087Z,5.03
2019-04-03T07:51:17.163Z,4.70
2019-04-03T07:53:43.026Z,3.60
2019-04-03T07:56:08.905Z,4.03
2019-04-03T07:58:34.765Z,5.10
2019-04-03T08:01:00.695Z,5.47
2019-04-03T08:03:26.665Z,3.73
2019-04-03T08:05:55.797Z,4.07
2019-04-03T08:08:20.393Z,3.97
2019-04-03T08:10:46.313Z,4.20
2019-04-03T08:13:12.248Z,5.00
2019-04-03T08:15:38.153Z,3.90
2019-04-03T08:18:04.174Z,3.93
2019-04-03T08:20:31.452Z,3.90
2019-04-03T08:22:57.655Z,3.73
2019-04-03T08:25:23.966Z,4.00
2019-04-03T08:27:50.009Z,5.10
2019-04-03T08:30:16.361Z,5.07
2019-04-03T08:32:42.362Z,4.07
2019-04-03T08:35:19.293Z,4.63
2019-04-03T08:37:36.708Z,4.60
2019-04-03T08:40:04.828Z,3.97
2019-04-03T08:42:32.626Z,4.67
2019-04-03T08:44:58.720Z,3.87
2019-04-03T08:47:24.641Z,4.07
2019-04-03T08:49:50.560Z,5.73
2019-04-03T08:52:16.397Z,4.90
2019-04-03T08:54:42.712Z,5.00
2019-04-03T08:57:08.772Z,3.93
2019-04-03T08:59:34.596Z,3.83
2019-04-03T09:02:00.673Z,4.20
2019-04-03T09:04:26.520Z,4.07
2019-04-03T09:06:54.154Z,4.80
2019-04-03T09:09:20.261Z,4.07
2019-04-03T09:11:46.232Z,4.40
2019-04-03T09:14:12.116Z,4.93
2019-04-03T09:16:38.040Z,4.23
2019-04-03T09:19:04.161Z,4.13
2019-04-03T09:21:30.290Z,5.57
2019-04-03T09:23:57.872Z,3.57
2019-04-03T09:26:24.449Z,4.83
2019-04-03T09:28:50.503Z,3.97
2019-04-03T09:31:18.880Z,4.00
2019-04-03T09:33:44.600Z,3.90
2019-04-03T09:36:10.785Z,5.70
2019-04-03T09:38:36.676Z,3.93
2019-04-03T09:41:02.970Z,4.20
2019-04-03T09:43:29.124Z,4.13
2019-04-03T09:45:55.123Z,3.87
2019-04-03T09:48:21.306Z,3.77
2019-04-03T09:50:47.375Z,4.07
2019-04-03T09:53:13.292Z,5.03
2019-04-03T09:55:39.741Z,4.90
2019-04-03T09:58:06.159Z,6.30
2019-04-03T10:00:32.135Z,3.33
2019-04-03T10:02:58.143Z,3.60
2019-04-03T10:05:24.152Z,4.17
2019-04-03T10:07:50.348Z,4.97
2019-04-03T10:10:17.073Z,4.77
2019-04-03T10:12:47.337Z,3.47
2019-04-03T10:15:11.389Z,3.30
2019-04-03T10:17:38.594Z,3.87
2019-04-03T10:20:06.710Z,4.20
2019-04-03T10:22:32.930Z,4.43
2019-04-03T10:25:00.573Z,3.97
2019-04-03T10:27:26.731Z,3.50
2019-04-03T10:29:55.262Z,4.60
2019-04-03T10:32:20.513Z,3.13
2019-04-03T10:34:46.787Z,3.53
2019-04-03T10:37:14.456Z,3.07
2019-04-03T10:39:43.829Z,3.10
2019-04-03T10:42:08.696Z,4.07
2019-04-03T10:44:34.719Z,2.93
2019-04-03T10:47:00.741Z,3.43
2019-04-03T10:49:27.251Z,3.20
2019-04-03T10:51:53.616Z,3.80
2019-04-03T10:54:19.937Z,2.70
2019-04-03T10:56:46.237Z,2.80
2019-04-03T10:59:13.672Z,3.90
2019-04-03T11:01:40.403Z,4.60
2019-04-03T11:04:06.700Z,4.97
2019-04-03T11:06:32.816Z,5.47
2019-04-03T11:08:58.732Z,5.90
2019-04-03T11:11:24.833Z,4.83
2019-04-03T11:13:50.929Z,4.93
2019-04-03T11:16:17.116Z,5.27
2019-04-03T11:18:43.645Z,5.37
2019-04-03T11:21:12.190Z,5.43
2019-04-03T11:23:43.437Z,6.00
2019-04-03T11:26:05.841Z,5.00
2019-04-03T11:28:31.931Z,5.37
2019-04-03T11:31:01.255Z,5.10
2019-04-03T11:33:25.721Z,5.10
2019-04-03T11:35:53.338Z,4.60
2019-04-03T11:38:27.086Z,4.80
2019-04-03T11:40:50.301Z,5.47
2019-04-03T11:43:15.745Z,4.53
2019-04-03T11:45:42.077Z,4.00
2019-04-03T11:48:08.074Z,4.33
2019-04-03T11:50:34.018Z,4.63
2019-04-03T11:53:21.961Z,5.70
2019-04-03T11:55:47.828Z,6.00
2019-04-03T11:58:13.922Z,4.63
2019-04-03T12:00:40.013Z,6.07
2019-04-03T12:03:05.941Z,4.60
2019-04-03T12:05:31.875Z,5.00
2019-04-03T12:07:58.502Z,4.97
2019-04-03T12:10:25.793Z,4.73
2019-04-03T12:12:52.766Z,5.20
2019-04-03T12:15:21.591Z,4.40
2019-04-03T12:17:47.105Z,4.63
2019-04-03T12:20:16.250Z,4.73
2019-04-03T12:22:42.827Z,4.20
2019-04-03T12:25:09.282Z,3.57
2019-04-03T12:27:36.597Z,2.93
2019-04-03T12:30:06.366Z,3.10
2019-04-03T12:32:39.347Z,3.10
2019-04-03T12:35:00.314Z,2.90
2019-04-03T12:37:27.367Z,3.40
2019-04-03T12:39:53.294Z,2.93
2019-04-03T12:42:19.304Z,3.20
2019-04-03T12:44:45.225Z,3.10
2019-04-03T12:47:13.057Z,3.00
2019-04-03T12:49:39.218Z,6.00
2019-04-03T12:52:05.490Z,3.43
2019-04-03T12:54:31.465Z,3.40
2019-04-03T12:57:00.247Z,3.70
2019-04-03T12:59:26.128Z,2.90
2019-04-03T13:01:52.091Z,3.33
2019-04-03T13:04:18.013Z,3.40
2019-04-03T13:06:44.513Z,3.47
2019-04-03T13:09:10.780Z,3.97
2019-04-03T13:11:36.796Z,3.60
2019-04-03T13:14:03.260Z,3.70
2019-04-03T13:16:30.480Z,3.77
2019-04-03T13:18:56.401Z,3.20
2019-04-03T13:21:22.785Z,3.23
2019-04-03T13:23:48.754Z,3.50
2019-04-03T13:26:14.675Z,3.13
2019-04-03T13:28:41.114Z,3.33
2019-04-03T13:31:07.702Z,3.00
2019-04-03T13:33:33.629Z,3.33
2019-04-03T13:35:59.528Z,3.33
2019-04-03T13:38:28.196Z,3.20
2019-04-03T13:40:53.978Z,3.33
2019-04-03T13:43:21.614Z,4.40
2019-04-03T13:45:47.980Z,3.20
2019-04-03T13:48:17.386Z,4.63
2019-04-03T13:50:45.498Z,2.97
2019-04-03T13:53:11.512Z,3.20
2019-04-03T13:55:40.034Z,3.83
2019-04-03T13:58:05.359Z,3.40
2019-04-03T14:00:32.464Z,5.60
2019-04-03T14:02:59.294Z,5.77
2019-04-03T14:05:27.445Z,3.33
2019-04-03T14:07:53.287Z,3.53
2019-04-03T14:10:19.267Z,3.17
2019-04-03T14:12:45.826Z,3.07
2019-04-03T14:15:12.126Z,3.30
2019-04-03T14:17:38.497Z,3.10
2019-04-03T14:20:06.260Z,3.37
2019-04-03T14:22:32.681Z,3.37
2019-04-03T14:24:58.777Z,3.30
2019-04-03T14:27:29.406Z,3.50
2019-04-03T14:29:52.666Z,3.60
2019-04-03T14:32:20.689Z,3.30
2019-04-03T14:34:47.916Z,3.60
2019-04-03T14:37:13.961Z,3.63
2019-04-03T14:39:41.284Z,3.40
2019-04-03T14:42:09.471Z,4.30
2019-04-03T14:44:38.139Z,3.60
2019-04-03T14:47:05.732Z,4.00
2019-04-03T14:49:33.273Z,3.50
2019-04-03T14:51:59.566Z,3.87
2019-04-03T14:54:25.780Z,4.70
2019-04-03T14:56:52.394Z,4.27
2019-04-03T14:59:18.351Z,3.87
2019-04-03T15:01:44.271Z,3.43
2019-04-03T15:04:10.294Z,3.80
2019-04-03T15:06:36.320Z,4.80
2019-04-03T15:09:04.519Z,4.30
2019-04-03T15:11:30.838Z,3.73
2019-04-03T15:13:57.360Z,4.10
2019-04-03T15:16:23.376Z,5.90
2019-04-03T15:18:49.296Z,3.53
2019-04-03T15:21:15.336Z,4.17
2019-04-03T15:23:42.064Z,4.37
2019-04-03T15:26:08.146Z,4.00
2019-04-03T15:28:34.060Z,4.50
2019-04-03T15:31:00.881Z,4.00
2019-04-03T15:33:27.419Z,5.57
2019-04-03T15:35:53.516Z,5.37
2019-04-03T15:38:19.846Z,4.53
2019-04-03T15:40:46.059Z,4.10
2019-04-03T15:43:15.707Z,4.37
2019-04-03T15:45:40.003Z,3.60
2019-04-03T15:48:06.072Z,3.87
2019-04-03T15:50:36.335Z,4.30
2019-04-03T15:53:01.277Z,4.23
2019-04-03T15:55:27.467Z,4.70
2019-04-03T15:57:53.950Z,3.60
2019-04-03T16:00:20.365Z,3.93
2019-04-03T16:02:47.217Z,4.30
2019-04-03T16:05:13.865Z,4.30
2019-04-03T16:07:41.511Z,4.07
2019-04-03T16:10:08.353Z,4.50
2019-04-03T16:12:35.889Z,4.53
2019-04-03T16:15:08.638Z,6.83
2019-04-03T16:17:37.581Z,4.20
2019-04-03T16:20:03.979Z,4.87
2019-04-03T16:22:31.620Z,4.80
2019-04-03T16:24:58.083Z,5.00
2019-04-03T16:27:24.335Z,6.17
2019-04-03T16:29:50.728Z,7.47
2019-04-03T16:32:16.662Z,6.43
2019-04-03T16:34:42.765Z,6.73
2019-04-03T16:37:09.406Z,7.10
2019-04-03T16:39:35.834Z,7.23
2019-04-03T16:42:02.473Z,8.07
2019-04-03T16:44:28.767Z,8.47
2019-04-03T16:46:54.664Z,9.63
2019-04-03T16:49:22.765Z,9.07
2019-04-03T16:51:48.646Z,8.70
2019-04-03T16:54:14.476Z,9.47
2019-04-03T16:56:40.375Z,9.40
2019-04-03T16:59:07.456Z,11.07
2019-04-03T17:01:33.775Z,10.37
2019-04-03T17:04:03.226Z,11.00
2019-04-03T17:06:28.230Z,9.63
2019-04-03T17:08:54.434Z,10.23
2019-04-03T17:11:20.401Z,9.70
2019-04-03T17:13:46.408Z,10.23
2019-04-03T17:16:14.459Z,9.43
2019-04-03T17:18:40.141Z,8.80
2019-04-03T17:21:06.236Z,9.20
2019-04-03T17:23:32.520Z,9.03
2019-04-03T17:25:58.421Z,8.50
2019-04-03T17:28:26.349Z,8.77
2019-04-03T17:30:52.458Z,8.93
2019-04-03T17:33:18.515Z,8.53
2019-04-03T17:35:47.323Z,10.70
2019-04-03T17:38:12.135Z,8.77
2019-04-03T17:40:41.820Z,10.83
2019-04-03T17:43:07.650Z,9.00
2019-04-03T17:45:33.520Z,8.80
2019-04-03T17:47:59.501Z,9.53
2019-04-03T17:50:25.477Z,9.90
2019-04-03T17:52:51.440Z,9.17
2019-04-03T17:55:17.314Z,10.93
2019-04-03T17:57:45.340Z,9.37
2019-04-03T18:00:13.317Z,9.53
2019-04-03T18:02:39.255Z,9.37
2019-04-03T18:05:06.525Z,8.83
2019-04-03T18:07:32.515Z,8.83
2019-04-03T18:09:58.482Z,9.13
2019-04-03T18:12:24.307Z,9.57
2019-04-03T18:14:50.180Z,9.03
2019-04-03T18:17:16.009Z,8.77
2019-04-03T18:19:42.388Z,8.60
2019-04-03T18:22:08.308Z,10.53
2019-04-03T18:24:34.192Z,8.57
2019-04-03T18:27:02.232Z,8.70
2019-04-03T18:29:28.446Z,10.17
2019-04-03T18:31:54.324Z,9.90
2019-04-03T18:34:21.145Z,10.20
2019-04-03T18:36:47.036Z,10.60
2019-04-03T18:39:13.078Z,12.67
2019-04-03T18:41:38.962Z,12.00
2019-04-03T18:44:05.011Z,11.43
2019-04-03T18:47:16.083Z,12.13
2019-04-03T18:49:01.655Z,13.07
2019-04-03T18:51:27.868Z,13.60
2019-04-03T18:53:54.112Z,13.30
2019-04-03T18:56:19.998Z,13.07
2019-04-03T18:58:45.834Z,13.17
2019-04-03T19:01:11.766Z,13.80
2019-04-03T19:03:37.639Z,14.17
2019-04-03T19:06:03.584Z,14.53
2019-04-03T19:08:29.478Z,14.37
2019-04-03T19:11:02.015Z,12.43
2019-04-03T19:13:23.433Z,12.13
2019-04-03T19:15:50.636Z,13.63
2019-04-03T19:18:19.717Z,12.43
2019-04-03T19:20:44.933Z,12.27
2019-04-03T19:23:11.163Z,13.80
2019-04-03T19:25:37.561Z,13.97
2019-04-03T19:28:04.048Z,11.10
2019-04-03T19:30:30.553Z,8.33
2019-04-03T19:32:56.457Z,5.87
2019-04-03T19:35:22.413Z,4.70
2019-04-03T19:37:48.307Z,6.60
2019-04-03T19:40:14.144Z,5.10
2019-04-03T19:42:40.163Z,6.10
2019-04-03T19:45:07.529Z,8.53
2019-04-03T19:47:33.641Z,3.20
2019-04-03T19:50:00.820Z,3.80
2019-04-03T19:52:26.990Z,6.93
2019-04-03T19:54:53.174Z,6.17
2019-04-03T19:57:19.265Z,5.23
2019-04-03T19:59:47.137Z,6.33
2019-04-03T20:02:13.256Z,4.70
2019-04-03T20:04:40.307Z,8.03
2019-04-03T20:07:06.229Z,2.27
2019-04-03T20:09:32.896Z,4.17
2019-04-03T20:11:59.298Z,4.20
2019-04-03T20:14:25.421Z,3.10
2019-04-03T20:16:52.786Z,3.87
2019-04-03T20:19:19.650Z,1.73
2019-04-03T20:21:45.737Z,1.53
2019-04-03T20:24:13.310Z,1.90
2019-04-03T20:26:39.629Z,1.73
2019-04-03T20:29:05.855Z,2.37
2019-04-03T20:31:35.535Z,2.43
2019-04-03T20:34:00.152Z,2.17
2019-04-03T20:36:26.278Z,1.83
2019-04-03T20:38:52.198Z,1.83
2019-04-03T20:41:18.126Z,1.53
2019-04-03T20:43:47.213Z,2.47
2019-04-03T20:46:12.115Z,3.43
2019-04-03T20:48:38.167Z,2.57
2019-04-03T20:51:04.569Z,1.43
2019-04-03T20:53:30.586Z,3.33
2019-04-03T20:55:58.116Z,7.40
2019-04-03T20:58:24.381Z,11.37
2019-04-03T21:01:05.745Z,2.57
2019-04-03T21:03:18.670Z,1.50
2019-04-03T21:05:44.592Z,1.23
2019-04-03T21:08:10.512Z,0.87
2019-04-03T21:10:36.431Z,1.03
2019-04-03T21:13:02.351Z,1.00
2019-04-03T21:15:28.238Z,0.87
2019-04-03T21:17:54.360Z,1.10
2019-04-03T21:20:21.946Z,1.83
2019-04-03T21:22:48.389Z,0.90
2019-04-03T21:25:14.309Z,1.20
2019-04-03T21:27:40.727Z,1.83
2019-04-03T21:30:09.013Z,3.80
2019-04-03T21:32:35.354Z,1.60
2019-04-03T21:35:03.981Z,1.40
2019-04-03T21:37:29.236Z,1.40
2019-04-03T21:39:55.363Z,1.93
2019-04-03T21:42:21.384Z,1.43
2019-04-03T21:44:47.613Z,1.40
2019-04-03T21:47:13.642Z,1.30
2019-04-03T21:49:39.465Z,2.07
2019-04-03T21:52:05.373Z,1.60
2019-04-03T21:54:32.460Z,1.70
2019-04-03T21:56:58.648Z,2.93
2019-04-03T21:59:24.570Z,2.00
2019-04-03T22:01:50.586Z,1.80
2019-04-03T22:04:16.506Z,1.70
2019-04-03T22:06:42.633Z,1.50
2019-04-03T22:09:10.497Z,1.57
2019-04-03T22:11:36.997Z,2.60
2019-04-03T22:14:03.054Z,1.73
2019-04-03T22:16:28.978Z,2.10
2019-04-03T22:18:55.522Z,3.43
2019-04-03T22:21:21.737Z,5.63
2019-04-03T22:23:47.658Z,3.37
2019-04-03T22:26:14.194Z,2.00
2019-04-03T22:28:40.111Z,2.23
2019-04-03T22:31:06.043Z,2.70
2019-04-03T22:33:31.975Z,1.83
2019-04-03T22:35:57.875Z,2.23
2019-04-03T22:38:23.795Z,2.83
2019-04-03T22:40:49.870Z,1.67
2019-04-03T22:43:16.207Z,1.73
2019-04-03T22:45:42.373Z,1.93
2019-04-03T22:48:08.294Z,1.50
2019-04-03T22:50:35.412Z,1.70
2019-04-03T22:53:01.773Z,2.40
2019-04-03T22:55:27.694Z,1.90
2019-04-03T22:57:53.613Z,1.80
2019-04-03T23:00:19.533Z,2.17
2019-04-03T23:02:45.455Z,2.03
2019-04-03T23:05:11.689Z,1.93
2019-04-03T23:07:38.008Z,2.07
2019-04-03T23:10:05.571Z,2.47
2019-04-03T23:12:33.178Z,2.53
2019-04-03T23:14:59.252Z,2.40
2019-04-03T23:17:25.170Z,2.90
2019-04-03T23:19:51.680Z,2.70
2019-04-03T23:22:18.549Z,2.50
2019-04-03T23:24:44.673Z,2.80
2019-04-03T23:27:10.625Z,2.30
2019-04-03T23:29:36.786Z,2.87
2019-04-03T23:32:02.921Z,2.87
2019-04-03T23:34:28.968Z,2.67
2019-04-03T23:36:55.094Z,3.00
2019-04-03T23:39:21.241Z,4.23
2019-04-03T23:41:47.137Z,3.50
2019-04-03T23:44:13.263Z,3.10
2019-04-03T23:46:39.184Z,3.40
2019-04-03T23:49:05.106Z,3.40
2019-04-03T23:51:31.537Z,3.60
2019-04-03T23:53:57.457Z,3.43
2019-04-03T23:56:23.379Z,3.80
2019-04-03T23:58:49.500Z,3.93
