createdAt,value
2018-10-21T00:00:50.865Z,20.10
2018-10-21T00:01:50.855Z,17.20
2018-10-21T00:02:51.206Z,16.30
2018-10-21T00:03:50.840Z,19.40
2018-10-21T00:04:50.827Z,18.00
2018-10-21T00:05:50.816Z,18.30
2018-10-21T00:06:50.801Z,16.80
2018-10-21T00:07:51.201Z,17.50
2018-10-21T00:08:50.781Z,18.60
2018-10-21T00:09:50.767Z,16.80
2018-10-21T00:10:50.760Z,16.60
2018-10-21T00:11:50.747Z,16.30
2018-10-21T00:12:51.185Z,17.40
2018-10-21T00:13:50.740Z,15.80
2018-10-21T00:14:50.722Z,18.60
2018-10-21T00:15:50.703Z,17.20
2018-10-21T00:16:50.700Z,16.80
2018-10-21T00:17:50.694Z,18.90
2018-10-21T00:18:50.680Z,19.40
2018-10-21T00:19:50.685Z,19.50
2018-10-21T00:20:50.648Z,15.40
2018-10-21T00:21:50.638Z,19.60
2018-10-21T00:22:50.681Z,18.90
2018-10-21T00:23:50.621Z,20.00
2018-10-21T00:24:50.608Z,17.20
2018-10-21T00:25:50.602Z,20.50
2018-10-21T00:26:50.586Z,19.40
2018-10-21T00:27:50.593Z,20.60
2018-10-21T00:28:50.565Z,17.50
2018-10-21T00:29:50.559Z,19.40
2018-10-21T00:30:50.772Z,18.80
2018-10-21T00:31:50.544Z,17.60
2018-10-21T00:32:50.685Z,17.70
2018-10-21T00:33:50.515Z,17.00
2018-10-21T00:34:50.509Z,17.70
2018-10-21T00:35:50.490Z,19.20
2018-10-21T00:36:50.483Z,19.90
2018-10-21T00:37:50.492Z,20.50
2018-10-21T00:38:50.469Z,16.70
2018-10-21T00:39:50.456Z,20.90
2018-10-21T00:40:50.439Z,19.10
2018-10-21T00:41:50.430Z,17.80
2018-10-21T00:42:50.693Z,19.50
2018-10-21T00:43:50.408Z,19.30
2018-10-21T00:44:50.395Z,23.20
2018-10-21T00:45:50.387Z,18.60
2018-10-21T00:46:50.383Z,19.30
2018-10-21T00:47:50.383Z,17.20
2018-10-21T00:48:50.362Z,18.30
2018-10-21T00:49:50.345Z,23.40
2018-10-21T00:50:50.341Z,21.40
2018-10-21T00:51:50.532Z,22.00
2018-10-21T00:52:50.334Z,18.00
2018-10-21T00:53:50.310Z,19.40
2018-10-21T00:54:50.292Z,18.80
2018-10-21T00:55:50.283Z,21.30
2018-10-21T00:56:50.267Z,19.10
2018-10-21T00:57:50.278Z,19.60
2018-10-21T00:58:50.257Z,19.10
2018-10-21T00:59:50.256Z,21.90
2018-10-21T01:00:50.225Z,20.60
2018-10-21T01:01:50.219Z,20.10
2018-10-21T01:02:50.204Z,21.00
2018-10-21T01:03:50.208Z,18.60
2018-10-21T01:04:50.185Z,21.90
2018-10-21T01:05:50.182Z,19.60
2018-10-21T01:06:50.192Z,19.60
2018-10-21T01:07:50.153Z,22.70
2018-10-21T01:08:50.185Z,18.30
2018-10-21T01:09:50.141Z,20.20
2018-10-21T01:10:50.134Z,18.50
2018-10-21T01:11:50.112Z,17.50
2018-10-21T01:12:50.328Z,20.00
2018-10-21T01:13:50.118Z,21.80
2018-10-21T01:14:50.098Z,21.10
2018-10-21T01:15:50.073Z,21.10
2018-10-21T01:16:50.061Z,20.80
2018-10-21T01:17:50.049Z,17.40
2018-10-21T01:18:50.182Z,19.70
2018-10-21T01:19:50.029Z,18.40
2018-10-21T01:20:50.014Z,22.00
2018-10-21T01:21:50.004Z,19.20
2018-10-21T01:22:49.995Z,17.40
2018-10-21T01:23:50.183Z,18.10
2018-10-21T01:24:49.976Z,17.20
2018-10-21T01:25:49.962Z,22.70
2018-10-21T01:26:49.961Z,18.60
2018-10-21T01:27:49.955Z,21.70
2018-10-21T01:28:50.178Z,20.10
2018-10-21T01:29:49.920Z,20.20
2018-10-21T01:30:49.915Z,20.10
2018-10-21T01:31:49.897Z,21.90
2018-10-21T01:32:49.899Z,22.70
2018-10-21T01:33:50.226Z,22.00
2018-10-21T01:34:49.872Z,21.20
2018-10-21T01:35:49.856Z,19.30
2018-10-21T01:36:49.903Z,24.20
2018-10-21T01:37:49.851Z,20.00
2018-10-21T01:38:50.182Z,19.70
2018-10-21T01:39:49.825Z,19.20
2018-10-21T01:40:49.801Z,23.20
2018-10-21T01:41:49.793Z,26.00
2018-10-21T01:42:49.792Z,23.30
2018-10-21T01:43:49.787Z,23.10
2018-10-21T01:44:49.765Z,20.40
2018-10-21T01:45:49.761Z,22.80
2018-10-21T01:46:49.745Z,21.30
2018-10-21T01:47:49.733Z,26.20
2018-10-21T01:48:49.734Z,20.00
2018-10-21T01:49:49.710Z,22.10
2018-10-21T01:50:49.701Z,23.00
2018-10-21T01:51:49.696Z,20.70
2018-10-21T01:52:49.681Z,28.10
2018-10-21T01:53:49.680Z,21.70
2018-10-21T01:54:49.712Z,21.90
2018-10-21T01:55:49.644Z,18.60
2018-10-21T01:56:49.649Z,20.30
2018-10-21T01:57:49.626Z,18.80
2018-10-21T01:58:49.684Z,24.10
2018-10-21T01:59:49.608Z,18.20
2018-10-21T02:00:49.598Z,18.50
2018-10-21T02:01:49.601Z,21.30
2018-10-21T02:02:49.572Z,20.00
2018-10-21T02:03:49.588Z,23.70
2018-10-21T02:04:49.599Z,22.10
2018-10-21T02:05:49.553Z,27.70
2018-10-21T02:06:49.534Z,24.10
2018-10-21T02:07:49.555Z,26.00
2018-10-21T02:08:49.507Z,25.20
2018-10-21T02:09:49.510Z,21.90
2018-10-21T02:10:49.521Z,20.20
2018-10-21T02:11:49.555Z,23.30
2018-10-21T02:12:49.466Z,18.40
2018-10-21T02:13:49.471Z,20.70
2018-10-21T02:14:49.453Z,18.00
2018-10-21T02:15:49.455Z,21.10
2018-10-21T02:16:49.495Z,18.70
2018-10-21T02:17:49.423Z,20.20
2018-10-21T02:18:49.429Z,21.00
2018-10-21T02:19:49.401Z,20.30
2018-10-21T02:20:49.390Z,20.60
2018-10-21T02:21:49.381Z,20.10
2018-10-21T02:22:49.394Z,16.30
2018-10-21T02:23:49.357Z,17.00
2018-10-21T02:24:49.350Z,17.80
2018-10-21T02:25:49.334Z,17.20
2018-10-21T02:26:49.390Z,19.20
2018-10-21T02:27:49.311Z,17.50
2018-10-21T02:28:49.678Z,18.30
2018-10-21T02:29:49.289Z,18.80
2018-10-21T02:30:49.300Z,23.50
2018-10-21T02:31:49.269Z,22.10
2018-10-21T02:32:49.295Z,18.80
2018-10-21T02:33:49.247Z,21.00
2018-10-21T02:34:49.253Z,20.70
2018-10-21T02:35:49.224Z,23.20
2018-10-21T02:36:49.257Z,26.30
2018-10-21T02:37:49.204Z,22.00
2018-10-21T02:38:49.205Z,21.60
2018-10-21T02:39:49.181Z,19.80
2018-10-21T02:40:49.224Z,24.60
2018-10-21T02:41:49.163Z,20.50
2018-10-21T02:42:49.161Z,22.80
2018-10-21T02:43:49.140Z,20.10
2018-10-21T02:44:49.128Z,21.20
2018-10-21T02:45:49.125Z,21.40
2018-10-21T02:46:49.124Z,23.70
2018-10-21T02:47:49.102Z,27.50
2018-10-21T02:48:49.096Z,22.30
2018-10-21T02:49:49.095Z,22.70
2018-10-21T02:50:49.068Z,29.60
2018-10-21T02:51:49.056Z,24.70
2018-10-21T02:52:49.047Z,25.70
2018-10-21T02:53:49.036Z,23.80
2018-10-21T02:54:49.068Z,21.40
2018-10-21T02:55:49.013Z,26.80
2018-10-21T02:56:49.030Z,21.50
2018-10-21T02:57:49.033Z,19.90
2018-10-21T02:58:48.981Z,20.90
2018-10-21T02:59:48.997Z,23.50
2018-10-21T03:00:48.975Z,20.50
2018-10-21T03:01:48.950Z,21.00
2018-10-21T03:02:48.939Z,23.00
2018-10-21T03:03:48.926Z,20.90
2018-10-21T03:04:48.938Z,25.10
2018-10-21T03:05:48.915Z,23.60
2018-10-21T03:06:48.986Z,19.30
2018-10-21T03:07:48.888Z,22.20
2018-10-21T03:08:48.877Z,21.70
2018-10-21T03:09:48.881Z,25.10
2018-10-21T03:10:48.856Z,19.10
2018-10-21T03:11:48.847Z,18.60
2018-10-21T03:12:48.836Z,19.50
2018-10-21T03:13:48.822Z,25.10
2018-10-21T03:14:48.825Z,20.40
2018-10-21T03:15:48.811Z,24.40
2018-10-21T03:16:48.796Z,23.20
2018-10-21T03:17:48.784Z,22.10
2018-10-21T03:18:48.830Z,22.10
2018-10-21T03:19:48.781Z,27.10
2018-10-21T03:20:48.760Z,22.70
2018-10-21T03:21:48.740Z,26.00
2018-10-21T03:22:48.727Z,24.20
2018-10-21T03:23:48.719Z,22.60
2018-10-21T03:24:48.721Z,20.00
2018-10-21T03:25:48.695Z,19.70
2018-10-21T03:26:48.695Z,21.40
2018-10-21T03:27:48.681Z,23.10
2018-10-21T03:28:48.667Z,19.00
2018-10-21T03:29:48.671Z,20.00
2018-10-21T03:30:48.647Z,22.60
2018-10-21T03:31:48.636Z,20.20
2018-10-21T03:32:48.632Z,20.80
2018-10-21T03:33:48.720Z,21.20
2018-10-21T03:34:48.622Z,21.30
2018-10-21T03:35:48.594Z,19.80
2018-10-21T03:36:48.580Z,26.90
2018-10-21T03:37:48.579Z,21.00
2018-10-21T03:38:48.562Z,25.90
2018-10-21T03:39:49.167Z,21.50
2018-10-21T03:40:48.543Z,21.30
2018-10-21T03:41:48.525Z,22.90
2018-10-21T03:42:48.524Z,22.40
2018-10-21T03:43:48.507Z,22.60
2018-10-21T03:44:48.531Z,21.70
2018-10-21T03:45:48.505Z,22.20
2018-10-21T03:46:48.472Z,22.50
2018-10-21T03:47:48.462Z,24.10
2018-10-21T03:48:48.457Z,27.50
2018-10-21T03:49:48.444Z,24.10
2018-10-21T03:50:48.442Z,25.60
2018-10-21T03:51:48.439Z,22.20
2018-10-21T03:52:48.452Z,23.70
2018-10-21T03:53:48.402Z,24.60
2018-10-21T03:54:48.388Z,24.90
2018-10-21T03:55:48.403Z,22.40
2018-10-21T03:56:48.373Z,25.90
2018-10-21T03:57:48.364Z,28.80
2018-10-21T03:58:48.345Z,27.10
2018-10-21T03:59:48.347Z,25.50
2018-10-21T04:00:48.346Z,24.80
2018-10-21T04:01:48.314Z,23.10
2018-10-21T04:02:48.305Z,23.80
2018-10-21T04:03:48.300Z,25.00
2018-10-21T04:04:48.283Z,28.30
2018-10-21T04:05:48.288Z,27.70
2018-10-21T04:06:48.263Z,28.20
2018-10-21T04:07:48.252Z,30.80
2018-10-21T04:08:48.241Z,31.60
2018-10-21T04:09:48.235Z,29.50
2018-10-21T04:10:48.234Z,23.20
2018-10-21T04:11:48.225Z,22.80
2018-10-21T04:12:48.201Z,22.00
2018-10-21T04:13:48.187Z,21.30
2018-10-21T04:14:48.177Z,18.60
2018-10-21T04:15:48.188Z,20.60
2018-10-21T04:16:48.154Z,18.60
2018-10-21T04:17:48.148Z,19.70
2018-10-21T04:18:48.139Z,17.60
2018-10-21T04:19:48.128Z,18.70
2018-10-21T04:20:48.131Z,18.80
2018-10-21T04:21:48.107Z,18.10
2018-10-21T04:22:48.101Z,17.60
2018-10-21T04:23:48.085Z,20.10
2018-10-21T04:24:48.070Z,21.70
2018-10-21T04:25:48.076Z,18.70
2018-10-21T04:26:48.055Z,19.20
2018-10-21T04:27:48.039Z,18.70
2018-10-21T04:28:48.035Z,19.60
2018-10-21T04:29:48.024Z,16.00
2018-10-21T04:30:48.027Z,20.60
2018-10-21T04:31:48.027Z,17.10
2018-10-21T04:32:47.994Z,19.80
2018-10-21T04:33:47.975Z,18.80
2018-10-21T04:34:47.997Z,19.90
2018-10-21T04:35:47.962Z,20.10
2018-10-21T04:36:48.205Z,22.00
2018-10-21T04:37:47.964Z,20.90
2018-10-21T04:38:48.013Z,18.30
2018-10-21T04:39:47.925Z,22.70
2018-10-21T04:40:48.672Z,20.70
2018-10-21T04:41:47.957Z,19.40
2018-10-21T04:42:47.962Z,20.30
2018-10-21T04:43:47.887Z,18.50
2018-10-21T04:44:47.881Z,19.90
2018-10-21T04:45:47.866Z,19.90
2018-10-21T04:46:48.783Z,21.80
2018-10-21T04:47:47.886Z,19.40
2018-10-21T04:48:47.867Z,18.10
2018-10-21T04:49:47.837Z,19.90
2018-10-21T04:50:47.963Z,20.40
2018-10-21T04:51:47.802Z,22.90
2018-10-21T04:52:47.789Z,19.80
2018-10-21T04:53:47.765Z,20.40
2018-10-21T04:54:47.833Z,20.00
2018-10-21T04:55:47.866Z,19.80
2018-10-21T04:56:47.753Z,22.30
2018-10-21T04:57:47.754Z,19.40
2018-10-21T04:58:47.732Z,19.90
2018-10-21T04:59:47.712Z,18.70
2018-10-21T05:00:47.863Z,20.20
2018-10-21T05:01:47.680Z,18.40
2018-10-21T05:02:47.731Z,20.30
2018-10-21T05:03:47.667Z,26.10
2018-10-21T05:04:47.738Z,22.70
2018-10-21T05:05:47.701Z,19.60
2018-10-21T05:06:47.633Z,23.80
2018-10-21T05:07:47.625Z,20.30
2018-10-21T05:08:47.628Z,26.30
2018-10-21T05:09:47.652Z,21.30
2018-10-21T05:10:47.646Z,21.90
2018-10-21T05:11:47.588Z,22.00
2018-10-21T05:12:47.618Z,22.10
2018-10-21T05:13:47.590Z,20.50
2018-10-21T05:14:47.565Z,22.20
2018-10-21T05:15:47.673Z,22.50
2018-10-21T05:16:48.165Z,21.40
2018-10-21T05:17:47.582Z,21.30
2018-10-21T05:18:47.503Z,21.40
2018-10-21T05:19:47.537Z,21.70
2018-10-21T05:20:47.505Z,27.50
2018-10-21T05:21:47.546Z,26.00
2018-10-21T05:22:47.475Z,26.30
2018-10-21T05:23:47.474Z,21.30
2018-10-21T05:24:47.509Z,25.30
2018-10-21T05:25:47.427Z,23.50
2018-10-21T05:26:47.478Z,20.90
2018-10-21T05:27:47.418Z,21.70
2018-10-21T05:28:47.416Z,23.50
2018-10-21T05:29:47.392Z,22.50
2018-10-21T05:30:47.377Z,24.50
2018-10-21T05:31:47.728Z,20.80
2018-10-21T05:32:47.418Z,23.10
2018-10-21T05:33:47.350Z,21.40
2018-10-21T05:34:47.393Z,20.70
2018-10-21T05:35:47.419Z,22.70
2018-10-21T05:36:47.698Z,22.90
2018-10-21T05:37:47.443Z,20.70
2018-10-21T05:38:47.337Z,23.30
2018-10-21T05:39:47.290Z,20.70
2018-10-21T05:40:47.327Z,21.80
2018-10-21T05:41:47.679Z,21.80
2018-10-21T05:42:47.278Z,22.90
2018-10-21T05:43:47.296Z,22.80
2018-10-21T05:44:47.300Z,22.90
2018-10-21T05:45:47.272Z,18.80
2018-10-21T05:46:47.437Z,19.50
2018-10-21T05:47:47.225Z,20.10
2018-10-21T05:48:47.239Z,20.40
2018-10-21T05:49:47.185Z,23.30
2018-10-21T05:50:47.202Z,21.60
2018-10-21T05:51:47.845Z,20.00
2018-10-21T05:52:47.147Z,22.30
2018-10-21T05:53:47.136Z,19.70
2018-10-21T05:54:47.131Z,20.80
2018-10-21T05:55:47.120Z,21.90
2018-10-21T05:56:47.144Z,23.50
2018-10-21T05:57:47.197Z,18.80
2018-10-21T05:58:47.086Z,22.00
2018-10-21T05:59:47.090Z,20.30
2018-10-21T06:00:47.058Z,21.80
2018-10-21T06:01:47.073Z,22.30
2018-10-21T06:02:47.112Z,19.80
2018-10-21T06:03:47.030Z,22.10
2018-10-21T06:04:47.016Z,21.40
2018-10-21T06:05:47.054Z,22.30
2018-10-21T06:06:47.193Z,20.90
2018-10-21T06:07:47.055Z,21.80
2018-10-21T06:08:46.996Z,22.10
2018-10-21T06:09:46.974Z,19.00
2018-10-21T06:10:46.954Z,20.10
2018-10-21T06:11:47.265Z,24.70
2018-10-21T06:12:46.937Z,21.70
2018-10-21T06:13:46.926Z,19.80
2018-10-21T06:14:46.945Z,21.60
2018-10-21T06:15:47.001Z,22.50
2018-10-21T06:16:46.908Z,21.50
2018-10-21T06:17:46.880Z,22.40
2018-10-21T06:18:46.920Z,17.90
2018-10-21T06:19:46.893Z,22.70
2018-10-21T06:20:46.863Z,27.50
2018-10-21T06:21:46.836Z,24.90
2018-10-21T06:22:47.312Z,22.80
2018-10-21T06:23:46.851Z,23.00
2018-10-21T06:24:46.810Z,20.70
2018-10-21T06:25:46.795Z,23.90
2018-10-21T06:26:46.831Z,23.80
2018-10-21T06:27:46.827Z,24.10
2018-10-21T06:28:46.762Z,20.60
2018-10-21T06:29:46.753Z,24.80
2018-10-21T06:30:46.765Z,22.10
2018-10-21T06:31:46.743Z,22.80
2018-10-21T06:32:47.168Z,21.10
2018-10-21T06:33:46.772Z,22.60
2018-10-21T06:34:46.711Z,21.90
2018-10-21T06:35:46.692Z,25.60
2018-10-21T06:36:46.771Z,22.00
2018-10-21T06:37:46.694Z,25.50
2018-10-21T06:38:46.714Z,24.40
2018-10-21T06:39:46.659Z,26.80
2018-10-21T06:40:46.639Z,28.10
2018-10-21T06:41:46.632Z,28.60
2018-10-21T06:42:46.621Z,27.00
2018-10-21T06:43:46.699Z,27.30
2018-10-21T06:44:46.595Z,25.10
2018-10-21T06:45:46.637Z,25.90
2018-10-21T06:46:46.575Z,25.20
2018-10-21T06:47:46.574Z,24.00
2018-10-21T06:48:46.571Z,26.70
2018-10-21T06:49:46.556Z,145.50
2018-10-21T06:50:46.632Z,25.30
2018-10-21T06:51:46.533Z,23.70
2018-10-21T06:52:46.527Z,22.60
2018-10-21T06:53:46.513Z,24.00
2018-10-21T06:54:46.493Z,21.00
2018-10-21T06:55:46.481Z,21.40
2018-10-21T06:56:46.696Z,17.80
2018-10-21T06:57:46.554Z,21.00
2018-10-21T06:58:46.449Z,19.30
2018-10-21T06:59:46.440Z,20.00
2018-10-21T07:00:46.426Z,21.00
2018-10-21T07:01:46.416Z,20.10
2018-10-21T07:02:46.417Z,22.70
2018-10-21T07:03:46.396Z,21.90
2018-10-21T07:04:46.408Z,22.30
2018-10-21T07:05:46.370Z,20.10
2018-10-21T07:06:46.362Z,19.40
2018-10-21T07:07:46.368Z,23.10
2018-10-21T07:08:46.343Z,21.00
2018-10-21T07:09:46.330Z,20.80
2018-10-21T07:10:46.328Z,20.00
2018-10-21T07:11:46.314Z,21.90
2018-10-21T07:12:46.602Z,20.40
2018-10-21T07:13:46.287Z,19.20
2018-10-21T07:14:46.283Z,21.30
2018-10-21T07:15:46.298Z,21.00
2018-10-21T07:16:46.334Z,20.20
2018-10-21T07:17:46.260Z,19.70
2018-10-21T07:18:46.251Z,22.00
2018-10-21T07:19:46.223Z,20.00
2018-10-21T07:20:46.235Z,21.50
2018-10-21T07:21:46.201Z,29.90
2018-10-21T07:22:46.208Z,20.00
2018-10-21T07:23:46.183Z,20.50
2018-10-21T07:24:46.170Z,18.50
2018-10-21T07:25:46.170Z,18.50
2018-10-21T07:26:46.159Z,21.00
2018-10-21T07:27:46.167Z,22.40
2018-10-21T07:28:46.132Z,20.00
2018-10-21T07:29:46.118Z,20.00
2018-10-21T07:30:46.117Z,24.40
2018-10-21T07:31:46.101Z,23.60
2018-10-21T07:32:46.107Z,20.90
2018-10-21T07:33:46.091Z,22.40
2018-10-21T07:34:46.271Z,19.60
2018-10-21T07:35:46.055Z,21.50
2018-10-21T07:36:46.047Z,21.40
2018-10-21T07:37:46.051Z,20.50
2018-10-21T07:38:46.041Z,22.10
2018-10-21T07:39:46.012Z,22.20
2018-10-21T07:40:46.002Z,27.20
2018-10-21T07:41:45.997Z,23.40
2018-10-21T07:42:46.159Z,27.20
2018-10-21T07:43:45.979Z,24.20
2018-10-21T07:44:45.968Z,20.90
2018-10-21T07:45:45.955Z,22.10
2018-10-21T07:46:45.940Z,24.40
2018-10-21T07:47:45.933Z,24.30
2018-10-21T07:48:45.932Z,22.90
2018-10-21T07:49:45.906Z,21.50
2018-10-21T07:50:45.895Z,20.50
2018-10-21T07:51:45.890Z,26.10
2018-10-21T07:52:45.890Z,22.50
2018-10-21T07:53:46.157Z,26.30
2018-10-21T07:54:45.857Z,25.90
2018-10-21T07:55:45.957Z,20.40
2018-10-21T07:56:46.046Z,23.40
2018-10-21T07:57:45.823Z,19.80
2018-10-21T07:58:46.170Z,22.00
2018-10-21T07:59:45.809Z,18.50
2018-10-21T08:00:45.807Z,19.50
2018-10-21T08:01:45.781Z,26.00
2018-10-21T08:02:45.775Z,21.50
2018-10-21T08:03:45.793Z,28.80
2018-10-21T08:04:45.747Z,26.80
2018-10-21T08:05:45.742Z,24.00
2018-10-21T08:06:45.748Z,28.90
2018-10-21T08:07:45.727Z,23.60
2018-10-21T08:08:46.247Z,24.20
2018-10-21T08:09:45.699Z,27.70
2018-10-21T08:10:45.683Z,23.50
2018-10-21T08:11:45.676Z,21.60
2018-10-21T08:12:45.681Z,22.90
2018-10-21T08:13:46.168Z,20.20
2018-10-21T08:14:45.694Z,25.60
2018-10-21T08:15:45.650Z,26.20
2018-10-21T08:16:45.640Z,21.90
2018-10-21T08:17:45.832Z,22.30
2018-10-21T08:18:45.670Z,24.80
2018-10-21T08:19:45.589Z,25.60
2018-10-21T08:20:45.577Z,23.00
2018-10-21T08:21:45.572Z,24.80
2018-10-21T08:22:45.575Z,22.00
2018-10-21T08:23:45.655Z,28.10
2018-10-21T08:24:45.542Z,23.60
2018-10-21T08:25:45.534Z,27.40
2018-10-21T08:26:45.519Z,24.70
2018-10-21T08:27:45.507Z,23.40
2018-10-21T08:28:45.666Z,22.90
2018-10-21T08:29:45.490Z,21.30
2018-10-21T08:30:45.473Z,24.00
2018-10-21T08:31:45.465Z,23.50
2018-10-21T08:32:45.449Z,22.20
2018-10-21T08:33:45.511Z,21.60
2018-10-21T08:34:45.445Z,27.60
2018-10-21T08:35:45.446Z,22.00
2018-10-21T08:36:45.411Z,21.10
2018-10-21T08:37:45.414Z,26.70
2018-10-21T08:38:45.470Z,20.00
2018-10-21T08:39:45.572Z,22.10
2018-10-21T08:40:45.364Z,24.90
2018-10-21T08:41:45.371Z,20.90
2018-10-21T08:42:45.347Z,21.50
2018-10-21T08:43:45.367Z,24.00
2018-10-21T08:44:45.324Z,25.80
2018-10-21T08:45:45.316Z,18.10
2018-10-21T08:46:45.328Z,18.10
2018-10-21T08:47:45.354Z,17.90
2018-10-21T08:48:45.299Z,18.90
2018-10-21T08:49:45.327Z,20.60
2018-10-21T08:50:45.259Z,17.30
2018-10-21T08:51:45.246Z,17.80
2018-10-21T08:52:45.234Z,21.40
2018-10-21T08:53:45.660Z,17.90
2018-10-21T08:54:45.224Z,18.20
2018-10-21T08:55:45.227Z,20.40
2018-10-21T08:56:45.195Z,17.30
2018-10-21T08:57:45.187Z,20.50
2018-10-21T08:58:45.178Z,18.60
2018-10-21T08:59:45.665Z,15.70
2018-10-21T09:00:45.201Z,16.70
2018-10-21T09:01:45.153Z,15.40
2018-10-21T09:02:45.129Z,17.50
2018-10-21T09:03:45.125Z,17.90
2018-10-21T09:04:45.174Z,17.30
2018-10-21T09:05:45.096Z,14.60
2018-10-21T09:06:45.099Z,16.70
2018-10-21T09:07:45.073Z,13.40
2018-10-21T09:08:45.066Z,18.10
2018-10-21T09:09:45.069Z,15.80
2018-10-21T09:10:45.200Z,15.40
2018-10-21T09:11:45.048Z,13.80
2018-10-21T09:12:45.028Z,12.00
2018-10-21T09:13:45.013Z,17.30
2018-10-21T09:14:45.031Z,12.50
2018-10-21T09:15:44.987Z,15.10
2018-10-21T09:16:45.060Z,12.40
2018-10-21T09:17:44.978Z,13.20
2018-10-21T09:18:44.963Z,12.80
2018-10-21T09:19:45.150Z,12.50
2018-10-21T09:20:44.932Z,11.10
2018-10-21T09:21:44.925Z,12.80
2018-10-21T09:22:44.916Z,11.70
2018-10-21T09:23:44.929Z,11.50
2018-10-21T09:24:45.153Z,10.20
2018-10-21T09:25:44.879Z,8.60
2018-10-21T09:26:44.870Z,11.50
2018-10-21T09:27:44.866Z,8.90
2018-10-21T09:28:44.871Z,10.00
2018-10-21T09:29:45.157Z,10.80
2018-10-21T09:30:44.825Z,9.00
2018-10-21T09:31:44.822Z,9.50
2018-10-21T09:32:44.805Z,11.70
2018-10-21T09:33:44.795Z,9.20
2018-10-21T09:34:44.814Z,11.20
2018-10-21T09:35:44.773Z,9.60
2018-10-21T09:36:44.765Z,8.50
2018-10-21T09:37:44.754Z,11.70
2018-10-21T09:38:44.742Z,7.90
2018-10-21T09:39:44.747Z,9.60
2018-10-21T09:40:44.725Z,9.10
2018-10-21T09:41:44.720Z,9.20
2018-10-21T09:42:44.712Z,11.30
2018-10-21T09:43:44.690Z,8.80
2018-10-21T09:44:45.160Z,8.90
2018-10-21T09:45:44.674Z,6.90
2018-10-21T09:46:44.663Z,6.70
2018-10-21T09:47:44.652Z,7.10
2018-10-21T09:48:44.654Z,6.70
2018-10-21T09:49:44.685Z,7.70
2018-10-21T09:50:44.620Z,8.20
2018-10-21T09:51:44.605Z,9.90
2018-10-21T09:52:44.597Z,7.60
2018-10-21T09:53:44.581Z,8.50
2018-10-21T09:54:44.651Z,9.00
2018-10-21T09:55:44.574Z,7.10
2018-10-21T09:56:44.549Z,10.00
2018-10-21T09:57:44.542Z,7.10
2018-10-21T09:58:44.665Z,7.70
2018-10-21T09:59:44.651Z,10.70
2018-10-21T10:00:44.510Z,5.60
2018-10-21T10:01:44.500Z,5.60
2018-10-21T10:02:44.488Z,6.80
2018-10-21T10:03:44.480Z,6.30
2018-10-21T10:04:44.563Z,6.40
2018-10-21T10:05:44.468Z,10.90
2018-10-21T10:06:44.503Z,7.60
2018-10-21T10:07:44.442Z,7.00
2018-10-21T10:08:44.427Z,6.00
2018-10-21T10:09:44.425Z,11.00
2018-10-21T10:10:44.414Z,7.90
2018-10-21T10:11:44.389Z,8.60
2018-10-21T10:12:44.374Z,21.70
2018-10-21T10:13:44.377Z,9.60
2018-10-21T10:14:44.376Z,7.40
2018-10-21T10:15:44.349Z,7.30
2018-10-21T10:16:44.332Z,6.30
2018-10-21T10:17:44.427Z,8.40
2018-10-21T10:18:44.314Z,8.30
2018-10-21T10:19:44.304Z,5.70
2018-10-21T10:20:44.321Z,5.90
2018-10-21T10:21:44.284Z,4.90
2018-10-21T10:22:44.277Z,5.90
2018-10-21T10:23:44.305Z,13.30
2018-10-21T10:24:44.256Z,10.70
2018-10-21T10:25:44.263Z,6.00
2018-10-21T10:26:44.227Z,7.60
2018-10-21T10:27:44.220Z,10.70
2018-10-21T10:28:44.217Z,6.30
2018-10-21T10:29:44.200Z,7.00
2018-10-21T10:30:44.203Z,8.20
2018-10-21T10:31:44.172Z,8.80
2018-10-21T10:32:44.167Z,6.20
2018-10-21T10:33:44.171Z,7.40
2018-10-21T10:34:44.143Z,8.60
2018-10-21T10:35:44.158Z,5.40
2018-10-21T10:36:44.124Z,5.80
2018-10-21T10:37:44.108Z,6.40
2018-10-21T10:38:44.098Z,4.70
2018-10-21T10:39:44.098Z,7.50
2018-10-21T10:40:44.094Z,10.10
2018-10-21T10:41:44.093Z,7.90
2018-10-21T10:42:44.093Z,5.80
2018-10-21T10:43:44.046Z,5.20
2018-10-21T10:44:44.033Z,4.20
2018-10-21T10:45:44.036Z,6.00
2018-10-21T10:46:44.015Z,8.40
2018-10-21T10:47:44.216Z,9.20
2018-10-21T10:48:43.998Z,6.10
2018-10-21T10:49:43.980Z,6.40
2018-10-21T10:50:44.165Z,7.50
2018-10-21T10:51:43.955Z,6.80
2018-10-21T10:52:43.944Z,10.40
2018-10-21T10:53:43.937Z,9.40
2018-10-21T10:54:43.959Z,6.80
2018-10-21T10:55:43.928Z,7.00
2018-10-21T10:56:43.904Z,5.40
2018-10-21T10:57:43.909Z,6.80
2018-10-21T10:58:43.884Z,6.10
2018-10-21T10:59:43.979Z,6.00
2018-10-21T11:00:43.899Z,5.20
2018-10-21T11:01:43.850Z,6.90
2018-10-21T11:02:43.842Z,5.30
2018-10-21T11:03:43.828Z,5.70
2018-10-21T11:04:43.823Z,5.30
2018-10-21T11:05:43.821Z,4.70
2018-10-21T11:06:43.821Z,6.20
2018-10-21T11:07:43.787Z,8.00
2018-10-21T11:08:43.781Z,7.70
2018-10-21T11:09:43.762Z,5.30
2018-10-21T11:10:43.777Z,4.80
2018-10-21T11:11:43.746Z,8.30
2018-10-21T11:12:43.736Z,8.30
2018-10-21T11:13:43.740Z,6.70
2018-10-21T11:14:43.782Z,7.90
2018-10-21T11:15:43.699Z,6.30
2018-10-21T11:16:44.155Z,10.30
2018-10-21T11:17:43.684Z,5.50
2018-10-21T11:18:43.673Z,4.90
2018-10-21T11:19:43.673Z,6.10
2018-10-21T11:20:43.652Z,6.20
2018-10-21T11:21:43.750Z,4.50
2018-10-21T11:22:43.770Z,5.60
2018-10-21T11:23:43.619Z,3.50
2018-10-21T11:24:43.613Z,4.10
2018-10-21T11:25:43.603Z,4.60
2018-10-21T11:26:43.655Z,4.50
2018-10-21T11:27:43.582Z,4.60
2018-10-21T11:28:43.570Z,4.10
2018-10-21T11:29:43.613Z,6.40
2018-10-21T11:30:43.546Z,3.60
2018-10-21T11:31:43.559Z,5.40
2018-10-21T11:32:43.545Z,3.90
2018-10-21T11:33:43.511Z,4.00
2018-10-21T11:34:43.510Z,2.90
2018-10-21T11:35:43.488Z,2.40
2018-10-21T11:36:43.669Z,4.20
2018-10-21T11:37:43.567Z,6.60
2018-10-21T11:38:43.480Z,5.40
2018-10-21T11:39:43.448Z,2.90
2018-10-21T11:40:43.438Z,3.20
2018-10-21T11:41:43.431Z,3.90
2018-10-21T11:42:43.424Z,5.50
2018-10-21T11:43:43.664Z,5.70
2018-10-21T11:44:43.400Z,6.80
2018-10-21T11:45:43.463Z,5.10
2018-10-21T11:46:43.397Z,3.60
2018-10-21T11:47:43.370Z,3.60
2018-10-21T11:48:43.355Z,6.90
2018-10-21T11:49:43.346Z,6.80
2018-10-21T11:50:43.331Z,4.00
2018-10-21T11:51:43.335Z,2.90
2018-10-21T11:52:43.374Z,5.40
2018-10-21T11:53:43.308Z,3.50
2018-10-21T11:54:43.296Z,4.10
2018-10-21T11:55:43.289Z,5.40
2018-10-21T11:56:43.291Z,2.50
2018-10-21T11:57:43.262Z,2.90
2018-10-21T11:58:43.246Z,5.50
2018-10-21T11:59:43.237Z,4.00
2018-10-21T12:00:43.235Z,2.60
2018-10-21T12:01:43.227Z,3.00
2018-10-21T12:02:43.207Z,2.20
2018-10-21T12:03:43.199Z,5.00
2018-10-21T12:04:43.189Z,3.10
2018-10-21T12:05:43.173Z,2.80
2018-10-21T12:06:43.661Z,9.10
2018-10-21T12:07:43.156Z,2.60
2018-10-21T12:08:43.136Z,4.70
2018-10-21T12:09:43.128Z,3.30
2018-10-21T12:10:43.119Z,7.70
2018-10-21T12:11:43.164Z,4.00
2018-10-21T12:12:43.100Z,3.80
2018-10-21T12:13:43.083Z,2.80
2018-10-21T12:14:43.094Z,2.70
2018-10-21T12:15:43.065Z,4.50
2018-10-21T12:16:43.067Z,5.10
2018-10-21T12:17:43.046Z,6.70
2018-10-21T12:18:43.043Z,3.10
2018-10-21T12:19:43.043Z,3.70
2018-10-21T12:20:43.007Z,17.80
2018-10-21T12:21:43.007Z,4.60
2018-10-21T12:22:43.034Z,4.70
2018-10-21T12:23:42.987Z,4.80
2018-10-21T12:24:42.962Z,5.60
2018-10-21T12:25:43.032Z,3.60
2018-10-21T12:26:42.971Z,3.20
2018-10-21T12:27:42.943Z,3.60
2018-10-21T12:28:42.926Z,5.40
2018-10-21T12:29:42.909Z,2.90
2018-10-21T12:30:42.897Z,2.80
2018-10-21T12:31:42.904Z,2.60
2018-10-21T12:32:42.876Z,5.60
2018-10-21T12:33:43.074Z,3.30
2018-10-21T12:34:42.857Z,2.90
2018-10-21T12:35:42.840Z,4.60
2018-10-21T12:36:43.156Z,5.00
2018-10-21T12:37:42.827Z,4.50
2018-10-21T12:38:42.809Z,3.40
2018-10-21T12:39:42.802Z,3.70
2018-10-21T12:40:42.786Z,4.40
2018-10-21T12:41:43.416Z,7.20
2018-10-21T12:42:42.770Z,6.40
2018-10-21T12:43:42.752Z,5.10
2018-10-21T12:44:42.743Z,5.60
2018-10-21T12:45:42.739Z,5.10
2018-10-21T12:46:42.725Z,3.70
2018-10-21T12:47:43.155Z,5.60
2018-10-21T12:48:42.699Z,5.00
2018-10-21T12:49:42.698Z,4.40
2018-10-21T12:50:42.677Z,6.50
2018-10-21T12:51:42.669Z,3.60
2018-10-21T12:52:42.674Z,5.30
2018-10-21T12:53:42.645Z,5.50
2018-10-21T12:54:42.843Z,4.90
2018-10-21T12:55:42.639Z,6.50
2018-10-21T12:56:42.616Z,13.40
2018-10-21T12:57:42.658Z,3.90
2018-10-21T12:58:42.590Z,4.90