createdAt,value
2023-10-29T00:00:59.435Z,9.86
2023-10-29T00:03:27.262Z,9.82
2023-10-29T00:05:54.998Z,9.79
2023-10-29T00:08:24.060Z,9.84
2023-10-29T00:10:51.685Z,9.85
2023-10-29T00:13:19.301Z,9.71
2023-10-29T00:15:46.864Z,9.62
2023-10-29T00:18:14.512Z,9.76
2023-10-29T00:20:42.203Z,9.75
2023-10-29T00:23:09.800Z,9.69
2023-10-29T00:25:38.796Z,9.75
2023-10-29T00:28:06.388Z,9.78
2023-10-29T00:30:34.354Z,9.67
2023-10-29T00:33:02.176Z,9.79
2023-10-29T00:35:29.833Z,9.78
2023-10-29T00:37:57.384Z,9.29
2023-10-29T00:40:24.924Z,9.69
2023-10-29T00:42:53.863Z,9.81
2023-10-29T00:45:21.465Z,9.13
2023-10-29T00:47:49.117Z,9.80
2023-10-29T00:50:16.777Z,9.22
2023-10-29T00:52:44.427Z,9.82
2023-10-29T00:55:12.141Z,9.84
2023-10-29T00:57:39.938Z,9.81
2023-10-29T01:00:11.494Z,9.51
2023-10-29T01:02:39.678Z,9.85
2023-10-29T01:05:08.242Z,9.68
2023-10-29T01:07:35.897Z,9.84
2023-10-29T01:10:04.419Z,9.74
2023-10-29T01:12:32.013Z,9.33
2023-10-29T01:14:59.733Z,9.87
2023-10-29T01:17:28.796Z,9.93
2023-10-29T01:19:56.403Z,9.93
2023-10-29T01:22:24.466Z,10.02
2023-10-29T01:24:52.058Z,9.71
2023-10-29T01:27:19.598Z,10.05
2023-10-29T01:29:47.214Z,10.02
2023-10-29T01:32:15.192Z,9.42
2023-10-29T01:34:44.259Z,10.14
2023-10-29T01:37:11.849Z,10.16
2023-10-29T01:39:39.494Z,10.16
2023-10-29T01:42:07.553Z,9.49
2023-10-29T01:44:35.127Z,9.62
2023-10-29T01:47:02.978Z,10.08
2023-10-29T01:49:30.822Z,10.08
2023-10-29T01:51:59.731Z,10.07
2023-10-29T01:54:27.361Z,10.06
2023-10-29T01:56:54.962Z,9.54
2023-10-29T01:59:22.629Z,9.56
2023-10-29T02:01:51.322Z,10.00
2023-10-29T02:04:19.114Z,10.08
2023-10-29T02:06:47.193Z,9.97
2023-10-29T02:09:16.133Z,10.10
2023-10-29T02:11:44.126Z,10.12
2023-10-29T02:14:11.700Z,9.84
2023-10-29T02:16:39.274Z,9.84
2023-10-29T02:19:07.164Z,9.71
2023-10-29T02:21:36.067Z,10.14
2023-10-29T02:24:05.241Z,9.83
2023-10-29T02:26:32.771Z,10.12
2023-10-29T02:29:00.400Z,10.22
2023-10-29T02:31:27.983Z,10.18
2023-10-29T02:33:55.484Z,10.18
2023-10-29T02:36:23.023Z,10.23
2023-10-29T02:38:50.578Z,10.23
2023-10-29T02:41:19.482Z,10.25
2023-10-29T02:43:47.025Z,10.24
2023-10-29T02:46:14.714Z,10.19
2023-10-29T02:48:42.735Z,10.07
2023-10-29T02:51:12.484Z,10.25
2023-10-29T02:53:40.413Z,10.11
2023-10-29T02:56:08.307Z,10.22
2023-10-29T02:58:37.573Z,10.23
2023-10-29T03:01:06.794Z,10.21
2023-10-29T03:03:34.550Z,10.31
2023-10-29T03:06:05.949Z,10.14
2023-10-29T03:08:33.516Z,10.30
2023-10-29T03:11:01.401Z,10.32
2023-10-29T03:13:29.019Z,10.36
2023-10-29T03:15:58.243Z,10.32
2023-10-29T03:18:26.036Z,10.33
2023-10-29T03:20:53.762Z,10.32
2023-10-29T03:23:21.287Z,10.34
2023-10-29T03:25:48.803Z,10.33
2023-10-29T03:28:16.378Z,10.26
2023-10-29T03:30:44.165Z,10.44
2023-10-29T03:33:13.571Z,10.31
2023-10-29T03:35:41.288Z,10.39
2023-10-29T03:38:09.002Z,10.44
2023-10-29T03:40:37.978Z,10.44
2023-10-29T03:43:05.480Z,10.43
2023-10-29T03:45:32.989Z,10.49
2023-10-29T03:48:00.607Z,10.48
2023-10-29T03:50:29.559Z,10.54
2023-10-29T03:52:57.111Z,10.64
2023-10-29T03:55:25.066Z,10.59
2023-10-29T03:57:52.656Z,10.64
2023-10-29T04:00:20.279Z,10.63
2023-10-29T04:02:49.686Z,10.64
2023-10-29T04:05:17.646Z,10.62
2023-10-29T04:07:46.519Z,10.72
2023-10-29T04:10:14.110Z,10.70
2023-10-29T04:12:41.999Z,10.68
2023-10-29T04:15:10.357Z,10.68
2023-10-29T04:17:37.966Z,10.66
2023-10-29T04:20:06.964Z,10.66
2023-10-29T04:22:35.042Z,10.63
2023-10-29T04:25:04.077Z,10.65
2023-10-29T04:27:31.561Z,10.67
2023-10-29T04:29:59.403Z,10.59
2023-10-29T04:32:27.091Z,10.67
2023-10-29T04:34:54.679Z,10.63
2023-10-29T04:37:23.751Z,10.61
2023-10-29T04:39:51.372Z,10.63
2023-10-29T04:42:20.264Z,10.59
2023-10-29T04:44:48.052Z,10.59
2023-10-29T04:47:16.887Z,10.61
2023-10-29T04:49:45.857Z,10.62
2023-10-29T04:52:13.413Z,10.58
2023-10-29T04:54:41.237Z,10.59
2023-10-29T04:57:08.900Z,10.64
2023-10-29T04:59:38.284Z,10.35
2023-10-29T05:02:05.966Z,10.48
2023-10-29T05:04:33.718Z,10.62
2023-10-29T05:07:01.255Z,10.55
2023-10-29T05:09:28.724Z,10.61
2023-10-29T05:11:56.325Z,10.58
2023-10-29T05:14:24.285Z,10.54
2023-10-29T05:16:53.509Z,10.65
2023-10-29T05:19:21.378Z,10.42
2023-10-29T05:21:49.783Z,10.56
2023-10-29T05:24:17.460Z,10.46
2023-10-29T05:26:45.091Z,10.46
2023-10-29T05:29:12.629Z,10.04
2023-10-29T05:31:40.333Z,10.50
2023-10-29T05:34:09.375Z,10.43
2023-10-29T05:36:37.109Z,9.86
2023-10-29T05:39:06.192Z,10.40
2023-10-29T05:41:33.802Z,10.38
2023-10-29T05:44:01.337Z,10.37
2023-10-29T05:46:28.928Z,10.36
2023-10-29T05:48:56.970Z,10.30
2023-10-29T05:51:25.862Z,10.16
2023-10-29T05:53:53.447Z,10.23
2023-10-29T05:56:20.999Z,10.11
2023-10-29T05:58:49.596Z,9.75
2023-10-29T06:01:17.116Z,9.85
2023-10-29T06:03:44.962Z,9.88
2023-10-29T06:06:12.695Z,10.00
2023-10-29T06:08:41.551Z,9.97
2023-10-29T06:11:09.039Z,9.76
2023-10-29T06:13:36.553Z,9.87
2023-10-29T06:16:08.638Z,9.74
2023-10-29T06:18:36.554Z,9.85
2023-10-29T06:21:04.529Z,9.90
2023-10-29T06:23:32.203Z,9.68
2023-10-29T06:26:01.112Z,9.93
2023-10-29T06:28:28.650Z,9.96
2023-10-29T06:30:56.184Z,9.93
2023-10-29T06:33:23.789Z,9.95
2023-10-29T06:35:51.327Z,9.91
2023-10-29T06:38:18.827Z,9.89
2023-10-29T06:40:46.328Z,9.85
2023-10-29T06:43:15.193Z,9.90
2023-10-29T06:45:42.825Z,9.89
2023-10-29T06:48:10.381Z,9.88
2023-10-29T06:50:38.181Z,9.84
2023-10-29T06:53:06.789Z,9.82
2023-10-29T06:55:34.337Z,9.92
2023-10-29T06:58:01.855Z,9.92
2023-10-29T07:00:31.657Z,9.92
2023-10-29T07:03:00.263Z,9.83
2023-10-29T07:05:27.898Z,9.78
2023-10-29T07:07:55.487Z,9.92
2023-10-29T07:10:23.105Z,9.93
2023-10-29T07:12:50.664Z,9.89
2023-10-29T07:15:18.421Z,9.92
2023-10-29T07:17:47.340Z,9.94
2023-10-29T07:20:14.943Z,9.95
2023-10-29T07:22:43.539Z,9.94
2023-10-29T07:25:11.093Z,9.93
2023-10-29T07:27:38.661Z,10.00
2023-10-29T07:30:07.642Z,9.95
2023-10-29T07:32:36.133Z,9.99
2023-10-29T07:35:05.717Z,9.89
2023-10-29T07:37:33.208Z,9.99
2023-10-29T07:40:00.765Z,10.04
2023-10-29T07:42:28.305Z,10.07
2023-10-29T07:44:55.903Z,10.21
2023-10-29T07:47:23.445Z,10.30
2023-10-29T07:49:50.992Z,10.41
2023-10-29T07:52:19.884Z,10.57
2023-10-29T07:54:47.633Z,10.64
2023-10-29T07:57:15.258Z,10.68
2023-10-29T07:59:43.155Z,10.32
2023-10-29T08:02:10.732Z,10.71
2023-10-29T08:04:38.324Z,10.29
2023-10-29T08:07:06.272Z,10.73
2023-10-29T08:09:35.150Z,10.67
2023-10-29T08:12:02.747Z,10.49
2023-10-29T08:14:30.453Z,10.63
2023-10-29T08:16:57.977Z,10.55
2023-10-29T08:19:28.034Z,10.67
2023-10-29T08:21:55.538Z,10.71
2023-10-29T08:24:23.143Z,10.29
2023-10-29T08:26:52.060Z,10.60
2023-10-29T08:29:19.550Z,10.65
2023-10-29T08:31:47.084Z,10.55
2023-10-29T08:34:14.607Z,10.29
2023-10-29T08:36:42.162Z,10.48
2023-10-29T08:39:10.160Z,10.60
2023-10-29T08:41:37.819Z,10.54
2023-10-29T08:44:07.504Z,10.53
2023-10-29T08:46:35.089Z,10.42
2023-10-29T08:49:02.708Z,10.49
2023-10-29T08:51:30.301Z,10.45
2023-10-29T08:53:58.450Z,10.46
2023-10-29T08:56:26.113Z,10.42
2023-10-29T08:58:53.621Z,10.47
2023-10-29T09:01:22.594Z,10.46
2023-10-29T09:03:50.208Z,10.45
2023-10-29T09:06:17.918Z,10.50
2023-10-29T09:08:45.552Z,10.49
2023-10-29T09:11:16.292Z,10.52
2023-10-29T09:13:43.818Z,10.62
2023-10-29T09:16:11.409Z,10.60
2023-10-29T09:18:41.308Z,10.58
2023-10-29T09:21:08.966Z,10.51
2023-10-29T09:23:36.597Z,10.42
2023-10-29T09:26:04.433Z,10.30
2023-10-29T09:28:32.132Z,10.16
2023-10-29T09:30:59.638Z,10.15
2023-10-29T09:33:27.280Z,10.14
2023-10-29T09:35:56.295Z,10.08
2023-10-29T09:38:23.917Z,9.99
2023-10-29T09:40:54.332Z,10.00
2023-10-29T09:43:28.180Z,10.04
2023-10-29T09:45:57.273Z,10.02
2023-10-29T09:48:26.401Z,9.95
2023-10-29T09:50:55.040Z,9.94
2023-10-29T09:53:25.742Z,9.90
2023-10-29T09:55:55.791Z,9.66
2023-10-29T09:58:24.932Z,9.95
2023-10-29T10:00:52.759Z,10.08
2023-10-29T10:03:21.789Z,9.82
2023-10-29T10:05:49.526Z,10.17
2023-10-29T10:08:26.654Z,10.13
2023-10-29T10:10:54.769Z,10.15
2023-10-29T10:13:37.915Z,10.17
2023-10-29T10:16:10.283Z,10.14
2023-10-29T10:18:51.545Z,10.04
2023-10-29T10:21:21.212Z,10.15
2023-10-29T10:23:52.313Z,10.17
2023-10-29T10:26:31.428Z,10.06
2023-10-29T10:29:00.002Z,9.96
2023-10-29T10:31:28.798Z,10.25
2023-10-29T10:34:11.971Z,10.30
2023-10-29T10:36:39.736Z,10.03
2023-10-29T10:39:08.971Z,10.29
2023-10-29T10:41:44.374Z,10.31
2023-10-29T10:44:14.094Z,10.35
2023-10-29T10:46:48.668Z,10.31
2023-10-29T10:49:16.925Z,10.40
2023-10-29T10:51:45.769Z,10.35
2023-10-29T10:54:15.113Z,10.54
2023-10-29T10:56:43.443Z,10.32
2023-10-29T10:59:11.097Z,10.51
2023-10-29T11:01:40.264Z,10.24
2023-10-29T11:04:09.443Z,10.51
2023-10-29T11:06:39.210Z,10.55
2023-10-29T11:09:13.186Z,10.59
2023-10-29T11:11:47.802Z,10.58
2023-10-29T11:14:16.599Z,10.49
2023-10-29T11:16:49.223Z,10.53
2023-10-29T11:19:40.934Z,10.59
2023-10-29T11:22:19.225Z,10.71
2023-10-29T11:25:28.997Z,10.80
2023-10-29T11:27:57.956Z,10.75
2023-10-29T11:30:28.641Z,10.77
2023-10-29T11:33:19.729Z,10.75
2023-10-29T11:35:48.175Z,10.73
2023-10-29T11:38:34.423Z,10.66
2023-10-29T11:41:22.070Z,10.64
2023-10-29T11:44:22.281Z,10.60
2023-10-29T11:47:08.782Z,10.60
2023-10-29T11:50:14.252Z,10.61
2023-10-29T11:52:43.604Z,10.46
2023-10-29T11:55:13.296Z,10.31
2023-10-29T11:57:47.052Z,10.56
2023-10-29T12:00:16.836Z,10.48
2023-10-29T12:02:47.502Z,9.56
2023-10-29T12:05:17.407Z,10.34
2023-10-29T12:07:45.157Z,10.09
2023-10-29T12:10:12.692Z,10.43
2023-10-29T12:12:42.435Z,10.41
2023-10-29T12:15:17.679Z,10.36
2023-10-29T12:17:46.181Z,10.44
2023-10-29T12:20:22.483Z,10.46
2023-10-29T12:22:55.895Z,10.23
2023-10-29T12:25:23.776Z,10.49
2023-10-29T12:27:51.647Z,10.43
2023-10-29T12:30:44.404Z,10.33
2023-10-29T12:33:23.067Z,10.38
2023-10-29T12:35:51.948Z,10.36
2023-10-29T12:38:20.934Z,10.25
2023-10-29T12:41:09.322Z,10.45
2023-10-29T12:43:38.317Z,10.54
2023-10-29T12:46:09.009Z,10.48
2023-10-29T12:48:37.640Z,10.44
2023-10-29T12:51:05.594Z,10.49
2023-10-29T12:53:33.999Z,10.60
2023-10-29T12:56:03.087Z,10.57
2023-10-29T12:58:31.549Z,10.30
2023-10-29T13:01:00.854Z,10.55
2023-10-29T13:03:29.905Z,10.61
2023-10-29T13:05:57.666Z,10.59
2023-10-29T13:08:26.549Z,10.00
2023-10-29T13:10:54.484Z,10.40
2023-10-29T13:13:24.481Z,10.75
2023-10-29T13:15:52.719Z,10.58
2023-10-29T13:18:21.094Z,10.72
2023-10-29T13:20:50.446Z,10.80
2023-10-29T13:23:18.272Z,10.81
2023-10-29T13:25:46.164Z,10.45
2023-10-29T13:28:13.650Z,10.84
2023-10-29T13:30:41.398Z,10.54
2023-10-29T13:33:09.295Z,10.48
2023-10-29T13:35:40.258Z,10.83
2023-10-29T13:38:09.523Z,10.85
2023-10-29T13:40:38.756Z,10.81
2023-10-29T13:43:06.956Z,10.93
2023-10-29T13:45:34.993Z,10.91
2023-10-29T13:48:04.232Z,10.88
2023-10-29T13:50:31.959Z,10.94
2023-10-29T13:52:59.559Z,10.54
2023-10-29T13:55:29.707Z,11.08
2023-10-29T13:57:59.138Z,11.01
2023-10-29T14:00:27.637Z,10.87
2023-10-29T14:02:57.942Z,10.80
2023-10-29T14:05:26.223Z,10.94
2023-10-29T14:07:55.307Z,10.40
2023-10-29T14:10:23.557Z,10.91
2023-10-29T14:12:52.591Z,10.87
2023-10-29T14:15:20.432Z,10.53
2023-10-29T14:17:48.087Z,10.73
2023-10-29T14:20:15.640Z,10.69
2023-10-29T14:22:43.186Z,10.78
2023-10-29T14:25:11.651Z,10.84
2023-10-29T14:27:39.183Z,10.77
2023-10-29T14:30:10.303Z,10.67
2023-10-29T14:32:37.873Z,10.71
2023-10-29T14:35:06.533Z,10.38
2023-10-29T14:37:34.343Z,10.61
2023-10-29T14:40:01.924Z,10.61
2023-10-29T14:42:29.995Z,10.61
2023-10-29T14:44:57.560Z,10.49
2023-10-29T14:47:26.507Z,10.19
2023-10-29T14:49:54.060Z,10.58
2023-10-29T14:52:21.548Z,10.59
2023-10-29T14:54:49.755Z,10.58
2023-10-29T14:57:28.911Z,10.63
2023-10-29T14:59:57.543Z,10.23
2023-10-29T15:02:26.667Z,10.51
2023-10-29T15:04:55.199Z,10.68
2023-10-29T15:07:22.769Z,10.11
2023-10-29T15:09:50.388Z,10.45
2023-10-29T15:12:18.399Z,10.43
2023-10-29T15:14:48.037Z,10.50
2023-10-29T15:17:17.884Z,10.49
2023-10-29T15:19:51.867Z,9.92
2023-10-29T15:22:19.435Z,10.46
2023-10-29T15:24:47.451Z,10.05
2023-10-29T15:27:15.134Z,10.48
2023-10-29T15:29:43.880Z,10.46
2023-10-29T15:32:11.535Z,10.41
2023-10-29T15:34:39.006Z,10.43
2023-10-29T15:37:07.831Z,9.98
2023-10-29T15:39:35.419Z,10.38
2023-10-29T15:42:02.981Z,9.78
2023-10-29T15:44:32.974Z,10.42
2023-10-29T15:47:00.509Z,9.78
2023-10-29T15:49:28.030Z,10.30
2023-10-29T15:51:55.540Z,10.34
2023-10-29T15:54:26.187Z,10.36
2023-10-29T15:56:53.803Z,10.30
2023-10-29T15:59:23.234Z,10.29
2023-10-29T16:01:50.817Z,9.83
2023-10-29T16:04:18.335Z,10.09
2023-10-29T16:06:45.964Z,10.01
2023-10-29T16:09:13.672Z,10.00
2023-10-29T16:11:44.112Z,10.04
2023-10-29T16:14:13.237Z,10.15
2023-10-29T16:16:40.723Z,9.67
2023-10-29T16:19:08.232Z,9.96
2023-10-29T16:21:35.749Z,9.72
2023-10-29T16:24:04.110Z,10.05
2023-10-29T16:26:31.644Z,10.02
2023-10-29T16:29:00.549Z,9.92
2023-10-29T16:31:28.057Z,9.84
2023-10-29T16:33:55.703Z,9.30
2023-10-29T16:36:23.308Z,9.81
2023-10-29T16:38:50.868Z,9.54
2023-10-29T16:41:18.485Z,9.42
2023-10-29T16:43:49.379Z,9.56
2023-10-29T16:46:19.715Z,9.55
2023-10-29T16:48:48.031Z,9.46
2023-10-29T16:51:15.589Z,9.50
2023-10-29T16:53:43.252Z,9.46
2023-10-29T16:56:12.526Z,9.16
2023-10-29T16:58:41.394Z,9.42
2023-10-29T17:01:12.052Z,9.36
2023-10-29T17:03:41.184Z,9.14
2023-10-29T17:06:09.524Z,9.39
2023-10-29T17:08:37.149Z,9.47
2023-10-29T17:11:05.105Z,9.49
2023-10-29T17:13:32.654Z,9.52
2023-10-29T17:16:00.948Z,9.65
2023-10-29T17:18:28.627Z,9.82
2023-10-29T17:21:00.004Z,9.78
2023-10-29T17:23:28.009Z,9.77
2023-10-29T17:25:56.325Z,9.78
2023-10-29T17:28:23.833Z,9.82
2023-10-29T17:30:51.356Z,9.77
2023-10-29T17:33:18.988Z,9.43
2023-10-29T17:35:46.612Z,9.97
2023-10-29T17:38:15.458Z,9.22
2023-10-29T17:40:43.472Z,9.70
2023-10-29T17:43:11.214Z,9.83
2023-10-29T17:45:39.186Z,9.72
2023-10-29T17:48:07.625Z,9.67
2023-10-29T17:50:35.271Z,9.68
2023-10-29T17:53:03.431Z,9.58
2023-10-29T17:55:32.426Z,9.75
2023-10-29T17:58:00.868Z,9.79
2023-10-29T18:00:29.576Z,9.63
2023-10-29T18:02:57.440Z,9.83
2023-10-29T18:05:25.156Z,9.71
2023-10-29T18:07:52.715Z,9.24
2023-10-29T18:10:20.327Z,9.63
2023-10-29T18:12:49.230Z,9.58
2023-10-29T18:15:16.789Z,9.08
2023-10-29T18:17:44.354Z,9.43
2023-10-29T18:20:12.846Z,9.37
2023-10-29T18:22:40.362Z,9.50
2023-10-29T18:25:08.856Z,9.23
2023-10-29T18:27:37.211Z,9.45
2023-10-29T18:30:07.820Z,9.38
2023-10-29T18:32:35.620Z,9.21
2023-10-29T18:35:03.245Z,9.41
2023-10-29T18:37:30.822Z,9.18
2023-10-29T18:39:58.366Z,9.14
2023-10-29T18:42:26.083Z,9.42
2023-10-29T18:44:53.952Z,9.37
2023-10-29T18:47:24.761Z,9.19
2023-10-29T18:49:53.023Z,9.38
2023-10-29T18:52:20.650Z,9.19
2023-10-29T18:54:48.371Z,9.20
2023-10-29T18:57:16.595Z,9.33
2023-10-29T18:59:44.156Z,9.28
2023-10-29T19:02:11.768Z,9.37
2023-10-29T19:04:40.694Z,9.36
2023-10-29T19:07:11.180Z,9.41
2023-10-29T19:09:38.802Z,9.38
2023-10-29T19:12:07.038Z,9.42
2023-10-29T19:14:36.171Z,9.33
2023-10-29T19:17:09.333Z,9.27
2023-10-29T19:19:37.811Z,9.09
2023-10-29T19:22:09.464Z,9.33
2023-10-29T19:24:39.265Z,9.27
2023-10-29T19:27:07.866Z,9.28
2023-10-29T19:29:35.518Z,9.26
2023-10-29T19:32:03.068Z,9.17
2023-10-29T19:34:30.612Z,9.13
2023-10-29T19:36:58.174Z,9.29
2023-10-29T19:39:27.326Z,9.19
2023-10-29T19:41:55.018Z,9.21
2023-10-29T19:44:24.554Z,9.17
2023-10-29T19:46:52.386Z,9.04
2023-10-29T19:49:20.218Z,9.22
2023-10-29T19:51:47.839Z,9.24
2023-10-29T19:54:15.996Z,9.11
2023-10-29T19:56:45.132Z,9.17
2023-10-29T19:59:12.807Z,9.17
2023-10-29T20:01:40.489Z,8.54
2023-10-29T20:04:08.425Z,8.82
2023-10-29T20:06:36.264Z,9.21
2023-10-29T20:09:04.290Z,9.14
2023-10-29T20:11:31.962Z,9.19
2023-10-29T20:14:03.114Z,8.63
2023-10-29T20:16:30.907Z,9.15
2023-10-29T20:18:58.759Z,9.19
2023-10-29T20:21:30.129Z,8.49
2023-10-29T20:23:57.826Z,9.04
2023-10-29T20:26:25.452Z,8.64
2023-10-29T20:28:53.210Z,9.13
2023-10-29T20:31:22.667Z,9.02
2023-10-29T20:33:51.098Z,9.17
2023-10-29T20:36:19.458Z,8.76
2023-10-29T20:38:47.158Z,9.29
2023-10-29T20:41:14.947Z,8.85
2023-10-29T20:43:42.685Z,9.20
2023-10-29T20:46:11.768Z,9.13
2023-10-29T20:48:40.850Z,9.15
2023-10-29T20:51:08.810Z,9.22
2023-10-29T20:53:36.819Z,9.21
2023-10-29T20:56:06.527Z,9.30
2023-10-29T20:58:35.294Z,8.66
2023-10-29T21:01:04.311Z,9.33
2023-10-29T21:03:32.195Z,9.34
2023-10-29T21:06:01.942Z,9.34
2023-10-29T21:08:29.753Z,9.35
2023-10-29T21:11:04.443Z,9.22
2023-10-29T21:13:32.325Z,9.23
2023-10-29T21:16:06.249Z,9.26
2023-10-29T21:18:34.649Z,9.18
2023-10-29T21:21:04.468Z,9.14
2023-10-29T21:23:32.165Z,9.10
2023-10-29T21:26:00.321Z,9.04
2023-10-29T21:28:28.012Z,9.02
2023-10-29T21:30:55.827Z,9.12
2023-10-29T21:33:23.427Z,9.12
2023-10-29T21:35:51.879Z,9.10
2023-10-29T21:38:20.987Z,9.08
2023-10-29T21:40:48.589Z,8.96
2023-10-29T21:43:16.105Z,9.18
2023-10-29T21:45:44.113Z,9.12
2023-10-29T21:48:12.062Z,9.03
2023-10-29T21:50:42.133Z,9.06
2023-10-29T21:53:10.215Z,9.04
2023-10-29T21:55:39.184Z,9.10
2023-10-29T21:58:09.750Z,9.02
2023-10-29T22:00:37.610Z,8.94
2023-10-29T22:03:05.926Z,9.03
2023-10-29T22:05:34.089Z,8.98
2023-10-29T22:08:01.905Z,8.84
2023-10-29T22:10:29.439Z,8.90
2023-10-29T22:12:58.312Z,8.99
2023-10-29T22:15:28.697Z,8.99
2023-10-29T22:17:56.767Z,8.95
2023-10-29T22:20:24.534Z,8.95
2023-10-29T22:22:52.089Z,8.88
2023-10-29T22:25:19.647Z,9.03
2023-10-29T22:27:47.191Z,9.12
2023-10-29T22:30:16.505Z,9.08
2023-10-29T22:32:44.116Z,9.05
2023-10-29T22:35:11.632Z,9.08
2023-10-29T22:37:39.184Z,9.08
2023-10-29T22:40:07.907Z,9.07
2023-10-29T22:42:35.494Z,9.00
2023-10-29T22:45:03.085Z,8.56
2023-10-29T22:47:32.158Z,8.96
2023-10-29T22:49:59.781Z,8.97
2023-10-29T22:52:27.292Z,8.98
2023-10-29T22:54:54.873Z,8.97
2023-10-29T22:57:22.414Z,9.02
2023-10-29T22:59:52.048Z,9.07
2023-10-29T23:02:19.849Z,9.02
2023-10-29T23:04:48.742Z,8.94
2023-10-29T23:07:16.265Z,9.02
2023-10-29T23:09:43.858Z,9.08
2023-10-29T23:12:11.413Z,9.10
2023-10-29T23:14:38.963Z,9.09
2023-10-29T23:17:06.587Z,9.09
2023-10-29T23:19:34.137Z,9.07
2023-10-29T23:22:03.009Z,9.11
2023-10-29T23:24:30.676Z,9.14
2023-10-29T23:26:58.272Z,9.01
2023-10-29T23:29:25.833Z,9.12
2023-10-29T23:31:53.442Z,9.12
2023-10-29T23:34:22.525Z,9.15
2023-10-29T23:36:50.093Z,8.58
2023-10-29T23:39:20.952Z,9.16
2023-10-29T23:41:48.499Z,8.63
2023-10-29T23:44:16.076Z,9.10
2023-10-29T23:46:43.659Z,9.13
2023-10-29T23:49:11.238Z,9.08
2023-10-29T23:51:38.882Z,8.62
2023-10-29T23:54:07.287Z,9.07
2023-10-29T23:56:36.270Z,9.09
2023-10-29T23:59:03.887Z,9.03
