createdAt,value
2019-03-19T00:02:30.555Z,3.60
2019-03-19T00:05:03.170Z,4.53
2019-03-19T00:07:35.176Z,3.80
2019-03-19T00:10:07.505Z,3.37
2019-03-19T00:12:39.654Z,3.53
2019-03-19T00:15:11.462Z,3.60
2019-03-19T00:17:43.033Z,3.67
2019-03-19T00:20:14.464Z,4.70
2019-03-19T00:22:46.279Z,3.60
2019-03-19T00:25:29.136Z,3.27
2019-03-19T00:27:51.265Z,4.07
2019-03-19T00:30:22.646Z,3.63
2019-03-19T00:32:54.763Z,3.77
2019-03-19T00:35:26.027Z,3.23
2019-03-19T00:37:57.758Z,3.27
2019-03-19T00:40:29.162Z,3.60
2019-03-19T00:43:00.965Z,4.00
2019-03-19T00:45:32.328Z,4.03
2019-03-19T00:48:04.328Z,4.50
2019-03-19T00:50:35.584Z,5.17
2019-03-19T00:53:07.075Z,3.33
2019-03-19T00:55:40.917Z,3.93
2019-03-19T00:58:11.706Z,3.77
2019-03-19T01:00:42.899Z,3.73
2019-03-19T01:03:14.282Z,3.30
2019-03-19T01:05:45.658Z,3.37
2019-03-19T01:08:17.106Z,3.23
2019-03-19T01:10:48.440Z,3.20
2019-03-19T01:13:20.010Z,3.87
2019-03-19T01:15:51.298Z,3.20
2019-03-19T01:18:23.756Z,3.50
2019-03-19T01:20:55.026Z,3.43
2019-03-19T01:23:26.829Z,3.33
2019-03-19T01:25:58.231Z,3.10
2019-03-19T01:28:29.891Z,3.03
2019-03-19T01:31:01.437Z,3.70
2019-03-19T01:33:33.142Z,3.40
2019-03-19T01:36:05.285Z,3.33
2019-03-19T01:38:36.740Z,3.17
2019-03-19T01:41:08.270Z,2.73
2019-03-19T01:43:39.858Z,3.50
2019-03-19T01:46:11.075Z,3.20
2019-03-19T01:48:42.557Z,3.07
2019-03-19T01:51:13.945Z,3.00
2019-03-19T01:53:45.457Z,3.40
2019-03-19T01:56:16.865Z,3.30
2019-03-19T01:58:48.273Z,2.60
2019-03-19T02:01:19.701Z,3.37
2019-03-19T02:03:51.465Z,2.90
2019-03-19T02:06:24.004Z,4.33
2019-03-19T02:08:55.419Z,2.57
2019-03-19T02:11:26.982Z,2.70
2019-03-19T02:13:58.417Z,2.90
2019-03-19T02:16:30.205Z,2.87
2019-03-19T02:19:03.277Z,3.73
2019-03-19T02:21:34.829Z,2.77
2019-03-19T02:24:06.273Z,3.23
2019-03-19T02:26:37.801Z,3.03
2019-03-19T02:29:10.857Z,2.33
2019-03-19T02:31:42.016Z,3.10
2019-03-19T02:34:13.504Z,2.50
2019-03-19T02:36:44.953Z,2.60
2019-03-19T02:39:16.700Z,2.70
2019-03-19T02:41:47.992Z,2.83
2019-03-19T02:44:19.473Z,3.50
2019-03-19T02:46:50.836Z,2.63
2019-03-19T02:49:22.218Z,2.30
2019-03-19T02:51:53.647Z,2.20
2019-03-19T02:54:25.486Z,3.17
2019-03-19T02:56:57.081Z,2.50
2019-03-19T02:59:30.237Z,2.47
2019-03-19T03:02:04.054Z,2.33
2019-03-19T03:04:35.500Z,2.40
2019-03-19T03:07:07.013Z,2.70
2019-03-19T03:09:38.582Z,3.13
2019-03-19T03:12:10.054Z,2.70
2019-03-19T03:14:41.493Z,2.80
2019-03-19T03:17:12.854Z,2.67
2019-03-19T03:19:45.247Z,2.63
2019-03-19T03:22:16.667Z,2.50
2019-03-19T03:24:48.070Z,2.47
2019-03-19T03:27:19.434Z,3.03
2019-03-19T03:29:51.060Z,2.80
2019-03-19T03:32:22.395Z,2.80
2019-03-19T03:34:53.694Z,3.27
2019-03-19T03:37:26.019Z,3.70
2019-03-19T03:39:57.660Z,3.63
2019-03-19T03:42:29.418Z,3.00
2019-03-19T03:45:01.169Z,2.73
2019-03-19T03:47:32.761Z,4.03
2019-03-19T03:50:04.586Z,3.67
2019-03-19T03:52:36.774Z,3.40
2019-03-19T03:55:09.074Z,3.00
2019-03-19T03:57:40.554Z,3.80
2019-03-19T04:00:13.743Z,2.67
2019-03-19T04:02:45.168Z,3.73
2019-03-19T04:05:17.736Z,3.20
2019-03-19T04:07:49.021Z,3.20
2019-03-19T04:10:20.816Z,2.90
2019-03-19T04:12:53.667Z,3.73
2019-03-19T04:15:24.981Z,4.20
2019-03-19T04:17:56.669Z,3.00
2019-03-19T04:20:27.898Z,3.47
2019-03-19T04:22:59.165Z,3.50
2019-03-19T04:25:31.990Z,3.33
2019-03-19T04:28:03.324Z,3.50
2019-03-19T04:30:35.299Z,4.10
2019-03-19T04:33:06.688Z,3.40
2019-03-19T04:35:37.984Z,3.30
2019-03-19T04:38:09.186Z,3.90
2019-03-19T04:40:40.661Z,3.10
2019-03-19T04:43:12.070Z,4.00
2019-03-19T04:45:43.574Z,4.00
2019-03-19T04:48:15.049Z,3.63
2019-03-19T04:50:47.111Z,3.20
2019-03-19T04:53:18.386Z,4.00
2019-03-19T04:55:49.957Z,3.67
2019-03-19T04:58:21.269Z,3.73
2019-03-19T05:00:52.581Z,3.57
2019-03-19T05:03:23.929Z,4.73
2019-03-19T05:05:55.405Z,3.67
2019-03-19T05:08:28.084Z,4.23
2019-03-19T05:11:00.964Z,3.77
2019-03-19T05:13:32.517Z,3.70
2019-03-19T05:16:04.779Z,4.07
2019-03-19T05:18:36.319Z,4.00
2019-03-19T05:21:07.833Z,3.57
2019-03-19T05:23:39.290Z,3.93
2019-03-19T05:26:11.320Z,4.07
2019-03-19T05:28:44.203Z,4.30
2019-03-19T05:31:17.033Z,3.90
2019-03-19T05:33:48.758Z,4.47
2019-03-19T05:36:20.164Z,4.77
2019-03-19T05:38:53.852Z,4.53
2019-03-19T05:41:27.056Z,4.23
2019-03-19T05:43:58.274Z,4.40
2019-03-19T05:46:30.321Z,4.37
2019-03-19T05:49:01.783Z,5.30
2019-03-19T05:51:33.313Z,4.67
2019-03-19T05:54:04.585Z,4.07
2019-03-19T05:56:36.219Z,4.50
2019-03-19T05:59:07.679Z,4.93
2019-03-19T06:01:39.047Z,4.33
2019-03-19T06:04:10.431Z,4.47
2019-03-19T06:06:42.013Z,4.17
2019-03-19T06:09:13.255Z,5.23
2019-03-19T07:02:31.938Z,5.57
2019-03-19T07:05:03.344Z,6.80
2019-03-19T07:07:34.837Z,4.87
2019-03-19T07:10:06.606Z,5.13
2019-03-19T07:12:37.977Z,5.67
2019-03-19T07:15:11.113Z,4.57
2019-03-19T07:17:42.588Z,4.80
2019-03-19T07:20:14.645Z,5.03
2019-03-19T07:22:45.859Z,4.20
2019-03-19T07:25:17.460Z,5.87
2019-03-19T07:27:48.736Z,4.37
2019-03-19T07:30:20.200Z,4.70
2019-03-19T07:32:51.588Z,4.50
2019-03-19T07:35:22.950Z,4.93
2019-03-19T07:37:54.420Z,5.60
2019-03-19T07:40:25.873Z,5.10
2019-03-19T07:42:58.083Z,4.60
2019-03-19T07:45:30.529Z,4.47
2019-03-19T07:48:01.954Z,4.37
2019-03-19T07:50:33.756Z,4.50
2019-03-19T07:53:05.137Z,4.03
2019-03-19T07:55:37.377Z,4.30
2019-03-19T07:58:08.818Z,4.73
2019-03-19T08:00:40.347Z,4.23
2019-03-19T08:03:16.105Z,5.87
2019-03-19T08:05:44.984Z,6.60
2019-03-19T08:08:16.284Z,4.73
2019-03-19T08:10:47.784Z,5.33
2019-03-19T08:13:19.361Z,5.00
2019-03-19T08:15:50.926Z,4.70
2019-03-19T08:18:23.377Z,4.93
2019-03-19T08:20:54.936Z,4.23
2019-03-19T08:23:26.435Z,4.63
2019-03-19T08:25:57.931Z,4.70
2019-03-19T08:28:29.487Z,5.11
2019-03-19T08:31:01.033Z,4.33
2019-03-19T08:33:32.749Z,4.60
2019-03-19T08:36:09.379Z,4.40
2019-03-19T08:38:37.460Z,4.33
2019-03-19T08:41:09.086Z,4.60
2019-03-19T08:43:40.553Z,4.40
2019-03-19T08:46:12.096Z,4.47
2019-03-19T08:48:43.456Z,4.17
2019-03-19T08:51:14.802Z,3.90
2019-03-19T08:53:46.088Z,4.07
2019-03-19T08:56:18.185Z,3.87
2019-03-19T09:07:27.002Z,3.60
2019-03-19T09:09:58.386Z,4.10
2019-03-19T09:12:30.028Z,3.50
2019-03-19T09:15:01.568Z,3.57
2019-03-19T09:17:33.528Z,3.90
2019-03-19T09:23:15.366Z,3.87
2019-03-19T09:25:46.905Z,4.25
2019-03-19T09:28:18.617Z,3.63
2019-03-19T09:30:50.036Z,3.13
2019-03-19T09:33:21.590Z,3.58
2019-03-19T09:35:53.259Z,4.00
2019-03-19T09:44:58.002Z,2.92
2019-03-19T09:47:21.445Z,2.83
2019-03-19T09:58:48.128Z,3.27
2019-03-19T10:01:20.386Z,3.37
2019-03-19T10:03:51.977Z,3.33
2019-03-19T10:06:23.310Z,3.37
2019-03-19T10:08:54.564Z,3.57
2019-03-19T10:11:25.991Z,3.23
2019-03-19T10:13:59.997Z,3.43
2019-03-19T10:16:31.755Z,3.33
2019-03-19T10:19:03.063Z,3.15
2019-03-19T10:21:34.456Z,3.10
2019-03-19T10:24:07.340Z,2.73
2019-03-19T10:26:39.720Z,3.33
2019-03-19T10:29:11.140Z,2.67
2019-03-19T10:31:43.109Z,2.73
2019-03-19T10:34:14.505Z,2.70
2019-03-19T10:36:46.150Z,3.37
2019-03-19T10:39:17.628Z,2.73
2019-03-19T10:41:48.932Z,2.70
2019-03-19T10:44:21.398Z,2.47
2019-03-19T12:57:52.698Z,3.47
2019-03-19T13:00:33.526Z,2.97
2019-03-19T13:02:57.377Z,2.70
2019-03-19T13:05:28.715Z,2.30
2019-03-19T13:08:00.469Z,2.50
2019-03-19T13:10:31.974Z,3.77
2019-03-19T13:13:05.896Z,3.23
2019-03-19T13:15:37.417Z,3.70
2019-03-19T13:18:08.620Z,3.80
2019-03-19T13:20:40.120Z,3.30
2019-03-19T13:23:11.794Z,3.50
2019-03-19T13:25:43.093Z,3.17
2019-03-19T13:28:14.635Z,4.13
2019-03-19T13:30:46.540Z,4.00
2019-03-19T13:33:19.692Z,4.83
2019-03-19T13:35:52.780Z,4.57
2019-03-19T13:38:24.708Z,5.20
2019-03-19T13:40:57.934Z,5.27
2019-03-19T13:43:29.648Z,6.20
2019-03-19T13:46:01.345Z,6.23
2019-03-19T13:48:32.950Z,6.70
2019-03-19T13:51:04.532Z,6.47
2019-03-19T13:53:36.369Z,6.97
2019-03-19T13:56:07.962Z,7.87
2019-03-19T13:58:39.241Z,7.30
2019-03-19T14:01:10.726Z,10.47
2019-03-19T14:03:42.177Z,7.17
2019-03-19T14:06:13.674Z,6.77
2019-03-19T14:08:46.413Z,9.50
2019-03-19T14:11:17.866Z,7.50
2019-03-19T14:13:49.357Z,7.73
2019-03-19T14:16:21.037Z,9.10
2019-03-19T14:18:52.900Z,8.13
2019-03-19T14:21:24.227Z,10.27
2019-03-19T14:23:56.014Z,12.37
2019-03-19T14:26:27.561Z,14.17
2019-03-19T14:28:59.398Z,12.43
2019-03-19T14:31:33.445Z,17.60
2019-03-19T14:34:07.489Z,14.43
2019-03-19T14:36:39.073Z,14.53
2019-03-19T14:39:12.098Z,12.93
2019-03-19T14:41:45.599Z,13.90
2019-03-19T14:44:18.494Z,14.63
2019-03-19T14:46:52.093Z,11.40
2019-03-19T14:49:23.602Z,12.23
2019-03-19T14:51:55.973Z,13.50
2019-03-19T14:54:27.833Z,10.93
2019-03-19T14:57:02.734Z,9.23
2019-03-19T14:59:34.690Z,6.87
2019-03-19T15:02:06.299Z,10.23
2019-03-19T15:04:38.019Z,11.23
2019-03-19T15:07:10.997Z,8.33
2019-03-19T15:09:43.004Z,6.33
2019-03-19T15:12:16.771Z,6.57
2019-03-19T15:14:48.501Z,5.67
2019-03-19T15:17:20.119Z,5.87
2019-03-19T15:19:52.892Z,5.17
2019-03-19T15:22:32.417Z,3.37
2019-03-19T15:25:00.702Z,4.53
2019-03-19T15:27:32.947Z,4.00
2019-03-19T15:30:16.563Z,3.60
2019-03-19T15:32:51.363Z,2.60
2019-03-19T15:35:25.017Z,2.97
2019-03-19T15:37:56.653Z,2.83
2019-03-19T15:40:29.829Z,2.77
2019-03-19T15:43:01.075Z,2.73
2019-03-19T15:45:32.886Z,2.47
2019-03-19T15:48:06.138Z,3.30
2019-03-19T15:50:38.202Z,3.30
2019-03-19T15:53:09.512Z,2.53
2019-03-19T15:55:40.750Z,2.57
2019-03-19T15:58:13.249Z,2.83
2019-03-19T16:00:48.126Z,2.97
2019-03-19T16:03:19.782Z,2.97
2019-03-19T16:05:51.804Z,4.00
2019-03-19T16:08:24.421Z,3.93
2019-03-19T16:10:56.136Z,3.77
2019-03-19T16:13:27.649Z,3.73
2019-03-19T16:15:58.926Z,3.90
2019-03-19T16:18:30.642Z,4.03
2019-03-19T16:21:01.922Z,5.57
2019-03-19T16:23:33.880Z,5.37
2019-03-19T16:26:05.353Z,6.00
2019-03-19T16:28:37.593Z,7.00
2019-03-19T16:31:10.841Z,7.93
2019-03-19T16:33:43.146Z,10.40
2019-03-19T16:36:16.578Z,9.47
2019-03-19T16:38:48.290Z,8.80
2019-03-19T16:41:20.375Z,9.23
2019-03-19T16:43:51.963Z,9.73
2019-03-19T16:46:23.411Z,10.23
2019-03-19T16:48:55.043Z,10.00
2019-03-19T16:51:27.442Z,10.50
2019-03-19T16:54:05.901Z,11.43
2019-03-19T16:56:37.410Z,10.57
2019-03-19T16:59:08.705Z,10.20
2019-03-19T17:01:42.041Z,10.97
2019-03-19T17:04:13.772Z,10.43
2019-03-19T17:06:45.402Z,11.13
2019-03-19T17:09:17.177Z,11.47
2019-03-19T17:11:48.772Z,10.43
2019-03-19T17:14:20.286Z,11.10
2019-03-19T17:16:51.592Z,11.37
2019-03-19T17:19:22.998Z,11.67
2019-03-19T17:21:55.290Z,11.70
2019-03-19T17:24:26.456Z,10.67
2019-03-19T17:27:00.670Z,10.77
2019-03-19T17:29:33.431Z,11.83
2019-03-19T17:32:12.487Z,16.13
2019-03-19T17:34:37.776Z,14.13
2019-03-19T17:37:09.030Z,14.47
2019-03-19T17:39:40.381Z,18.57
2019-03-19T17:42:11.722Z,16.47
2019-03-19T17:44:43.018Z,18.67
2019-03-19T17:47:15.454Z,18.03
2019-03-19T17:49:47.828Z,19.07
2019-03-19T17:52:19.290Z,18.47
2019-03-19T17:54:51.037Z,17.37
2019-03-19T17:57:22.445Z,17.53
2019-03-19T17:59:55.962Z,21.93
2019-03-19T18:02:26.815Z,24.47
2019-03-19T18:04:57.344Z,29.07
2019-03-19T18:07:28.893Z,25.00
2019-03-19T18:10:01.218Z,25.03
2019-03-19T18:12:32.413Z,25.03
2019-03-19T18:15:03.025Z,22.30
2019-03-19T18:17:34.463Z,20.87
2019-03-19T18:20:05.979Z,23.07
2019-03-19T18:22:36.776Z,21.07
2019-03-19T18:25:08.099Z,23.77
2019-03-19T18:27:39.087Z,22.53
2019-03-19T18:30:13.674Z,22.23
2019-03-19T18:32:45.302Z,21.93
2019-03-19T18:35:16.275Z,22.60
2019-03-19T18:37:47.704Z,21.00
2019-03-19T18:40:20.106Z,26.03
2019-03-19T18:42:51.170Z,24.60
2019-03-19T18:45:26.274Z,23.63
2019-03-19T18:47:58.333Z,25.00
2019-03-19T18:50:29.522Z,24.33
2019-03-19T18:53:01.200Z,24.23
2019-03-19T18:55:33.235Z,24.97
2019-03-19T18:58:03.918Z,23.03
2019-03-19T19:00:35.071Z,23.93
2019-03-19T19:03:05.983Z,25.30
2019-03-19T19:05:37.103Z,24.97
2019-03-19T19:08:08.195Z,24.10
2019-03-19T19:10:39.757Z,23.43
2019-03-19T19:13:13.982Z,25.33
2019-03-19T19:15:47.629Z,24.93
2019-03-19T19:18:18.396Z,25.40
2019-03-19T19:20:59.496Z,27.10
2019-03-19T19:23:25.466Z,24.77
2019-03-19T19:25:55.867Z,26.80
2019-03-19T19:28:29.634Z,29.90
2019-03-19T19:31:01.364Z,29.57
2019-03-19T19:33:32.162Z,30.17
2019-03-19T19:36:02.761Z,30.23
2019-03-19T19:38:36.128Z,30.03
2019-03-19T19:41:08.984Z,26.97
2019-03-19T19:43:42.344Z,26.87
2019-03-19T19:46:16.308Z,24.97
2019-03-19T19:48:50.187Z,24.33
2019-03-19T19:51:22.155Z,25.43
2019-03-19T19:53:55.609Z,29.10
2019-03-19T19:56:28.824Z,31.73
2019-03-19T19:58:59.399Z,32.93
2019-03-19T20:01:32.804Z,32.30
2019-03-19T20:04:04.897Z,30.33
2019-03-19T20:06:37.392Z,30.07
2019-03-19T20:09:09.060Z,29.20
2019-03-19T20:11:40.586Z,28.93
2019-03-19T20:14:11.415Z,28.50
2019-03-19T20:16:48.632Z,28.77
2019-03-19T20:19:22.569Z,28.03
2019-03-19T20:21:54.397Z,26.07
2019-03-19T20:24:42.978Z,26.80
2019-03-19T20:27:15.758Z,24.07
2019-03-19T20:29:47.217Z,26.53
2019-03-19T20:32:17.941Z,24.97
2019-03-19T20:34:49.601Z,25.80
2019-03-19T20:37:20.359Z,26.30
2019-03-19T20:39:51.139Z,27.63
2019-03-19T20:42:22.527Z,26.20
2019-03-19T20:44:56.836Z,24.53
2019-03-19T20:47:28.261Z,26.40
2019-03-19T20:50:03.463Z,24.63
2019-03-19T20:52:38.658Z,21.43
2019-03-19T20:55:12.497Z,22.03
2019-03-19T20:57:44.409Z,23.27
2019-03-19T21:00:15.558Z,25.27
2019-03-19T21:02:46.624Z,24.33
2019-03-19T21:05:18.025Z,23.63
2019-03-19T21:07:49.710Z,24.53
2019-03-19T21:10:21.375Z,22.97
2019-03-19T21:12:52.440Z,21.97
2019-03-19T21:15:24.438Z,21.07
2019-03-19T21:17:56.192Z,20.83
2019-03-19T21:20:28.259Z,21.37
2019-03-19T21:23:01.521Z,19.83
2019-03-19T21:25:32.203Z,19.27
2019-03-19T21:28:14.015Z,19.97
2019-03-19T21:30:41.748Z,19.83
2019-03-19T21:33:15.702Z,20.57
2019-03-19T21:35:48.070Z,20.17
2019-03-19T21:38:22.678Z,20.33
2019-03-19T21:40:54.512Z,21.50
2019-03-19T21:43:29.401Z,21.73
2019-03-19T21:46:01.331Z,21.13
2019-03-19T21:48:34.358Z,21.33
2019-03-19T21:51:05.474Z,23.20
2019-03-19T21:53:36.941Z,24.13
2019-03-19T21:56:08.328Z,25.90
2019-03-19T21:58:40.977Z,25.53
2019-03-19T22:01:12.577Z,27.43
2019-03-19T22:03:43.661Z,28.87
2019-03-19T22:06:16.545Z,28.63
2019-03-19T22:08:51.206Z,29.10
2019-03-19T22:11:25.031Z,28.30
2019-03-19T22:13:56.825Z,30.73
2019-03-19T22:16:31.793Z,31.70
2019-03-19T22:19:06.644Z,30.60
2019-03-19T22:21:46.186Z,29.33
2019-03-19T22:24:17.170Z,28.60
2019-03-19T22:26:48.167Z,28.77
2019-03-19T22:29:18.666Z,27.97
2019-03-19T22:31:50.015Z,25.47
2019-03-19T22:34:21.005Z,26.07
2019-03-19T22:36:52.239Z,24.40
2019-03-19T22:39:23.570Z,25.50
2019-03-19T22:41:54.174Z,23.07
2019-03-19T22:44:27.493Z,23.90
2019-03-19T22:46:59.865Z,22.90
2019-03-19T22:49:31.808Z,22.20
2019-03-19T22:52:03.277Z,21.67
2019-03-19T22:54:35.086Z,22.27
2019-03-19T22:57:06.549Z,22.13
2019-03-19T22:59:38.152Z,23.27
2019-03-19T23:02:11.065Z,23.13
2019-03-19T23:04:45.129Z,23.30
2019-03-19T23:07:16.274Z,22.47
2019-03-19T23:09:47.875Z,24.63
2019-03-19T23:12:20.521Z,25.50
2019-03-19T23:14:53.696Z,25.57
2019-03-19T23:17:25.631Z,24.60
2019-03-19T23:19:58.532Z,25.40
2019-03-19T23:22:30.130Z,25.37
2019-03-19T23:25:01.432Z,25.63
2019-03-19T23:27:33.914Z,24.23
2019-03-19T23:30:06.457Z,23.53
2019-03-19T23:32:38.622Z,23.90
2019-03-19T23:35:10.368Z,22.63
2019-03-19T23:37:41.790Z,24.27
2019-03-19T23:40:13.249Z,22.07
2019-03-19T23:42:45.925Z,21.17
2019-03-19T23:45:17.453Z,20.80
2019-03-19T23:47:48.529Z,21.63
