createdAt,value
2022-09-01T00:00:12.112Z,52.84
2022-09-01T00:01:12.156Z,52.84
2022-09-01T00:02:12.131Z,52.94
2022-09-01T00:03:12.130Z,52.84
2022-09-01T00:04:12.158Z,52.94
2022-09-01T00:05:12.100Z,52.84
2022-09-01T00:06:12.060Z,52.84
2022-09-01T00:07:12.051Z,52.94
2022-09-01T00:08:12.145Z,52.94
2022-09-01T00:09:12.030Z,53.05
2022-09-01T00:10:12.041Z,52.94
2022-09-01T00:11:12.010Z,52.84
2022-09-01T00:12:11.990Z,52.84
2022-09-01T00:13:12.027Z,52.97
2022-09-01T00:14:28.646Z,52.97
2022-09-01T00:15:12.969Z,52.97
2022-09-01T00:16:11.984Z,53.07
2022-09-01T00:17:11.973Z,53.07
2022-09-01T00:18:11.944Z,53.07
2022-09-01T00:19:11.961Z,53.17
2022-09-01T00:20:11.901Z,53.07
2022-09-01T00:21:11.940Z,53.17
2022-09-01T00:22:11.894Z,53.17
2022-09-01T00:23:11.880Z,53.17
2022-09-01T00:24:11.862Z,53.07
2022-09-01T00:25:11.903Z,53.07
2022-09-01T00:26:11.842Z,53.07
2022-09-01T00:27:11.842Z,53.17
2022-09-01T00:28:11.856Z,53.17
2022-09-01T00:29:11.811Z,53.17
2022-09-01T00:30:11.802Z,53.27
2022-09-01T00:31:11.878Z,53.38
2022-09-01T00:32:11.802Z,53.47
2022-09-01T00:33:11.771Z,53.47
2022-09-01T00:34:11.752Z,53.58
2022-09-01T00:35:11.752Z,53.58
2022-09-01T00:36:11.802Z,53.58
2022-09-01T00:37:11.731Z,53.58
2022-09-01T00:38:11.801Z,53.67
2022-09-01T00:39:11.702Z,53.67
2022-09-01T00:40:11.770Z,53.67
2022-09-01T00:41:11.684Z,53.78
2022-09-01T00:42:11.673Z,53.88
2022-09-01T00:43:11.675Z,53.78
2022-09-01T00:44:11.683Z,53.78
2022-09-01T00:45:11.651Z,53.88
2022-09-01T00:46:11.695Z,53.78
2022-09-01T00:47:11.633Z,53.90
2022-09-01T00:48:11.705Z,53.90
2022-09-01T00:49:11.594Z,54.00
2022-09-01T00:50:11.583Z,54.10
2022-09-01T00:51:11.573Z,54.10
2022-09-01T00:52:11.562Z,54.10
2022-09-01T00:53:11.617Z,54.21
2022-09-01T00:54:11.543Z,54.30
2022-09-01T00:55:11.576Z,54.30
2022-09-01T00:56:11.522Z,54.30
2022-09-01T00:57:11.507Z,54.30
2022-09-01T00:58:19.699Z,54.30
2022-09-01T00:59:12.483Z,54.41
2022-09-01T01:00:11.547Z,54.50
2022-09-01T01:01:11.508Z,54.50
2022-09-01T01:02:11.560Z,54.63
2022-09-01T01:03:11.444Z,54.53
2022-09-01T01:04:11.482Z,54.63
2022-09-01T01:05:12.641Z,54.73
2022-09-01T01:06:11.410Z,54.83
2022-09-01T01:07:11.407Z,54.94
2022-09-01T01:08:11.383Z,54.94
2022-09-01T01:09:11.443Z,55.04
2022-09-01T01:10:11.364Z,55.06
2022-09-01T01:11:11.354Z,55.16
2022-09-01T01:12:11.342Z,55.26
2022-09-01T01:13:11.383Z,55.26
2022-09-01T01:14:11.322Z,55.26
2022-09-01T01:15:11.313Z,55.46
2022-09-01T01:16:11.429Z,55.57
2022-09-01T01:17:11.294Z,55.46
2022-09-01T01:18:11.285Z,55.46
2022-09-01T01:19:11.326Z,55.57
2022-09-01T01:20:11.253Z,55.66
2022-09-01T01:21:11.313Z,55.77
2022-09-01T01:22:11.236Z,55.77
2022-09-01T01:23:11.225Z,55.87
2022-09-01T01:24:11.213Z,55.87
2022-09-01T01:25:11.205Z,55.87
2022-09-01T01:26:11.194Z,55.97
2022-09-01T01:27:11.203Z,55.99
2022-09-01T01:28:11.188Z,56.10
2022-09-01T01:29:11.153Z,56.20
2022-09-01T01:30:11.163Z,56.20
2022-09-01T01:31:11.195Z,56.50
2022-09-01T01:32:11.150Z,56.40
2022-09-01T01:33:11.576Z,56.50
2022-09-01T01:34:11.106Z,56.60
2022-09-01T01:35:11.105Z,56.60
2022-09-01T01:36:11.153Z,56.70
2022-09-01T01:37:11.066Z,56.70
2022-09-01T01:38:11.065Z,56.81
2022-09-01T01:39:11.043Z,56.81
2022-09-01T01:40:11.059Z,56.93
2022-09-01T01:41:11.061Z,57.03
2022-09-01T01:42:11.014Z,57.03
2022-09-01T01:43:11.024Z,57.14
2022-09-01T01:44:10.994Z,57.23
2022-09-01T01:45:10.974Z,57.34
2022-09-01T01:46:11.077Z,57.43
2022-09-01T01:47:10.994Z,57.43
2022-09-01T01:48:10.953Z,57.64
2022-09-01T01:49:10.934Z,57.64
2022-09-01T01:50:10.924Z,57.64
2022-09-01T01:51:10.913Z,57.74
2022-09-01T01:52:10.903Z,57.87
2022-09-01T01:53:11.780Z,57.97
2022-09-01T01:54:10.892Z,57.97
2022-09-01T01:55:10.870Z,58.07
2022-09-01T01:56:10.864Z,58.17
2022-09-01T01:57:10.845Z,58.17
2022-09-01T01:58:10.847Z,58.17
2022-09-01T01:59:10.853Z,58.17
2022-09-01T02:00:10.823Z,58.37
2022-09-01T02:01:10.871Z,58.17
2022-09-01T02:02:10.857Z,58.27
2022-09-01T02:03:10.783Z,58.27
2022-09-01T02:04:10.814Z,58.27
2022-09-01T02:05:10.792Z,58.37
2022-09-01T02:06:10.754Z,58.47
2022-09-01T02:07:10.734Z,58.58
2022-09-01T02:08:10.741Z,58.58
2022-09-01T02:09:10.723Z,58.58
2022-09-01T02:10:10.746Z,58.58
2022-09-01T02:11:10.702Z,58.58
2022-09-01T02:12:10.693Z,58.78
2022-09-01T02:13:10.695Z,58.78
2022-09-01T02:14:10.672Z,58.78
2022-09-01T02:15:10.654Z,58.87
2022-09-01T02:16:10.654Z,58.98
2022-09-01T02:17:10.689Z,58.98
2022-09-01T02:18:10.655Z,58.98
2022-09-01T02:19:10.621Z,58.98
2022-09-01T02:20:10.604Z,59.08
2022-09-01T02:21:13.899Z,59.11
2022-09-01T02:22:11.591Z,59.21
2022-09-01T02:23:10.935Z,59.31
2022-09-01T02:24:10.604Z,59.31
2022-09-01T02:25:10.545Z,59.31
2022-09-01T02:26:18.022Z,59.31
2022-09-01T02:27:11.523Z,59.31
2022-09-01T02:28:10.516Z,59.41
2022-09-01T02:29:10.764Z,59.41
2022-09-01T02:30:10.493Z,59.41
2022-09-01T02:31:10.539Z,59.61
2022-09-01T02:32:10.654Z,59.61
2022-09-01T02:33:10.454Z,59.61
2022-09-01T02:34:10.444Z,59.61
2022-09-01T02:35:10.434Z,59.81
2022-09-01T02:36:10.424Z,59.71
2022-09-01T02:37:10.415Z,59.81
2022-09-01T02:38:10.445Z,59.71
2022-09-01T02:39:10.392Z,59.81
2022-09-01T02:40:10.419Z,59.81
2022-09-01T02:41:10.374Z,59.81
2022-09-01T02:42:10.364Z,59.91
2022-09-01T02:43:10.352Z,59.91
2022-09-01T02:44:10.367Z,60.12
2022-09-01T02:45:10.332Z,60.02
2022-09-01T02:46:10.399Z,60.02
2022-09-01T02:47:10.303Z,60.22
2022-09-01T02:48:10.503Z,60.32
2022-09-01T02:49:10.313Z,60.32
2022-09-01T02:50:10.266Z,60.32
2022-09-01T02:51:10.255Z,60.42
2022-09-01T02:52:10.262Z,60.52
2022-09-01T02:53:10.236Z,60.52
2022-09-01T02:54:10.261Z,60.52
2022-09-01T02:55:10.210Z,60.65
2022-09-01T02:56:10.205Z,60.75
2022-09-01T02:57:10.193Z,60.75
2022-09-01T02:58:10.225Z,60.65
2022-09-01T02:59:10.204Z,60.75
2022-09-01T03:00:10.163Z,60.85
2022-09-01T03:01:10.170Z,60.85
2022-09-01T03:02:10.145Z,60.75
2022-09-01T03:03:10.124Z,60.85
2022-09-01T03:04:10.154Z,60.96
2022-09-01T03:05:10.134Z,60.96
2022-09-01T03:06:10.167Z,61.25
2022-09-01T03:07:10.086Z,61.25
2022-09-01T03:08:10.112Z,61.25
2022-09-01T03:09:11.305Z,61.46
2022-09-01T03:10:10.054Z,61.36
2022-09-01T03:11:13.069Z,61.39
2022-09-01T03:12:10.098Z,61.39
2022-09-01T03:13:10.015Z,61.49
2022-09-01T03:14:10.012Z,61.59
2022-09-01T03:15:09.996Z,61.59
2022-09-01T03:16:10.055Z,61.69
2022-09-01T03:17:10.006Z,61.59
2022-09-01T03:18:09.965Z,61.69
2022-09-01T03:19:09.953Z,61.69
2022-09-01T03:20:09.947Z,61.69
2022-09-01T03:21:09.935Z,61.59
2022-09-01T03:22:09.955Z,61.69
2022-09-01T03:23:09.904Z,61.79
2022-09-01T03:24:09.903Z,61.79
2022-09-01T03:25:09.914Z,61.69
2022-09-01T03:26:09.884Z,61.69
2022-09-01T03:27:09.862Z,61.79
2022-09-01T03:28:09.863Z,61.79
2022-09-01T03:29:09.847Z,61.79
2022-09-01T03:30:09.835Z,61.79
2022-09-01T03:31:09.863Z,61.90
2022-09-01T03:32:09.871Z,61.90
2022-09-01T03:33:09.802Z,61.99
2022-09-01T03:34:09.797Z,62.10
2022-09-01T03:35:09.784Z,62.19
2022-09-01T03:36:14.767Z,62.19
2022-09-01T03:37:10.855Z,62.19
2022-09-01T03:38:09.745Z,62.19
2022-09-01T03:39:13.334Z,62.40
2022-09-01T03:40:10.996Z,62.30
2022-09-01T03:41:09.714Z,62.10
2022-09-01T03:42:09.752Z,62.19
2022-09-01T03:43:09.690Z,62.23
2022-09-01T03:44:09.687Z,62.23
2022-09-01T03:45:09.716Z,62.33
2022-09-01T03:46:09.767Z,62.63
2022-09-01T03:47:09.655Z,62.73
2022-09-01T03:48:09.636Z,63.24
2022-09-01T03:49:09.625Z,62.73
2022-09-01T03:50:09.654Z,62.53
2022-09-01T03:51:09.604Z,62.43
2022-09-01T03:52:09.605Z,62.43
2022-09-01T03:53:09.587Z,62.43
2022-09-01T03:54:09.575Z,62.63
2022-09-01T03:55:09.566Z,62.73
2022-09-01T03:56:09.595Z,62.63
2022-09-01T03:57:09.575Z,62.63
2022-09-01T03:58:15.677Z,62.73
2022-09-01T03:59:10.517Z,62.73
2022-09-01T04:00:09.510Z,62.73
2022-09-01T04:01:10.864Z,62.73
2022-09-01T04:02:09.506Z,62.93
2022-09-01T04:03:09.473Z,63.04
2022-09-01T04:04:09.466Z,63.04
2022-09-01T04:05:09.455Z,63.13
2022-09-01T04:06:09.462Z,63.04
2022-09-01T04:07:09.463Z,63.13
2022-09-01T04:08:10.454Z,63.04
2022-09-01T04:09:09.396Z,62.93
2022-09-01T04:10:09.396Z,63.04
2022-09-01T04:11:09.394Z,63.24
2022-09-01T04:12:09.378Z,63.13
2022-09-01T04:13:09.366Z,63.24
2022-09-01T04:14:09.533Z,63.44
2022-09-01T04:15:09.344Z,63.24
2022-09-01T04:16:09.368Z,63.44
2022-09-01T04:17:09.315Z,63.34
2022-09-01T04:18:09.315Z,63.24
2022-09-01T04:19:09.326Z,63.24
2022-09-01T04:20:09.295Z,63.24
2022-09-01T04:21:09.279Z,63.27
2022-09-01T04:22:09.296Z,63.24
2022-09-01T04:23:09.255Z,63.24
2022-09-01T04:24:09.245Z,63.17
2022-09-01T04:25:09.245Z,63.17
2022-09-01T04:26:09.223Z,63.17
2022-09-01T04:27:09.235Z,63.17
2022-09-01T04:28:09.204Z,63.07
2022-09-01T04:29:09.212Z,63.27
2022-09-01T04:30:09.207Z,63.57
2022-09-01T04:31:09.166Z,63.57
2022-09-01T04:32:09.245Z,63.37
2022-09-01T04:33:09.145Z,63.57
2022-09-01T04:34:09.136Z,63.47
2022-09-01T04:35:09.126Z,63.67
2022-09-01T04:36:09.116Z,63.27
2022-09-01T04:37:09.135Z,63.17
2022-09-01T04:38:09.093Z,63.17
2022-09-01T04:39:09.313Z,63.17
2022-09-01T04:40:09.154Z,63.27
2022-09-01T04:41:09.056Z,63.27
2022-09-01T04:42:09.082Z,63.37
2022-09-01T04:43:09.058Z,63.37
2022-09-01T04:44:09.044Z,63.37
2022-09-01T04:45:10.109Z,63.27
2022-09-01T04:46:09.090Z,63.27
2022-09-01T04:47:08.996Z,63.27
2022-09-01T04:48:09.013Z,63.37
2022-09-01T04:49:08.974Z,63.47
2022-09-01T04:50:08.964Z,63.27
2022-09-01T04:51:08.945Z,63.27
2022-09-01T04:52:08.945Z,63.27
2022-09-01T04:53:08.955Z,63.17
2022-09-01T04:54:08.963Z,63.27
2022-09-01T04:55:08.932Z,63.27
2022-09-01T04:56:08.916Z,63.27
2022-09-01T04:57:08.877Z,63.37
2022-09-01T04:58:10.323Z,63.17
2022-09-01T04:59:08.858Z,63.17
2022-09-01T05:00:08.845Z,63.27
2022-09-01T05:01:08.989Z,63.27
2022-09-01T05:02:08.891Z,63.87
2022-09-01T05:03:08.825Z,64.48
2022-09-01T05:04:08.848Z,64.38
2022-09-01T05:05:08.799Z,67.18
2022-09-01T05:06:08.789Z,64.25
2022-09-01T05:07:08.784Z,66.11
2022-09-01T05:08:08.781Z,62.98
2022-09-01T05:09:08.762Z,63.58
2022-09-01T05:10:08.782Z,64.13
2022-09-01T05:11:08.734Z,60.87
2022-09-01T05:12:08.733Z,60.26
2022-09-01T05:13:08.735Z,60.06
2022-09-01T05:14:08.714Z,60.39
2022-09-01T05:15:15.700Z,60.09
2022-09-01T05:16:08.732Z,60.39
2022-09-01T05:17:08.710Z,60.19
2022-09-01T05:18:08.650Z,60.60
2022-09-01T05:19:08.688Z,60.62
2022-09-01T05:20:08.640Z,61.03
2022-09-01T05:21:08.620Z,60.62
2022-09-01T05:22:08.618Z,60.82
2022-09-01T05:23:08.592Z,61.33
2022-09-01T05:24:08.602Z,61.03
2022-09-01T05:25:08.609Z,61.23
2022-09-01T05:26:08.612Z,61.23
2022-09-01T05:27:08.589Z,61.63
2022-09-01T05:28:08.560Z,61.13
2022-09-01T05:29:08.530Z,61.13
2022-09-01T05:30:08.558Z,61.03
2022-09-01T05:31:08.613Z,60.82
2022-09-01T05:32:08.538Z,60.93
2022-09-01T05:33:08.489Z,61.13
2022-09-01T05:34:08.483Z,61.43
2022-09-01T05:35:08.469Z,61.46
2022-09-01T05:36:08.474Z,61.56
2022-09-01T05:37:08.487Z,61.66
2022-09-01T05:38:08.439Z,61.76
2022-09-01T05:39:08.421Z,61.87
2022-09-01T05:40:08.451Z,62.07
2022-09-01T05:41:08.409Z,62.07
2022-09-01T05:42:08.431Z,62.16
2022-09-01T05:43:08.381Z,62.16
2022-09-01T05:44:08.373Z,62.07
2022-09-01T05:45:08.360Z,61.96
2022-09-01T05:46:08.351Z,62.27
2022-09-01T05:47:08.340Z,61.96
2022-09-01T05:48:11.020Z,61.87
2022-09-01T05:49:08.350Z,61.76
2022-09-01T05:50:13.517Z,61.96
2022-09-01T05:51:27.394Z,61.76
2022-09-01T05:52:09.283Z,61.87
2022-09-01T05:53:08.641Z,61.76
2022-09-01T05:54:08.259Z,61.73
2022-09-01T05:55:08.311Z,61.83
2022-09-01T05:56:08.241Z,61.73
2022-09-01T05:57:32.709Z,61.53
2022-09-01T05:58:09.211Z,61.63
2022-09-01T05:59:24.950Z,61.43
2022-09-01T06:00:09.232Z,61.63
2022-09-01T06:01:08.192Z,61.56
2022-09-01T06:02:08.257Z,61.56
2022-09-01T06:03:08.308Z,61.63
2022-09-01T06:04:08.152Z,61.73
2022-09-01T06:05:08.141Z,61.83
2022-09-01T06:06:08.161Z,61.63
2022-09-01T06:07:09.613Z,61.53
2022-09-01T06:08:08.101Z,61.43
2022-09-01T06:09:08.098Z,61.43
2022-09-01T06:10:08.092Z,61.43
2022-09-01T06:11:08.081Z,61.33
2022-09-01T06:12:08.091Z,61.13
2022-09-01T06:13:08.088Z,61.03
2022-09-01T06:14:08.061Z,61.23
2022-09-01T06:15:08.081Z,61.23
2022-09-01T06:16:08.084Z,61.13
2022-09-01T06:17:08.011Z,61.13
2022-09-01T06:18:08.009Z,61.23
2022-09-01T06:19:08.052Z,61.03
2022-09-01T06:20:07.981Z,61.03
2022-09-01T06:21:08.004Z,60.93
2022-09-01T06:22:07.968Z,60.80
2022-09-01T06:23:07.950Z,60.80
2022-09-01T06:24:07.932Z,60.89
2022-09-01T06:25:07.921Z,60.89
2022-09-01T06:26:07.912Z,60.69
2022-09-01T06:27:07.982Z,60.69
2022-09-01T06:28:07.932Z,60.89
2022-09-01T06:29:07.883Z,60.89
2022-09-01T06:30:07.873Z,61.10
2022-09-01T06:31:07.928Z,60.80
2022-09-01T06:32:07.841Z,60.57
2022-09-01T06:33:07.872Z,60.36
2022-09-01T06:34:07.831Z,60.46
2022-09-01T06:35:07.842Z,60.46
2022-09-01T06:36:07.802Z,59.96
2022-09-01T06:37:07.822Z,60.03
2022-09-01T06:38:07.788Z,59.83
2022-09-01T06:39:07.774Z,59.73
2022-09-01T06:40:07.839Z,59.93
2022-09-01T06:41:07.802Z,59.73
2022-09-01T06:42:07.731Z,59.63
2022-09-01T06:43:07.733Z,59.73
2022-09-01T06:44:12.419Z,59.73
2022-09-01T06:45:08.703Z,59.42
2022-09-01T06:46:07.691Z,59.22
2022-09-01T06:47:07.810Z,59.33
2022-09-01T06:48:07.679Z,59.42
2022-09-01T06:49:07.664Z,59.53
2022-09-01T06:50:07.651Z,59.42
2022-09-01T06:51:17.082Z,59.50
2022-09-01T06:52:08.986Z,59.50
2022-09-01T06:54:13.888Z,59.30
2022-09-01T06:55:08.595Z,59.30
2022-09-01T06:56:07.631Z,59.30
2022-09-01T06:58:08.562Z,59.00
2022-09-01T06:59:07.552Z,58.89
2022-09-01T07:00:07.565Z,58.97
2022-09-01T07:01:07.541Z,58.89
2022-09-01T07:02:07.633Z,58.97
2022-09-01T07:03:08.511Z,59.07
2022-09-01T07:04:12.817Z,58.97
2022-09-01T07:05:08.541Z,58.87
2022-09-01T07:06:07.470Z,58.87
2022-09-01T07:08:08.452Z,58.87
2022-09-01T07:09:38.594Z,58.76
2022-09-01T07:10:23.723Z,58.67
2022-09-01T07:12:08.446Z,58.56
2022-09-01T07:12:24.790Z,58.47
2022-09-01T07:13:08.409Z,58.36
2022-09-01T07:14:15.561Z,58.47
2022-09-01T07:17:23.899Z,58.34
2022-09-01T07:18:08.342Z,58.14
2022-09-01T07:19:07.374Z,58.03
2022-09-01T07:21:35.808Z,58.01
2022-09-01T07:22:08.455Z,58.01
2022-09-01T07:23:07.394Z,57.70
2022-09-01T07:24:10.362Z,57.60
2022-09-01T07:25:11.804Z,57.50
2022-09-01T07:26:08.293Z,57.48
2022-09-01T07:27:08.323Z,57.37
2022-09-01T07:28:07.233Z,57.28
2022-09-01T07:29:07.224Z,57.37
2022-09-01T07:30:07.220Z,57.17
2022-09-01T07:35:11.635Z,56.95
2022-09-01T07:38:02.939Z,56.95
2022-09-01T07:43:08.075Z,56.21
2022-09-01T07:44:07.072Z,55.91
2022-09-01T07:46:38.175Z,55.91
2022-09-01T07:47:52.381Z,55.61
2022-09-01T07:48:08.054Z,55.71
2022-09-01T07:50:24.620Z,55.51
2022-09-01T07:51:35.488Z,55.61
2022-09-01T07:52:08.052Z,55.71
2022-09-01T07:53:06.973Z,55.51
2022-09-01T07:54:06.956Z,55.61
2022-09-01T07:55:06.962Z,55.28
2022-09-01T07:56:06.934Z,55.28
2022-09-01T07:57:07.047Z,55.38
2022-09-01T07:58:06.916Z,55.28
2022-09-01T07:59:06.904Z,55.38
2022-09-01T08:00:06.885Z,55.18
2022-09-01T08:01:06.885Z,55.08
2022-09-01T08:02:06.925Z,54.98
2022-09-01T08:03:06.984Z,54.78
2022-09-01T08:04:06.844Z,54.68
2022-09-01T08:05:06.853Z,54.58
2022-09-01T08:06:06.834Z,54.85
2022-09-01T08:07:06.893Z,54.65
2022-09-01T08:08:18.606Z,54.55
2022-09-01T08:09:09.168Z,54.65
2022-09-01T08:10:06.786Z,54.25
2022-09-01T08:11:06.815Z,54.33
2022-09-01T08:12:07.520Z,54.33
2022-09-01T08:13:06.805Z,54.02
2022-09-01T08:14:06.746Z,54.13
2022-09-01T08:15:37.970Z,53.92
2022-09-01T08:16:08.756Z,54.02
2022-09-01T08:18:07.835Z,54.00
2022-09-01T08:19:16.619Z,54.00
2022-09-01T08:20:07.665Z,54.00
2022-09-01T08:21:06.665Z,54.10
2022-09-01T08:22:06.646Z,54.00
2022-09-01T08:23:06.649Z,53.70
2022-09-01T08:24:06.675Z,53.67
2022-09-01T08:25:06.626Z,53.07
2022-09-01T08:26:06.608Z,52.77
2022-09-01T08:27:06.602Z,52.47
2022-09-01T08:28:06.615Z,52.37
2022-09-01T08:29:06.584Z,52.37
2022-09-01T08:30:06.595Z,52.67
2022-09-01T08:31:11.068Z,52.47
2022-09-01T08:32:06.535Z,52.37
2022-09-01T08:33:13.697Z,52.37
2022-09-01T08:34:07.524Z,52.37
2022-09-01T08:35:06.515Z,52.26
2022-09-01T08:36:06.526Z,52.57
2022-09-01T08:37:06.495Z,52.57
2022-09-01T08:38:06.477Z,52.47
2022-09-01T08:39:06.496Z,52.55
2022-09-01T08:40:06.490Z,52.34
2022-09-01T08:41:06.451Z,52.04
2022-09-01T08:42:06.427Z,51.64
2022-09-01T08:43:06.436Z,51.94
2022-09-01T08:44:06.448Z,51.72
2022-09-01T08:45:06.398Z,51.51
2022-09-01T08:46:06.412Z,51.42
2022-09-01T08:47:06.375Z,51.32
2022-09-01T08:48:37.018Z,51.01
2022-09-01T08:49:24.840Z,50.59
2022-09-01T08:50:07.367Z,50.29
2022-09-01T08:51:13.500Z,50.29
2022-09-01T08:52:07.316Z,50.19
2022-09-01T08:53:09.637Z,50.19
2022-09-01T08:54:06.346Z,50.29
2022-09-01T08:55:06.297Z,50.09
2022-09-01T08:56:06.278Z,50.29
2022-09-01T08:57:06.281Z,50.29
2022-09-01T08:58:06.645Z,50.09
2022-09-01T08:59:06.248Z,50.09
2022-09-01T09:00:06.227Z,50.09
2022-09-01T09:01:06.237Z,49.99
2022-09-01T09:02:06.229Z,49.99
2022-09-01T09:03:07.702Z,50.09
2022-09-01T09:04:12.568Z,50.19
2022-09-01T09:05:21.375Z,50.09
2022-09-01T09:06:07.167Z,49.76
2022-09-01T09:07:06.156Z,49.46
2022-09-01T09:08:07.705Z,49.07
2022-09-01T09:09:06.139Z,48.96
2022-09-01T09:10:06.129Z,49.16
2022-09-01T09:11:06.158Z,49.49
2022-09-01T09:12:06.129Z,49.58
2022-09-01T09:13:06.158Z,49.69
2022-09-01T09:14:06.404Z,49.89
2022-09-01T09:15:06.078Z,50.07
2022-09-01T09:16:07.782Z,49.66
2022-09-01T09:17:06.058Z,49.37
2022-09-01T09:18:14.189Z,49.07
2022-09-01T09:19:07.068Z,48.96
2022-09-01T09:20:06.008Z,48.57
2022-09-01T09:21:06.008Z,48.86
2022-09-01T09:22:05.998Z,49.16
2022-09-01T09:23:05.989Z,49.46
2022-09-01T09:24:05.981Z,49.37
2022-09-01T09:25:05.988Z,48.96
2022-09-01T09:26:08.189Z,48.96
2022-09-01T09:27:05.989Z,48.66
2022-09-01T09:28:05.926Z,48.46
2022-09-01T09:29:05.919Z,48.66
2022-09-01T09:30:09.120Z,48.86
2022-09-01T09:31:06.975Z,48.44
2022-09-01T09:32:06.186Z,48.54
2022-09-01T09:34:06.860Z,47.94
2022-09-01T09:35:05.859Z,47.14
2022-09-01T09:36:05.839Z,47.42
2022-09-01T09:37:05.840Z,47.52
2022-09-01T09:38:05.859Z,47.11
2022-09-01T09:39:05.850Z,47.31
2022-09-01T09:40:05.820Z,47.11
2022-09-01T09:41:18.290Z,47.02
2022-09-01T09:42:06.780Z,46.92
2022-09-01T09:43:05.771Z,47.22
2022-09-01T09:44:05.791Z,47.61
2022-09-01T09:45:05.754Z,47.72
2022-09-01T09:46:23.333Z,47.42
2022-09-01T09:47:21.883Z,47.61
2022-09-01T09:48:06.710Z,47.72
2022-09-01T09:49:05.700Z,47.22
2022-09-01T09:50:05.810Z,47.31
2022-09-01T09:51:07.631Z,47.22
2022-09-01T09:52:06.385Z,47.31
2022-09-01T09:53:05.652Z,47.39
2022-09-01T09:54:05.657Z,47.49
2022-09-01T09:55:05.640Z,47.69
2022-09-01T09:56:05.662Z,47.19
2022-09-01T09:57:05.611Z,47.69
2022-09-01T09:58:05.612Z,47.49
2022-09-01T09:59:05.672Z,47.19
2022-09-01T10:00:05.608Z,47.30
2022-09-01T10:01:05.698Z,47.30
2022-09-01T10:02:05.578Z,46.57
2022-09-01T10:03:14.312Z,46.59
2022-09-01T10:04:06.598Z,46.89
2022-09-01T10:05:05.531Z,46.89
2022-09-01T10:06:05.561Z,46.89
2022-09-01T10:07:05.503Z,46.59
2022-09-01T10:08:05.501Z,46.89
2022-09-01T10:09:05.489Z,46.69
2022-09-01T10:10:05.482Z,46.69
2022-09-01T10:11:05.471Z,46.80
2022-09-01T10:12:05.501Z,46.97
2022-09-01T10:13:05.444Z,46.37
2022-09-01T10:14:05.442Z,46.67
2022-09-01T10:15:07.112Z,46.67
2022-09-01T10:16:08.087Z,46.97
2022-09-01T10:17:06.462Z,46.87
2022-09-01T10:18:21.931Z,46.47
2022-09-01T10:19:07.141Z,46.17
2022-09-01T10:20:06.404Z,45.97
2022-09-01T10:21:05.362Z,45.67
2022-09-01T10:22:05.352Z,46.17
2022-09-01T10:23:05.364Z,46.17
2022-09-01T10:24:25.732Z,45.47
2022-09-01T10:25:06.313Z,44.67
2022-09-01T10:26:06.409Z,44.85
2022-09-01T10:27:11.348Z,45.25
2022-09-01T10:28:06.282Z,45.65
2022-09-01T10:29:05.302Z,45.45
2022-09-01T10:30:13.486Z,44.85
2022-09-01T10:31:09.193Z,44.45
2022-09-01T10:32:30.653Z,44.65
2022-09-01T10:33:15.588Z,44.75
2022-09-01T10:34:06.263Z,43.75
2022-09-01T10:35:05.203Z,44.05
2022-09-01T10:36:06.974Z,43.85
2022-09-01T10:37:10.290Z,43.75
2022-09-01T10:38:06.504Z,43.65
2022-09-01T10:39:09.366Z,43.85
2022-09-01T10:40:05.231Z,43.63
2022-09-01T10:41:05.312Z,43.83
2022-09-01T10:42:05.235Z,44.25
2022-09-01T10:43:05.548Z,44.55
2022-09-01T10:44:05.115Z,44.75
2022-09-01T10:45:05.093Z,44.65
2022-09-01T10:46:09.250Z,44.55
2022-09-01T10:47:06.361Z,44.65
2022-09-01T10:48:05.076Z,44.83
2022-09-01T10:49:05.319Z,43.93
2022-09-01T10:50:09.962Z,43.93
2022-09-01T10:51:06.039Z,44.03
2022-09-01T10:52:12.988Z,44.03
2022-09-01T10:53:06.054Z,44.13
2022-09-01T10:54:05.025Z,43.53
2022-09-01T10:55:04.986Z,43.23
2022-09-01T10:56:19.007Z,43.23
2022-09-01T10:57:08.903Z,43.33
2022-09-01T10:59:30.292Z,43.63
2022-09-01T11:00:06.185Z,44.13
2022-09-01T11:01:15.626Z,44.33
2022-09-01T11:03:29.808Z,44.33
2022-09-01T11:04:06.080Z,44.13
2022-09-01T11:05:04.965Z,43.51
2022-09-01T11:06:13.334Z,43.61
2022-09-01T11:07:13.073Z,44.11
2022-09-01T11:08:15.208Z,44.61
2022-09-01T11:09:06.757Z,44.71
2022-09-01T11:10:11.121Z,44.49
2022-09-01T11:11:05.817Z,44.59
2022-09-01T11:12:04.885Z,44.79
2022-09-01T11:13:04.796Z,44.79
2022-09-01T11:14:04.804Z,44.79
2022-09-01T11:15:06.760Z,44.59
2022-09-01T11:16:14.722Z,44.59
2022-09-01T11:17:04.771Z,44.59
2022-09-01T11:18:04.773Z,44.29
2022-09-01T11:19:04.730Z,44.49
2022-09-01T11:20:05.061Z,44.79
2022-09-01T11:21:06.350Z,45.17
2022-09-01T11:22:04.700Z,45.17
2022-09-01T11:23:04.681Z,45.06
2022-09-01T11:24:05.166Z,44.37
2022-09-01T11:25:12.573Z,43.57
2022-09-01T11:26:20.911Z,43.47
2022-09-01T11:27:13.652Z,43.77
2022-09-01T11:28:04.630Z,44.17
2022-09-01T11:29:04.621Z,44.46
2022-09-01T11:30:04.618Z,44.57
2022-09-01T11:31:04.591Z,45.26
2022-09-01T11:32:04.642Z,45.76
2022-09-01T11:33:04.651Z,45.56
2022-09-01T11:34:04.567Z,45.66
2022-09-01T11:35:04.561Z,45.56
2022-09-01T11:36:04.571Z,45.47
2022-09-01T11:37:04.551Z,45.36
2022-09-01T11:38:04.560Z,45.17
2022-09-01T11:39:04.512Z,45.06
2022-09-01T11:40:04.660Z,44.84
2022-09-01T11:41:04.491Z,44.74
2022-09-01T11:42:04.810Z,44.54
2022-09-01T11:43:04.475Z,44.24
2022-09-01T11:44:04.461Z,44.24
2022-09-01T11:45:04.446Z,44.35
2022-09-01T11:46:04.457Z,43.93
2022-09-01T11:47:04.422Z,43.85
2022-09-01T11:48:04.443Z,44.05
2022-09-01T11:49:04.400Z,44.42
2022-09-01T11:50:04.392Z,44.42
2022-09-01T11:51:04.379Z,44.32
2022-09-01T11:52:04.372Z,43.93
2022-09-01T11:53:05.436Z,43.90
2022-09-01T11:54:04.350Z,43.71
2022-09-01T11:55:04.394Z,43.51
2022-09-01T11:56:04.357Z,43.49
2022-09-01T11:57:04.313Z,43.68
2022-09-01T11:58:04.334Z,43.79
2022-09-01T11:59:04.294Z,43.38
2022-09-01T12:00:04.282Z,43.79
2022-09-01T12:01:04.263Z,43.90
2022-09-01T12:02:04.405Z,43.71
2022-09-01T12:03:04.481Z,43.60
2022-09-01T12:04:04.315Z,43.60
2022-09-01T12:05:04.223Z,43.41
2022-09-01T12:06:04.224Z,43.82
2022-09-01T12:07:04.204Z,44.12
2022-09-01T12:08:05.204Z,44.20
2022-09-01T12:09:04.199Z,44.31
2022-09-01T12:10:04.539Z,44.31
2022-09-01T12:11:04.165Z,43.90
2022-09-01T12:12:04.153Z,43.71
2022-09-01T12:13:04.143Z,44.10
2022-09-01T12:14:07.682Z,44.01
2022-09-01T12:15:06.423Z,44.10
2022-09-01T12:16:19.621Z,44.10
2022-09-01T12:17:05.158Z,44.23
2022-09-01T12:18:04.251Z,44.53
2022-09-01T12:19:04.075Z,44.53
2022-09-01T12:20:04.144Z,44.42
2022-09-01T12:21:04.054Z,44.53
2022-09-01T12:22:04.069Z,44.62
2022-09-01T12:23:04.054Z,44.82
2022-09-01T12:24:04.052Z,44.92
2022-09-01T12:25:04.063Z,44.92
2022-09-01T12:26:04.005Z,44.92
2022-09-01T12:27:03.995Z,45.02
2022-09-01T12:28:03.984Z,44.62
2022-09-01T12:29:03.966Z,43.63
2022-09-01T12:30:03.965Z,44.02
2022-09-01T12:31:03.975Z,44.42
2022-09-01T12:32:04.076Z,44.23
2022-09-01T12:34:04.931Z,43.80
2022-09-01T12:35:11.115Z,43.51
2022-09-01T12:36:04.916Z,43.08
2022-09-01T12:37:03.885Z,42.89
2022-09-01T12:38:06.492Z,43.08
2022-09-01T12:39:03.866Z,43.29
2022-09-01T12:40:03.858Z,42.79
2022-09-01T12:41:03.845Z,42.47
2022-09-01T12:42:03.896Z,42.57
2022-09-01T12:43:03.826Z,42.17
2022-09-01T12:44:03.833Z,42.17
2022-09-01T12:45:03.796Z,42.07
2022-09-01T12:46:04.636Z,42.27
2022-09-01T12:47:03.776Z,42.27
2022-09-01T12:48:03.774Z,42.57
2022-09-01T12:49:03.817Z,42.57
2022-09-01T12:50:03.909Z,42.57
2022-09-01T12:51:03.759Z,42.35
2022-09-01T12:52:03.757Z,42.05
2022-09-01T12:53:03.756Z,42.15
2022-09-01T12:54:04.899Z,41.75
2022-09-01T12:55:03.716Z,42.15
2022-09-01T12:56:03.717Z,42.05
2022-09-01T12:57:03.668Z,42.15
2022-09-01T12:58:03.658Z,41.85
2022-09-01T12:59:03.648Z,41.85
2022-09-01T13:00:03.665Z,41.75
2022-09-01T13:01:03.869Z,41.75
2022-09-01T13:02:03.762Z,41.85
2022-09-01T13:03:05.281Z,41.85
2022-09-01T13:04:03.599Z,41.66
2022-09-01T13:05:03.589Z,41.66
2022-09-01T13:06:03.578Z,41.55
2022-09-01T13:07:03.601Z,41.55
2022-09-01T13:08:03.561Z,41.75
2022-09-01T13:09:03.559Z,41.36
2022-09-01T13:10:03.568Z,41.25
2022-09-01T13:11:03.518Z,41.36
2022-09-01T13:12:05.812Z,41.25
2022-09-01T13:13:03.540Z,41.25
2022-09-01T13:14:03.489Z,41.38
2022-09-01T13:15:03.549Z,41.47