createdAt,value
2023-03-29T00:02:04.179Z,12.50
2023-03-29T00:04:33.749Z,13.70
2023-03-29T00:07:03.893Z,12.80
2023-03-29T00:09:33.696Z,10.50
2023-03-29T00:12:03.145Z,12.70
2023-03-29T00:14:32.118Z,11.90
2023-03-29T00:17:02.519Z,13.40
2023-03-29T00:19:35.285Z,13.10
2023-03-29T00:22:05.521Z,12.50
2023-03-29T00:24:34.514Z,12.90
2023-03-29T00:27:03.695Z,11.30
2023-03-29T00:29:33.002Z,11.40
2023-03-29T00:32:07.173Z,13.50
2023-03-29T00:34:36.307Z,13.10
2023-03-29T00:37:07.468Z,13.30
2023-03-29T00:39:36.864Z,11.60
2023-03-29T00:42:06.109Z,13.00
2023-03-29T00:44:57.540Z,12.10
2023-03-29T00:47:30.186Z,12.00
2023-03-29T00:50:03.350Z,11.50
2023-03-29T00:52:35.029Z,13.10
2023-03-29T00:55:09.729Z,12.50
2023-03-29T00:57:40.995Z,12.60
2023-03-29T01:00:14.234Z,12.60
2023-03-29T01:02:44.620Z,12.30
2023-03-29T01:05:17.156Z,10.40
2023-03-29T01:07:53.240Z,10.60
2023-03-29T01:10:27.741Z,10.30
2023-03-29T01:13:02.182Z,11.80
2023-03-29T01:15:32.412Z,10.70
2023-03-29T01:18:02.030Z,12.70
2023-03-29T01:20:48.720Z,10.50
2023-03-29T01:23:31.560Z,10.00
2023-03-29T01:26:07.699Z,10.80
2023-03-29T01:28:40.433Z,11.50
2023-03-29T01:31:12.846Z,10.90
2023-03-29T01:33:45.741Z,8.40
2023-03-29T01:36:21.262Z,10.10
2023-03-29T01:38:55.865Z,8.80
2023-03-29T01:41:30.600Z,11.70
2023-03-29T01:46:35.518Z,9.60
2023-03-29T01:49:13.244Z,8.40
2023-03-29T01:51:45.373Z,10.30
2023-03-29T01:54:19.476Z,8.90
2023-03-29T01:56:50.870Z,8.20
2023-03-29T01:59:23.199Z,9.00
2023-03-29T02:01:57.069Z,8.40
2023-03-29T02:04:31.323Z,10.40
2023-03-29T02:07:02.345Z,10.20
2023-03-29T02:09:32.726Z,10.00
2023-03-29T02:12:03.865Z,12.10
2023-03-29T02:14:32.876Z,11.10
2023-03-29T02:17:19.317Z,13.10
2023-03-29T02:19:50.522Z,8.30
2023-03-29T02:22:24.885Z,8.60
2023-03-29T02:24:58.667Z,10.20
2023-03-29T02:27:29.636Z,8.40
2023-03-29T02:29:58.653Z,8.70
2023-03-29T02:32:31.807Z,8.60
2023-03-29T02:35:07.752Z,10.00
2023-03-29T02:37:41.867Z,9.60
2023-03-29T02:40:14.705Z,10.30
2023-03-29T02:42:46.184Z,7.30
2023-03-29T02:45:17.811Z,10.10
2023-03-29T02:47:51.192Z,9.50
2023-03-29T02:50:20.870Z,8.30
2023-03-29T02:52:55.803Z,9.30
2023-03-29T02:55:30.970Z,10.80
2023-03-29T02:58:03.008Z,8.90
2023-03-29T03:00:33.826Z,10.60
2023-03-29T03:03:03.241Z,8.90
2023-03-29T03:05:32.307Z,12.10
2023-03-29T03:08:02.598Z,10.70
2023-03-29T03:10:32.845Z,9.90
2023-03-29T03:13:01.911Z,9.40
2023-03-29T03:15:35.168Z,11.70
2023-03-29T03:18:04.632Z,10.70
2023-03-29T03:20:34.383Z,11.50
2023-03-29T03:23:03.506Z,13.60
2023-03-29T03:25:34.850Z,13.00
2023-03-29T03:28:04.685Z,12.40
2023-03-29T03:38:26.082Z,11.40
2023-03-29T03:40:58.723Z,11.40
2023-03-29T03:43:27.989Z,8.80
2023-03-29T03:45:58.565Z,12.30
2023-03-29T03:48:27.665Z,10.50
2023-03-29T03:50:58.603Z,11.20
2023-03-29T03:53:28.208Z,11.90
2023-03-29T03:55:57.572Z,12.10
2023-03-29T03:58:26.998Z,12.20
2023-03-29T04:00:56.159Z,13.00
2023-03-29T04:03:25.477Z,10.90
2023-03-29T04:05:55.350Z,11.70
2023-03-29T04:08:24.717Z,11.30
2023-03-29T04:10:55.049Z,12.00
2023-03-29T04:13:24.249Z,10.40
2023-03-29T04:15:53.742Z,9.50
2023-03-29T04:18:23.249Z,10.80
2023-03-29T04:20:52.366Z,9.70
2023-03-29T04:23:21.604Z,12.20
2023-03-29T04:25:54.016Z,13.50
2023-03-29T04:28:22.989Z,10.60
2023-03-29T04:30:52.040Z,10.40
2023-03-29T04:33:21.369Z,9.80
2023-03-29T04:35:50.356Z,12.90
2023-03-29T04:38:22.726Z,11.60
2023-03-29T04:40:51.831Z,10.70
2023-03-29T04:43:22.176Z,19.50
2023-03-29T04:45:51.179Z,16.80
2023-03-29T04:48:20.476Z,12.20
2023-03-29T04:50:49.413Z,9.80
2023-03-29T04:53:18.489Z,7.60
2023-03-29T04:55:48.862Z,11.30
2023-03-29T04:58:20.731Z,9.10
2023-03-29T05:00:51.728Z,9.60
2023-03-29T05:03:21.709Z,7.30
2023-03-29T05:05:50.763Z,13.70
2023-03-29T05:08:19.758Z,7.50
2023-03-29T05:10:49.526Z,9.80
2023-03-29T05:13:18.377Z,12.20
2023-03-29T05:15:47.312Z,13.00
2023-03-29T05:18:16.263Z,10.10
2023-03-29T05:20:45.412Z,7.60
2023-03-29T05:23:14.402Z,11.50
2023-03-29T05:25:43.533Z,12.30
2023-03-29T05:28:12.715Z,14.10
2023-03-29T05:30:42.177Z,11.40
2023-03-29T05:33:11.314Z,10.60
2023-03-29T05:35:40.569Z,12.90
2023-03-29T05:38:09.529Z,13.90
2023-03-29T05:40:38.455Z,9.30
2023-03-29T05:43:07.330Z,11.40
2023-03-29T05:45:36.471Z,9.40
2023-03-29T05:48:05.999Z,10.00
2023-03-29T05:50:36.631Z,9.40
2023-03-29T05:53:05.676Z,12.10
2023-03-29T05:55:34.746Z,9.10
2023-03-29T05:58:04.207Z,7.80
2023-03-29T06:00:36.550Z,8.00
2023-03-29T06:03:14.145Z,9.20
2023-03-29T06:05:50.581Z,7.00
2023-03-29T06:08:19.635Z,8.70
2023-03-29T06:10:49.775Z,8.40
2023-03-29T06:13:18.763Z,6.00
2023-03-29T06:15:47.655Z,8.40
2023-03-29T06:18:16.605Z,8.90
2023-03-29T06:20:50.474Z,7.20
2023-03-29T06:23:20.631Z,7.30
2023-03-29T06:25:50.978Z,7.00
2023-03-29T06:28:20.086Z,6.70
2023-03-29T06:30:50.739Z,6.60
2023-03-29T06:33:20.394Z,8.50
2023-03-29T06:35:50.170Z,8.10
2023-03-29T06:38:20.405Z,7.80
2023-03-29T06:40:49.558Z,6.20
2023-03-29T06:43:18.903Z,6.30
2023-03-29T06:45:47.851Z,6.90
2023-03-29T06:48:17.144Z,5.30
2023-03-29T06:50:47.844Z,6.30
2023-03-29T06:53:17.329Z,6.50
2023-03-29T06:55:46.961Z,6.50
2023-03-29T06:58:16.220Z,5.80
2023-03-29T07:00:45.797Z,6.70
2023-03-29T07:03:20.075Z,6.30
2023-03-29T07:05:51.573Z,8.00
2023-03-29T07:08:20.771Z,9.40
2023-03-29T07:10:53.379Z,9.40
2023-03-29T07:13:23.373Z,6.30
2023-03-29T07:15:52.429Z,9.00
2023-03-29T07:18:21.529Z,5.80
2023-03-29T07:20:51.882Z,7.50
2023-03-29T07:23:21.002Z,9.10
2023-03-29T07:25:50.106Z,7.40
2023-03-29T07:28:19.764Z,8.20
2023-03-29T07:30:52.852Z,5.60
2023-03-29T07:33:22.438Z,5.50
2023-03-29T07:35:51.716Z,5.40
2023-03-29T07:38:20.880Z,5.80
2023-03-29T07:40:49.977Z,5.20
2023-03-29T07:43:21.475Z,4.40
2023-03-29T07:45:51.773Z,3.80
2023-03-29T07:48:20.734Z,4.70
2023-03-29T07:50:49.887Z,3.90
2023-03-29T07:53:18.887Z,5.40
2023-03-29T07:55:48.866Z,3.60
2023-03-29T07:58:17.947Z,5.60
2023-03-29T08:00:48.736Z,5.10
2023-03-29T08:03:17.989Z,4.70
2023-03-29T08:05:47.163Z,3.50
2023-03-29T08:08:16.895Z,3.80
2023-03-29T08:10:45.999Z,3.60
2023-03-29T08:13:15.158Z,6.70
2023-03-29T08:15:47.044Z,4.10
2023-03-29T08:18:16.543Z,3.90
2023-03-29T08:21:04.852Z,4.90
2023-03-29T08:23:44.496Z,4.70
2023-03-29T08:26:29.168Z,4.40
2023-03-29T08:29:15.372Z,4.00
2023-03-29T08:32:01.611Z,5.40
2023-03-29T08:34:31.716Z,5.50
2023-03-29T08:37:00.815Z,5.80
2023-03-29T08:39:30.060Z,7.50
2023-03-29T08:42:13.416Z,10.30
2023-03-29T08:45:02.669Z,4.10
2023-03-29T08:47:39.429Z,4.80
2023-03-29T08:50:11.857Z,3.40
2023-03-29T08:52:45.600Z,3.40
2023-03-29T08:55:24.257Z,3.90
2023-03-29T08:57:55.114Z,5.70
2023-03-29T09:00:35.188Z,6.00
2023-03-29T09:03:09.456Z,5.00
2023-03-29T09:05:43.556Z,5.30
2023-03-29T09:08:17.122Z,5.70
2023-03-29T09:10:49.140Z,4.40
2023-03-29T09:13:39.886Z,3.50
2023-03-29T09:16:18.774Z,4.20
2023-03-29T09:19:00.774Z,4.10
2023-03-29T09:21:40.945Z,4.20
2023-03-29T09:24:31.362Z,3.40
2023-03-29T09:27:05.196Z,4.10
2023-03-29T09:29:50.550Z,3.60
2023-03-29T09:32:29.669Z,3.60
2023-03-29T09:35:19.364Z,3.20
2023-03-29T09:38:02.228Z,4.60
2023-03-29T09:40:51.264Z,5.50
2023-03-29T09:43:41.803Z,3.70
2023-03-29T09:46:36.032Z,5.50
2023-03-29T09:49:15.428Z,4.00
2023-03-29T09:51:51.656Z,4.50
2023-03-29T09:54:33.616Z,5.20
2023-03-29T09:57:12.917Z,5.00
2023-03-29T09:59:57.910Z,4.00
2023-03-29T10:02:51.289Z,4.00
2023-03-29T10:06:16.532Z,3.60
2023-03-29T10:09:09.305Z,4.50
2023-03-29T10:11:51.280Z,4.30
2023-03-29T10:14:42.348Z,5.30
2023-03-29T10:17:30.262Z,5.90
2023-03-29T10:20:36.135Z,3.70
2023-03-29T10:22:58.463Z,5.50
2023-03-29T10:25:30.020Z,4.90
2023-03-29T10:28:07.714Z,4.30
2023-03-29T10:30:38.966Z,3.90
2023-03-29T10:33:17.922Z,3.20
2023-03-29T10:35:48.787Z,5.00
2023-03-29T10:38:21.037Z,6.40
2023-03-29T10:40:51.694Z,4.70
2023-03-29T10:43:26.530Z,5.80
2023-03-29T10:48:28.798Z,6.90
2023-03-29T10:51:01.267Z,11.10
2023-03-29T10:53:34.130Z,6.50
2023-03-29T10:56:16.697Z,6.30
2023-03-29T10:59:03.598Z,6.70
2023-03-29T11:01:42.749Z,4.50
2023-03-29T11:04:26.737Z,5.00
2023-03-29T11:07:09.981Z,4.30
2023-03-29T11:09:49.552Z,4.80
2023-03-29T11:12:24.154Z,3.50
2023-03-29T11:15:03.607Z,4.00
2023-03-29T11:17:50.542Z,3.50
2023-03-29T11:20:29.257Z,5.00
2023-03-29T11:23:06.954Z,3.90
2023-03-29T11:25:45.489Z,10.30
2023-03-29T11:28:21.618Z,5.80
2023-03-29T11:31:00.166Z,4.30
2023-03-29T11:33:47.639Z,6.00
2023-03-29T11:36:22.828Z,5.30
2023-03-29T11:39:01.881Z,3.70
2023-03-29T11:41:34.688Z,3.80
2023-03-29T11:44:06.867Z,5.60
2023-03-29T11:46:40.528Z,4.40
2023-03-29T11:49:15.575Z,8.90
2023-03-29T11:51:50.575Z,6.30
2023-03-29T11:54:24.488Z,4.50
2023-03-29T11:56:59.982Z,6.50
2023-03-29T11:59:36.145Z,5.20
2023-03-29T12:02:17.437Z,7.20
2023-03-29T12:04:51.552Z,11.30
2023-03-29T12:07:27.721Z,6.90
2023-03-29T12:10:02.259Z,10.40
2023-03-29T12:12:39.969Z,6.10
2023-03-29T12:15:16.843Z,5.80
2023-03-29T12:17:50.840Z,20.00
2023-03-29T12:20:26.666Z,14.10
2023-03-29T12:22:56.323Z,4.80
2023-03-29T12:25:31.165Z,4.60
2023-03-29T12:28:19.112Z,4.20
2023-03-29T12:31:01.780Z,4.20
2023-03-29T12:34:04.376Z,9.00
2023-03-29T12:36:48.604Z,4.60
2023-03-29T12:39:19.951Z,5.50
2023-03-29T12:41:51.536Z,5.60
2023-03-29T12:44:27.339Z,9.90
2023-03-29T12:47:00.242Z,4.90
2023-03-29T12:49:33.213Z,6.80
2023-03-29T12:52:07.076Z,4.00
2023-03-29T12:54:36.078Z,4.80
2023-03-29T12:57:26.243Z,9.80
2023-03-29T12:59:55.480Z,4.60
2023-03-29T13:02:36.625Z,4.70
2023-03-29T13:05:20.251Z,5.60
2023-03-29T13:07:49.268Z,6.90
2023-03-29T13:10:43.454Z,7.00
2023-03-29T13:13:19.321Z,8.20
2023-03-29T13:15:53.901Z,4.70
2023-03-29T13:18:47.907Z,5.40
2023-03-29T13:21:27.630Z,4.90
2023-03-29T13:24:05.756Z,6.00
2023-03-29T13:26:52.803Z,5.20
2023-03-29T13:29:43.147Z,5.20
2023-03-29T13:32:28.370Z,4.60
2023-03-29T13:35:04.487Z,21.40
2023-03-29T13:37:41.641Z,7.70
2023-03-29T13:40:43.228Z,8.40
2023-03-29T13:43:23.090Z,6.40
2023-03-29T13:46:17.458Z,6.50
2023-03-29T13:48:54.166Z,5.00
2023-03-29T13:51:33.424Z,9.60
2023-03-29T13:54:13.735Z,4.30
2023-03-29T13:56:54.676Z,5.40
2023-03-29T13:59:32.680Z,7.80
2023-03-29T14:02:04.978Z,8.10
2023-03-29T14:04:40.286Z,11.10
2023-03-29T14:07:18.123Z,5.20
2023-03-29T14:09:50.233Z,7.30
2023-03-29T14:12:19.758Z,3.70
2023-03-29T14:15:13.102Z,6.30
2023-03-29T14:17:45.165Z,7.50
2023-03-29T14:20:19.482Z,6.20
2023-03-29T14:22:51.265Z,6.90
2023-03-29T14:25:29.501Z,4.50
2023-03-29T14:27:58.629Z,7.30
2023-03-29T14:30:35.564Z,5.80
2023-03-29T14:33:05.057Z,5.70
2023-03-29T14:35:34.920Z,5.20
2023-03-29T14:38:04.300Z,7.20
2023-03-29T14:40:34.459Z,8.40
2023-03-29T14:43:07.694Z,6.80
2023-03-29T14:45:37.475Z,4.70
2023-03-29T14:48:07.624Z,6.30
2023-03-29T14:50:36.915Z,9.40
2023-03-29T14:53:07.055Z,11.00
2023-03-29T14:55:36.296Z,6.70
2023-03-29T14:58:17.528Z,3.80
2023-03-29T15:00:50.272Z,5.50
2023-03-29T15:03:22.380Z,4.10
2023-03-29T15:05:53.658Z,6.30
2023-03-29T15:08:32.489Z,7.20
2023-03-29T15:11:02.714Z,5.30
2023-03-29T15:13:32.240Z,7.40
2023-03-29T15:16:04.574Z,6.00
2023-03-29T15:18:39.561Z,7.80
2023-03-29T15:21:10.919Z,6.10
2023-03-29T15:23:42.439Z,8.20
2023-03-29T15:26:15.700Z,5.40
2023-03-29T15:28:49.345Z,5.50
2023-03-29T15:31:20.816Z,5.60
2023-03-29T15:33:49.816Z,5.20
2023-03-29T15:36:18.952Z,5.80
2023-03-29T15:38:50.456Z,7.40
2023-03-29T15:41:19.605Z,6.10
2023-03-29T15:43:48.573Z,5.90
2023-03-29T15:46:18.282Z,8.10
2023-03-29T15:48:47.236Z,7.10
2023-03-29T15:51:16.565Z,7.00
2023-03-29T15:53:45.490Z,10.90
2023-03-29T15:56:18.798Z,6.50
2023-03-29T15:58:48.846Z,6.50
2023-03-29T16:01:34.106Z,6.70
2023-03-29T16:04:04.834Z,7.80
2023-03-29T16:06:34.562Z,8.90
2023-03-29T16:09:04.867Z,8.00
2023-03-29T16:11:34.287Z,19.10
2023-03-29T16:14:03.380Z,10.90
2023-03-29T16:16:32.423Z,11.00
2023-03-29T16:19:01.548Z,13.20
2023-03-29T16:21:30.614Z,11.70
2023-03-29T16:23:59.620Z,17.80
2023-03-29T16:26:29.976Z,19.50
2023-03-29T16:28:59.274Z,20.00
2023-03-29T16:31:28.850Z,17.20
2023-03-29T16:33:58.455Z,14.70
2023-03-29T16:36:28.045Z,13.60
2023-03-29T16:38:57.530Z,14.30
2023-03-29T16:41:27.407Z,16.00
2023-03-29T16:43:58.803Z,13.60
2023-03-29T16:46:27.772Z,17.40
2023-03-29T16:48:57.758Z,15.10
2023-03-29T16:51:30.875Z,16.20
2023-03-29T16:54:00.895Z,17.20
2023-03-29T16:56:44.283Z,21.30
2023-03-29T16:59:25.977Z,35.00
2023-03-29T17:01:57.210Z,49.30
2023-03-29T17:04:26.856Z,52.70
2023-03-29T17:07:02.860Z,60.30
2023-03-29T17:09:43.501Z,51.60
2023-03-29T17:12:39.941Z,52.60
2023-03-29T17:15:12.898Z,49.70
2023-03-29T17:17:42.124Z,47.30
2023-03-29T17:20:12.930Z,38.20
2023-03-29T17:22:45.132Z,36.80
2023-03-29T17:25:17.446Z,31.60
2023-03-29T17:32:19.698Z,25.90
2023-03-29T17:34:54.074Z,26.10
2023-03-29T17:37:29.440Z,21.70
2023-03-29T17:40:01.664Z,37.10
2023-03-29T17:42:33.297Z,37.30
2023-03-29T17:45:05.322Z,41.60
2023-03-29T17:47:36.906Z,46.30
2023-03-29T17:50:10.444Z,50.70
2023-03-29T17:52:40.929Z,47.30
2023-03-29T17:55:14.185Z,44.50
2023-03-29T17:57:45.280Z,45.30
2023-03-29T18:00:17.554Z,44.40
2023-03-29T18:02:47.111Z,49.90
2023-03-29T18:05:18.951Z,53.50
2023-03-29T18:07:49.169Z,49.10
2023-03-29T18:10:23.045Z,48.50
2023-03-29T18:12:56.438Z,42.70
2023-03-29T18:15:26.591Z,41.40
2023-03-29T18:17:57.910Z,41.00
2023-03-29T18:20:31.671Z,55.40
2023-03-29T18:23:03.727Z,70.70
2023-03-29T18:25:37.156Z,67.90
2023-03-29T18:28:10.339Z,62.80
2023-03-29T18:30:41.758Z,51.20
2023-03-29T18:33:14.363Z,51.00
2023-03-29T18:35:49.945Z,46.40
2023-03-29T18:38:26.736Z,46.90
2023-03-29T18:40:58.943Z,49.30
2023-03-29T18:43:28.473Z,47.60
2023-03-29T18:46:00.347Z,41.70
2023-03-29T18:48:33.803Z,36.90
2023-03-29T18:51:09.035Z,36.60
2023-03-29T18:53:43.900Z,34.50
2023-03-29T18:56:19.196Z,35.80
2023-03-29T18:58:55.129Z,30.80
2023-03-29T19:01:29.754Z,29.10
2023-03-29T19:04:00.059Z,28.20
2023-03-29T19:06:33.272Z,30.50
2023-03-29T19:09:05.800Z,30.20
2023-03-29T19:11:38.888Z,27.30
2023-03-29T19:14:10.735Z,26.60
2023-03-29T19:16:49.568Z,26.90
2023-03-29T19:19:28.727Z,28.20
2023-03-29T19:22:05.617Z,30.80
2023-03-29T19:24:45.319Z,30.50
2023-03-29T19:27:41.782Z,33.10
2023-03-29T19:30:27.343Z,26.30
2023-03-29T19:32:58.947Z,25.50
2023-03-29T19:35:33.884Z,18.90
2023-03-29T19:38:06.579Z,20.50
2023-03-29T19:40:40.461Z,23.00
2023-03-29T19:43:16.510Z,23.00
2023-03-29T19:45:48.889Z,20.20
2023-03-29T19:48:23.398Z,17.10
2023-03-29T19:50:55.436Z,21.40
2023-03-29T19:53:27.410Z,20.40
2023-03-29T19:55:58.240Z,23.40
2023-03-29T19:58:28.861Z,20.20
2023-03-29T20:01:03.495Z,22.60
2023-03-29T20:06:06.981Z,19.90
2023-03-29T20:08:40.090Z,29.90
2023-03-29T20:11:15.010Z,28.30
2023-03-29T20:13:45.590Z,26.70
2023-03-29T20:16:25.250Z,24.10
2023-03-29T20:19:02.964Z,21.10
2023-03-29T20:21:37.771Z,22.60
2023-03-29T20:24:09.307Z,19.00
2023-03-29T20:26:41.232Z,20.40
2023-03-29T20:29:14.392Z,21.20
2023-03-29T20:31:44.682Z,20.40
2023-03-29T20:34:13.668Z,18.30
2023-03-29T20:36:43.537Z,18.60
2023-03-29T20:39:17.294Z,19.40
2023-03-29T20:41:48.467Z,21.60
2023-03-29T20:44:19.446Z,23.00
2023-03-29T20:47:04.893Z,20.50
2023-03-29T20:49:37.574Z,22.90
2023-03-29T20:52:12.627Z,21.20
2023-03-29T20:54:44.862Z,23.40
2023-03-29T20:57:17.818Z,20.20
2023-03-29T20:59:49.912Z,21.40
2023-03-29T21:02:21.764Z,20.40
2023-03-29T21:04:54.333Z,20.80
2023-03-29T21:07:29.974Z,22.70
2023-03-29T21:10:00.856Z,24.60
2023-03-29T21:12:29.911Z,21.90
2023-03-29T21:15:00.064Z,22.70
2023-03-29T21:17:30.607Z,22.80
2023-03-29T21:20:10.995Z,20.70
2023-03-29T21:22:44.770Z,23.60
2023-03-29T21:25:16.964Z,20.70
2023-03-29T21:27:51.240Z,24.00
2023-03-29T21:30:21.912Z,28.40
2023-03-29T21:32:51.012Z,21.40
2023-03-29T21:35:20.307Z,20.60
2023-03-29T21:37:49.371Z,23.40
2023-03-29T21:40:18.706Z,23.70
2023-03-29T21:42:55.534Z,20.90
2023-03-29T21:45:24.688Z,20.50
2023-03-29T21:47:53.937Z,22.90
2023-03-29T21:50:23.428Z,21.50
2023-03-29T21:52:52.553Z,25.50
2023-03-29T21:55:21.547Z,21.50
2023-03-29T21:57:50.526Z,17.60
2023-03-29T22:00:22.044Z,25.40
2023-03-29T22:02:51.417Z,24.40
2023-03-29T22:05:21.218Z,23.70
2023-03-29T22:07:53.114Z,23.00
2023-03-29T22:10:22.776Z,27.50
2023-03-29T22:12:52.897Z,29.90
2023-03-29T22:15:24.418Z,27.00
2023-03-29T22:17:53.766Z,23.90
2023-03-29T22:20:26.842Z,23.10
2023-03-29T22:22:56.520Z,24.50
2023-03-29T22:25:25.928Z,25.80
2023-03-29T22:27:55.198Z,28.00
2023-03-29T22:30:24.804Z,22.20
2023-03-29T22:32:53.772Z,24.50
2023-03-29T22:35:22.712Z,23.60
2023-03-29T22:37:51.818Z,26.60
2023-03-29T22:40:20.923Z,22.40
2023-03-29T22:42:50.198Z,25.50
2023-03-29T22:45:22.335Z,24.90
2023-03-29T22:47:51.392Z,26.50
2023-03-29T22:50:20.671Z,21.30
2023-03-29T22:52:49.593Z,21.10
2023-03-29T22:55:18.747Z,21.60
2023-03-29T22:57:48.002Z,21.80
2023-03-29T23:00:18.365Z,23.20
2023-03-29T23:02:47.267Z,21.90
2023-03-29T23:05:16.748Z,21.50
2023-03-29T23:07:46.070Z,19.90
2023-03-29T23:10:15.091Z,23.40
2023-03-29T23:12:44.011Z,23.60
2023-03-29T23:15:15.765Z,22.50
2023-03-29T23:17:45.076Z,20.10
2023-03-29T23:20:14.564Z,18.30
2023-03-29T23:22:43.389Z,21.50
2023-03-29T23:25:13.009Z,24.60
2023-03-29T23:27:43.087Z,21.30
2023-03-29T23:30:13.529Z,18.30
2023-03-29T23:32:42.601Z,21.00
2023-03-29T23:35:11.807Z,22.10
2023-03-29T23:37:40.726Z,25.70
2023-03-29T23:40:13.564Z,18.40
2023-03-29T23:42:43.903Z,22.90
2023-03-29T23:45:15.776Z,21.90
2023-03-29T23:47:46.198Z,21.20
2023-03-29T23:50:15.646Z,23.00
2023-03-29T23:52:46.318Z,21.90
2023-03-29T23:55:15.802Z,25.20
2023-03-29T23:57:44.716Z,26.30
