createdAt,value
2022-10-10T00:03:54.997Z,90
2022-10-10T00:08:55.182Z,90
2022-10-10T00:13:55.325Z,90
2022-10-10T00:18:55.538Z,90
2022-10-10T00:23:54.798Z,91
2022-10-10T00:28:54.908Z,91
2022-10-10T00:33:55.117Z,91
2022-10-10T00:38:55.797Z,91
2022-10-10T00:43:55.085Z,91
2022-10-10T00:48:55.264Z,91
2022-10-10T00:53:55.386Z,91
2022-10-10T00:58:55.484Z,91
2022-10-10T01:03:55.705Z,91
2022-10-10T01:08:54.998Z,91
2022-10-10T01:13:55.361Z,91
2022-10-10T01:18:55.545Z,91
2022-10-10T01:23:55.615Z,91
2022-10-10T01:28:55.694Z,91
2022-10-10T01:33:54.880Z,91
2022-10-10T01:38:55.776Z,91
2022-10-10T01:43:55.000Z,92
2022-10-10T01:48:55.232Z,92
2022-10-10T01:53:55.410Z,92
2022-10-10T01:58:55.860Z,92
2022-10-10T02:03:55.026Z,92
2022-10-10T02:08:55.366Z,92
2022-10-10T02:13:55.486Z,92
2022-10-10T02:18:55.592Z,92
2022-10-10T02:23:55.805Z,92
2022-10-10T02:28:54.984Z,92
2022-10-10T02:33:55.278Z,92
2022-10-10T02:38:55.884Z,92
2022-10-10T02:43:55.345Z,92
2022-10-10T02:48:55.662Z,92
2022-10-10T02:53:55.251Z,92
2022-10-10T02:58:55.196Z,92
2022-10-10T03:03:55.626Z,92
2022-10-10T03:08:55.288Z,92
2022-10-10T03:13:55.403Z,92
2022-10-10T03:18:55.051Z,92
2022-10-10T03:23:55.188Z,92
2022-10-10T03:28:55.812Z,92
2022-10-10T03:33:55.797Z,92
2022-10-10T03:38:55.775Z,92
2022-10-10T03:43:55.633Z,93
2022-10-10T03:48:55.054Z,93
2022-10-10T03:53:55.202Z,93
2022-10-10T03:58:55.923Z,93
2022-10-10T04:03:55.560Z,93
2022-10-10T04:08:55.058Z,93
2022-10-10T04:13:55.584Z,93
2022-10-10T04:18:56.010Z,93
2022-10-10T04:23:55.329Z,93
2022-10-10T04:28:54.971Z,93
2022-10-10T04:33:55.286Z,94
2022-10-10T04:38:55.937Z,94
2022-10-10T04:43:55.256Z,94
2022-10-10T04:48:55.428Z,94
2022-10-10T04:53:55.614Z,94
2022-10-10T04:58:55.845Z,94
2022-10-10T05:03:55.116Z,94
2022-10-10T05:08:55.053Z,94
2022-10-10T05:13:55.611Z,94
2022-10-10T05:18:55.957Z,94
2022-10-10T05:23:55.041Z,94
2022-10-10T05:28:55.271Z,94
2022-10-10T05:33:55.355Z,94
2022-10-10T05:38:55.210Z,94
2022-10-10T05:43:55.492Z,94
2022-10-10T05:48:55.827Z,94
2022-10-10T05:53:55.381Z,94
2022-10-10T05:58:55.669Z,94
2022-10-10T06:03:55.780Z,94
2022-10-10T06:08:55.116Z,94
2022-10-10T06:13:55.315Z,94
2022-10-10T06:18:55.546Z,94
2022-10-10T06:23:55.621Z,94
2022-10-10T06:28:55.775Z,94
2022-10-10T06:33:55.081Z,95
2022-10-10T06:38:55.318Z,95
2022-10-10T06:43:55.533Z,95
2022-10-10T06:48:55.729Z,95
2022-10-10T06:53:55.985Z,95
2022-10-10T06:58:55.140Z,95
2022-10-10T07:03:55.407Z,95
2022-10-10T07:08:55.725Z,95
2022-10-10T07:13:55.385Z,96
2022-10-10T07:18:55.621Z,96
2022-10-10T07:23:55.771Z,96
2022-10-10T07:28:56.031Z,96
2022-10-10T07:33:55.083Z,96
2022-10-10T07:38:56.102Z,96
2022-10-10T07:43:55.209Z,96
2022-10-10T07:48:55.797Z,96
2022-10-10T07:53:56.061Z,96
2022-10-10T07:58:55.568Z,96
2022-10-10T08:03:55.892Z,96
2022-10-10T08:08:55.212Z,96
2022-10-10T08:13:55.614Z,96
2022-10-10T08:18:55.703Z,96
2022-10-10T08:23:55.788Z,95
2022-10-10T08:28:55.901Z,95
2022-10-10T08:33:56.089Z,94
2022-10-10T08:38:55.984Z,94
2022-10-10T08:43:55.266Z,93
2022-10-10T08:48:55.672Z,93
2022-10-10T08:53:56.044Z,91
2022-10-10T08:58:55.616Z,91
2022-10-10T09:03:55.336Z,88
2022-10-10T09:08:55.331Z,88
2022-10-10T09:13:55.932Z,85
2022-10-10T09:18:56.097Z,85
2022-10-10T09:23:55.648Z,83
2022-10-10T09:28:56.127Z,83
2022-10-10T09:33:55.673Z,82
2022-10-10T09:38:55.394Z,82
2022-10-10T09:43:55.558Z,80
2022-10-10T09:48:55.900Z,80
2022-10-10T09:53:56.097Z,79
2022-10-10T09:58:55.351Z,79
2022-10-10T10:04:02.532Z,75
2022-10-10T10:08:55.292Z,75
2022-10-10T10:13:55.549Z,73
2022-10-10T10:18:55.703Z,73
2022-10-10T10:23:55.224Z,72
2022-10-10T10:28:55.507Z,72
2022-10-10T10:33:56.101Z,71
2022-10-10T10:38:55.605Z,71
2022-10-10T10:43:55.736Z,71
2022-10-10T10:48:56.120Z,71
2022-10-10T10:53:55.348Z,68
2022-10-10T10:59:22.672Z,68
2022-10-10T11:05:18.502Z,69
2022-10-10T11:08:55.221Z,69
2022-10-10T11:13:55.744Z,69
2022-10-10T11:18:55.929Z,69
2022-10-10T11:23:56.166Z,68
2022-10-10T11:28:55.363Z,68
2022-10-10T11:33:57.411Z,68
2022-10-10T11:38:55.864Z,68
2022-10-10T11:43:56.085Z,67
2022-10-10T11:48:55.327Z,67
2022-10-10T11:53:55.409Z,68
2022-10-10T11:58:55.692Z,68
2022-10-10T12:03:55.867Z,66
2022-10-10T12:08:56.150Z,66
2022-10-10T12:13:55.361Z,66
2022-10-10T12:18:55.779Z,66
2022-10-10T12:23:55.974Z,66
2022-10-10T12:28:56.217Z,66
2022-10-10T12:33:55.560Z,65
2022-10-10T12:38:59.995Z,65
2022-10-10T12:43:56.039Z,63
2022-10-10T12:48:55.557Z,63
2022-10-10T12:53:55.835Z,64
2022-10-10T12:58:55.966Z,64
2022-10-10T13:03:56.157Z,65
2022-10-10T13:08:55.368Z,65
2022-10-10T13:13:55.596Z,65
2022-10-10T13:18:55.815Z,65
2022-10-10T13:28:56.230Z,67
2022-10-10T13:33:55.893Z,68
2022-10-10T13:38:55.276Z,68
2022-10-10T13:43:55.761Z,68
2022-10-10T13:48:55.887Z,68
2022-10-10T13:53:56.162Z,69
2022-10-10T13:58:55.400Z,69
2022-10-10T14:03:55.855Z,68
2022-10-10T14:08:56.053Z,68
2022-10-10T14:13:56.573Z,69
2022-10-10T14:18:55.927Z,69
2022-10-10T14:23:56.226Z,67
2022-10-10T14:28:55.385Z,67
2022-10-10T14:33:55.743Z,66
2022-10-10T14:38:55.703Z,66
2022-10-10T14:43:55.485Z,67
2022-10-10T14:48:55.640Z,67
2022-10-10T14:54:11.060Z,68
2022-10-10T14:58:56.286Z,68
2022-10-10T15:03:55.455Z,69
2022-10-10T15:08:56.182Z,69
2022-10-10T15:13:55.309Z,69
2022-10-10T15:18:55.721Z,69
2022-10-10T15:23:55.478Z,70
2022-10-10T15:28:56.258Z,70
2022-10-10T15:33:55.801Z,71
2022-10-10T15:38:56.142Z,71
2022-10-10T15:43:56.255Z,71
2022-10-10T15:48:55.414Z,71
2022-10-10T15:53:55.718Z,71
2022-10-10T15:58:56.161Z,71
2022-10-10T16:03:56.199Z,72
2022-10-10T16:09:10.096Z,72
2022-10-10T16:13:56.198Z,72
2022-10-10T16:18:56.469Z,72
2022-10-10T16:23:58.064Z,72
2022-10-10T16:28:55.544Z,72
2022-10-10T16:33:55.835Z,73
2022-10-10T16:38:56.021Z,73
2022-10-10T16:43:55.708Z,74
2022-10-10T16:48:55.993Z,74
2022-10-10T16:53:56.168Z,75
2022-10-10T16:58:56.260Z,75
2022-10-10T17:03:55.466Z,78
2022-10-10T17:08:55.983Z,78
2022-10-10T17:13:56.297Z,80
2022-10-10T17:18:55.431Z,80
2022-10-10T17:23:55.568Z,82
2022-10-10T17:28:55.773Z,82
2022-10-10T17:33:55.938Z,84
2022-10-10T17:38:56.200Z,84
2022-10-10T17:43:55.547Z,87
2022-10-10T17:48:55.924Z,87
2022-10-10T17:53:56.267Z,88
2022-10-10T17:58:56.377Z,88
2022-10-10T18:03:55.643Z,90
2022-10-10T18:08:55.867Z,90
2022-10-10T18:13:56.160Z,91
2022-10-10T18:18:56.331Z,91
2022-10-10T18:23:55.658Z,91
2022-10-10T18:28:55.879Z,91
2022-10-10T18:33:56.097Z,90
2022-10-10T18:38:55.879Z,90
2022-10-10T18:43:56.024Z,90
2022-10-10T18:48:56.499Z,90
2022-10-10T18:53:55.756Z,90
2022-10-10T18:58:56.049Z,90
2022-10-10T19:03:56.198Z,90
2022-10-10T19:08:56.261Z,90
2022-10-10T19:13:55.611Z,90
2022-10-10T19:18:58.332Z,90
2022-10-10T19:23:56.128Z,91
2022-10-10T19:28:56.236Z,91
2022-10-10T19:33:56.420Z,91
2022-10-10T19:38:56.320Z,91
2022-10-10T19:43:56.458Z,91
2022-10-10T19:48:55.713Z,91
2022-10-10T19:53:55.870Z,91
2022-10-10T19:58:56.169Z,91
2022-10-10T20:03:56.567Z,91
2022-10-10T20:08:55.814Z,91
2022-10-10T20:13:56.217Z,92
2022-10-10T20:18:56.525Z,92
2022-10-10T20:23:55.625Z,92
2022-10-10T20:28:55.847Z,92
2022-10-10T20:33:56.221Z,92
2022-10-10T20:38:56.244Z,92
2022-10-10T20:43:56.509Z,93
2022-10-10T20:48:55.689Z,93
2022-10-10T20:53:57.171Z,93
2022-10-10T20:58:56.154Z,93
2022-10-10T21:03:55.554Z,93
2022-10-10T21:08:56.540Z,93
2022-10-10T21:13:55.584Z,94
2022-10-10T21:18:58.429Z,94
2022-10-10T21:23:56.667Z,94
2022-10-10T21:28:56.208Z,94
2022-10-10T21:33:55.558Z,94
2022-10-10T21:38:56.052Z,94
2022-10-10T21:43:56.215Z,94
2022-10-10T21:48:56.389Z,94
2022-10-10T21:53:55.683Z,94
2022-10-10T21:59:00.256Z,94
2022-10-10T22:03:56.206Z,94
2022-10-10T22:08:56.561Z,94
2022-10-10T22:13:55.984Z,94
2022-10-10T22:18:56.243Z,94
2022-10-10T22:23:56.474Z,94
2022-10-10T22:28:55.901Z,94
2022-10-10T22:33:56.356Z,94
2022-10-10T22:38:56.149Z,94
2022-10-10T22:43:56.272Z,94
2022-10-10T22:48:56.656Z,94
2022-10-10T22:53:55.825Z,95
2022-10-10T22:58:56.039Z,95
2022-10-10T23:03:56.293Z,95
2022-10-10T23:08:56.455Z,95
2022-10-10T23:13:55.579Z,95
2022-10-10T23:18:55.650Z,95
2022-10-10T23:23:55.769Z,95
2022-10-10T23:28:56.107Z,95
2022-10-10T23:33:55.642Z,95
2022-10-10T23:38:55.698Z,95
2022-10-10T23:43:55.894Z,95
2022-10-10T23:48:56.153Z,95
2022-10-10T23:53:56.370Z,95
2022-10-10T23:58:56.658Z,95
