createdAt,value
2019-02-25T00:00:14.014Z,12.37
2019-02-25T00:03:22.787Z,12.77
2019-02-25T00:06:26.555Z,12.40
2019-02-25T00:09:34.497Z,12.10
2019-02-25T00:12:41.237Z,11.87
2019-02-25T00:15:45.955Z,11.13
2019-02-25T00:18:50.605Z,12.60
2019-02-25T00:21:55.187Z,11.50
2019-02-25T00:25:00.092Z,11.43
2019-02-25T00:28:05.049Z,12.30
2019-02-25T00:31:11.650Z,11.67
2019-02-25T00:34:17.939Z,11.70
2019-02-25T00:37:22.736Z,11.60
2019-02-25T00:40:29.276Z,12.47
2019-02-25T00:43:33.917Z,12.20
2019-02-25T00:46:38.786Z,11.40
2019-02-25T00:49:43.596Z,11.60
2019-02-25T00:52:50.765Z,11.73
2019-02-25T00:55:59.743Z,10.93
2019-02-25T00:59:05.780Z,11.57
2019-02-25T01:02:10.579Z,10.93
2019-02-25T01:05:15.443Z,10.93
2019-02-25T01:08:21.421Z,10.33
2019-02-25T01:11:26.332Z,10.73
2019-02-25T01:14:32.440Z,10.10
2019-02-25T01:17:37.088Z,10.70
2019-02-25T01:20:41.730Z,10.00
2019-02-25T01:23:48.773Z,10.37
2019-02-25T01:26:53.023Z,10.10
2019-02-25T01:30:01.763Z,9.40
2019-02-25T01:33:06.483Z,8.97
2019-02-25T01:36:10.871Z,10.30
2019-02-25T01:39:18.594Z,10.10
2019-02-25T01:42:23.300Z,10.20
2019-02-25T01:45:28.034Z,10.37
2019-02-25T01:48:32.964Z,10.23
2019-02-25T01:51:40.769Z,10.60
2019-02-25T01:54:45.293Z,9.83
2019-02-25T01:57:50.022Z,10.30
2019-02-25T02:00:58.624Z,10.10
2019-02-25T02:04:04.885Z,10.37
2019-02-25T02:07:09.719Z,10.23
2019-02-25T02:10:14.559Z,10.43
2019-02-25T02:13:20.311Z,10.70
2019-02-25T02:16:25.135Z,11.20
2019-02-25T02:19:29.928Z,12.00
2019-02-25T02:22:34.591Z,10.00
2019-02-25T02:25:39.240Z,10.50
2019-02-25T02:28:46.157Z,10.77
2019-02-25T02:31:50.948Z,11.27
2019-02-25T02:34:55.781Z,11.63
2019-02-25T02:38:00.503Z,10.43
2019-02-25T02:41:06.661Z,10.33
2019-02-25T02:44:11.420Z,11.00
2019-02-25T02:48:10.159Z,10.83
2019-02-25T02:51:16.416Z,10.40
2019-02-25T02:54:21.146Z,11.00
2019-02-25T02:57:25.969Z,11.17
2019-02-25T03:00:33.387Z,11.20
2019-02-25T03:03:39.788Z,11.07
2019-02-25T03:06:46.388Z,10.70
2019-02-25T03:09:52.431Z,10.80
2019-02-25T03:12:59.954Z,11.17
2019-02-25T03:16:05.910Z,10.50
2019-02-25T03:19:10.746Z,11.17
2019-02-25T03:22:16.449Z,11.30
2019-02-25T03:25:21.330Z,10.43
2019-02-25T03:28:26.242Z,10.37
2019-02-25T03:31:32.317Z,11.13
2019-02-25T03:34:37.128Z,11.27
2019-02-25T03:37:43.606Z,10.83
2019-02-25T03:40:51.620Z,11.50
2019-02-25T03:44:01.171Z,10.87
2019-02-25T03:47:07.212Z,10.93
2019-02-25T03:50:13.372Z,9.83
2019-02-25T03:53:18.195Z,9.87
2019-02-25T03:56:25.514Z,10.47
2019-02-25T03:59:30.196Z,9.60
2019-02-25T04:02:34.734Z,10.43
2019-02-25T04:05:42.113Z,9.03
2019-02-25T04:08:47.850Z,10.10
2019-02-25T04:11:53.479Z,8.63
2019-02-25T04:14:58.139Z,9.20
2019-02-25T04:18:02.898Z,9.27
2019-02-25T04:21:09.864Z,8.90
2019-02-25T04:24:14.509Z,9.90
2019-02-25T04:27:20.745Z,11.30
2019-02-25T04:34:17.098Z,11.80
2019-02-25T04:37:22.019Z,13.63
2019-02-25T04:40:30.665Z,13.60
2019-02-25T04:43:37.448Z,14.37
2019-02-25T04:46:45.679Z,15.03
2019-02-25T04:49:53.344Z,12.33
2019-02-25T04:53:01.284Z,14.50
2019-02-25T04:56:08.691Z,14.37
2019-02-25T04:59:13.450Z,14.37
2019-02-25T05:02:19.836Z,16.00
2019-02-25T05:05:26.556Z,15.40
2019-02-25T05:08:33.580Z,15.53
2019-02-25T05:11:38.477Z,15.90
2019-02-25T05:14:47.351Z,14.60
2019-02-25T05:17:53.256Z,14.37
2019-02-25T05:20:58.078Z,14.50
2019-02-25T05:24:02.818Z,13.80
2019-02-25T05:27:07.538Z,13.30
2019-02-25T05:30:14.957Z,12.97
2019-02-25T05:33:21.070Z,12.97
2019-02-25T05:36:25.914Z,13.07
2019-02-25T05:39:35.665Z,13.73
2019-02-25T05:42:40.481Z,14.67
2019-02-25T05:45:45.144Z,13.17
2019-02-25T05:48:49.529Z,11.93
2019-02-25T05:51:56.841Z,13.20
2019-02-25T05:55:10.180Z,13.57
2019-02-25T05:58:16.343Z,13.37
2019-02-25T06:01:24.993Z,14.50
2019-02-25T06:04:30.675Z,14.67
2019-02-25T06:07:36.870Z,14.83
2019-02-25T06:10:43.722Z,13.90
2019-02-25T06:13:48.662Z,13.80
2019-02-25T06:16:55.354Z,14.43
2019-02-25T06:20:03.939Z,13.63
2019-02-25T06:23:15.979Z,14.13
2019-02-25T06:26:21.559Z,13.70
2019-02-25T06:29:26.182Z,13.57
2019-02-25T06:32:32.680Z,13.97
2019-02-25T06:35:39.085Z,13.60
2019-02-25T06:38:44.825Z,14.20
2019-02-25T06:41:50.927Z,14.00
2019-02-25T06:44:55.598Z,15.00
2019-02-25T06:48:01.644Z,13.23
2019-02-25T06:51:06.478Z,14.67
2019-02-25T06:54:11.400Z,13.37
2019-02-25T06:57:17.428Z,14.77
2019-02-25T07:00:22.286Z,14.37
2019-02-25T07:03:26.909Z,14.60
2019-02-25T07:06:42.710Z,17.60
2019-02-25T07:10:04.233Z,15.57
2019-02-25T07:13:14.761Z,15.50
2019-02-25T07:16:41.349Z,14.17
2019-02-25T07:20:20.179Z,14.53
2019-02-25T07:23:58.292Z,14.17
2019-02-25T07:27:17.569Z,13.50
2019-02-25T07:30:31.090Z,14.27
2019-02-25T07:33:46.051Z,13.63
2019-02-25T07:37:04.595Z,13.97
2019-02-25T07:40:36.448Z,14.13
2019-02-25T07:44:13.964Z,13.33
2019-02-25T07:47:41.108Z,13.20
2019-02-25T07:51:03.231Z,14.77
2019-02-25T07:54:26.511Z,13.00
2019-02-25T07:57:44.686Z,13.17
2019-02-25T08:01:11.540Z,11.67
2019-02-25T08:04:50.466Z,13.10
2019-02-25T08:08:08.239Z,12.73
2019-02-25T08:11:30.616Z,12.90
2019-02-25T08:14:58.822Z,12.10
2019-02-25T08:18:15.820Z,13.00
2019-02-25T08:21:41.592Z,12.90
2019-02-25T08:25:10.953Z,11.57
2019-02-25T08:28:32.793Z,12.00
2019-02-25T08:31:59.081Z,11.37
2019-02-25T08:35:12.660Z,11.47
2019-02-25T08:38:40.725Z,11.40
2019-02-25T08:42:08.051Z,11.90
2019-02-25T08:45:33.010Z,10.80
2019-02-25T08:48:42.865Z,11.30
2019-02-25T08:51:48.281Z,11.10
2019-02-25T08:54:54.705Z,10.47
2019-02-25T08:58:00.132Z,10.67
2019-02-25T09:01:17.738Z,10.33
2019-02-25T09:04:16.168Z,10.77
2019-02-25T09:07:21.371Z,9.90
2019-02-25T09:10:29.395Z,10.40
2019-02-25T09:13:34.849Z,10.10
2019-02-25T09:16:40.968Z,10.00
2019-02-25T09:19:49.069Z,9.50
2019-02-25T09:22:55.282Z,9.03
2019-02-25T09:26:11.957Z,9.57
2019-02-25T09:29:18.479Z,10.40
2019-02-25T09:32:29.818Z,10.60
2019-02-25T09:35:34.645Z,35.30
2019-02-25T09:38:40.863Z,31.40
2019-02-25T09:41:49.804Z,27.13
2019-02-25T09:44:58.263Z,24.30
2019-02-25T09:48:05.407Z,24.00
2019-02-25T09:51:11.473Z,24.87
2019-02-25T09:54:18.439Z,23.07
2019-02-25T09:57:23.645Z,22.43
2019-02-25T10:00:29.617Z,22.17
2019-02-25T10:03:34.666Z,20.83
2019-02-25T10:06:39.575Z,20.60
2019-02-25T10:09:48.440Z,20.20
2019-02-25T10:12:55.098Z,19.33
2019-02-25T10:16:04.713Z,20.43
2019-02-25T10:19:10.216Z,17.73
2019-02-25T10:22:19.034Z,19.10
2019-02-25T10:25:25.625Z,18.53
2019-02-25T10:28:30.840Z,17.37
2019-02-25T10:31:57.556Z,17.27
2019-02-25T10:35:03.152Z,16.40
2019-02-25T10:38:08.056Z,16.63
2019-02-25T10:41:13.679Z,15.60
2019-02-25T10:44:21.059Z,17.20
2019-02-25T10:47:27.546Z,16.07
2019-02-25T10:50:33.553Z,15.60
2019-02-25T10:53:43.162Z,14.47
2019-02-25T10:57:16.873Z,14.93
2019-02-25T11:00:22.799Z,14.50
2019-02-25T11:03:28.308Z,14.10
2019-02-25T11:06:35.623Z,13.33
2019-02-25T11:09:59.432Z,13.43
2019-02-25T11:13:04.967Z,13.60
2019-02-25T11:16:11.802Z,13.17
2019-02-25T11:19:17.842Z,13.30
2019-02-25T11:22:22.813Z,12.77
2019-02-25T11:25:28.523Z,12.57
2019-02-25T11:28:38.431Z,13.20
2019-02-25T11:31:42.584Z,11.80
2019-02-25T11:34:49.746Z,12.00
2019-02-25T11:37:59.790Z,11.20
2019-02-25T11:41:07.207Z,11.50
2019-02-25T11:44:16.571Z,11.63
2019-02-25T11:47:21.872Z,11.37
2019-02-25T11:50:28.933Z,10.60
2019-02-25T11:53:36.260Z,11.10
2019-02-25T11:56:42.132Z,10.80
2019-02-25T11:59:47.896Z,11.03
2019-02-25T12:02:55.257Z,10.80
2019-02-25T12:06:00.229Z,10.37
2019-02-25T12:09:07.391Z,9.63
2019-02-25T12:12:12.538Z,10.00
2019-02-25T12:15:22.127Z,10.10
2019-02-25T12:18:26.598Z,9.70
2019-02-25T12:21:34.001Z,9.43
2019-02-25T12:24:39.199Z,9.00
2019-02-25T12:27:44.780Z,8.80
2019-02-25T12:30:51.999Z,9.50
2019-02-25T12:33:59.144Z,9.07
2019-02-25T12:37:05.200Z,9.17
2019-02-25T12:40:10.445Z,9.10
2019-02-25T12:43:18.147Z,8.70
2019-02-25T12:46:23.366Z,8.33
2019-02-25T12:49:29.842Z,8.63
2019-02-25T12:52:38.681Z,8.60
2019-02-25T12:55:45.133Z,8.30
2019-02-25T12:58:53.490Z,7.77
2019-02-25T13:01:59.404Z,7.90
2019-02-25T13:05:06.618Z,8.53
2019-02-25T13:08:11.588Z,8.40
2019-02-25T13:11:19.117Z,7.40
2019-02-25T13:14:26.591Z,7.57
2019-02-25T13:17:31.729Z,7.57
2019-02-25T13:20:40.076Z,7.20
2019-02-25T13:23:45.305Z,7.70
2019-02-25T13:26:50.821Z,7.30
2019-02-25T13:29:58.533Z,7.40
2019-02-25T13:33:03.666Z,7.43
2019-02-25T13:36:13.231Z,7.20
2019-02-25T13:39:18.606Z,7.43
2019-02-25T13:42:24.298Z,6.90
2019-02-25T13:45:33.730Z,7.40
2019-02-25T13:48:39.542Z,6.10
2019-02-25T13:51:44.664Z,6.87
2019-02-25T13:54:50.387Z,6.60
2019-02-25T13:57:57.952Z,6.70
2019-02-25T14:01:04.834Z,7.27
2019-02-25T14:04:10.125Z,6.67
2019-02-25T14:07:15.210Z,6.50
2019-02-25T14:10:20.456Z,6.10
2019-02-25T14:13:28.251Z,6.40
2019-02-25T14:16:34.958Z,7.03
2019-02-25T14:19:42.742Z,7.23
2019-02-25T14:22:48.962Z,6.43
2019-02-25T14:25:57.290Z,6.67
2019-02-25T14:29:06.967Z,6.40
2019-02-25T14:32:15.433Z,6.10
2019-02-25T14:35:20.874Z,6.40
2019-02-25T14:38:27.632Z,6.10
2019-02-25T14:41:33.434Z,5.80
2019-02-25T14:44:43.942Z,6.20
2019-02-25T14:47:55.447Z,6.03
2019-02-25T14:50:58.521Z,5.70
2019-02-25T14:54:03.789Z,6.03
2019-02-25T14:57:09.606Z,5.60
2019-02-25T15:00:18.257Z,5.73
2019-02-25T15:03:24.933Z,5.80
2019-02-25T15:06:32.588Z,5.30
2019-02-25T15:09:39.224Z,5.30
2019-02-25T15:12:46.898Z,4.97
2019-02-25T15:15:52.857Z,5.17
2019-02-25T15:18:58.604Z,4.80
2019-02-25T15:22:08.002Z,6.93
2019-02-25T15:25:17.429Z,6.63
2019-02-25T15:28:24.406Z,6.90
2019-02-25T15:31:30.053Z,7.57
2019-02-25T15:34:37.497Z,8.50
2019-02-25T15:37:48.560Z,9.27
2019-02-25T15:40:55.873Z,9.43
2019-02-25T15:44:02.377Z,9.23
2019-02-25T15:47:10.669Z,9.97
2019-02-25T15:50:16.319Z,9.33
2019-02-25T15:53:23.666Z,10.13
2019-02-25T15:56:28.658Z,10.37
2019-02-25T15:59:35.073Z,10.73
2019-02-25T16:02:42.529Z,10.80
2019-02-25T16:05:57.167Z,10.63
2019-02-25T16:09:05.632Z,13.40
2019-02-25T16:12:12.883Z,13.57
2019-02-25T16:15:18.077Z,13.60
2019-02-25T16:18:25.352Z,14.27
2019-02-25T16:21:34.952Z,12.33
2019-02-25T16:24:40.359Z,12.73
2019-02-25T16:27:49.878Z,12.10
2019-02-25T16:30:53.114Z,11.50
2019-02-25T16:33:58.011Z,11.00
2019-02-25T16:37:04.880Z,11.93
2019-02-25T16:40:13.872Z,11.60
2019-02-25T16:43:21.183Z,12.10
2019-02-25T16:46:26.682Z,10.93
2019-02-25T16:49:33.833Z,11.57
2019-02-25T16:52:41.171Z,11.00
2019-02-25T16:55:46.993Z,11.77
2019-02-25T16:58:54.897Z,12.10
2019-02-25T17:02:02.829Z,11.30
2019-02-25T17:05:08.964Z,11.10
2019-02-25T17:08:19.182Z,10.83
2019-02-25T17:11:28.755Z,10.53
2019-02-25T17:14:34.261Z,11.40
2019-02-25T17:17:41.174Z,11.40
2019-02-25T17:20:49.732Z,12.53
2019-02-25T17:23:56.494Z,13.30
2019-02-25T17:27:02.022Z,13.87
2019-02-25T17:30:10.297Z,13.87
2019-02-25T17:33:16.101Z,13.83
2019-02-25T17:36:22.889Z,15.00
2019-02-25T17:39:29.475Z,15.63
2019-02-25T17:42:34.959Z,17.07
2019-02-25T17:45:45.964Z,17.20
2019-02-25T17:48:50.908Z,17.20
2019-02-25T17:51:57.645Z,18.60
2019-02-25T17:55:04.550Z,18.10
2019-02-25T17:58:10.764Z,20.00
2019-02-25T18:01:18.694Z,20.00
2019-02-25T18:04:24.428Z,22.97
2019-02-25T18:07:30.995Z,22.93
2019-02-25T18:10:39.389Z,22.20
2019-02-25T18:13:44.693Z,23.10
2019-02-25T18:16:53.542Z,22.00
2019-02-25T18:19:58.945Z,22.03
2019-02-25T18:23:05.512Z,22.70
2019-02-25T18:26:12.434Z,22.20
2019-02-25T18:29:19.122Z,22.07
2019-02-25T18:32:25.408Z,21.97
2019-02-25T18:35:31.545Z,20.87
2019-02-25T18:38:36.722Z,20.57
2019-02-25T18:41:42.236Z,22.33
2019-02-25T18:44:51.330Z,22.80
2019-02-25T18:47:57.423Z,22.17
2019-02-25T18:51:03.316Z,21.53
2019-02-25T18:54:08.403Z,20.10
2019-02-25T18:57:16.473Z,21.43
2019-02-25T19:00:29.798Z,24.97
2019-02-25T19:03:35.705Z,22.90
2019-02-25T19:06:43.590Z,22.83
2019-02-25T19:09:51.483Z,21.10
2019-02-25T19:12:59.171Z,21.90
2019-02-25T19:16:05.797Z,23.10
2019-02-25T19:19:12.429Z,22.43
2019-02-25T19:22:17.898Z,20.60
2019-02-25T19:25:25.774Z,23.20
2019-02-25T19:28:32.584Z,21.00
2019-02-25T19:31:42.575Z,21.27
2019-02-25T19:34:48.891Z,22.03
2019-02-25T19:37:54.049Z,21.03
2019-02-25T19:41:00.537Z,23.47
2019-02-25T19:44:06.504Z,23.40
2019-02-25T19:47:14.351Z,23.17
2019-02-25T19:50:21.619Z,22.37
2019-02-25T19:53:27.481Z,23.80
2019-02-25T19:56:33.309Z,22.90
2019-02-25T19:59:38.466Z,23.53
2019-02-25T20:02:47.978Z,23.47
2019-02-25T20:05:55.830Z,23.67
2019-02-25T20:09:01.125Z,23.17
2019-02-25T20:12:08.357Z,21.87
2019-02-25T20:15:18.298Z,23.30
2019-02-25T20:18:22.424Z,21.53
2019-02-25T20:21:31.025Z,23.00
2019-02-25T20:24:40.250Z,21.40
2019-02-25T20:27:45.140Z,20.77
2019-02-25T20:30:51.636Z,20.33
2019-02-25T20:33:59.465Z,22.07
2019-02-25T20:37:05.417Z,22.93
2019-02-25T20:40:10.691Z,22.07
2019-02-25T20:43:21.276Z,22.37
2019-02-25T20:46:26.334Z,22.40
2019-02-25T20:49:32.999Z,31.03
2019-02-25T20:52:40.521Z,31.87
2019-02-25T20:55:48.290Z,33.53
2019-02-25T20:58:58.957Z,31.80
2019-02-25T21:02:09.290Z,29.67
2019-02-25T21:05:14.744Z,30.90
2019-02-25T21:08:21.230Z,27.50
2019-02-25T21:11:29.946Z,46.57
2019-02-25T21:14:37.883Z,64.97
2019-02-25T21:17:43.408Z,63.40
2019-02-25T21:20:51.488Z,68.60
2019-02-25T21:24:01.142Z,63.17
2019-02-25T21:27:09.968Z,74.20
2019-02-25T21:30:15.565Z,71.17
2019-02-25T21:33:24.936Z,79.50
2019-02-25T21:36:29.623Z,78.97
2019-02-25T21:39:36.595Z,77.77
2019-02-25T21:42:44.375Z,79.00
2019-02-25T21:45:54.903Z,76.37
2019-02-25T21:49:03.965Z,76.70
2019-02-25T21:52:10.645Z,80.47
2019-02-25T21:55:17.245Z,80.83
2019-02-25T21:58:25.221Z,80.47
2019-02-25T22:01:32.158Z,83.10
2019-02-25T22:04:40.417Z,86.70
2019-02-25T22:07:45.228Z,83.67
2019-02-25T22:10:51.164Z,90.10
2019-02-25T22:13:56.361Z,98.03
2019-02-25T22:17:01.731Z,95.23
2019-02-25T22:20:09.634Z,90.70
2019-02-25T22:23:14.546Z,93.37
2019-02-25T22:26:24.497Z,92.80
2019-02-25T22:29:30.690Z,98.70
2019-02-25T22:32:38.319Z,97.57
2019-02-25T22:35:46.952Z,99.00
2019-02-25T22:38:50.382Z,100.27
2019-02-25T22:41:56.295Z,102.17
2019-02-25T22:45:01.106Z,104.50
2019-02-25T22:48:05.701Z,105.87
2019-02-25T22:51:10.427Z,100.53
2019-02-25T22:54:17.042Z,103.63
2019-02-25T22:57:25.208Z,99.63
2019-02-25T23:00:33.311Z,103.70
2019-02-25T23:03:41.002Z,100.70
2019-02-25T23:06:46.298Z,101.17
2019-02-25T23:09:52.126Z,105.47
2019-02-25T23:12:59.504Z,105.60
2019-02-25T23:16:04.105Z,110.10
2019-02-25T23:19:12.012Z,105.13
2019-02-25T23:22:17.145Z,107.83
2019-02-25T23:25:23.842Z,107.10
2019-02-25T23:28:30.411Z,104.60
2019-02-25T23:31:35.115Z,108.17
2019-02-25T23:34:42.622Z,107.87
2019-02-25T23:37:49.610Z,105.17
2019-02-25T23:40:54.545Z,104.00
2019-02-25T23:44:01.402Z,104.17
2019-02-25T23:47:07.110Z,100.37
2019-02-25T23:50:13.685Z,99.07
2019-02-25T23:53:20.237Z,95.97
2019-02-25T23:56:27.852Z,95.07
2019-02-25T23:59:33.442Z,97.27
