createdAt,value
2023-02-12T00:00:47.566Z,15.4
2023-02-12T00:10:47.449Z,15.4
2023-02-12T00:20:47.564Z,15.4
2023-02-12T00:30:47.746Z,15.4
2023-02-12T00:40:47.494Z,15.3
2023-02-12T00:50:47.578Z,15.3
2023-02-12T01:01:00.270Z,15.3
2023-02-12T01:11:00.136Z,15.2
2023-02-12T01:21:00.294Z,15.2
2023-02-12T01:31:00.256Z,15.2
2023-02-12T01:41:00.270Z,15.1
2023-02-12T01:51:00.348Z,15.1
2023-02-12T02:01:00.301Z,15.1
2023-02-12T02:11:00.389Z,15
2023-02-12T02:21:00.278Z,15
2023-02-12T02:31:00.487Z,14.9
2023-02-12T02:41:00.266Z,14.9
2023-02-12T02:51:00.341Z,14.9
2023-02-12T03:01:00.324Z,14.9
2023-02-12T03:11:00.337Z,14.9
2023-02-12T03:21:00.464Z,14.9
2023-02-12T03:31:00.417Z,14.9
2023-02-12T03:41:00.510Z,14.9
2023-02-12T03:51:00.356Z,14.8
2023-02-12T04:01:00.569Z,14.8
2023-02-12T04:11:00.336Z,14.8
2023-02-12T04:21:00.489Z,14.8
2023-02-12T04:31:00.509Z,14.8
2023-02-12T04:41:00.516Z,14.8
2023-02-12T04:51:00.352Z,14.7
2023-02-12T05:01:00.557Z,14.7
2023-02-12T05:11:00.356Z,14.7
2023-02-12T05:21:00.484Z,14.7
2023-02-12T05:31:00.664Z,14.7
2023-02-12T05:41:00.478Z,14.7
2023-02-12T05:51:00.556Z,14.8
2023-02-12T06:01:00.470Z,14.9
2023-02-12T06:11:00.576Z,16.9
2023-02-12T06:21:00.495Z,16.6
2023-02-12T06:31:00.630Z,16.1
2023-02-12T06:41:00.663Z,15.9
2023-02-12T06:51:00.518Z,15.7
2023-02-12T07:01:00.673Z,15.5
2023-02-12T07:11:00.519Z,15.3
2023-02-12T07:21:06.627Z,15.2
2023-02-12T07:31:00.690Z,15.1
2023-02-12T07:41:00.628Z,15.1
2023-02-12T07:51:00.581Z,17.2
2023-02-12T08:01:00.656Z,17.4
2023-02-12T08:11:00.790Z,16.8
2023-02-12T08:21:00.620Z,16.4
2023-02-12T08:31:00.798Z,16.1
2023-02-12T08:41:00.647Z,15.9
2023-02-12T08:51:00.749Z,15.8
2023-02-12T09:01:00.632Z,15.6
2023-02-12T09:11:00.753Z,15.5
2023-02-12T09:21:00.629Z,15.4
2023-02-12T09:31:00.813Z,15.3
2023-02-12T09:41:00.805Z,15.3
2023-02-12T09:51:00.738Z,15.3
2023-02-12T10:01:00.810Z,15.3
2023-02-12T10:11:00.738Z,15.3
2023-02-12T10:21:00.815Z,15.3
2023-02-12T10:31:01.394Z,15.4
2023-02-12T10:41:00.835Z,15.7
2023-02-12T10:51:00.856Z,15.5
2023-02-12T11:01:00.774Z,15.4
2023-02-12T11:11:00.919Z,15.4
2023-02-12T11:21:00.801Z,15.4
2023-02-12T11:31:01.015Z,15.4
2023-02-12T11:41:00.777Z,15.3
2023-02-12T11:51:00.910Z,15.3
2023-02-12T12:01:00.769Z,15.3
2023-02-12T12:11:00.918Z,15.3
2023-02-12T12:21:00.964Z,15.3
2023-02-12T12:31:00.969Z,15.3
2023-02-12T12:41:00.992Z,15.3
2023-02-12T12:51:00.894Z,15.3
2023-02-12T13:01:00.982Z,15.3
2023-02-12T13:11:00.897Z,15.3
2023-02-12T13:21:00.959Z,15.3
2023-02-12T13:31:01.013Z,15.2
2023-02-12T13:41:00.940Z,15.3
2023-02-12T13:51:01.449Z,15.3
2023-02-12T14:01:01.118Z,15.3
2023-02-12T14:11:01.109Z,15.3
2023-02-12T14:21:01.064Z,15.3
2023-02-12T14:31:01.096Z,15.3
2023-02-12T14:41:00.942Z,15.3
2023-02-12T14:51:01.095Z,15.4
2023-02-12T15:01:01.132Z,15.5
2023-02-12T15:11:01.040Z,15.8
2023-02-12T15:21:01.137Z,15.6
2023-02-12T15:31:01.201Z,15.8
2023-02-12T15:41:01.194Z,15.9
2023-02-12T15:51:01.107Z,15.9
2023-02-12T16:01:01.160Z,15.8
2023-02-12T16:11:01.096Z,15.9
2023-02-12T16:21:01.163Z,15.8
2023-02-12T16:31:01.111Z,15.8
2023-02-12T16:41:01.189Z,15.6
2023-02-12T16:51:01.104Z,15.6
2023-02-12T17:01:01.307Z,15.6
2023-02-12T17:11:01.130Z,15.7
2023-02-12T17:21:01.181Z,15.9
2023-02-12T17:31:01.155Z,15.9
2023-02-12T17:41:01.184Z,15.7
2023-02-12T17:51:01.327Z,15.6
2023-02-12T18:01:01.437Z,15.5
2023-02-12T18:11:01.315Z,15.5
2023-02-12T18:21:01.178Z,15.4
2023-02-12T18:31:01.781Z,16.6
2023-02-12T18:41:01.219Z,17.6
2023-02-12T18:51:01.305Z,17.1
2023-02-12T19:01:01.405Z,16.7
2023-02-12T19:11:01.286Z,16.4
2023-02-12T19:21:01.358Z,16.1
2023-02-12T19:31:01.487Z,15.9
2023-02-12T19:41:01.357Z,15.8
2023-02-12T19:51:01.276Z,15.7
2023-02-12T20:01:01.394Z,15.6
2023-02-12T20:11:01.315Z,15.6
2023-02-12T20:21:01.352Z,15.6
2023-02-12T20:31:01.556Z,15.6
2023-02-12T20:41:01.421Z,15.5
2023-02-12T20:51:01.461Z,15.4
2023-02-12T21:01:01.333Z,15.4
2023-02-12T21:11:01.457Z,15.4
2023-02-12T21:21:01.341Z,15.3
2023-02-12T21:31:01.457Z,15.3
2023-02-12T21:41:01.317Z,15.3
2023-02-12T21:51:01.438Z,15.3
2023-02-12T22:01:01.535Z,15.2
2023-02-12T22:11:01.443Z,15.2
2023-02-12T22:21:01.506Z,15.2
2023-02-12T22:31:01.427Z,15.2
2023-02-12T22:41:01.534Z,15.1
2023-02-12T22:51:01.450Z,15.1
2023-02-12T23:01:01.521Z,15.1
2023-02-12T23:11:01.618Z,15.1
2023-02-12T23:21:01.574Z,15
2023-02-12T23:31:02.053Z,15
2023-02-12T23:41:01.527Z,15
2023-02-12T23:51:01.653Z,14.9
