createdAt,value
2017-06-04T00:00:34.152Z,0
2017-06-04T00:01:15.059Z,0
2017-06-04T00:01:55.957Z,0
2017-06-04T00:02:36.864Z,0
2017-06-04T00:03:17.866Z,0
2017-06-04T00:03:58.758Z,0
2017-06-04T00:04:39.658Z,0
2017-06-04T00:05:20.559Z,0
2017-06-04T00:06:01.518Z,0
2017-06-04T00:06:42.417Z,0
2017-06-04T00:07:23.327Z,0
2017-06-04T00:08:04.213Z,0
2017-06-04T00:08:45.110Z,0
2017-06-04T00:09:26.004Z,0
2017-06-04T00:10:06.955Z,0
2017-06-04T00:10:47.864Z,0
2017-06-04T00:11:28.747Z,0
2017-06-04T00:12:09.632Z,0
2017-06-04T00:12:50.530Z,0
2017-06-04T00:13:31.418Z,0
2017-06-04T00:14:12.324Z,0
2017-06-04T00:14:53.234Z,0
2017-06-04T00:15:34.137Z,0
2017-06-04T00:16:15.025Z,0
2017-06-04T00:16:55.920Z,0
2017-06-04T00:17:36.819Z,0
2017-06-04T00:18:17.727Z,0
2017-06-04T00:18:58.619Z,0
2017-06-04T00:19:39.516Z,0
2017-06-04T00:20:20.417Z,0
2017-06-04T00:21:01.364Z,0
2017-06-04T00:21:42.250Z,0
2017-06-04T00:22:23.170Z,0
2017-06-04T00:23:04.064Z,0
2017-06-04T00:23:44.983Z,0
2017-06-04T00:24:25.877Z,0
2017-06-04T00:25:06.780Z,0
2017-06-04T00:25:47.678Z,0
2017-06-04T00:26:28.567Z,0
2017-06-04T00:27:09.505Z,0
2017-06-04T00:27:50.380Z,0
2017-06-04T00:28:31.273Z,0
2017-06-04T00:29:12.177Z,0
2017-06-04T00:29:53.080Z,0
2017-06-04T00:30:33.985Z,0
2017-06-04T00:31:14.876Z,0
2017-06-04T00:31:55.773Z,0
2017-06-04T00:32:36.670Z,0
2017-06-04T00:33:17.561Z,0
2017-06-04T00:33:58.452Z,0
2017-06-04T00:34:39.342Z,0
2017-06-04T00:35:20.251Z,0
2017-06-04T00:36:01.142Z,0
2017-06-04T00:36:42.050Z,0
2017-06-04T00:37:22.945Z,0
2017-06-04T00:38:03.854Z,0
2017-06-04T00:38:44.759Z,0
2017-06-04T00:39:25.655Z,0
2017-06-04T00:40:06.554Z,0
2017-06-04T00:40:47.454Z,0
2017-06-04T00:41:28.360Z,0
2017-06-04T00:42:09.252Z,0
2017-06-04T00:42:50.152Z,0
2017-06-04T00:43:31.053Z,0
2017-06-04T00:44:11.945Z,0
2017-06-04T00:44:52.898Z,0
2017-06-04T00:45:33.786Z,0
2017-06-04T00:46:14.685Z,0
2017-06-04T00:46:55.579Z,0
2017-06-04T00:47:36.468Z,0
2017-06-04T00:48:17.362Z,0
2017-06-04T00:48:58.262Z,0
2017-06-04T00:49:39.150Z,0
2017-06-04T00:50:20.057Z,0
2017-06-04T00:51:00.947Z,0
2017-06-04T00:51:41.916Z,0
2017-06-04T00:52:22.823Z,0
2017-06-04T00:53:03.724Z,0
2017-06-04T00:53:44.618Z,0
2017-06-04T00:54:25.513Z,0
2017-06-04T00:55:06.409Z,0
2017-06-04T00:55:47.305Z,0
2017-06-04T00:56:28.197Z,0
2017-06-04T00:57:09.090Z,0
2017-06-04T00:57:49.983Z,0
2017-06-04T00:58:30.888Z,0
2017-06-04T00:59:11.772Z,0
2017-06-04T00:59:52.667Z,0
2017-06-04T01:00:33.570Z,0
2017-06-04T01:01:14.470Z,0
2017-06-04T01:01:55.373Z,0
2017-06-04T01:02:36.267Z,0
2017-06-04T01:03:17.178Z,0
2017-06-04T01:03:58.081Z,0
2017-06-04T01:04:38.972Z,0
2017-06-04T01:05:19.880Z,0
2017-06-04T01:06:00.776Z,0
2017-06-04T01:06:41.680Z,0
2017-06-04T01:07:22.572Z,0
2017-06-04T01:08:03.466Z,0
2017-06-04T01:08:44.364Z,0
2017-06-04T01:09:25.261Z,0
2017-06-04T01:10:06.158Z,0
2017-06-04T01:10:47.056Z,0
2017-06-04T01:11:27.950Z,0
2017-06-04T01:12:08.851Z,0
2017-06-04T01:12:49.746Z,0
2017-06-04T01:13:30.653Z,0
2017-06-04T01:14:11.548Z,0
2017-06-04T01:14:52.439Z,0
2017-06-04T01:15:33.334Z,0
2017-06-04T01:16:14.240Z,0
2017-06-04T01:16:55.144Z,0
2017-06-04T01:17:36.038Z,0
2017-06-04T01:18:16.955Z,0
2017-06-04T01:18:57.855Z,0
2017-06-04T01:19:38.739Z,0
2017-06-04T01:20:19.652Z,0
2017-06-04T01:21:00.567Z,0
2017-06-04T01:21:41.441Z,0
2017-06-04T01:22:22.354Z,0
2017-06-04T01:23:03.246Z,0
2017-06-04T01:23:44.148Z,0
2017-06-04T01:24:25.029Z,0
2017-06-04T01:25:05.935Z,0
2017-06-04T01:25:46.832Z,0
2017-06-04T01:26:27.721Z,0
2017-06-04T01:27:08.619Z,0
2017-06-04T01:27:49.519Z,0
2017-06-04T01:28:30.413Z,0
2017-06-04T01:29:11.317Z,0
2017-06-04T01:29:52.208Z,0
2017-06-04T01:30:33.124Z,0
2017-06-04T01:31:14.029Z,0
2017-06-04T01:31:54.923Z,0
2017-06-04T01:32:35.816Z,0
2017-06-04T01:33:16.709Z,0
2017-06-04T01:33:57.594Z,0
2017-06-04T01:34:38.508Z,0
2017-06-04T01:35:19.399Z,0
2017-06-04T01:36:00.299Z,0
2017-06-04T01:36:41.202Z,0
2017-06-04T01:37:22.107Z,0
2017-06-04T01:38:03.000Z,0
2017-06-04T01:38:43.887Z,0
2017-06-04T01:39:24.786Z,0
2017-06-04T01:40:05.683Z,0
2017-06-04T01:40:46.561Z,0
2017-06-04T01:41:27.462Z,0
2017-06-04T01:42:08.360Z,0
2017-06-04T01:42:49.980Z,0
2017-06-04T01:43:30.151Z,0
2017-06-04T01:44:11.046Z,0
2017-06-04T01:44:51.947Z,0
2017-06-04T01:45:32.845Z,0
2017-06-04T01:46:13.761Z,0
2017-06-04T01:46:54.664Z,0
2017-06-04T01:47:35.550Z,0
2017-06-04T01:48:16.445Z,0
2017-06-04T01:48:57.343Z,0
2017-06-04T01:49:38.217Z,0
2017-06-04T01:50:19.114Z,0
2017-06-04T01:51:00.016Z,0
2017-06-04T01:51:40.895Z,0
2017-06-04T01:52:21.787Z,0
2017-06-04T01:53:02.694Z,0
2017-06-04T01:53:43.622Z,0
2017-06-04T01:54:24.517Z,0
2017-06-04T01:55:05.391Z,0
2017-06-04T01:55:46.290Z,0
2017-06-04T01:56:27.173Z,0
2017-06-04T01:57:08.061Z,0
2017-06-04T01:57:48.942Z,0
2017-06-04T01:58:29.841Z,0
2017-06-04T01:59:10.724Z,0
2017-06-04T01:59:51.618Z,0
2017-06-04T02:00:32.523Z,0
2017-06-04T02:01:13.442Z,0
2017-06-04T02:01:54.334Z,0
2017-06-04T02:02:35.234Z,0
2017-06-04T02:03:16.140Z,0
2017-06-04T02:03:57.036Z,0
2017-06-04T02:04:37.919Z,0
2017-06-04T02:05:18.834Z,0
2017-06-04T02:05:59.714Z,0
2017-06-04T02:06:40.608Z,0
2017-06-04T02:07:21.500Z,0
2017-06-04T02:08:02.392Z,0
2017-06-04T02:08:43.268Z,0
2017-06-04T02:09:24.184Z,0
2017-06-04T02:10:05.056Z,0
2017-06-04T02:10:45.949Z,0
2017-06-04T02:11:26.839Z,0
2017-06-04T02:12:07.747Z,0
2017-06-04T02:12:48.615Z,0
2017-06-04T02:13:29.516Z,4
2017-06-04T02:14:10.414Z,4
2017-06-04T02:14:51.323Z,4
2017-06-04T02:15:32.232Z,4
2017-06-04T02:16:13.144Z,4
2017-06-04T02:16:54.008Z,0
2017-06-04T02:17:34.910Z,0
2017-06-04T02:18:15.783Z,4
2017-06-04T02:18:56.683Z,4
2017-06-04T02:19:37.581Z,4
2017-06-04T02:20:18.459Z,4
2017-06-04T02:20:59.364Z,4
2017-06-04T02:21:40.266Z,4
2017-06-04T02:22:21.139Z,4
2017-06-04T02:23:02.031Z,4
2017-06-04T02:23:42.934Z,4
2017-06-04T02:24:23.806Z,8
2017-06-04T02:25:04.687Z,8
2017-06-04T02:25:45.617Z,4
2017-06-04T02:26:26.499Z,4
2017-06-04T02:27:07.392Z,4
2017-06-04T02:27:48.289Z,4
2017-06-04T02:28:29.162Z,8
2017-06-04T02:29:10.055Z,4
2017-06-04T02:29:50.956Z,8
2017-06-04T02:30:31.853Z,8
2017-06-04T02:31:12.746Z,12
2017-06-04T02:31:53.651Z,12
2017-06-04T02:32:34.558Z,8
2017-06-04T02:33:15.454Z,12
2017-06-04T02:33:56.340Z,12
2017-06-04T02:34:37.238Z,12
2017-06-04T02:35:18.137Z,16
2017-06-04T02:35:59.036Z,12
2017-06-04T02:36:39.944Z,12
2017-06-04T02:37:20.836Z,16
2017-06-04T02:38:01.757Z,16
2017-06-04T02:38:42.650Z,16
2017-06-04T02:39:23.538Z,20
2017-06-04T02:40:04.432Z,20
2017-06-04T02:40:45.324Z,20
2017-06-04T02:41:26.222Z,24
2017-06-04T02:42:07.121Z,24
2017-06-04T02:42:48.056Z,28
2017-06-04T02:43:28.928Z,28
2017-06-04T02:44:09.848Z,32
2017-06-04T02:44:50.746Z,32
2017-06-04T02:45:31.640Z,32
2017-06-04T02:46:12.573Z,40
2017-06-04T02:47:50.954Z,40
2017-06-04T02:48:31.849Z,44
2017-06-04T02:49:12.730Z,48
2017-06-04T02:49:53.617Z,52
2017-06-04T02:50:34.514Z,56
2017-06-04T02:51:15.399Z,60
2017-06-04T02:51:56.291Z,68
2017-06-04T02:52:37.186Z,76
2017-06-04T02:53:18.095Z,80
2017-06-04T02:53:58.989Z,88
2017-06-04T02:54:39.871Z,88
2017-06-04T02:55:20.760Z,92
2017-06-04T02:56:01.641Z,100
2017-06-04T02:56:42.539Z,108
2017-06-04T02:57:23.430Z,108
2017-06-04T02:58:04.320Z,116
2017-06-04T02:58:45.208Z,120
2017-06-04T02:59:26.100Z,120
2017-06-04T03:00:07.041Z,132
2017-06-04T03:00:47.889Z,136
2017-06-04T03:01:28.928Z,140
2017-06-04T03:02:09.823Z,148
2017-06-04T03:02:50.716Z,152
2017-06-04T03:03:31.620Z,156
2017-06-04T03:04:12.515Z,164
2017-06-04T03:04:53.411Z,168
2017-06-04T03:05:34.299Z,176
2017-06-04T03:06:15.191Z,180
2017-06-04T03:06:56.085Z,184
2017-06-04T03:07:36.977Z,192
2017-06-04T03:08:17.879Z,200
2017-06-04T03:08:58.768Z,204
2017-06-04T03:09:39.670Z,208
2017-06-04T03:10:20.561Z,216
2017-06-04T03:11:01.463Z,220
2017-06-04T03:11:42.365Z,224
2017-06-04T03:12:23.285Z,232
2017-06-04T03:13:04.171Z,240
2017-06-04T03:13:45.058Z,244
2017-06-04T03:14:25.949Z,252
2017-06-04T03:15:06.840Z,268
2017-06-04T03:15:47.732Z,280
2017-06-04T03:16:28.622Z,288
2017-06-04T03:17:09.507Z,296
2017-06-04T03:17:50.400Z,300
2017-06-04T03:18:31.295Z,296
2017-06-04T03:19:12.196Z,296
2017-06-04T03:19:53.088Z,292
2017-06-04T03:20:33.991Z,292
2017-06-04T03:21:14.895Z,292
2017-06-04T03:21:55.787Z,292
2017-06-04T03:22:36.687Z,296
2017-06-04T03:23:17.634Z,300
2017-06-04T03:23:58.537Z,304
2017-06-04T03:24:39.442Z,304
2017-06-04T03:25:20.407Z,308
2017-06-04T03:26:01.337Z,308
2017-06-04T03:26:42.232Z,316
2017-06-04T03:27:23.126Z,328
2017-06-04T03:28:04.033Z,336
2017-06-04T03:28:44.916Z,348
2017-06-04T03:29:25.812Z,360
2017-06-04T03:30:06.706Z,372
2017-06-04T03:30:47.605Z,388
2017-06-04T03:31:28.502Z,400
2017-06-04T03:32:09.402Z,416
2017-06-04T03:32:50.287Z,424
2017-06-04T03:33:31.187Z,432
2017-06-04T03:34:12.068Z,444
2017-06-04T03:34:52.968Z,456
2017-06-04T03:35:33.859Z,472
2017-06-04T03:36:14.760Z,480
2017-06-04T03:36:55.644Z,484
2017-06-04T03:37:36.546Z,488
2017-06-04T03:38:17.440Z,496
2017-06-04T03:38:58.329Z,504
2017-06-04T03:39:39.221Z,516
2017-06-04T03:40:20.116Z,528
2017-06-04T03:41:01.036Z,548
2017-06-04T03:41:41.911Z,560
2017-06-04T03:42:22.799Z,580
2017-06-04T03:43:03.705Z,600
2017-06-04T03:43:44.615Z,608
2017-06-04T03:44:25.517Z,624
2017-06-04T03:45:06.408Z,640
2017-06-04T03:45:47.308Z,652
2017-06-04T03:46:28.201Z,660
2017-06-04T03:47:09.096Z,660
2017-06-04T03:47:49.992Z,660
2017-06-04T03:48:30.898Z,656
2017-06-04T03:49:11.801Z,660
2017-06-04T03:49:52.704Z,668
2017-06-04T03:50:33.602Z,684
2017-06-04T03:51:14.506Z,696
2017-06-04T03:51:55.401Z,708
2017-06-04T03:52:36.298Z,712
2017-06-04T03:53:17.198Z,724
2017-06-04T03:53:58.093Z,732
2017-06-04T03:54:39.001Z,736
2017-06-04T03:55:19.894Z,748
2017-06-04T03:56:00.788Z,760
2017-06-04T03:56:41.685Z,776
2017-06-04T03:57:22.579Z,796
2017-06-04T03:58:03.475Z,828
2017-06-04T03:58:44.378Z,856
2017-06-04T03:59:25.281Z,900
2017-06-04T04:00:06.178Z,940
2017-06-04T04:00:47.080Z,976
2017-06-04T04:01:27.976Z,1012
2017-06-04T04:02:08.875Z,1044
2017-06-04T04:02:49.774Z,1068
2017-06-04T04:03:30.670Z,1088
2017-06-04T04:04:11.558Z,1108
2017-06-04T04:04:52.457Z,1132
2017-06-04T04:05:33.358Z,1144
2017-06-04T04:06:14.254Z,1144
2017-06-04T04:06:55.146Z,1148
2017-06-04T04:07:36.048Z,1148
2017-06-04T04:08:16.917Z,1144
2017-06-04T04:08:57.826Z,1136
2017-06-04T04:09:38.705Z,1132
2017-06-04T04:10:19.601Z,1112
2017-06-04T04:11:00.529Z,1104
2017-06-04T04:11:41.409Z,1104
2017-06-04T04:12:22.311Z,1108
2017-06-04T04:13:03.204Z,1104
2017-06-04T04:13:44.096Z,1108
2017-06-04T04:14:24.987Z,1108
2017-06-04T04:15:05.907Z,1120
2017-06-04T04:15:46.773Z,1132
2017-06-04T04:16:27.698Z,1152
2017-06-04T04:17:08.587Z,1176
2017-06-04T04:17:49.481Z,1212
2017-06-04T04:18:30.375Z,1256
2017-06-04T04:19:11.258Z,1308
2017-06-04T04:19:52.150Z,1348
2017-06-04T04:20:33.049Z,1384
2017-06-04T04:21:13.934Z,1420
2017-06-04T04:21:54.836Z,1444
2017-06-04T04:22:35.733Z,1464
2017-06-04T04:23:16.633Z,1472
2017-06-04T04:23:57.548Z,1484
2017-06-04T04:24:38.459Z,1488
2017-06-04T04:25:19.364Z,1488
2017-06-04T04:26:00.246Z,1484
2017-06-04T04:26:41.154Z,1484
2017-06-04T04:27:22.127Z,1476
2017-06-04T04:28:03.011Z,1472
2017-06-04T04:28:43.899Z,1460
2017-06-04T04:29:24.797Z,1456
2017-06-04T04:30:05.702Z,1448
2017-06-04T04:30:46.590Z,1428
2017-06-04T04:31:27.504Z,1428
2017-06-04T04:32:08.400Z,1448
2017-06-04T04:32:49.300Z,1492
2017-06-04T04:33:30.187Z,1536
2017-06-04T04:34:11.085Z,1576
2017-06-04T04:34:51.975Z,1616
2017-06-04T04:35:32.860Z,1648
2017-06-04T04:36:13.763Z,1672
2017-06-04T04:36:54.673Z,1700
2017-06-04T04:37:35.560Z,1720
2017-06-04T04:38:16.458Z,1732
2017-06-04T04:38:57.353Z,1736
2017-06-04T04:39:38.253Z,1720
2017-06-04T04:40:19.143Z,1688
2017-06-04T04:41:00.033Z,1632
2017-06-04T04:41:40.920Z,1544
2017-06-04T04:42:21.816Z,1444
2017-06-04T04:43:02.703Z,1348
2017-06-04T04:43:43.601Z,1264
2017-06-04T04:44:24.497Z,1192
2017-06-04T04:45:05.374Z,1144
2017-06-04T04:45:46.268Z,1128
2017-06-04T04:46:27.188Z,1112
2017-06-04T04:47:08.095Z,1096
2017-06-04T04:47:49.002Z,1080
2017-06-04T04:48:29.879Z,1064
2017-06-04T04:49:10.781Z,1056
2017-06-04T04:49:51.674Z,1044
2017-06-04T04:50:32.563Z,1048
2017-06-04T04:51:13.460Z,1060
2017-06-04T04:51:54.366Z,1060
2017-06-04T04:52:35.269Z,1064
2017-06-04T04:53:16.160Z,1060
2017-06-04T04:53:57.052Z,1052
2017-06-04T04:54:37.951Z,1048
2017-06-04T04:55:18.845Z,1044
2017-06-04T04:55:59.724Z,1040
2017-06-04T04:56:40.665Z,1032
2017-06-04T04:57:21.549Z,1028
2017-06-04T04:58:02.451Z,1020
2017-06-04T04:58:43.346Z,1000
2017-06-04T04:59:24.249Z,984
2017-06-04T05:00:05.133Z,988
2017-06-04T05:00:46.026Z,1000
2017-06-04T05:01:26.919Z,1024
2017-06-04T05:02:07.838Z,1048
2017-06-04T05:02:48.745Z,1064
2017-06-04T05:03:29.647Z,1088
2017-06-04T05:04:10.531Z,1112
2017-06-04T05:04:51.428Z,1120
2017-06-04T05:05:32.317Z,1144
2017-06-04T05:06:13.200Z,1144
2017-06-04T05:06:54.089Z,1148
2017-06-04T05:07:34.990Z,1164
2017-06-04T05:08:15.890Z,1188
2017-06-04T05:08:56.778Z,1212
2017-06-04T05:09:37.680Z,1224
2017-06-04T05:10:18.585Z,1236
2017-06-04T05:10:59.503Z,1248
2017-06-04T05:11:40.410Z,1276
2017-06-04T05:12:21.312Z,1304
2017-06-04T05:13:02.207Z,1340
2017-06-04T05:13:43.107Z,1368
2017-06-04T05:14:23.995Z,1408
2017-06-04T05:15:04.974Z,1448
2017-06-04T05:15:45.866Z,1504
2017-06-04T05:16:26.770Z,1568
2017-06-04T05:17:07.662Z,1652
2017-06-04T05:17:48.564Z,1736
2017-06-04T05:18:29.448Z,1808
2017-06-04T05:19:10.335Z,1864
2017-06-04T05:19:51.243Z,1908
2017-06-04T05:20:32.137Z,1924
2017-06-04T05:21:13.017Z,1924
2017-06-04T05:21:53.916Z,1920
2017-06-04T05:22:34.823Z,1896
2017-06-04T05:23:15.796Z,1888
2017-06-04T05:23:56.697Z,1888
2017-06-04T05:24:37.580Z,1880
2017-06-04T05:25:18.463Z,1872
2017-06-04T05:25:59.360Z,1868
2017-06-04T05:26:40.256Z,1856
2017-06-04T05:27:21.137Z,1840
2017-06-04T05:28:02.049Z,1836
2017-06-04T05:28:42.940Z,1848
2017-06-04T05:29:23.827Z,1856
2017-06-04T05:30:04.723Z,1860
2017-06-04T05:30:45.610Z,1872
2017-06-04T05:31:26.517Z,1880
2017-06-04T05:32:07.427Z,1872
2017-06-04T05:32:48.284Z,1860
2017-06-04T05:33:29.171Z,1828
2017-06-04T05:34:10.072Z,1772
2017-06-04T05:34:50.958Z,1728
2017-06-04T05:35:31.842Z,1660
2017-06-04T05:36:12.743Z,1580
2017-06-04T05:36:53.639Z,1516
2017-06-04T05:37:34.536Z,1460
2017-06-04T05:38:15.443Z,1440
2017-06-04T05:38:56.334Z,1440
2017-06-04T05:39:37.225Z,1448
2017-06-04T05:40:18.123Z,1448
2017-06-04T05:40:59.014Z,1504
2017-06-04T05:41:39.903Z,1596
2017-06-04T05:42:20.798Z,1672
2017-06-04T05:43:01.682Z,1736
2017-06-04T05:43:42.579Z,1748
2017-06-04T05:44:23.474Z,1724
2017-06-04T05:45:04.366Z,1676
2017-06-04T05:45:45.261Z,1604
2017-06-04T05:46:26.156Z,1524
2017-06-04T05:47:07.039Z,1480
2017-06-04T05:47:47.944Z,1448
2017-06-04T05:48:28.840Z,1424
2017-06-04T05:49:09.765Z,1444
2017-06-04T05:49:50.657Z,1480
2017-06-04T05:50:31.555Z,1504
2017-06-04T05:51:12.493Z,1524
2017-06-04T05:52:51.842Z,1596
2017-06-04T05:53:32.742Z,1592
2017-06-04T05:54:13.639Z,1580
2017-06-04T05:54:54.538Z,1608
2017-06-04T05:55:35.431Z,1676
2017-06-04T05:56:16.325Z,1756
2017-06-04T05:56:57.222Z,1832
2017-06-04T05:57:38.114Z,1964
2017-06-04T05:58:18.997Z,2124
2017-06-04T05:58:59.901Z,2272
2017-06-04T05:59:40.792Z,2368
2017-06-04T06:00:21.682Z,2428
2017-06-04T06:01:02.595Z,2436
2017-06-04T06:01:43.485Z,2428
2017-06-04T06:02:24.391Z,2424
2017-06-04T06:03:05.287Z,2424
2017-06-04T06:03:46.179Z,2408
2017-06-04T06:04:27.091Z,2416
2017-06-04T06:05:07.967Z,2424
2017-06-04T06:05:48.857Z,2464
2017-06-04T06:06:29.770Z,2492
2017-06-04T06:07:10.662Z,2532
2017-06-04T06:07:51.547Z,2540
2017-06-04T06:08:32.426Z,2524
2017-06-04T06:09:13.303Z,2496
2017-06-04T06:09:54.216Z,2408
2017-06-04T06:10:35.120Z,2304
2017-06-04T06:11:16.000Z,2224
2017-06-04T06:11:56.895Z,2156
2017-06-04T06:12:37.792Z,2112
2017-06-04T06:13:18.704Z,2120
2017-06-04T06:13:59.595Z,2144
2017-06-04T06:14:40.486Z,2184
2017-06-04T06:15:21.374Z,2268
2017-06-04T06:16:02.277Z,2364
2017-06-04T06:16:43.170Z,2444
2017-06-04T06:17:24.059Z,2488
2017-06-04T06:18:04.965Z,2516
2017-06-04T06:18:45.848Z,2540
2017-06-04T06:19:26.736Z,2544
2017-06-04T06:20:07.632Z,2532
2017-06-04T06:20:48.526Z,2520
2017-06-04T06:21:29.418Z,2504
2017-06-04T06:22:10.344Z,2500
2017-06-04T06:22:51.245Z,2516
2017-06-04T06:23:32.156Z,2528
2017-06-04T06:24:13.037Z,2516
2017-06-04T06:24:53.937Z,2492
2017-06-04T06:25:34.843Z,2456
2017-06-04T06:26:15.742Z,2420
2017-06-04T06:26:56.630Z,2376
2017-06-04T06:27:37.528Z,2344
2017-06-04T06:28:18.444Z,2308
2017-06-04T06:28:59.339Z,2284
2017-06-04T06:29:40.226Z,2260
2017-06-04T06:30:21.126Z,2220
2017-06-04T06:31:02.011Z,2160
2017-06-04T06:31:42.910Z,2080
2017-06-04T06:32:23.798Z,2016
2017-06-04T06:33:04.691Z,1972
2017-06-04T06:33:45.590Z,1952
2017-06-04T06:34:26.474Z,1956
2017-06-04T06:35:07.376Z,1964
2017-06-04T06:35:48.267Z,1976
2017-06-04T06:36:29.166Z,1984
2017-06-04T06:37:10.057Z,1996
2017-06-04T06:37:50.955Z,2004
2017-06-04T06:38:31.846Z,2020
2017-06-04T06:39:12.739Z,2040
2017-06-04T06:39:53.642Z,2064
2017-06-04T06:40:34.535Z,2096
2017-06-04T06:41:15.422Z,2124
2017-06-04T06:41:56.318Z,2124
2017-06-04T06:42:37.215Z,2136
2017-06-04T06:43:18.124Z,2080
2017-06-04T06:43:59.028Z,1900
2017-06-04T06:44:39.913Z,1724
2017-06-04T06:45:20.807Z,1716
2017-06-04T06:46:01.721Z,1728
2017-06-04T06:46:42.621Z,1504
2017-06-04T06:47:23.515Z,1500
2017-06-04T06:48:04.414Z,1632
2017-06-04T06:48:45.319Z,1800
2017-06-04T06:49:26.217Z,1936
2017-06-04T06:50:07.112Z,2044
2017-06-04T06:50:47.997Z,1896
2017-06-04T06:51:28.899Z,1836
2017-06-04T06:52:09.796Z,1772
2017-06-04T06:52:50.682Z,1756
2017-06-04T06:53:31.572Z,1672
2017-06-04T06:54:12.461Z,1720
2017-06-04T06:54:53.349Z,1780
2017-06-04T06:55:34.246Z,1980
2017-06-04T06:56:15.175Z,2044
2017-06-04T06:56:56.081Z,1972
2017-06-04T06:57:36.973Z,1916
2017-06-04T06:58:17.852Z,1876
2017-06-04T06:58:58.746Z,1704
2017-06-04T06:59:39.630Z,1720
2017-06-04T07:00:20.516Z,1812
2017-06-04T07:01:01.418Z,1808
2017-06-04T07:01:42.314Z,1668
2017-06-04T07:02:23.215Z,1736
2017-06-04T07:03:04.108Z,1800
2017-06-04T07:03:45.018Z,1932
2017-06-04T07:04:25.924Z,2096
2017-06-04T07:05:06.814Z,2268
2017-06-04T07:05:47.715Z,2644
2017-06-04T07:06:28.650Z,2864
2017-06-04T07:07:09.552Z,2872
2017-06-04T07:07:50.443Z,2832
2017-06-04T07:08:31.330Z,2480
2017-06-04T07:09:12.229Z,2368
2017-06-04T07:09:53.120Z,2476
2017-06-04T07:10:34.026Z,2456
2017-06-04T07:11:14.931Z,2440
2017-06-04T07:11:55.824Z,2432
2017-06-04T07:12:36.724Z,2460
2017-06-04T07:13:17.610Z,2472
2017-06-04T07:13:58.504Z,2692
2017-06-04T07:14:39.408Z,2964
2017-06-04T07:15:20.295Z,3428
2017-06-04T07:16:01.199Z,3736
2017-06-04T07:16:42.086Z,3908
2017-06-04T07:17:22.984Z,4016
2017-06-04T07:18:03.880Z,4128
2017-06-04T07:18:44.785Z,4216
2017-06-04T07:19:25.699Z,4148
2017-06-04T07:20:06.577Z,4128
2017-06-04T07:20:47.476Z,4164
2017-06-04T07:21:28.402Z,4160
2017-06-04T07:22:09.280Z,4124
2017-06-04T07:22:50.178Z,4108
2017-06-04T07:23:31.073Z,3924
2017-06-04T07:24:11.956Z,3728
2017-06-04T07:24:52.854Z,3576
2017-06-04T07:25:33.751Z,3404
2017-06-04T07:26:14.681Z,3280
2017-06-04T07:26:55.578Z,3012
2017-06-04T07:27:36.464Z,2804
2017-06-04T07:28:17.356Z,2580
2017-06-04T07:28:58.258Z,2624
2017-06-04T07:29:39.140Z,2728
2017-06-04T07:30:20.040Z,2796
2017-06-04T07:31:00.935Z,2648
2017-06-04T07:31:41.840Z,2820
2017-06-04T07:32:22.746Z,3044
2017-06-04T07:33:03.628Z,3212
2017-06-04T07:33:44.525Z,3360
2017-06-04T07:34:25.418Z,3404
2017-06-04T07:35:06.297Z,3412
2017-06-04T07:35:47.179Z,3452
2017-06-04T07:36:28.106Z,3204
2017-06-04T07:37:08.991Z,2876
2017-06-04T07:37:49.876Z,2720
2017-06-04T07:38:30.764Z,2532
2017-06-04T07:39:11.657Z,2508
2017-06-04T07:39:52.556Z,2380
2017-06-04T07:40:33.433Z,2372
2017-06-04T07:41:14.314Z,2456
2017-06-04T07:41:55.187Z,2588
2017-06-04T07:42:36.113Z,2836
2017-06-04T07:43:16.987Z,3092
2017-06-04T07:43:57.863Z,3272
2017-06-04T07:44:38.758Z,3388
2017-06-04T07:45:19.646Z,3476
2017-06-04T07:46:00.535Z,3496
2017-06-04T07:46:41.458Z,3476
2017-06-04T07:47:22.387Z,3556
2017-06-04T07:48:03.234Z,3544
2017-06-04T07:48:44.139Z,3636
2017-06-04T07:49:25.020Z,3716
2017-06-04T07:50:05.897Z,3776
2017-06-04T07:50:46.776Z,3796
2017-06-04T07:51:27.664Z,3824
2017-06-04T07:52:08.546Z,3892
2017-06-04T07:52:49.433Z,3860
2017-06-04T07:53:30.338Z,3892
2017-06-04T07:54:11.231Z,3876
2017-06-04T07:54:52.114Z,3824
2017-06-04T07:55:32.997Z,3640
2017-06-04T07:56:13.896Z,3672
2017-06-04T07:56:54.776Z,3556
2017-06-04T07:57:35.667Z,3524
2017-06-04T07:58:16.576Z,3560
2017-06-04T07:58:57.471Z,3676
2017-06-04T07:59:38.349Z,3580
2017-06-04T08:00:19.244Z,3232
2017-06-04T08:01:00.137Z,2700
2017-06-04T08:01:41.056Z,2340
2017-06-04T08:02:21.929Z,1660
2017-06-04T08:03:02.826Z,1236
2017-06-04T08:03:43.728Z,1104
2017-06-04T08:04:24.648Z,1100
2017-06-04T08:05:05.514Z,1072
2017-06-04T08:05:46.416Z,1000
2017-06-04T08:06:27.308Z,1020
2017-06-04T08:07:08.210Z,1024
2017-06-04T08:07:49.152Z,992
2017-06-04T08:08:30.041Z,1004
2017-06-04T08:09:10.920Z,1036
2017-06-04T08:09:51.801Z,1124
2017-06-04T08:10:32.710Z,1208
2017-06-04T08:11:13.608Z,1336
2017-06-04T08:11:54.503Z,1400
2017-06-04T08:12:35.411Z,1664
2017-06-04T08:13:16.284Z,2136
2017-06-04T08:13:57.166Z,2464
2017-06-04T08:14:38.050Z,2816
2017-06-04T08:15:18.934Z,3216
2017-06-04T08:15:59.807Z,3368
2017-06-04T08:16:40.685Z,3544
2017-06-04T08:17:21.583Z,3704
2017-06-04T08:18:02.481Z,3884
2017-06-04T08:18:43.367Z,4064
2017-06-04T08:19:24.278Z,4196
2017-06-04T08:20:05.173Z,4344
2017-06-04T08:20:46.065Z,4460
2017-06-04T08:21:26.961Z,4600
2017-06-04T08:22:07.840Z,4712
2017-06-04T08:22:48.724Z,4772
2017-06-04T08:23:29.616Z,4704
2017-06-04T08:24:10.505Z,4576
2017-06-04T08:24:51.372Z,4388
2017-06-04T08:25:32.255Z,4112
2017-06-04T08:26:13.158Z,3924
2017-06-04T08:26:54.039Z,3888
2017-06-04T08:27:34.904Z,3992
2017-06-04T08:28:15.841Z,4176
2017-06-04T08:28:56.715Z,4400
2017-06-04T08:30:55.466Z,5308
2017-06-04T08:31:36.350Z,5656
2017-06-04T08:32:17.223Z,5932
2017-06-04T08:32:58.107Z,6144
2017-06-04T08:33:38.991Z,6280
2017-06-04T08:34:19.871Z,6464
2017-06-04T08:35:00.763Z,6480
2017-06-04T08:35:41.637Z,6508
2017-06-04T08:36:22.525Z,6636
2017-06-04T08:37:03.414Z,6612
2017-06-04T08:37:44.302Z,6500
2017-06-04T08:38:25.197Z,6448
2017-06-04T08:39:06.084Z,6628
2017-06-04T08:39:46.976Z,6752
2017-06-04T08:40:27.900Z,6732
2017-06-04T08:41:08.769Z,6744
2017-06-04T08:41:49.654Z,6880
2017-06-04T08:42:30.546Z,6968
2017-06-04T08:43:11.462Z,7100
2017-06-04T08:43:52.322Z,7216
2017-06-04T08:44:33.199Z,7312
2017-06-04T08:45:14.094Z,7384
2017-06-04T08:45:54.974Z,7468
2017-06-04T08:46:35.913Z,7608
2017-06-04T08:47:16.788Z,7740
2017-06-04T08:47:57.669Z,7672
2017-06-04T08:48:38.547Z,7948
2017-06-04T08:49:19.429Z,8008
2017-06-04T08:50:00.336Z,8144
2017-06-04T08:50:41.224Z,8364
2017-06-04T08:51:22.117Z,8500
2017-06-04T08:52:03.003Z,8692
2017-06-04T08:52:43.900Z,8884
2017-06-04T08:53:24.801Z,9048
2017-06-04T08:54:05.684Z,9032
2017-06-04T08:54:46.567Z,9068
2017-06-04T08:55:27.463Z,9128
2017-06-04T08:56:08.351Z,9212
2017-06-04T08:56:49.224Z,9236
2017-06-04T08:57:30.114Z,9196
2017-06-04T08:58:11.017Z,9108
2017-06-04T08:58:52.047Z,8864
2017-06-04T08:59:33.485Z,8424
2017-06-04T09:00:14.914Z,7848
2017-06-04T09:00:56.331Z,7232
2017-06-04T09:01:37.719Z,6760
2017-06-04T09:02:19.139Z,6456
2017-06-04T09:03:00.592Z,6204
2017-06-04T09:03:42.026Z,5972
2017-06-04T09:04:23.449Z,5700
2017-06-04T09:05:04.857Z,5500
2017-06-04T09:05:46.262Z,5244
2017-06-04T09:06:27.699Z,4864
2017-06-04T09:07:09.091Z,4552
2017-06-04T09:07:50.412Z,3788
2017-06-04T09:08:31.812Z,3520
2017-06-04T09:09:13.168Z,3632
2017-06-04T09:09:54.541Z,3992
2017-06-04T09:10:35.908Z,3924
2017-06-04T09:11:17.282Z,3892
2017-06-04T09:11:58.651Z,3884
2017-06-04T09:12:40.021Z,3896
2017-06-04T09:13:21.373Z,3524
2017-06-04T09:14:02.738Z,4108
2017-06-04T09:14:44.093Z,4812
2017-06-04T09:15:25.454Z,4768
2017-06-04T09:16:06.814Z,4892
2017-06-04T09:16:48.168Z,4644
2017-06-04T09:17:29.553Z,4252
2017-06-04T09:18:10.921Z,4280
2017-06-04T09:18:52.259Z,5472
2017-06-04T09:19:33.586Z,5848
2017-06-04T09:20:14.871Z,5776
2017-06-04T09:20:56.196Z,5840
2017-06-04T09:21:37.493Z,6036
2017-06-04T09:22:18.780Z,6136
2017-06-04T09:23:00.056Z,5736
2017-06-04T09:23:41.329Z,5048
2017-06-04T09:24:22.609Z,4292
2017-06-04T09:25:03.873Z,3920
2017-06-04T09:25:45.134Z,3724
2017-06-04T09:26:26.381Z,3176
2017-06-04T09:27:07.601Z,3048