createdAt,value
2023-03-07T02:44:35.800Z,95.19
2023-03-07T02:45:35.791Z,95.08
2023-03-07T02:46:35.844Z,95.08
2023-03-07T02:47:35.765Z,94.98
2023-03-07T02:48:35.759Z,94.98
2023-03-07T02:49:35.737Z,94.98
2023-03-07T02:50:35.734Z,95.08
2023-03-07T02:51:35.726Z,94.98
2023-03-07T02:52:35.708Z,94.98
2023-03-07T02:53:35.705Z,94.98
2023-03-07T02:54:35.716Z,94.98
2023-03-07T02:55:35.676Z,94.87
2023-03-07T02:56:35.666Z,94.87
2023-03-07T02:57:35.656Z,94.98
2023-03-07T02:58:35.636Z,94.98
2023-03-07T02:59:35.629Z,94.98
2023-03-07T03:00:35.624Z,94.83
2023-03-07T03:01:35.619Z,94.83
2023-03-07T03:02:35.640Z,94.83
2023-03-07T03:03:35.584Z,94.83
2023-03-07T03:04:35.669Z,94.62
2023-03-07T03:05:35.575Z,94.73
2023-03-07T03:06:35.557Z,94.62
2023-03-07T03:07:35.552Z,94.62
2023-03-07T03:08:35.551Z,94.62
2023-03-07T03:09:35.525Z,94.62
2023-03-07T03:10:35.526Z,94.51
2023-03-07T03:11:35.501Z,94.62
2023-03-07T03:12:35.504Z,94.51
2023-03-07T03:13:36.490Z,94.51
2023-03-07T03:14:35.472Z,94.41
2023-03-07T03:15:35.460Z,94.41
2023-03-07T03:16:35.447Z,94.51
2023-03-07T03:17:35.453Z,94.41
2023-03-07T03:18:35.441Z,94.41
2023-03-07T03:19:35.417Z,94.31
2023-03-07T03:20:35.405Z,94.31
2023-03-07T03:21:35.391Z,94.31
2023-03-07T03:22:35.392Z,94.20
2023-03-07T03:23:35.365Z,94.20
2023-03-07T03:24:35.350Z,94.10
2023-03-07T03:25:35.343Z,94.06
2023-03-07T03:26:35.344Z,94.10
2023-03-07T03:27:35.317Z,94.10
2023-03-07T03:28:35.321Z,94.06
2023-03-07T03:29:35.301Z,93.95
2023-03-07T03:30:35.289Z,93.95
2023-03-07T03:31:35.384Z,93.85
2023-03-07T03:32:35.316Z,93.75
2023-03-07T03:33:35.248Z,93.75
2023-03-07T03:34:35.269Z,93.64
2023-03-07T03:35:35.305Z,93.68
2023-03-07T03:36:35.218Z,93.68
2023-03-07T03:37:35.216Z,93.68
2023-03-07T03:38:35.197Z,93.68
2023-03-07T03:39:35.191Z,93.68
2023-03-07T03:40:35.168Z,93.64
2023-03-07T03:41:35.164Z,93.64
2023-03-07T03:42:35.165Z,93.54
2023-03-07T03:43:35.142Z,93.43
2023-03-07T03:44:35.132Z,93.43
2023-03-07T03:45:35.115Z,93.32
2023-03-07T03:46:35.216Z,93.32
2023-03-07T03:47:35.098Z,93.32
2023-03-07T03:48:35.083Z,93.22
2023-03-07T03:49:35.076Z,93.12
2023-03-07T03:50:35.093Z,93.12
2023-03-07T03:51:35.056Z,93.12
2023-03-07T03:52:35.047Z,93.12
2023-03-07T03:53:35.040Z,93.12
2023-03-07T03:54:35.018Z,93.01
2023-03-07T03:55:35.014Z,93.01
2023-03-07T03:56:34.999Z,92.91
2023-03-07T03:57:34.987Z,92.91
2023-03-07T03:58:34.976Z,92.76
2023-03-07T03:59:34.963Z,92.66
2023-03-07T04:00:34.946Z,92.55
2023-03-07T04:01:35.006Z,92.55
2023-03-07T04:02:35.022Z,92.55
2023-03-07T04:03:34.920Z,92.55
2023-03-07T04:04:34.916Z,92.55
2023-03-07T04:05:34.890Z,92.45
2023-03-07T04:06:34.934Z,92.35
2023-03-07T04:07:34.869Z,92.45
2023-03-07T04:08:34.864Z,92.24
2023-03-07T04:09:34.849Z,92.24
2023-03-07T04:10:34.848Z,92.14
2023-03-07T04:11:34.833Z,92.03
2023-03-07T04:12:34.812Z,92.03
2023-03-07T04:13:34.817Z,91.93
2023-03-07T04:14:34.793Z,91.78
2023-03-07T04:15:34.774Z,91.68
2023-03-07T04:16:34.862Z,91.57
2023-03-07T04:17:34.752Z,91.47
2023-03-07T04:18:34.741Z,91.36
2023-03-07T04:19:34.738Z,91.36
2023-03-07T04:20:34.722Z,91.36
2023-03-07T04:21:34.713Z,91.36
2023-03-07T04:22:34.722Z,91.36
2023-03-07T04:23:34.688Z,91.26
2023-03-07T04:24:34.683Z,91.26
2023-03-07T04:25:34.713Z,91.26
2023-03-07T04:26:34.655Z,91.26
2023-03-07T04:27:34.649Z,91.26
2023-03-07T04:28:34.626Z,91.26
2023-03-07T04:29:34.623Z,91.16
2023-03-07T04:30:34.622Z,91.16
2023-03-07T04:31:34.649Z,91.16
2023-03-07T04:32:34.630Z,91.16
2023-03-07T04:33:34.591Z,91.05
2023-03-07T04:34:34.560Z,90.95
2023-03-07T04:35:34.628Z,90.95
2023-03-07T04:36:34.546Z,90.95
2023-03-07T04:37:34.534Z,90.91
2023-03-07T04:38:34.541Z,90.91
2023-03-07T04:39:34.513Z,90.91
2023-03-07T04:40:34.497Z,90.80
2023-03-07T04:41:34.494Z,90.70
2023-03-07T04:42:34.469Z,90.70
2023-03-07T04:43:34.493Z,90.70
2023-03-07T04:44:34.453Z,90.70
2023-03-07T04:45:34.450Z,90.70
2023-03-07T04:46:34.424Z,90.49
2023-03-07T04:47:34.414Z,90.35
2023-03-07T04:48:34.404Z,90.35
2023-03-07T04:49:34.395Z,90.24
2023-03-07T04:50:34.387Z,90.24
2023-03-07T04:51:34.372Z,90.24
2023-03-07T04:52:34.357Z,90.24
2023-03-07T04:53:34.352Z,90.14
2023-03-07T04:54:34.369Z,90.03
2023-03-07T04:55:34.333Z,90.03
2023-03-07T04:56:34.315Z,90.14
2023-03-07T04:57:34.326Z,90.03
2023-03-07T04:58:34.289Z,90.24
2023-03-07T04:59:34.285Z,90.35
2023-03-07T05:00:34.266Z,90.55
2023-03-07T05:01:34.317Z,90.76
2023-03-07T05:02:34.434Z,90.86
2023-03-07T05:03:34.244Z,90.97
2023-03-07T05:04:34.293Z,91.28
2023-03-07T05:05:36.614Z,91.39
2023-03-07T05:06:34.206Z,91.39
2023-03-07T05:07:34.188Z,91.60
2023-03-07T05:08:34.183Z,91.80
2023-03-07T05:09:34.169Z,91.91
2023-03-07T05:10:34.184Z,92.05
2023-03-07T05:11:34.154Z,92.16
2023-03-07T05:12:34.132Z,92.32
2023-03-07T05:13:34.135Z,92.32
2023-03-07T05:14:34.119Z,92.32
2023-03-07T05:15:34.136Z,92.43
2023-03-07T05:16:34.093Z,92.43
2023-03-07T05:17:34.089Z,92.43
2023-03-07T05:18:34.073Z,92.53
2023-03-07T05:19:34.064Z,92.53
2023-03-07T05:20:34.059Z,92.63
2023-03-07T05:21:34.033Z,92.74
2023-03-07T05:22:34.022Z,92.63
2023-03-07T05:23:34.009Z,92.63
2023-03-07T05:24:34.006Z,92.74
2023-03-07T05:25:33.991Z,92.78
2023-03-07T05:26:33.999Z,92.88
2023-03-07T05:27:33.971Z,92.95
2023-03-07T05:28:33.964Z,92.95
2023-03-07T05:29:33.959Z,92.95
2023-03-07T05:30:33.936Z,92.95
2023-03-07T05:31:34.020Z,92.95
2023-03-07T05:32:34.001Z,92.99
2023-03-07T05:33:33.925Z,92.99
2023-03-07T05:34:35.883Z,93.09
2023-03-07T05:35:33.918Z,93.05
2023-03-07T05:36:33.880Z,93.05
2023-03-07T05:37:33.869Z,92.95
2023-03-07T05:38:33.848Z,92.95
2023-03-07T05:39:33.834Z,93.05
2023-03-07T05:40:33.826Z,92.95
2023-03-07T05:41:33.815Z,92.95
2023-03-07T05:42:33.837Z,93.05
2023-03-07T05:43:33.790Z,92.95
2023-03-07T05:44:34.245Z,92.95
2023-03-07T05:45:33.766Z,92.84
2023-03-07T05:46:33.801Z,92.84
2023-03-07T05:47:33.751Z,92.84
2023-03-07T05:48:35.739Z,92.84
2023-03-07T05:49:33.725Z,92.84
2023-03-07T05:50:33.734Z,92.84
2023-03-07T05:51:33.702Z,92.74
2023-03-07T05:52:33.685Z,92.74
2023-03-07T05:53:33.688Z,92.84
2023-03-07T05:54:33.670Z,92.84
2023-03-07T05:55:33.659Z,92.84
2023-03-07T05:56:33.645Z,92.95
2023-03-07T05:57:33.642Z,92.84
2023-03-07T05:58:33.652Z,92.95
2023-03-07T05:59:33.618Z,92.84
2023-03-07T06:00:33.599Z,92.84
2023-03-07T06:01:33.593Z,92.74
2023-03-07T06:02:33.643Z,92.74
2023-03-07T06:03:35.594Z,92.74
2023-03-07T06:04:33.554Z,92.74
2023-03-07T06:05:33.545Z,92.63
2023-03-07T06:06:33.532Z,92.59
2023-03-07T06:07:33.524Z,92.49
2023-03-07T06:08:33.512Z,92.49
2023-03-07T06:09:33.504Z,92.38
2023-03-07T06:10:33.495Z,92.28
2023-03-07T06:11:33.471Z,92.18
2023-03-07T06:12:33.489Z,92.28
2023-03-07T06:13:33.464Z,92.28
2023-03-07T06:14:33.466Z,92.18
2023-03-07T06:15:33.440Z,92.18
2023-03-07T06:16:33.418Z,92.07
2023-03-07T06:17:35.414Z,92.28
2023-03-07T06:18:33.394Z,92.07
2023-03-07T06:19:33.388Z,92.07
2023-03-07T06:20:35.383Z,92.18
2023-03-07T06:21:33.364Z,92.18
2023-03-07T06:22:33.358Z,92.18
2023-03-07T06:23:33.344Z,92.28
2023-03-07T06:24:33.342Z,92.18
2023-03-07T06:25:33.316Z,92.18
2023-03-07T06:26:33.305Z,92.07
2023-03-07T06:27:33.299Z,92.07
2023-03-07T06:28:33.289Z,92.07
2023-03-07T06:29:33.284Z,92.03
2023-03-07T06:30:33.299Z,91.93
2023-03-07T06:31:33.327Z,91.82
2023-03-07T06:32:33.287Z,91.82
2023-03-07T06:33:33.253Z,91.72
2023-03-07T06:34:33.216Z,91.72
2023-03-07T06:35:33.252Z,91.61
2023-03-07T06:36:33.200Z,91.51
2023-03-07T06:37:33.183Z,91.51
2023-03-07T06:38:33.188Z,91.61
2023-03-07T06:39:33.167Z,91.61
2023-03-07T06:40:33.148Z,91.51
2023-03-07T06:41:33.142Z,91.41
2023-03-07T06:42:33.134Z,91.41
2023-03-07T06:43:33.117Z,91.51
2023-03-07T06:44:33.115Z,91.41
2023-03-07T06:45:33.148Z,91.41
2023-03-07T06:46:33.156Z,91.30
2023-03-07T06:47:33.078Z,91.30
2023-03-07T06:48:33.068Z,91.20
2023-03-07T06:49:33.055Z,91.20
2023-03-07T06:50:35.572Z,91.20
2023-03-07T06:51:33.027Z,91.10
2023-03-07T06:52:33.032Z,91.05
2023-03-07T06:53:33.012Z,90.95
2023-03-07T06:54:33.002Z,90.85
2023-03-07T06:55:32.988Z,90.74
2023-03-07T06:56:32.981Z,90.64
2023-03-07T06:57:32.969Z,90.53
2023-03-07T06:58:32.961Z,90.53
2023-03-07T06:59:32.953Z,90.53
2023-03-07T07:00:32.930Z,90.43
2023-03-07T07:01:32.931Z,90.43
2023-03-07T07:02:33.073Z,90.43
2023-03-07T07:03:32.897Z,90.33
2023-03-07T07:04:32.891Z,90.22
2023-03-07T07:05:32.873Z,90.12
2023-03-07T07:06:32.882Z,90.12
2023-03-07T07:07:32.850Z,90.02
2023-03-07T07:08:32.847Z,89.97
2023-03-07T07:09:32.837Z,89.87
2023-03-07T07:10:32.821Z,89.77
2023-03-07T07:11:32.817Z,89.77
2023-03-07T07:12:32.814Z,89.77
2023-03-07T07:13:32.791Z,89.87
2023-03-07T07:14:32.784Z,89.87
2023-03-07T07:15:32.775Z,89.77
2023-03-07T07:16:32.824Z,89.66
2023-03-07T07:17:32.752Z,89.56
2023-03-07T07:18:32.759Z,89.35
2023-03-07T07:19:32.717Z,89.25
2023-03-07T07:20:32.709Z,89.25
2023-03-07T07:21:32.696Z,89.35
2023-03-07T07:22:32.688Z,89.35
2023-03-07T07:23:32.694Z,89.35
2023-03-07T07:24:32.667Z,89.45
2023-03-07T07:25:32.662Z,89.45
2023-03-07T07:26:32.652Z,89.35
2023-03-07T07:27:32.630Z,89.25
2023-03-07T07:28:32.638Z,89.14
2023-03-07T07:29:32.620Z,89.14
2023-03-07T07:30:32.602Z,89.39
2023-03-07T07:31:32.636Z,89.70
2023-03-07T07:32:32.829Z,89.87
2023-03-07T07:33:32.655Z,89.77
2023-03-07T07:34:32.587Z,89.66
2023-03-07T07:35:32.573Z,89.41
2023-03-07T07:36:32.532Z,89.00
2023-03-07T07:37:32.527Z,88.94
2023-03-07T07:38:32.545Z,89.25
2023-03-07T07:39:32.520Z,89.35
2023-03-07T07:40:32.503Z,89.56
2023-03-07T07:41:32.477Z,89.59
2023-03-07T07:42:32.560Z,89.81
2023-03-07T07:43:32.457Z,89.97
2023-03-07T07:44:32.446Z,89.93
2023-03-07T07:45:32.442Z,89.62
2023-03-07T07:46:32.443Z,89.31
2023-03-07T07:47:32.421Z,89.06
2023-03-07T07:48:32.403Z,88.75
2023-03-07T07:49:32.406Z,88.54
2023-03-07T07:50:32.423Z,88.33
2023-03-07T07:51:32.381Z,88.23
2023-03-07T07:52:32.370Z,88.02
2023-03-07T07:53:32.372Z,87.92
2023-03-07T07:54:32.338Z,87.92
2023-03-07T07:55:32.328Z,87.81
2023-03-07T07:56:32.330Z,87.71
2023-03-07T07:57:32.309Z,87.71
2023-03-07T07:58:32.304Z,87.50
2023-03-07T07:59:32.309Z,87.60
2023-03-07T08:00:32.295Z,87.86
2023-03-07T08:01:32.274Z,88.17
2023-03-07T08:02:32.339Z,88.37
2023-03-07T08:03:32.253Z,88.58
2023-03-07T08:04:32.228Z,88.79
2023-03-07T08:05:32.218Z,89.00
2023-03-07T08:06:32.235Z,88.85
2023-03-07T08:07:32.209Z,88.64
2023-03-07T08:08:32.200Z,88.33
2023-03-07T08:09:32.182Z,88.12
2023-03-07T08:10:32.164Z,87.98
2023-03-07T08:11:32.169Z,87.88
2023-03-07T08:12:32.151Z,87.88
2023-03-07T08:13:32.130Z,87.78
2023-03-07T08:14:32.123Z,87.57
2023-03-07T08:15:32.168Z,87.57
2023-03-07T08:16:32.105Z,87.36
2023-03-07T08:17:32.099Z,87.36
2023-03-07T08:18:32.082Z,87.26
2023-03-07T08:19:32.076Z,87.26
2023-03-07T08:20:32.054Z,87.15
2023-03-07T08:21:32.049Z,87.15
2023-03-07T08:22:32.066Z,87.26
2023-03-07T08:23:32.020Z,87.26
2023-03-07T08:24:40.205Z,87.26
2023-03-07T08:25:32.005Z,87.26
2023-03-07T08:26:32.012Z,87.26
2023-03-07T08:27:31.979Z,87.26
2023-03-07T08:28:32.007Z,87.26
2023-03-07T08:29:31.959Z,87.36
2023-03-07T08:30:31.946Z,87.36
2023-03-07T08:31:32.029Z,87.42
2023-03-07T08:32:31.957Z,87.46
2023-03-07T08:33:31.928Z,87.57
2023-03-07T08:34:31.909Z,87.53
2023-03-07T08:35:31.970Z,87.53
2023-03-07T08:36:31.879Z,87.53
2023-03-07T08:37:31.864Z,87.67
2023-03-07T08:38:31.901Z,87.57
2023-03-07T08:39:31.846Z,87.67
2023-03-07T08:40:31.853Z,87.63
2023-03-07T08:41:31.830Z,87.73
2023-03-07T08:42:31.873Z,87.73
2023-03-07T08:43:31.862Z,87.84
2023-03-07T08:44:31.786Z,87.84
2023-03-07T08:45:31.782Z,87.73
2023-03-07T08:46:31.810Z,87.63
2023-03-07T08:47:31.749Z,87.53
2023-03-07T08:48:31.744Z,87.63
2023-03-07T08:49:31.729Z,87.73
2023-03-07T08:50:31.715Z,87.73
2023-03-07T08:51:31.700Z,87.63
2023-03-07T08:52:31.693Z,87.42
2023-03-07T08:53:31.694Z,87.38
2023-03-07T08:54:31.699Z,87.38
2023-03-07T08:55:31.668Z,87.48
2023-03-07T08:56:31.650Z,87.48
2023-03-07T08:57:31.633Z,87.48
2023-03-07T08:58:31.623Z,87.17
2023-03-07T08:59:31.610Z,87.28
2023-03-07T09:00:31.599Z,87.13
2023-03-07T09:01:31.629Z,86.72
2023-03-07T09:02:31.577Z,86.72
2023-03-07T09:03:31.573Z,86.51
2023-03-07T09:04:31.613Z,86.30
2023-03-07T09:05:31.547Z,86.10
2023-03-07T09:06:31.535Z,85.99
2023-03-07T09:07:31.524Z,85.96
2023-03-07T09:08:31.505Z,85.89
2023-03-07T09:09:31.503Z,85.96
2023-03-07T09:10:31.522Z,85.96
2023-03-07T09:11:31.479Z,85.65
2023-03-07T09:12:31.462Z,85.44
2023-03-07T09:13:35.914Z,85.23
2023-03-07T09:14:31.443Z,85.08
2023-03-07T09:15:31.435Z,84.88
2023-03-07T09:16:31.470Z,84.68
2023-03-07T09:17:31.409Z,84.36
2023-03-07T09:18:31.776Z,84.26
2023-03-07T09:19:31.389Z,84.22
2023-03-07T09:20:31.380Z,84.11
2023-03-07T09:21:31.367Z,84.11
2023-03-07T09:22:31.353Z,84.01
2023-03-07T09:23:31.346Z,83.91
2023-03-07T09:24:31.328Z,83.81
2023-03-07T09:25:31.326Z,83.70
2023-03-07T09:26:31.333Z,83.81
2023-03-07T09:27:31.307Z,83.91
2023-03-07T09:28:31.285Z,83.77
2023-03-07T09:29:31.302Z,83.77
2023-03-07T09:30:31.275Z,83.45
2023-03-07T09:31:31.281Z,83.45
2023-03-07T09:32:31.384Z,83.45
2023-03-07T09:33:31.235Z,83.35
2023-03-07T09:34:31.226Z,83.31
2023-03-07T09:35:31.281Z,83.31
2023-03-07T09:36:31.199Z,83.21
2023-03-07T09:37:31.197Z,83.31
2023-03-07T09:38:31.178Z,83.31
2023-03-07T09:39:31.161Z,83.38
2023-03-07T09:40:31.168Z,83.11
2023-03-07T09:41:31.147Z,83.11
2023-03-07T09:42:31.183Z,83.07
2023-03-07T09:43:31.118Z,82.97
2023-03-07T09:44:31.110Z,82.86
2023-03-07T09:45:31.124Z,82.72
2023-03-07T09:46:31.086Z,82.41
2023-03-07T09:47:31.078Z,82.20
2023-03-07T09:48:31.063Z,82.06
2023-03-07T09:49:31.051Z,81.90
2023-03-07T09:50:31.089Z,81.59
2023-03-07T09:51:31.032Z,81.69
2023-03-07T09:52:31.013Z,81.90
2023-03-07T09:53:31.009Z,82.00
2023-03-07T09:54:30.994Z,81.48
2023-03-07T09:55:30.981Z,80.86
2023-03-07T09:56:30.975Z,80.56
2023-03-07T09:57:30.969Z,80.56
2023-03-07T09:58:30.996Z,80.56
2023-03-07T09:59:30.938Z,80.56
2023-03-07T10:00:30.939Z,80.35
2023-03-07T10:01:30.917Z,80.56
2023-03-07T10:02:30.914Z,80.86
2023-03-07T10:03:30.991Z,80.82
2023-03-07T10:04:30.913Z,80.93
2023-03-07T10:05:30.874Z,80.58
2023-03-07T10:06:30.856Z,79.79
2023-03-07T10:07:30.853Z,80.00
2023-03-07T10:08:30.849Z,80.14
2023-03-07T10:09:30.835Z,80.31
2023-03-07T10:10:30.815Z,80.51
2023-03-07T10:11:30.857Z,80.51
2023-03-07T10:12:30.805Z,80.17
2023-03-07T10:13:30.788Z,80.17
2023-03-07T10:14:30.849Z,79.96
2023-03-07T10:15:30.838Z,80.07
2023-03-07T10:16:30.774Z,80.07
2023-03-07T10:17:30.748Z,79.96
2023-03-07T10:18:30.753Z,79.86
2023-03-07T10:19:30.717Z,80.07
2023-03-07T10:20:30.703Z,79.93
2023-03-07T10:21:30.699Z,79.51
2023-03-07T10:22:30.683Z,79.14
2023-03-07T10:23:30.672Z,79.10
2023-03-07T10:24:30.670Z,79.30
2023-03-07T10:25:30.652Z,79.21
2023-03-07T10:26:30.639Z,79.10
2023-03-07T10:27:30.630Z,79.00
2023-03-07T10:28:30.619Z,78.72
2023-03-07T10:29:30.609Z,79.55
2023-03-07T10:30:30.632Z,80.07
2023-03-07T10:31:30.601Z,80.23
2023-03-07T10:32:30.628Z,80.23
2023-03-07T10:33:30.572Z,79.72
2023-03-07T10:34:32.496Z,79.41
2023-03-07T10:35:30.549Z,79.27
2023-03-07T10:36:30.526Z,79.17
2023-03-07T10:37:30.512Z,78.69
2023-03-07T10:38:30.533Z,78.17
2023-03-07T10:39:30.505Z,77.28
2023-03-07T10:40:30.482Z,77.45
2023-03-07T10:41:30.484Z,77.17
2023-03-07T10:42:30.471Z,77.14
2023-03-07T10:43:30.447Z,77.04
2023-03-07T10:44:30.442Z,76.31
2023-03-07T10:45:30.423Z,75.80
2023-03-07T10:46:30.539Z,75.28
2023-03-07T10:47:30.410Z,74.87
2023-03-07T10:48:30.402Z,74.67
2023-03-07T10:49:30.399Z,74.98
2023-03-07T10:50:30.382Z,74.67
2023-03-07T10:51:30.369Z,74.05
2023-03-07T10:52:30.363Z,73.15
2023-03-07T10:53:30.342Z,73.36
2023-03-07T10:54:30.389Z,73.77
2023-03-07T10:55:30.320Z,73.77
2023-03-07T10:56:30.304Z,74.18
2023-03-07T10:57:30.307Z,74.08
2023-03-07T10:58:30.290Z,73.80
2023-03-07T10:59:30.277Z,73.98
2023-03-07T11:00:30.269Z,74.49
2023-03-07T11:01:30.319Z,74.39
2023-03-07T11:02:30.292Z,74.46
2023-03-07T11:03:31.240Z,74.56
2023-03-07T11:04:30.330Z,74.43
2023-03-07T11:05:30.213Z,73.91
2023-03-07T11:06:30.196Z,73.80
2023-03-07T11:07:30.186Z,73.91
2023-03-07T11:08:30.177Z,74.01
2023-03-07T11:09:30.166Z,74.12
2023-03-07T11:10:30.156Z,74.53
2023-03-07T11:11:30.140Z,74.94
2023-03-07T11:12:30.136Z,74.94
2023-03-07T11:13:30.125Z,75.11
2023-03-07T11:14:30.155Z,75.32
2023-03-07T11:15:30.096Z,74.80
2023-03-07T11:16:30.123Z,74.12
2023-03-07T11:17:30.078Z,73.84
2023-03-07T11:18:30.085Z,74.56
2023-03-07T11:19:30.054Z,74.87
2023-03-07T11:20:30.759Z,75.01
2023-03-07T11:21:30.036Z,75.59
2023-03-07T11:22:30.030Z,75.49
2023-03-07T11:23:30.024Z,75.39
2023-03-07T11:24:30.049Z,75.39
2023-03-07T11:25:29.997Z,75.28
2023-03-07T11:26:30.036Z,75.84
2023-03-07T11:27:29.972Z,75.63
2023-03-07T11:28:30.034Z,76.25
2023-03-07T11:29:29.942Z,76.28
2023-03-07T11:30:29.989Z,75.76
2023-03-07T11:31:30.006Z,75.59
2023-03-07T11:32:29.932Z,76.15
2023-03-07T11:33:29.905Z,76.04
2023-03-07T11:34:29.928Z,75.63
2023-03-07T11:35:29.913Z,76.25
2023-03-07T11:36:29.875Z,76.08
2023-03-07T11:37:29.887Z,75.98
2023-03-07T11:38:29.849Z,76.36
2023-03-07T11:39:29.831Z,76.36
2023-03-07T11:40:29.838Z,76.53
2023-03-07T11:41:29.817Z,76.73
2023-03-07T11:42:29.811Z,77.04
2023-03-07T11:43:29.793Z,77.04
2023-03-07T11:44:29.786Z,76.70
2023-03-07T11:45:29.772Z,76.28
2023-03-07T11:46:29.856Z,75.76
2023-03-07T11:47:29.750Z,76.04
2023-03-07T11:48:29.742Z,76.35
2023-03-07T11:49:29.731Z,76.11
2023-03-07T11:50:29.743Z,76.01
2023-03-07T11:51:29.709Z,76.21
2023-03-07T11:52:29.698Z,74.98
2023-03-07T11:53:29.683Z,74.67
2023-03-07T11:54:29.692Z,74.56
2023-03-07T11:55:29.658Z,75.18
2023-03-07T11:56:29.655Z,75.70
2023-03-07T11:57:29.645Z,75.90
2023-03-07T11:58:29.628Z,75.80
2023-03-07T11:59:29.632Z,75.90
2023-03-07T12:00:29.618Z,75.39
2023-03-07T12:01:29.598Z,75.70
2023-03-07T12:02:29.610Z,75.80
2023-03-07T12:03:29.588Z,76.01
2023-03-07T12:04:29.569Z,75.80
2023-03-07T12:05:29.641Z,75.49
2023-03-07T12:06:29.590Z,75.28
2023-03-07T12:07:30.991Z,75.49
2023-03-07T12:08:29.525Z,75.59
2023-03-07T12:09:29.519Z,75.59
2023-03-07T12:10:29.511Z,75.49
2023-03-07T12:11:29.501Z,75.49
2023-03-07T12:12:29.508Z,75.70
2023-03-07T12:13:31.880Z,75.80
2023-03-07T12:14:29.466Z,75.59
2023-03-07T12:15:29.446Z,75.39
2023-03-07T12:16:29.486Z,75.28
2023-03-07T12:17:29.433Z,75.39
2023-03-07T12:18:29.433Z,75.80
2023-03-07T12:19:31.195Z,75.90
2023-03-07T12:20:29.401Z,76.21
2023-03-07T12:21:29.384Z,76.56
2023-03-07T12:22:29.427Z,76.66
2023-03-07T12:23:29.368Z,76.97
2023-03-07T12:24:29.354Z,77.49
2023-03-07T12:25:29.402Z,77.80
2023-03-07T12:26:29.374Z,77.69
2023-03-07T12:27:29.324Z,77.80
2023-03-07T12:28:29.313Z,77.69
2023-03-07T12:29:29.296Z,77.90
2023-03-07T12:30:29.285Z,77.49
2023-03-07T12:31:29.370Z,77.80
2023-03-07T12:32:29.527Z,78.11
2023-03-07T12:33:29.455Z,78.31
2023-03-07T12:34:29.268Z,78.21
2023-03-07T12:35:29.248Z,78.41
2023-03-07T12:36:29.258Z,78.31
2023-03-07T12:37:29.212Z,78.41
2023-03-07T12:38:29.231Z,78.55
2023-03-07T12:39:29.302Z,78.83
2023-03-07T12:40:29.186Z,78.93
2023-03-07T12:41:29.172Z,79.04
2023-03-07T12:42:29.170Z,78.62
2023-03-07T12:43:29.157Z,78.66
2023-03-07T12:44:29.141Z,78.66
2023-03-07T12:45:29.193Z,78.86
2023-03-07T12:46:29.213Z,79.28
2023-03-07T12:47:29.103Z,79.69
2023-03-07T12:48:29.092Z,80.10
2023-03-07T12:49:30.927Z,80.21
2023-03-07T12:50:29.078Z,80.41
2023-03-07T12:51:29.063Z,79.86
2023-03-07T12:52:29.054Z,79.65
2023-03-07T12:53:29.053Z,79.44
2023-03-07T12:54:29.085Z,79.34
2023-03-07T12:55:29.015Z,79.44
2023-03-07T12:56:29.010Z,79.34
2023-03-07T12:57:28.997Z,79.44
2023-03-07T12:58:28.981Z,79.48
2023-03-07T12:59:28.970Z,79.48
2023-03-07T13:00:28.966Z,79.73
2023-03-07T13:01:29.077Z,80.14
2023-03-07T13:02:28.939Z,80.45
2023-03-07T13:03:28.932Z,80.35
2023-03-07T13:04:28.958Z,80.45
2023-03-07T13:05:28.910Z,80.65
2023-03-07T13:06:28.898Z,80.65
2023-03-07T13:07:28.881Z,80.56
2023-03-07T13:08:28.875Z,80.65
2023-03-07T13:09:28.863Z,80.56
2023-03-07T13:10:28.937Z,80.51
2023-03-07T13:11:28.862Z,80.35
2023-03-07T13:12:28.835Z,80.24
2023-03-07T13:13:28.822Z,80.35
2023-03-07T13:14:28.820Z,80.56
2023-03-07T13:15:28.796Z,80.70
2023-03-07T13:16:28.800Z,80.80
2023-03-07T13:17:28.768Z,81.00
2023-03-07T13:18:28.775Z,81.31
2023-03-07T13:19:28.751Z,81.31
2023-03-07T13:20:28.741Z,81.28
2023-03-07T13:21:28.731Z,81.17
2023-03-07T13:22:28.719Z,81.17
2023-03-07T13:23:28.804Z,81.07
2023-03-07T13:24:28.695Z,81.07
2023-03-07T13:25:28.678Z,81.17
2023-03-07T13:26:28.700Z,81.48
2023-03-07T13:27:28.656Z,81.48
2023-03-07T13:28:28.754Z,81.48
2023-03-07T13:29:28.740Z,81.28
2023-03-07T13:30:28.803Z,81.28
2023-03-07T13:31:28.725Z,81.48
2023-03-07T13:32:28.763Z,81.38
2023-03-07T13:33:28.652Z,81.48
2023-03-07T13:34:28.678Z,81.48
2023-03-07T13:35:28.886Z,81.38
2023-03-07T13:36:28.667Z,81.38
2023-03-07T13:37:28.599Z,81.48
2023-03-07T13:38:28.548Z,81.38
2023-03-07T13:39:28.525Z,81.45
2023-03-07T13:40:28.515Z,81.34
2023-03-07T13:41:28.511Z,80.93
2023-03-07T13:42:28.623Z,80.93
2023-03-07T13:43:28.633Z,80.93
2023-03-07T13:44:28.470Z,80.72
2023-03-07T13:45:28.470Z,80.82
2023-03-07T13:46:28.604Z,80.62
2023-03-07T13:47:28.438Z,80.51
2023-03-07T13:48:28.433Z,80.31
2023-03-07T13:49:28.416Z,80.41
2023-03-07T13:50:28.404Z,80.21
2023-03-07T13:51:29.913Z,80.31
2023-03-07T13:52:28.393Z,80.41
2023-03-07T13:53:28.377Z,80.31
2023-03-07T13:54:28.371Z,80.35
2023-03-07T13:55:28.371Z,80.35
2023-03-07T13:56:28.356Z,80.59
2023-03-07T13:57:30.707Z,80.80
2023-03-07T13:58:28.350Z,80.70
2023-03-07T13:59:28.330Z,80.80
2023-03-07T14:00:28.303Z,81.21
2023-03-07T14:01:28.357Z,81.52
2023-03-07T14:02:28.280Z,81.38
2023-03-07T14:03:28.328Z,81.17
2023-03-07T14:04:39.343Z,81.10
2023-03-07T14:05:28.249Z,81.21
2023-03-07T14:06:28.236Z,81.31
2023-03-07T14:07:28.382Z,81.62
2023-03-07T14:08:28.232Z,81.45
2023-03-07T14:09:28.242Z,81.56
2023-03-07T14:10:28.207Z,81.87
2023-03-07T14:11:28.181Z,81.87
2023-03-07T14:12:28.177Z,81.59
2023-03-07T14:13:28.197Z,81.70
2023-03-07T14:14:28.170Z,81.73
2023-03-07T14:15:28.149Z,82.46
2023-03-07T14:16:28.151Z,82.73
2023-03-07T14:17:28.221Z,82.42
2023-03-07T14:18:28.110Z,82.22
2023-03-07T14:19:28.110Z,82.11
2023-03-07T14:20:28.093Z,82.01
2023-03-07T14:21:28.082Z,82.08
2023-03-07T14:22:28.061Z,81.80
2023-03-07T14:23:28.062Z,81.90
2023-03-07T14:24:28.038Z,82.11
2023-03-07T14:25:28.034Z,81.90
2023-03-07T14:26:28.041Z,81.90
2023-03-07T14:27:28.044Z,82.11
2023-03-07T14:28:28.019Z,82.28
2023-03-07T14:29:27.994Z,82.18
2023-03-07T14:30:28.038Z,81.93
2023-03-07T14:31:28.058Z,81.62
2023-03-07T14:32:28.052Z,81.42
2023-03-07T14:33:27.947Z,81.38
2023-03-07T14:34:27.934Z,81.38
2023-03-07T14:35:27.939Z,81.28
2023-03-07T14:36:27.918Z,81.07
2023-03-07T14:37:27.907Z,80.72
2023-03-07T14:38:27.892Z,80.21
2023-03-07T14:39:27.887Z,80.00
2023-03-07T14:40:27.867Z,79.52
2023-03-07T14:41:27.857Z,79.52
2023-03-07T14:42:27.842Z,79.76
2023-03-07T14:43:27.841Z,79.90
2023-03-07T14:44:27.833Z,80.42
2023-03-07T14:45:27.816Z,80.52
2023-03-07T14:46:27.935Z,80.63
2023-03-07T14:47:27.791Z,80.77
2023-03-07T14:48:27.780Z,80.87
2023-03-07T14:49:27.765Z,81.08
2023-03-07T14:50:27.774Z,81.14
2023-03-07T14:51:27.750Z,80.94
2023-03-07T14:52:31.130Z,81.04
2023-03-07T14:53:27.720Z,80.94
2023-03-07T14:54:27.722Z,80.63
2023-03-07T14:55:27.698Z,80.49
2023-03-07T14:56:27.714Z,80.18
2023-03-07T14:57:27.676Z,80.04
2023-03-07T14:58:27.657Z,80.04
2023-03-07T14:59:29.385Z,79.62
2023-03-07T15:00:27.637Z,79.41
2023-03-07T15:01:27.655Z,79.52
2023-03-07T15:02:27.655Z,79.52
2023-03-07T15:03:27.602Z,78.94
2023-03-07T15:04:27.759Z,78.83
2023-03-07T15:05:27.600Z,79.39
2023-03-07T15:06:27.577Z,79.69
2023-03-07T15:07:27.562Z,79.97
2023-03-07T15:08:27.571Z,80.18
2023-03-07T15:09:27.554Z,80.07
2023-03-07T15:10:27.542Z,79.93
2023-03-07T15:11:27.529Z,79.83
2023-03-07T15:12:27.515Z,79.52
2023-03-07T15:13:27.504Z,79.41
2023-03-07T15:14:27.528Z,79.32
2023-03-07T15:15:27.477Z,79.18
2023-03-07T15:16:27.528Z,78.90
2023-03-07T15:17:27.461Z,78.69
2023-03-07T15:18:27.480Z,78.59
2023-03-07T15:19:27.440Z,78.69
2023-03-07T15:20:27.440Z,78.90
2023-03-07T15:21:27.408Z,79.01
2023-03-07T15:22:27.522Z,79.11
2023-03-07T15:23:27.398Z,79.01
2023-03-07T15:24:27.393Z,78.90
2023-03-07T15:25:27.389Z,78.90
2023-03-07T15:26:27.364Z,78.90
2023-03-07T15:27:27.380Z,78.90
2023-03-07T15:28:27.355Z,79.04
2023-03-07T15:29:27.328Z,79.35
2023-03-07T15:30:27.329Z,79.45
2023-03-07T15:31:27.352Z,79.35
2023-03-07T15:32:27.452Z,79.41
2023-03-07T15:33:27.293Z,79.32
2023-03-07T15:34:27.331Z,79.21
2023-03-07T15:35:27.290Z,79.11
2023-03-07T15:36:27.266Z,79.41