createdAt,value
2024-04-11T00:00:36.661Z,6.50
2024-04-11T00:01:41.805Z,8.95
2024-04-11T00:02:44.518Z,6.93
2024-04-11T00:03:46.456Z,8.00
2024-04-11T00:04:48.611Z,9.95
2024-04-11T00:05:50.801Z,6.30
2024-04-11T00:06:52.525Z,6.95
2024-04-11T00:07:54.150Z,6.18
2024-04-11T00:08:55.843Z,5.40
2024-04-11T00:09:57.553Z,8.85
2024-04-11T00:10:59.206Z,7.65
2024-04-11T00:12:00.978Z,9.05
2024-04-11T00:13:02.819Z,6.50
2024-04-11T00:14:04.540Z,7.15
2024-04-11T00:15:06.754Z,7.43
2024-04-11T00:16:11.272Z,8.13
2024-04-11T00:17:13.324Z,5.78
2024-04-11T00:18:15.043Z,6.22
2024-04-11T00:19:16.894Z,7.25
2024-04-11T00:20:18.595Z,7.30
2024-04-11T00:21:20.284Z,5.78
2024-04-11T00:22:21.915Z,6.13
2024-04-11T00:23:24.089Z,6.13
2024-04-11T00:24:25.799Z,5.15
2024-04-11T00:25:27.569Z,4.72
2024-04-11T00:26:29.219Z,8.00
2024-04-11T00:27:30.992Z,6.13
2024-04-11T00:28:35.701Z,8.73
2024-04-11T00:29:37.397Z,7.22
2024-04-11T00:30:39.122Z,6.45
2024-04-11T00:31:43.357Z,8.15
2024-04-11T00:32:45.187Z,4.28
2024-04-11T00:33:47.178Z,6.57
2024-04-11T00:34:48.981Z,5.97
2024-04-11T00:35:52.668Z,7.38
2024-04-11T00:36:54.466Z,11.88
2024-04-11T00:37:56.640Z,8.55
2024-04-11T00:38:58.604Z,4.93
2024-04-11T00:40:00.463Z,8.70
2024-04-11T00:41:05.321Z,5.53
2024-04-11T00:42:07.052Z,5.90
2024-04-11T00:43:09.147Z,5.25
2024-04-11T00:44:14.238Z,6.55
2024-04-11T00:45:15.891Z,8.30
2024-04-11T00:46:20.266Z,6.03
2024-04-11T00:47:24.731Z,8.48
2024-04-11T00:48:26.865Z,6.97
2024-04-11T00:49:29.047Z,7.03
2024-04-11T00:50:30.990Z,6.15
2024-04-11T00:51:33.007Z,7.93
2024-04-11T00:52:39.003Z,7.57
2024-04-11T00:53:41.093Z,6.07
2024-04-11T00:54:43.335Z,9.05
2024-04-11T00:55:45.012Z,7.40
2024-04-11T00:56:46.967Z,7.15
2024-04-11T00:57:48.752Z,8.05
2024-04-11T00:58:50.413Z,7.03
2024-04-11T00:59:55.139Z,12.80
2024-04-11T01:00:56.898Z,8.00
2024-04-11T01:01:58.681Z,6.45
2024-04-11T01:03:04.004Z,4.70
2024-04-11T01:04:08.654Z,7.03
2024-04-11T01:05:10.458Z,7.35
2024-04-11T01:06:12.136Z,5.00
2024-04-11T01:07:13.848Z,7.97
2024-04-11T01:08:15.487Z,7.15
2024-04-11T01:09:17.160Z,9.05
2024-04-11T01:10:18.985Z,5.10
2024-04-11T01:11:20.666Z,7.43
2024-04-11T01:12:22.532Z,5.65
2024-04-11T01:13:24.417Z,5.85
2024-04-11T01:14:26.735Z,4.95
2024-04-11T01:15:28.470Z,7.53
2024-04-11T01:16:31.060Z,4.30
2024-04-11T01:17:32.818Z,5.75
2024-04-11T01:18:37.210Z,4.60
2024-04-11T01:19:39.099Z,6.18
2024-04-11T01:20:40.885Z,6.68
2024-04-11T01:21:42.611Z,4.90
2024-04-11T01:22:46.803Z,6.18
2024-04-11T01:23:48.423Z,6.38
2024-04-11T01:24:50.189Z,7.00
2024-04-11T01:25:51.857Z,7.45
2024-04-11T01:27:03.142Z,5.80
2024-04-11T01:28:05.406Z,7.95
2024-04-11T01:29:07.106Z,5.97
2024-04-11T01:30:10.039Z,8.25
2024-04-11T01:31:11.732Z,5.80
2024-04-11T01:32:13.440Z,8.45
2024-04-11T01:33:15.211Z,7.57
2024-04-11T01:34:17.359Z,4.60
2024-04-11T01:35:19.270Z,8.80
2024-04-11T01:36:21.098Z,7.30
2024-04-11T01:37:22.811Z,8.40
2024-04-11T01:38:27.257Z,5.32
2024-04-11T01:39:29.054Z,6.60
2024-04-11T01:40:35.194Z,6.70
2024-04-11T01:41:37.904Z,6.72
2024-04-11T01:42:39.534Z,4.72
2024-04-11T01:43:41.203Z,5.57
2024-04-11T01:44:43.034Z,7.18
2024-04-11T01:45:44.743Z,4.38
2024-04-11T01:46:46.396Z,6.20
2024-04-11T01:47:48.177Z,4.97
2024-04-11T01:48:49.984Z,6.95
2024-04-11T01:49:51.782Z,5.45
2024-04-11T01:50:53.575Z,7.20
2024-04-11T01:51:55.252Z,5.75
2024-04-11T01:52:56.924Z,5.13
2024-04-11T01:54:01.301Z,4.72
2024-04-11T01:55:03.093Z,7.00
2024-04-11T01:56:05.513Z,6.57
2024-04-11T01:57:07.740Z,5.70
2024-04-11T01:58:09.427Z,9.68
2024-04-11T01:59:11.013Z,6.43
2024-04-11T02:00:13.502Z,7.22
2024-04-11T02:01:15.200Z,9.00
2024-04-11T02:02:16.987Z,5.55
2024-04-11T02:03:18.773Z,7.05
2024-04-11T02:04:20.609Z,5.78
2024-04-11T02:05:22.312Z,6.80
2024-04-11T02:06:23.968Z,5.75
2024-04-11T02:07:25.709Z,7.03
2024-04-11T02:08:27.605Z,6.90
2024-04-11T02:09:31.960Z,7.88
2024-04-11T02:10:33.705Z,9.27
2024-04-11T02:11:35.404Z,6.20
2024-04-11T02:12:37.222Z,6.82
2024-04-11T02:13:38.939Z,8.70
2024-04-11T02:14:40.578Z,5.53
2024-04-11T02:15:42.238Z,5.85
2024-04-11T02:16:44.039Z,4.85
2024-04-11T02:17:45.829Z,7.72
2024-04-11T02:18:47.653Z,6.75
2024-04-11T02:19:49.435Z,5.82
2024-04-11T02:20:51.706Z,5.15
2024-04-11T02:21:56.017Z,8.63
2024-04-11T02:22:58.180Z,5.78
2024-04-11T02:24:00.272Z,6.20
2024-04-11T02:25:05.751Z,5.65
2024-04-11T02:26:07.503Z,5.57
2024-04-11T02:27:09.187Z,5.97
2024-04-11T02:28:10.816Z,6.35
2024-04-11T02:29:12.484Z,6.72
2024-04-11T02:30:14.296Z,6.93
2024-04-11T02:31:16.005Z,7.93
2024-04-11T02:32:17.790Z,6.00
2024-04-11T02:33:19.721Z,6.38
2024-04-11T02:34:21.757Z,9.80
2024-04-11T02:35:23.831Z,9.15
2024-04-11T02:36:25.658Z,12.38
2024-04-11T02:37:27.306Z,10.68
2024-04-11T02:38:29.023Z,6.30
2024-04-11T02:39:30.705Z,6.63
2024-04-11T02:40:35.044Z,5.20
2024-04-11T02:41:36.714Z,9.80
2024-04-11T02:42:38.517Z,7.05
2024-04-11T02:43:40.258Z,6.72
2024-04-11T02:44:41.897Z,7.20
2024-04-11T02:45:43.620Z,10.23
2024-04-11T02:46:45.287Z,5.72
2024-04-11T02:47:47.079Z,5.20
2024-04-11T02:48:49.351Z,6.93
2024-04-11T02:49:51.182Z,8.63
2024-04-11T02:50:53.100Z,7.80
2024-04-11T02:51:54.754Z,6.72
2024-04-11T02:52:56.397Z,6.88
2024-04-11T02:53:58.180Z,9.25
2024-04-11T02:55:00.027Z,6.80
2024-04-11T02:56:04.682Z,6.75
2024-04-11T02:57:06.420Z,9.15
2024-04-11T02:58:08.069Z,5.40
2024-04-11T02:59:09.715Z,8.43
2024-04-11T03:00:12.237Z,6.53
2024-04-11T03:01:14.056Z,8.55
2024-04-11T03:02:15.819Z,7.43
2024-04-11T03:03:17.691Z,6.35
2024-04-11T03:04:19.610Z,6.47
2024-04-11T03:05:23.337Z,6.18
2024-04-11T03:06:25.176Z,7.05
2024-04-11T03:07:28.053Z,10.40
2024-04-11T03:08:29.796Z,6.22
2024-04-11T03:09:31.534Z,6.47
2024-04-11T03:10:33.246Z,7.97
2024-04-11T03:11:38.635Z,6.82
2024-04-11T03:12:40.497Z,8.50
2024-04-11T03:13:42.198Z,7.63
2024-04-11T03:14:46.887Z,8.77
2024-04-11T03:15:57.507Z,6.18
2024-04-11T03:16:59.224Z,7.85
2024-04-11T03:18:01.188Z,9.13
2024-04-11T03:19:03.001Z,7.13
2024-04-11T03:20:05.257Z,8.38
2024-04-11T03:21:08.801Z,6.13
2024-04-11T03:22:10.588Z,6.78
2024-04-11T03:23:12.253Z,13.18
2024-04-11T03:24:14.001Z,6.93
2024-04-11T03:25:15.919Z,8.15
2024-04-11T03:26:17.793Z,6.47
2024-04-11T03:27:28.125Z,6.05
2024-04-11T03:28:32.435Z,7.32
2024-04-11T03:29:34.373Z,5.97
2024-04-11T03:30:36.081Z,7.47
2024-04-11T03:31:40.808Z,8.65
2024-04-11T03:32:43.864Z,9.75
2024-04-11T03:33:45.856Z,6.57
2024-04-11T03:34:47.606Z,6.05
2024-04-11T03:35:55.958Z,7.93
2024-04-11T03:36:57.651Z,10.68
2024-04-11T03:37:59.687Z,7.82
2024-04-11T03:39:01.459Z,11.65
2024-04-11T03:40:03.353Z,8.18
2024-04-11T03:41:07.579Z,7.50
2024-04-11T03:42:09.488Z,11.23
2024-04-11T03:43:13.869Z,9.75
2024-04-11T03:44:15.700Z,11.48
2024-04-11T03:45:18.292Z,8.55
2024-04-11T03:46:21.094Z,8.98
2024-04-11T03:47:23.199Z,10.70
2024-04-11T03:48:25.116Z,6.78
2024-04-11T03:49:26.929Z,8.07
2024-04-11T03:50:29.377Z,9.45
2024-04-11T03:51:31.999Z,7.93
2024-04-11T03:52:33.706Z,10.02
2024-04-11T03:53:35.468Z,6.38
2024-04-11T03:54:37.123Z,7.90
2024-04-11T03:55:43.813Z,7.47
2024-04-11T03:56:47.086Z,6.85
2024-04-11T03:57:48.774Z,7.88
2024-04-11T03:58:53.654Z,10.50
2024-04-11T03:59:55.255Z,7.53
2024-04-11T04:00:56.971Z,9.10
2024-04-11T04:01:58.746Z,7.07
2024-04-11T04:03:00.621Z,7.35
2024-04-11T04:04:03.796Z,9.20
2024-04-11T04:05:06.617Z,9.23
2024-04-11T04:06:08.803Z,6.85
2024-04-11T04:07:12.191Z,7.95
2024-04-11T04:08:13.823Z,8.73
2024-04-11T04:09:15.617Z,7.57
2024-04-11T04:10:17.330Z,8.38
2024-04-11T04:11:20.406Z,7.50
2024-04-11T04:12:22.326Z,7.93
2024-04-11T04:13:24.003Z,9.63
2024-04-11T04:14:28.332Z,7.30
2024-04-11T04:15:30.200Z,7.63
2024-04-11T04:16:31.990Z,5.65
2024-04-11T04:17:34.014Z,7.53
2024-04-11T04:18:35.866Z,7.03
2024-04-11T04:19:37.507Z,6.55
2024-04-11T04:20:39.275Z,7.85
2024-04-11T04:21:41.302Z,6.65
2024-04-11T04:22:42.979Z,8.27
2024-04-11T04:23:45.162Z,7.43
2024-04-11T04:24:46.907Z,9.32
2024-04-11T04:25:55.115Z,10.63
2024-04-11T04:26:56.840Z,7.05
2024-04-11T04:27:58.653Z,8.80
2024-04-11T04:29:00.405Z,8.23
2024-04-11T04:30:06.028Z,8.52
2024-04-11T04:31:15.711Z,7.07
2024-04-11T04:32:17.474Z,8.48
2024-04-11T04:33:19.385Z,8.60
2024-04-11T04:34:21.237Z,9.73
2024-04-11T04:35:23.046Z,7.45
2024-04-11T04:36:26.363Z,8.45
2024-04-11T04:37:28.041Z,10.02
2024-04-11T04:38:29.813Z,8.55
2024-04-11T04:39:31.513Z,8.00
2024-04-11T04:40:33.178Z,7.72
2024-04-11T04:41:34.950Z,10.15
2024-04-11T04:42:36.646Z,9.93
2024-04-11T04:43:38.474Z,9.20
2024-04-11T04:44:40.196Z,7.82
2024-04-11T04:45:44.554Z,9.25
2024-04-11T04:46:46.212Z,7.50
2024-04-11T04:47:47.928Z,8.88
2024-04-11T04:48:50.343Z,11.10
2024-04-11T04:49:52.031Z,7.38
2024-04-11T04:50:53.796Z,8.50
2024-04-11T04:51:55.514Z,8.00
2024-04-11T04:52:57.146Z,7.38
2024-04-11T04:54:02.021Z,6.80
2024-04-11T04:55:04.353Z,9.10
2024-04-11T04:56:07.798Z,9.45
2024-04-11T04:57:10.732Z,9.57
2024-04-11T04:58:12.402Z,7.85
2024-04-11T04:59:14.397Z,7.72
2024-04-11T05:00:16.779Z,6.78
2024-04-11T05:01:21.436Z,8.27
2024-04-11T05:02:23.191Z,11.30
2024-04-11T05:03:25.055Z,7.97
2024-04-11T05:04:26.977Z,7.95
2024-04-11T05:05:28.824Z,8.95
2024-04-11T05:06:30.693Z,7.15
2024-04-11T05:07:32.458Z,8.40
2024-04-11T05:08:34.397Z,8.43
2024-04-11T05:09:36.333Z,7.88
2024-04-11T05:10:38.145Z,8.88
2024-04-11T05:11:42.796Z,10.80
2024-04-11T05:12:44.702Z,13.13
2024-04-11T05:13:49.327Z,10.38
2024-04-11T05:14:51.657Z,11.95
2024-04-11T05:15:57.523Z,10.90
2024-04-11T05:17:01.892Z,12.38
2024-04-11T05:18:04.132Z,10.63
2024-04-11T05:19:06.064Z,10.43
2024-04-11T05:20:08.598Z,11.27
2024-04-11T05:21:12.271Z,10.95
2024-04-11T05:22:14.359Z,8.73
2024-04-11T05:23:16.037Z,8.82
2024-04-11T05:24:17.737Z,10.73
2024-04-11T05:25:19.395Z,9.38
2024-04-11T05:26:21.259Z,10.20
2024-04-11T05:27:23.055Z,10.05
2024-04-11T05:28:24.719Z,9.48
2024-04-11T05:29:26.489Z,8.95
2024-04-11T05:30:29.349Z,6.82
2024-04-11T05:31:31.983Z,7.88
2024-04-11T05:32:38.655Z,7.68
2024-04-11T05:33:40.752Z,10.18
2024-04-11T05:34:42.984Z,11.95
2024-04-11T05:35:44.757Z,8.18
2024-04-11T05:36:46.408Z,9.45
2024-04-11T05:37:48.089Z,10.02
2024-04-11T05:38:49.887Z,14.57
2024-04-11T05:39:51.687Z,9.45
2024-04-11T05:40:53.387Z,9.75
2024-04-11T05:41:55.149Z,10.35
2024-04-11T05:42:56.919Z,8.80
2024-04-11T05:43:58.603Z,9.32
2024-04-11T05:45:00.330Z,8.48
2024-04-11T05:46:01.960Z,9.68
2024-04-11T05:47:04.098Z,10.60
2024-04-11T05:48:11.537Z,12.43
2024-04-11T05:49:14.014Z,12.38
2024-04-11T05:50:16.166Z,8.73
2024-04-11T05:51:17.930Z,14.57
2024-04-11T05:52:19.627Z,10.27
2024-04-11T05:53:21.463Z,11.05
2024-04-11T05:54:30.370Z,10.95
2024-04-11T05:55:35.157Z,9.65
2024-04-11T05:56:37.092Z,10.88
2024-04-11T05:57:38.811Z,11.60
2024-04-11T05:58:41.656Z,13.65
2024-04-11T05:59:43.375Z,13.23
2024-04-11T06:00:45.289Z,13.80
2024-04-11T06:01:47.020Z,17.23
2024-04-11T06:02:48.759Z,12.10
2024-04-11T06:03:53.226Z,10.65
2024-04-11T06:04:54.944Z,11.95
2024-04-11T06:05:56.829Z,14.27
2024-04-11T06:07:00.797Z,12.23
2024-04-11T06:09:04.270Z,8.43
2024-04-11T06:10:06.755Z,12.75
2024-04-11T06:11:08.524Z,15.02
2024-04-11T06:12:10.428Z,13.90
2024-04-11T06:13:12.153Z,9.85
2024-04-11T06:14:13.851Z,8.50
2024-04-11T06:15:15.604Z,8.82
2024-04-11T06:16:17.811Z,10.85
2024-04-11T06:17:19.596Z,9.75
2024-04-11T06:18:21.570Z,14.25
2024-04-11T06:19:29.002Z,8.50
2024-04-11T06:20:30.694Z,8.77
2024-04-11T06:21:32.357Z,11.10
2024-04-11T06:22:34.002Z,10.57
2024-04-11T06:23:35.632Z,10.15
2024-04-11T06:24:37.295Z,9.90
2024-04-11T06:25:39.785Z,9.75
2024-04-11T06:26:41.538Z,10.65
2024-04-11T06:27:43.228Z,16.38
2024-04-11T06:28:44.930Z,10.38
2024-04-11T06:29:46.600Z,12.48
2024-04-11T06:30:52.310Z,11.73
2024-04-11T06:31:54.003Z,8.45
2024-04-11T06:32:55.839Z,12.73
2024-04-11T06:33:57.840Z,10.25
2024-04-11T06:35:02.377Z,10.90
2024-04-11T06:36:04.465Z,9.27
2024-04-11T06:37:06.216Z,8.27
2024-04-11T06:38:07.915Z,11.90
2024-04-11T06:39:09.612Z,8.27
2024-04-11T06:40:12.004Z,8.65
2024-04-11T06:41:13.788Z,7.97
2024-04-11T06:42:15.567Z,7.22
2024-04-11T06:43:17.516Z,10.98
2024-04-11T06:44:19.170Z,9.05
2024-04-11T06:45:20.831Z,8.93
2024-04-11T06:46:22.652Z,8.10
2024-04-11T06:47:32.138Z,11.30
2024-04-11T06:48:37.331Z,11.68
2024-04-11T06:49:39.172Z,6.13
2024-04-11T06:50:43.598Z,9.75
2024-04-11T06:51:45.506Z,10.57
2024-04-11T06:52:47.252Z,9.23
2024-04-11T06:53:49.034Z,13.75
2024-04-11T06:54:50.805Z,10.07
2024-04-11T06:55:57.594Z,8.70
2024-04-11T06:57:00.783Z,9.48
2024-04-11T06:58:03.467Z,10.50
2024-04-11T06:59:05.146Z,10.07
2024-04-11T07:00:08.306Z,9.55
2024-04-11T07:01:10.191Z,10.88
2024-04-11T07:02:14.841Z,8.13
2024-04-11T07:03:16.707Z,10.20
2024-04-11T07:04:18.563Z,9.90
2024-04-11T07:05:20.227Z,11.68
2024-04-11T07:06:24.662Z,9.02
2024-04-11T07:07:30.575Z,11.07
2024-04-11T07:08:32.562Z,8.88
2024-04-11T07:09:37.160Z,8.68
2024-04-11T07:10:38.839Z,11.05
2024-04-11T07:11:40.604Z,9.50
2024-04-11T07:12:42.977Z,7.72
2024-04-11T07:13:44.614Z,8.57
2024-04-11T07:14:46.509Z,7.18
2024-04-11T07:15:48.239Z,10.70
2024-04-11T07:16:49.855Z,9.73
2024-04-11T07:17:51.580Z,11.15
2024-04-11T07:18:54.944Z,11.63
2024-04-11T07:19:56.772Z,11.45
2024-04-11T07:20:58.403Z,10.98
2024-04-11T07:22:02.746Z,7.15
2024-04-11T07:23:04.714Z,10.35
2024-04-11T07:24:07.214Z,10.63
2024-04-11T07:25:08.975Z,8.07
2024-04-11T07:26:13.721Z,7.68
2024-04-11T07:27:15.368Z,7.80
2024-04-11T07:28:17.027Z,7.90
2024-04-11T07:29:18.789Z,7.75
2024-04-11T07:30:20.588Z,7.70
2024-04-11T07:31:22.588Z,6.72
2024-04-11T07:32:24.334Z,10.45
2024-04-11T07:33:26.694Z,7.80
2024-04-11T07:34:28.399Z,9.23
2024-04-11T07:35:30.118Z,10.38
2024-04-11T07:36:32.204Z,6.65
2024-04-11T07:37:36.454Z,8.18
2024-04-11T07:38:38.098Z,8.15
2024-04-11T07:39:39.753Z,7.05
2024-04-11T07:40:41.456Z,6.90
2024-04-11T07:41:43.193Z,9.68
2024-04-11T07:42:44.948Z,7.03
2024-04-11T07:43:49.442Z,7.25
2024-04-11T07:44:53.726Z,5.43
2024-04-11T07:45:55.385Z,6.72
2024-04-11T07:47:06.438Z,7.20
2024-04-11T07:48:18.056Z,7.93
2024-04-11T07:49:21.700Z,7.00
2024-04-11T07:50:23.514Z,6.93
2024-04-11T07:51:25.764Z,7.55
2024-04-11T07:52:27.528Z,7.60
2024-04-11T07:53:34.420Z,7.63
2024-04-11T07:54:41.093Z,6.63
2024-04-11T07:55:49.112Z,5.38
2024-04-11T07:56:54.705Z,6.03
2024-04-11T07:57:57.083Z,6.38
2024-04-11T07:58:58.746Z,6.32
2024-04-11T08:00:00.659Z,4.32
2024-04-11T08:01:02.652Z,4.43
2024-04-11T08:02:04.711Z,5.80
2024-04-11T08:03:07.452Z,8.48
2024-04-11T08:04:09.383Z,4.25
2024-04-11T08:05:11.094Z,6.95
2024-04-11T08:06:15.161Z,4.40
2024-04-11T08:07:16.901Z,3.22
2024-04-11T08:08:18.539Z,5.75
2024-04-11T08:09:22.891Z,5.25
2024-04-11T08:10:26.322Z,5.85
2024-04-11T08:11:28.728Z,3.53
2024-04-11T08:12:30.426Z,8.13
2024-04-11T08:13:35.510Z,6.63
2024-04-11T08:14:42.068Z,7.38
2024-04-11T08:15:44.218Z,7.05
2024-04-11T08:16:45.944Z,5.15
2024-04-11T08:17:54.940Z,3.40
2024-04-11T08:18:56.686Z,7.32
2024-04-11T08:20:00.941Z,5.43
2024-04-11T08:21:02.782Z,6.68
2024-04-11T08:22:04.726Z,7.40
2024-04-11T08:23:11.986Z,6.32
2024-04-11T08:24:22.357Z,9.93
2024-04-11T08:25:24.022Z,4.97
2024-04-11T08:26:25.714Z,5.88
2024-04-11T08:27:27.574Z,4.45
2024-04-11T08:28:29.210Z,4.00
2024-04-11T08:29:30.868Z,4.40
2024-04-11T08:30:32.526Z,5.55
2024-04-11T08:31:34.260Z,4.13
2024-04-11T08:32:36.396Z,4.70
2024-04-11T08:33:41.792Z,4.22
2024-04-11T08:34:43.634Z,3.60
2024-04-11T08:35:45.314Z,7.22
2024-04-11T08:36:47.175Z,3.33
2024-04-11T08:37:49.732Z,5.80
2024-04-11T08:38:51.490Z,3.13
2024-04-11T08:39:56.085Z,3.67
2024-04-11T08:41:00.239Z,4.32
2024-04-11T08:42:02.388Z,5.80
2024-04-11T08:43:04.409Z,3.83
2024-04-11T08:44:06.351Z,4.22
2024-04-11T08:45:09.287Z,3.95
2024-04-11T08:46:11.267Z,4.47
2024-04-11T08:47:13.033Z,2.80
2024-04-11T08:48:14.886Z,3.70
2024-04-11T08:49:16.962Z,2.10
2024-04-11T08:50:19.113Z,6.97
2024-04-11T08:51:22.447Z,2.83
2024-04-11T08:52:24.504Z,5.93
2024-04-11T08:53:27.192Z,2.55
2024-04-11T08:54:30.074Z,4.18
2024-04-11T08:55:34.368Z,4.53
2024-04-11T08:56:36.148Z,3.63
2024-04-11T08:57:38.033Z,2.95
2024-04-11T08:58:43.028Z,5.93
2024-04-11T08:59:47.032Z,4.25
2024-04-11T09:00:51.059Z,2.40
2024-04-11T09:01:55.727Z,3.28
2024-04-11T09:02:57.607Z,4.78
2024-04-11T09:03:59.410Z,2.88
2024-04-11T09:05:07.974Z,2.65
2024-04-11T09:06:16.656Z,5.00
2024-04-11T09:07:20.359Z,7.07
2024-04-11T09:09:23.968Z,3.45
2024-04-11T09:10:25.666Z,2.75
2024-04-11T09:11:30.141Z,3.58
2024-04-11T09:12:32.280Z,1.48
2024-04-11T09:13:34.102Z,3.92
2024-04-11T09:14:36.476Z,3.90
2024-04-11T09:15:38.246Z,6.82
2024-04-11T09:16:39.952Z,3.80
2024-04-11T09:17:42.725Z,2.40
2024-04-11T09:18:44.467Z,4.75
2024-04-11T09:19:46.174Z,2.33
2024-04-11T09:20:48.694Z,5.13
2024-04-11T09:21:50.427Z,2.83
2024-04-11T09:22:56.665Z,4.47
2024-04-11T09:24:00.241Z,4.03
2024-04-11T09:25:05.055Z,3.50
2024-04-11T09:26:06.693Z,2.72
2024-04-11T09:27:11.216Z,5.25
2024-04-11T09:28:12.872Z,4.20
2024-04-11T09:29:15.019Z,2.63
2024-04-11T09:30:17.009Z,1.55
2024-04-11T09:31:18.780Z,10.05
2024-04-11T09:32:21.870Z,3.53
2024-04-11T09:33:25.795Z,3.55
2024-04-11T09:34:29.194Z,2.85
2024-04-11T09:35:36.173Z,4.03
2024-04-11T09:36:40.655Z,3.63
2024-04-11T09:37:42.430Z,3.25
2024-04-11T09:38:48.456Z,4.93
2024-04-11T09:39:51.930Z,3.58
2024-04-11T09:40:55.716Z,5.43
2024-04-11T09:41:59.576Z,4.22
2024-04-11T09:43:07.530Z,3.63
2024-04-11T09:44:09.693Z,2.22
2024-04-11T09:45:12.134Z,3.58
2024-04-11T09:46:14.651Z,6.90
2024-04-11T09:47:18.513Z,3.38
2024-04-11T09:48:20.627Z,4.32
2024-04-11T09:49:25.097Z,3.05
2024-04-11T09:50:27.479Z,2.63
2024-04-11T09:51:30.253Z,3.95
2024-04-11T09:52:33.010Z,4.25
2024-04-11T09:53:35.233Z,2.70
2024-04-11T09:54:38.903Z,3.70
2024-04-11T09:55:40.560Z,7.32
2024-04-11T09:56:46.255Z,3.70
2024-04-11T09:57:48.536Z,2.45
2024-04-11T09:58:52.975Z,5.00
2024-04-11T09:59:57.804Z,2.80
2024-04-11T10:01:00.368Z,4.15
2024-04-11T10:02:03.222Z,4.18
2024-04-11T10:03:05.335Z,3.83
2024-04-11T10:04:08.500Z,2.33
2024-04-11T10:05:10.399Z,2.03
2024-04-11T10:06:13.335Z,8.43
2024-04-11T10:07:19.738Z,2.95
2024-04-11T10:08:24.677Z,3.45
2024-04-11T10:09:26.492Z,4.07
2024-04-11T10:10:29.384Z,2.70
2024-04-11T10:11:34.762Z,3.97
2024-04-11T10:12:42.714Z,5.50
2024-04-11T10:13:48.181Z,4.15
2024-04-11T10:14:57.221Z,5.53
2024-04-11T10:16:05.347Z,3.83
2024-04-11T10:17:07.048Z,5.05
2024-04-11T10:18:12.253Z,3.25
2024-04-11T10:19:23.190Z,3.70
2024-04-11T10:20:25.301Z,5.20
2024-04-11T10:21:36.776Z,3.50
2024-04-11T10:22:45.694Z,3.97
2024-04-11T10:23:47.364Z,3.92
2024-04-11T10:24:51.613Z,5.05
2024-04-11T10:25:53.350Z,2.08
2024-04-11T10:26:55.210Z,3.75
2024-04-11T10:27:56.959Z,3.60
2024-04-11T10:28:58.809Z,3.28
2024-04-11T10:30:05.382Z,2.83
2024-04-11T10:31:09.647Z,3.78
2024-04-11T10:32:15.273Z,1.70
2024-04-11T10:33:18.396Z,4.53
2024-04-11T10:34:22.631Z,2.83
2024-04-11T10:35:24.354Z,6.38
2024-04-11T10:36:26.482Z,2.88
2024-04-11T10:37:28.934Z,3.35
2024-04-11T10:38:30.638Z,4.00
2024-04-11T10:39:35.699Z,3.40
2024-04-11T10:40:37.615Z,3.50
2024-04-11T10:41:39.476Z,3.45
2024-04-11T10:42:45.414Z,3.30
2024-04-11T10:43:52.600Z,2.13
2024-04-11T10:44:54.900Z,3.92
2024-04-11T10:45:59.866Z,3.65
2024-04-11T10:47:01.650Z,3.90
2024-04-11T10:48:05.830Z,2.05
2024-04-11T10:49:07.702Z,3.38
2024-04-11T10:50:10.063Z,2.58
2024-04-11T10:51:11.691Z,5.63
2024-04-11T10:52:13.756Z,7.25
2024-04-11T10:53:19.196Z,4.70
2024-04-11T10:54:21.064Z,2.33
2024-04-11T10:55:22.899Z,6.53
2024-04-11T10:56:24.955Z,7.18
2024-04-11T10:57:26.775Z,3.17
2024-04-11T10:58:32.097Z,2.67
2024-04-11T10:59:33.893Z,2.88
2024-04-11T11:00:37.556Z,3.78
2024-04-11T11:01:49.538Z,2.70
2024-04-11T11:02:57.434Z,3.28
2024-04-11T11:03:59.386Z,4.72
2024-04-11T11:05:01.210Z,3.78
2024-04-11T11:06:11.209Z,3.78
2024-04-11T11:08:15.638Z,3.40
2024-04-11T11:09:18.515Z,4.50
2024-04-11T11:10:20.411Z,4.18
2024-04-11T11:11:24.824Z,5.57
2024-04-11T11:12:28.768Z,2.00
2024-04-11T11:13:33.781Z,4.63
2024-04-11T11:14:37.334Z,4.57
2024-04-11T11:15:38.990Z,3.03
2024-04-11T11:16:43.240Z,3.20
2024-04-11T11:17:44.919Z,4.15
2024-04-11T11:18:46.655Z,5.60
2024-04-11T11:19:49.455Z,4.05
2024-04-11T11:20:51.422Z,2.08
2024-04-11T11:21:53.185Z,4.32
2024-04-11T11:22:55.194Z,3.17
2024-04-11T11:23:56.959Z,3.47
2024-04-11T11:24:58.588Z,3.35
2024-04-11T11:26:00.248Z,3.17
2024-04-11T11:27:03.318Z,4.30
2024-04-11T11:28:05.396Z,3.90
2024-04-11T11:29:07.614Z,3.78
2024-04-11T11:30:09.915Z,2.17
2024-04-11T11:31:11.663Z,4.45
2024-04-11T11:32:18.212Z,3.40
2024-04-11T11:33:20.066Z,3.00
2024-04-11T11:34:21.785Z,2.95
2024-04-11T11:35:23.437Z,3.28
2024-04-11T11:36:25.164Z,2.88
2024-04-11T11:37:29.932Z,4.80
2024-04-11T11:38:31.624Z,6.43
2024-04-11T11:39:34.033Z,3.33
2024-04-11T11:40:35.734Z,7.32
2024-04-11T11:41:37.421Z,2.28
2024-04-11T11:42:39.078Z,3.95
2024-04-11T11:43:48.153Z,5.72
2024-04-11T11:44:51.164Z,4.10
2024-04-11T11:45:52.784Z,3.45
2024-04-11T11:46:54.585Z,3.45
2024-04-11T11:47:59.495Z,4.60
2024-04-11T11:49:01.373Z,3.85
2024-04-11T11:50:03.975Z,1.80
2024-04-11T11:51:05.745Z,5.47
2024-04-11T11:52:07.795Z,3.97
2024-04-11T11:53:09.399Z,3.10
2024-04-11T11:54:11.161Z,2.03
2024-04-11T11:55:12.945Z,3.75
2024-04-11T11:56:14.656Z,2.25
2024-04-11T11:57:16.392Z,2.97
2024-04-11T11:58:18.031Z,2.53
2024-04-11T11:59:19.642Z,2.65
2024-04-11T12:00:22.370Z,2.65
2024-04-11T12:01:24.160Z,3.03
2024-04-11T12:02:26.083Z,2.08
2024-04-11T12:03:34.814Z,2.88
2024-04-11T12:04:39.755Z,3.13
2024-04-11T12:05:41.553Z,7.05
2024-04-11T12:06:43.205Z,4.47
2024-04-11T12:07:46.372Z,6.72
2024-04-11T12:08:48.121Z,2.13
2024-04-11T12:09:50.146Z,6.35
2024-04-11T12:10:51.851Z,7.90
2024-04-11T12:11:53.594Z,4.80
2024-04-11T12:12:56.902Z,3.95
2024-04-11T12:13:58.762Z,11.68
2024-04-11T12:15:03.574Z,6.22
2024-04-11T12:16:06.330Z,5.03
2024-04-11T12:17:07.993Z,5.18
2024-04-11T12:18:09.659Z,11.23
2024-04-11T12:19:14.083Z,6.90
2024-04-11T12:20:15.783Z,2.63
2024-04-11T12:21:17.667Z,4.38
2024-04-11T12:22:19.349Z,3.72
2024-04-11T12:23:21.596Z,2.53
2024-04-11T12:24:23.233Z,4.13
2024-04-11T12:25:24.886Z,3.72
2024-04-11T12:26:26.688Z,4.40
2024-04-11T12:27:28.429Z,3.13
2024-04-11T12:28:30.969Z,3.08
2024-04-11T12:29:32.870Z,4.15
2024-04-11T12:30:34.570Z,5.07
2024-04-11T12:31:36.366Z,5.45
2024-04-11T12:32:38.069Z,2.83
2024-04-11T12:33:39.965Z,3.72
2024-04-11T12:34:44.637Z,4.07
2024-04-11T12:35:46.274Z,5.07
2024-04-11T12:36:48.030Z,2.55
2024-04-11T12:37:49.789Z,2.22
2024-04-11T12:38:51.509Z,5.85
2024-04-11T12:39:53.633Z,5.97
2024-04-11T12:40:55.400Z,4.53
2024-04-11T12:41:57.091Z,3.53
2024-04-11T12:42:58.845Z,4.53
2024-04-11T12:44:00.505Z,3.40
2024-04-11T12:45:02.415Z,3.45
2024-04-11T12:46:04.529Z,5.07
2024-04-11T12:47:06.665Z,5.60
2024-04-11T12:48:08.748Z,3.03
2024-04-11T12:49:13.696Z,5.18
2024-04-11T12:50:18.563Z,4.43
2024-04-11T12:51:20.303Z,4.13
2024-04-11T12:52:22.058Z,2.42
2024-04-11T12:53:23.847Z,2.58
2024-04-11T12:54:27.161Z,1.30
2024-04-11T12:55:28.854Z,3.85
2024-04-11T12:56:30.523Z,5.00
2024-04-11T12:57:32.286Z,2.28
2024-04-11T12:58:34.023Z,3.03
2024-04-11T12:59:36.939Z,2.53
2024-04-11T13:00:40.151Z,2.70
2024-04-11T13:01:41.830Z,3.42
2024-04-11T13:02:43.631Z,3.67
2024-04-11T13:03:45.466Z,4.72
2024-04-11T13:04:48.262Z,6.05
2024-04-11T13:05:52.776Z,2.78
2024-04-11T13:06:55.414Z,5.63
2024-04-11T13:07:57.002Z,7.10
2024-04-11T13:08:59.803Z,3.15
2024-04-11T13:10:01.564Z,2.67
2024-04-11T13:11:03.945Z,5.53
2024-04-11T13:12:06.026Z,3.17
2024-04-11T13:13:07.716Z,3.17
2024-04-11T13:14:09.409Z,5.03
2024-04-11T13:15:11.771Z,2.97
2024-04-11T13:16:13.795Z,3.25
2024-04-11T13:17:15.598Z,3.72
2024-04-11T13:18:17.706Z,4.63
2024-04-11T13:19:19.647Z,2.92
2024-04-11T13:20:21.344Z,3.70
2024-04-11T13:21:28.170Z,4.32
2024-04-11T13:22:29.792Z,4.57
2024-04-11T13:23:31.511Z,8.10
2024-04-11T13:24:33.732Z,2.58
2024-04-11T13:25:35.391Z,4.22
2024-04-11T13:26:37.391Z,2.20
2024-04-11T13:27:39.515Z,4.28
2024-04-11T13:28:41.312Z,4.72
2024-04-11T13:29:44.351Z,5.32
2024-04-11T13:30:46.131Z,2.78
2024-04-11T13:31:47.792Z,4.55
2024-04-11T13:32:50.880Z,4.75
2024-04-11T13:33:52.715Z,3.63
2024-04-11T13:34:54.487Z,4.03
2024-04-11T13:35:56.219Z,5.82
2024-04-11T13:37:00.581Z,6.82
2024-04-11T13:38:02.367Z,4.55
2024-04-11T13:39:04.153Z,3.50
2024-04-11T13:40:06.505Z,4.93
2024-04-11T13:41:08.167Z,2.38
2024-04-11T13:42:09.807Z,4.28
2024-04-11T13:43:11.579Z,3.08
2024-04-11T13:44:13.264Z,5.13
2024-04-11T13:45:15.198Z,3.03
2024-04-11T13:46:16.796Z,3.75
2024-04-11T13:47:18.507Z,3.22
2024-04-11T13:48:20.255Z,3.25
2024-04-11T13:49:22.043Z,3.42
2024-04-11T13:50:23.852Z,5.70
2024-04-11T13:51:26.523Z,4.05
2024-04-11T13:52:31.160Z,4.13
2024-04-11T13:53:32.950Z,2.45
2024-04-11T13:54:34.668Z,3.10