createdAt,value
2023-02-12T00:00:07.432Z,9.91
2023-02-12T00:01:22.266Z,9.92
2023-02-12T00:02:44.788Z,9.92
2023-02-12T00:03:48.887Z,9.92
2023-02-12T00:05:11.548Z,9.93
2023-02-12T00:06:33.079Z,9.92
2023-02-12T00:07:55.708Z,9.92
2023-02-12T00:09:18.158Z,9.92
2023-02-12T00:10:41.451Z,9.92
2023-02-12T00:12:04.500Z,9.92
2023-02-12T00:13:31.920Z,9.92
2023-02-12T00:14:54.402Z,9.92
2023-02-12T00:16:19.170Z,9.92
2023-02-12T00:17:41.910Z,9.91
2023-02-12T00:19:04.692Z,9.92
2023-02-12T00:20:26.234Z,9.91
2023-02-12T00:21:48.735Z,9.91
2023-02-12T00:23:10.577Z,9.92
2023-02-12T00:24:33.448Z,9.92
2023-02-12T00:25:55.250Z,9.91
2023-02-12T00:27:17.893Z,9.90
2023-02-12T00:28:40.992Z,9.91
2023-02-12T00:30:03.578Z,9.90
2023-02-12T00:34:01.765Z,9.91
2023-02-12T00:35:23.759Z,9.89
2023-02-12T00:36:47.450Z,9.88
2023-02-12T00:38:11.641Z,9.88
2023-02-12T00:39:36.458Z,9.89
2023-02-12T00:40:58.186Z,9.88
2023-02-12T00:42:21.164Z,9.88
2023-02-12T00:43:46.401Z,9.87
2023-02-12T00:45:10.225Z,9.87
2023-02-12T00:46:33.172Z,9.87
2023-02-12T00:47:55.865Z,9.87
2023-02-12T00:49:20.288Z,9.87
2023-02-12T00:50:45.104Z,9.87
2023-02-12T00:52:07.631Z,9.88
2023-02-12T00:53:29.727Z,9.88
2023-02-12T00:54:52.240Z,9.88
2023-02-12T00:56:13.833Z,9.88
2023-02-12T00:57:36.391Z,9.88
2023-02-12T00:59:00.250Z,9.87
2023-02-12T01:00:22.096Z,9.88
2023-02-12T01:04:26.643Z,9.89
2023-02-12T01:05:48.191Z,9.88
2023-02-12T01:07:11.024Z,9.88
2023-02-12T01:08:32.680Z,9.89
2023-02-12T01:09:55.192Z,9.88
2023-02-12T01:11:16.722Z,9.89
2023-02-12T01:12:39.220Z,9.88
2023-02-12T01:14:03.140Z,9.88
2023-02-12T01:15:24.847Z,9.88
2023-02-12T01:16:47.354Z,9.87
2023-02-12T01:18:09.121Z,9.88
2023-02-12T01:19:31.615Z,9.87
2023-02-12T01:20:53.118Z,9.89
2023-02-12T01:22:15.835Z,9.88
2023-02-12T01:23:37.390Z,9.88
2023-02-12T01:25:00.099Z,9.89
2023-02-12T01:26:22.878Z,9.88
2023-02-12T01:27:44.487Z,9.87
2023-02-12T01:29:08.804Z,9.87
2023-02-12T01:30:30.433Z,9.86
2023-02-12T01:31:53.516Z,9.85
2023-02-12T01:33:15.135Z,9.85
2023-02-12T01:34:37.802Z,9.85
2023-02-12T01:35:59.291Z,9.84
2023-02-12T01:37:21.786Z,9.83
2023-02-12T01:38:44.912Z,9.83
2023-02-12T01:40:09.160Z,9.82
2023-02-12T01:41:33.645Z,9.83
2023-02-12T01:42:55.168Z,9.83
2023-02-12T01:44:21.876Z,9.84
2023-02-12T01:45:50.161Z,9.85
2023-02-12T01:47:17.517Z,9.85
2023-02-12T01:48:43.689Z,9.84
2023-02-12T01:50:08.020Z,9.85
2023-02-12T01:51:30.920Z,9.85
2023-02-12T01:52:57.649Z,9.86
2023-02-12T01:57:32.156Z,9.85
2023-02-12T01:58:55.556Z,9.84
2023-02-12T02:00:22.743Z,9.82
2023-02-12T02:01:45.451Z,9.82
2023-02-12T02:03:07.449Z,9.82
2023-02-12T02:04:33.670Z,9.83
2023-02-12T02:06:00.609Z,9.82
2023-02-12T02:07:23.240Z,9.82
2023-02-12T02:08:45.888Z,9.80
2023-02-12T02:10:09.170Z,9.78
2023-02-12T02:11:49.120Z,9.78
2023-02-12T02:13:29.660Z,9.77
2023-02-12T02:14:55.618Z,9.77
2023-02-12T02:16:25.360Z,9.77
2023-02-12T02:17:54.376Z,9.78
2023-02-12T02:19:30.727Z,9.78
2023-02-12T02:21:30.450Z,9.78
2023-02-12T02:23:08.189Z,9.76
2023-02-12T02:25:03.536Z,9.75
2023-02-12T02:26:55.514Z,9.73
2023-02-12T02:28:43.589Z,9.72
2023-02-12T02:30:33.371Z,9.72
2023-02-12T02:34:49.624Z,9.70
2023-02-12T02:36:26.071Z,9.71
2023-02-12T02:37:54.816Z,9.71
2023-02-12T02:39:25.646Z,9.71
2023-02-12T02:40:52.921Z,9.72
2023-02-12T02:42:19.631Z,9.72
2023-02-12T02:43:44.298Z,9.72
2023-02-12T02:45:12.312Z,9.71
2023-02-12T02:46:41.573Z,9.71
2023-02-12T02:48:10.015Z,9.70
2023-02-12T02:49:36.478Z,9.71
2023-02-12T02:51:05.482Z,9.70
2023-02-12T02:52:34.963Z,9.70
2023-02-12T02:54:02.791Z,9.71
2023-02-12T02:55:31.570Z,9.71
2023-02-12T02:56:59.419Z,9.70
2023-02-12T02:58:26.654Z,9.70
2023-02-12T02:59:54.611Z,9.70
2023-02-12T03:01:20.008Z,9.70
2023-02-12T03:02:49.652Z,9.70
2023-02-12T03:04:15.147Z,9.70
2023-02-12T03:05:43.017Z,9.71
2023-02-12T03:07:09.744Z,9.71
2023-02-12T03:08:36.113Z,9.72
2023-02-12T03:10:02.906Z,9.72
2023-02-12T03:11:26.771Z,9.73
2023-02-12T03:12:54.865Z,9.73
2023-02-12T03:17:27.355Z,9.70
2023-02-12T03:18:56.695Z,9.69
2023-02-12T03:20:22.704Z,9.70
2023-02-12T03:21:49.964Z,9.71
2023-02-12T03:23:16.562Z,9.70
2023-02-12T03:24:44.151Z,9.71
2023-02-12T03:26:10.832Z,9.72
2023-02-12T03:27:34.838Z,9.72
2023-02-12T03:28:57.632Z,9.73
2023-02-12T03:30:21.888Z,9.73
2023-02-12T03:31:57.761Z,9.74
2023-02-12T03:33:25.591Z,9.74
2023-02-12T03:37:55.198Z,9.73
2023-02-12T03:39:07.073Z,9.72
2023-02-12T03:40:16.009Z,9.71
2023-02-12T03:41:24.765Z,9.71
2023-02-12T03:42:36.852Z,9.71
2023-02-12T03:43:50.118Z,9.72
2023-02-12T03:44:57.054Z,9.72
2023-02-12T03:46:04.211Z,9.73
2023-02-12T03:47:14.461Z,9.73
2023-02-12T03:48:22.778Z,9.73
2023-02-12T03:49:30.175Z,9.73
2023-02-12T03:50:41.978Z,9.73
2023-02-12T03:51:46.253Z,9.70
2023-02-12T03:52:50.808Z,9.70
2023-02-12T03:53:53.555Z,9.67
2023-02-12T03:54:56.726Z,9.68
2023-02-12T03:56:04.376Z,9.68
2023-02-12T03:57:09.639Z,9.68
2023-02-12T03:58:19.315Z,9.68
2023-02-12T03:59:22.583Z,9.68
2023-02-12T04:00:26.460Z,9.69
2023-02-12T04:01:28.734Z,9.68
2023-02-12T04:02:31.999Z,9.69
2023-02-12T04:03:34.535Z,9.69
2023-02-12T04:04:37.742Z,9.70
2023-02-12T04:05:50.289Z,9.69
2023-02-12T04:07:02.147Z,9.70
2023-02-12T04:08:13.326Z,9.71
2023-02-12T04:09:24.346Z,9.70
2023-02-12T04:10:33.404Z,9.71
2023-02-12T04:12:02.525Z,9.72
2023-02-12T04:13:16.230Z,9.72
2023-02-12T04:14:35.594Z,9.71
2023-02-12T04:15:53.737Z,9.70
2023-02-12T04:17:03.040Z,9.69
2023-02-12T04:18:10.817Z,9.69
2023-02-12T04:19:16.705Z,9.69
2023-02-12T04:20:31.737Z,9.68
2023-02-12T04:21:43.740Z,9.68
2023-02-12T04:22:55.145Z,9.66
2023-02-12T04:24:05.706Z,9.65
2023-02-12T04:25:18.400Z,9.65
2023-02-12T04:26:32.887Z,9.64
2023-02-12T04:27:45.165Z,9.64
2023-02-12T04:28:59.738Z,9.62
2023-02-12T04:30:08.367Z,9.62
2023-02-12T04:31:23.731Z,9.61
2023-02-12T04:32:33.963Z,9.59
2023-02-12T04:33:42.941Z,9.59
2023-02-12T04:34:53.420Z,9.58
2023-02-12T04:36:00.778Z,9.58
2023-02-12T04:37:06.735Z,9.59
2023-02-12T04:38:11.531Z,9.59
2023-02-12T04:39:20.102Z,9.59
2023-02-12T04:40:23.049Z,9.60
2023-02-12T04:41:37.013Z,9.60
2023-02-12T04:42:48.068Z,9.61
2023-02-12T04:44:14.634Z,9.62
2023-02-12T04:48:35.434Z,9.61
2023-02-12T04:49:36.974Z,9.59
2023-02-12T04:50:42.449Z,9.58
2023-02-12T04:51:44.627Z,9.57
2023-02-12T04:52:47.895Z,9.57
2023-02-12T04:53:50.523Z,9.57
2023-02-12T04:54:54.176Z,9.58
2023-02-12T04:56:05.142Z,9.58
2023-02-12T04:57:18.947Z,9.58
2023-02-12T04:58:20.517Z,9.59
2023-02-12T04:59:23.017Z,9.61
2023-02-12T05:00:34.613Z,9.61
2023-02-12T05:01:40.548Z,9.61
2023-02-12T05:02:42.319Z,9.61
2023-02-12T05:03:44.845Z,9.61
2023-02-12T05:04:46.424Z,9.63
2023-02-12T05:05:48.966Z,9.62
2023-02-12T05:06:53.543Z,9.64
2023-02-12T05:07:59.043Z,9.65
2023-02-12T05:09:00.656Z,9.65
2023-02-12T05:10:03.275Z,9.66
2023-02-12T05:11:06.232Z,9.66
2023-02-12T05:12:09.844Z,9.66
2023-02-12T05:13:12.685Z,9.67
2023-02-12T05:14:16.612Z,9.67
2023-02-12T05:15:18.223Z,9.67
2023-02-12T05:16:21.898Z,9.67
2023-02-12T05:17:27.111Z,9.67
2023-02-12T05:18:39.593Z,9.67
2023-02-12T05:19:41.598Z,9.68
2023-02-12T05:20:57.948Z,9.67
2023-02-12T05:21:59.601Z,9.67
2023-02-12T05:23:02.089Z,9.68
2023-02-12T05:24:03.944Z,9.67
2023-02-12T05:25:07.397Z,9.67
2023-02-12T05:26:21.096Z,9.68
2023-02-12T05:27:24.307Z,9.66
2023-02-12T05:28:27.650Z,9.66
2023-02-12T05:29:30.143Z,9.67
2023-02-12T05:30:31.697Z,9.68
2023-02-12T05:31:34.701Z,9.67
2023-02-12T05:32:36.476Z,9.68
2023-02-12T05:33:39.026Z,9.68
2023-02-12T05:34:40.645Z,9.68
2023-02-12T05:35:43.173Z,9.68
2023-02-12T05:36:44.787Z,9.67
2023-02-12T05:37:57.308Z,9.67
2023-02-12T05:39:08.865Z,9.67
2023-02-12T05:40:12.498Z,9.68
2023-02-12T05:41:16.386Z,9.69
2023-02-12T05:42:18.901Z,9.69
2023-02-12T05:43:20.403Z,9.68
2023-02-12T05:44:24.255Z,9.68
2023-02-12T05:45:27.871Z,9.67
2023-02-12T05:46:30.579Z,9.67
2023-02-12T05:47:32.194Z,9.67
2023-02-12T05:48:35.818Z,9.68
2023-02-12T05:49:38.293Z,9.69
2023-02-12T05:50:39.793Z,9.70
2023-02-12T05:51:42.869Z,9.70
2023-02-12T05:52:45.147Z,9.69
2023-02-12T05:53:59.981Z,9.70
2023-02-12T05:55:11.588Z,9.68
2023-02-12T05:56:16.300Z,9.70
2023-02-12T05:57:18.140Z,9.69
2023-02-12T05:58:30.634Z,9.68
2023-02-12T05:59:34.076Z,9.69
2023-02-12T06:00:36.690Z,9.70
2023-02-12T06:01:41.015Z,9.71
2023-02-12T06:02:43.546Z,9.71
2023-02-12T06:03:45.405Z,9.71
2023-02-12T06:04:48.726Z,9.72
2023-02-12T06:05:50.823Z,9.73
2023-02-12T06:07:02.398Z,9.72
2023-02-12T06:08:04.445Z,9.72
2023-02-12T06:09:07.555Z,9.73
2023-02-12T06:10:09.665Z,9.73
2023-02-12T06:11:14.399Z,9.74
2023-02-12T06:12:25.954Z,9.73
2023-02-12T06:13:34.343Z,9.73
2023-02-12T06:14:37.246Z,9.74
2023-02-12T06:15:49.772Z,9.74
2023-02-12T06:16:51.774Z,9.75
2023-02-12T06:17:54.364Z,9.77
2023-02-12T06:18:57.211Z,9.75
2023-02-12T06:19:59.759Z,9.77
2023-02-12T06:21:03.151Z,9.77
2023-02-12T06:22:10.580Z,9.77
2023-02-12T06:23:14.703Z,9.77
2023-02-12T06:24:18.247Z,9.77
2023-02-12T06:25:19.818Z,9.78
2023-02-12T06:26:23.594Z,9.78
2023-02-12T06:27:25.199Z,9.78
2023-02-12T06:28:37.840Z,9.78
2023-02-12T06:29:40.872Z,9.80
2023-02-12T06:30:53.602Z,9.79
2023-02-12T06:31:56.560Z,9.80
2023-02-12T06:32:59.282Z,9.81
2023-02-12T06:34:03.268Z,9.80
2023-02-12T06:35:06.467Z,9.80
2023-02-12T06:36:18.763Z,9.79
2023-02-12T06:37:32.540Z,9.79
2023-02-12T06:38:34.893Z,9.79
2023-02-12T06:39:37.408Z,9.79
2023-02-12T06:40:38.945Z,9.79
2023-02-12T06:41:42.010Z,9.79
2023-02-12T06:42:43.533Z,9.79
2023-02-12T06:43:46.039Z,9.80
2023-02-12T06:44:51.918Z,9.81
2023-02-12T06:45:56.141Z,9.81
2023-02-12T06:47:08.892Z,9.82
2023-02-12T06:48:11.164Z,9.81
2023-02-12T06:49:14.485Z,9.81
2023-02-12T06:50:16.922Z,9.81
2023-02-12T06:51:21.710Z,9.81
2023-02-12T06:52:23.299Z,9.81
2023-02-12T06:53:25.807Z,9.81
2023-02-12T06:54:27.325Z,9.80
2023-02-12T06:55:29.825Z,9.80
2023-02-12T06:56:31.506Z,9.79
2023-02-12T06:57:34.087Z,9.79
2023-02-12T06:58:35.654Z,9.79
2023-02-12T06:59:38.163Z,9.80
2023-02-12T07:00:41.707Z,9.80
2023-02-12T07:01:44.934Z,9.81
2023-02-12T07:02:53.871Z,9.81
2023-02-12T07:03:59.779Z,9.80
2023-02-12T07:05:12.505Z,9.78
2023-02-12T07:06:14.203Z,9.78
2023-02-12T07:07:16.744Z,9.79
2023-02-12T07:08:18.355Z,9.78
2023-02-12T07:09:20.868Z,9.80
2023-02-12T07:10:23.408Z,9.80
2023-02-12T07:11:38.520Z,9.81
2023-02-12T07:12:51.223Z,9.82
2023-02-12T07:13:57.789Z,9.82
2023-02-12T07:14:59.474Z,9.83
2023-02-12T07:16:06.792Z,9.83
2023-02-12T07:17:09.913Z,9.83
2023-02-12T07:18:12.565Z,9.83
2023-02-12T07:19:14.099Z,9.84
2023-02-12T07:20:16.830Z,9.84
2023-02-12T07:21:19.318Z,9.83
2023-02-12T07:22:31.852Z,9.84
2023-02-12T07:23:49.160Z,9.86
2023-02-12T07:25:01.764Z,9.84
2023-02-12T07:26:13.705Z,9.86
2023-02-12T07:27:17.258Z,9.86
2023-02-12T07:28:18.858Z,9.86
2023-02-12T07:29:21.412Z,9.87
2023-02-12T07:30:23.237Z,9.89
2023-02-12T07:31:27.217Z,9.89
2023-02-12T07:32:28.853Z,9.90
2023-02-12T07:33:31.344Z,9.91
2023-02-12T07:34:33.165Z,9.92
2023-02-12T07:35:35.761Z,9.93
2023-02-12T07:36:48.269Z,9.94
2023-02-12T07:38:00.754Z,9.93
2023-02-12T07:39:02.808Z,9.93
2023-02-12T07:40:11.548Z,9.94
2023-02-12T07:41:15.074Z,9.94
2023-02-12T07:42:17.868Z,9.95
2023-02-12T07:43:19.408Z,9.96
2023-02-12T07:44:21.918Z,9.98
2023-02-12T07:45:24.329Z,9.98
2023-02-12T07:46:30.569Z,10.00
2023-02-12T07:47:33.153Z,10.00
2023-02-12T07:48:34.746Z,10.01
2023-02-12T07:49:37.336Z,10.02
2023-02-12T07:50:39.969Z,10.03
2023-02-12T07:51:42.200Z,10.04
2023-02-12T07:52:45.492Z,10.04
2023-02-12T07:53:55.668Z,10.04
2023-02-12T07:54:58.413Z,10.04
2023-02-12T07:56:10.655Z,10.06
2023-02-12T07:57:13.141Z,10.06
2023-02-12T07:58:14.918Z,10.07
2023-02-12T07:59:19.672Z,10.07
2023-02-12T08:00:21.813Z,10.08
2023-02-12T08:01:29.676Z,10.08
2023-02-12T08:02:32.214Z,10.09
2023-02-12T08:03:33.870Z,10.11
2023-02-12T08:04:36.838Z,10.13
2023-02-12T08:05:48.370Z,10.13
2023-02-12T08:07:00.922Z,10.14
2023-02-12T08:08:02.526Z,10.15
2023-02-12T08:09:11.756Z,10.16
2023-02-12T08:10:13.277Z,10.17
2023-02-12T08:11:16.614Z,10.17
2023-02-12T08:12:18.659Z,10.18
2023-02-12T08:13:21.339Z,10.19
2023-02-12T08:14:24.528Z,10.20
2023-02-12T08:15:26.132Z,10.21
2023-02-12T08:16:31.686Z,10.22
2023-02-12T08:17:34.492Z,10.21
2023-02-12T08:18:37.348Z,10.19
2023-02-12T08:19:40.433Z,10.21
2023-02-12T08:20:41.966Z,10.22
2023-02-12T08:21:44.908Z,10.23
2023-02-12T08:22:58.108Z,10.23
2023-02-12T08:24:00.208Z,10.26
2023-02-12T08:25:02.749Z,10.27
2023-02-12T08:26:06.304Z,10.30
2023-02-12T08:27:08.875Z,10.31
2023-02-12T08:28:10.515Z,10.31
2023-02-12T08:29:15.921Z,10.32
2023-02-12T08:30:28.413Z,10.33
2023-02-12T08:31:34.672Z,10.35
2023-02-12T08:32:50.085Z,10.36
2023-02-12T08:33:54.486Z,10.37
2023-02-12T08:34:57.345Z,10.38
2023-02-12T08:36:03.948Z,10.39
2023-02-12T08:37:07.714Z,10.42
2023-02-12T08:38:09.315Z,10.43
2023-02-12T08:39:12.122Z,10.44
2023-02-12T08:40:13.837Z,10.47
2023-02-12T08:41:20.604Z,10.48
2023-02-12T08:42:25.589Z,10.50
2023-02-12T08:43:28.353Z,10.51
2023-02-12T08:44:31.280Z,10.52
2023-02-12T08:45:33.694Z,10.54
2023-02-12T08:46:40.030Z,10.56
2023-02-12T08:47:42.770Z,10.58
2023-02-12T08:48:45.263Z,10.59
2023-02-12T08:49:47.865Z,10.61
2023-02-12T08:50:49.466Z,10.63
2023-02-12T08:51:53.889Z,10.65
2023-02-12T08:52:56.397Z,10.67
2023-02-12T08:54:00.508Z,10.69
2023-02-12T08:55:03.052Z,10.70
2023-02-12T08:56:05.548Z,10.71
2023-02-12T08:57:09.793Z,10.73
2023-02-12T08:58:21.353Z,10.74
2023-02-12T08:59:25.796Z,10.77
2023-02-12T09:00:33.879Z,10.76
2023-02-12T09:01:41.916Z,10.80
2023-02-12T09:02:43.631Z,10.80
2023-02-12T09:03:47.145Z,10.81
2023-02-12T09:04:49.739Z,10.86
2023-02-12T09:05:51.483Z,10.88
2023-02-12T09:06:55.161Z,10.91
2023-02-12T09:08:06.819Z,10.95
2023-02-12T09:09:20.595Z,10.96
2023-02-12T09:10:32.150Z,10.99
2023-02-12T09:11:45.150Z,11.04
2023-02-12T09:12:48.318Z,11.05
2023-02-12T09:13:51.650Z,11.07
2023-02-12T09:14:54.372Z,11.08
2023-02-12T09:15:56.254Z,11.11
2023-02-12T09:17:00.310Z,11.15
2023-02-12T09:18:03.955Z,11.17
2023-02-12T09:19:06.840Z,11.19
2023-02-12T09:20:11.974Z,11.20
2023-02-12T09:21:24.770Z,11.22
2023-02-12T09:22:26.409Z,11.23
2023-02-12T09:23:37.406Z,11.24
2023-02-12T09:24:49.976Z,11.26
2023-02-12T09:26:05.560Z,11.28
2023-02-12T09:27:14.403Z,11.31
2023-02-12T09:28:16.034Z,11.34
2023-02-12T09:29:18.527Z,11.37
2023-02-12T09:30:20.175Z,11.39
2023-02-12T09:31:32.527Z,11.42
2023-02-12T09:32:35.558Z,11.44
2023-02-12T09:33:38.097Z,11.46
2023-02-12T09:34:41.492Z,11.49
2023-02-12T09:35:44.320Z,11.52
2023-02-12T09:36:56.788Z,11.54
2023-02-12T09:38:09.950Z,11.55
2023-02-12T09:39:22.504Z,11.57
2023-02-12T09:40:34.871Z,11.59
2023-02-12T09:42:03.984Z,11.61
2023-02-12T09:43:17.875Z,11.62
2023-02-12T09:44:27.936Z,11.63
2023-02-12T09:45:35.789Z,11.64
2023-02-12T09:46:46.327Z,11.64
2023-02-12T09:47:57.783Z,11.65
2023-02-12T09:49:09.808Z,11.63
2023-02-12T09:50:37.267Z,11.62
2023-02-12T09:51:53.855Z,11.61
2023-02-12T09:52:58.956Z,11.61
2023-02-12T09:54:04.758Z,11.62
2023-02-12T09:55:11.907Z,11.63
2023-02-12T09:56:14.922Z,11.65
2023-02-12T09:57:23.874Z,11.68
2023-02-12T09:58:33.763Z,11.70
2023-02-12T09:59:41.312Z,11.74
2023-02-12T10:00:44.582Z,11.76
2023-02-12T10:01:46.205Z,11.79
2023-02-12T10:02:53.163Z,11.81
2023-02-12T10:04:06.200Z,11.82
2023-02-12T10:05:18.708Z,11.83
2023-02-12T10:06:23.709Z,11.83
2023-02-12T10:07:38.830Z,11.87
2023-02-12T10:08:58.628Z,11.90
2023-02-12T10:10:20.675Z,11.90
2023-02-12T10:11:39.618Z,11.92
2023-02-12T10:12:51.110Z,11.94
2023-02-12T10:14:02.828Z,11.95
2023-02-12T10:15:26.637Z,11.96
2023-02-12T10:16:52.272Z,11.97
2023-02-12T10:18:05.642Z,11.98
2023-02-12T10:19:23.814Z,12.00
2023-02-12T10:21:03.093Z,12.01
2023-02-12T10:22:13.666Z,12.03
2023-02-12T10:23:27.451Z,12.05
2023-02-12T10:24:58.601Z,12.02
2023-02-12T10:26:07.658Z,12.04
2023-02-12T10:27:15.351Z,12.04
2023-02-12T10:28:21.455Z,12.02
2023-02-12T10:29:25.885Z,12.05
2023-02-12T10:30:36.664Z,12.07
2023-02-12T10:31:53.506Z,12.09
2023-02-12T10:37:50.493Z,12.04
2023-02-12T10:38:58.892Z,12.02
2023-02-12T10:40:05.795Z,12.01
2023-02-12T10:41:07.802Z,12.02
2023-02-12T10:42:13.852Z,12.03
2023-02-12T10:43:15.797Z,12.04
2023-02-12T10:44:18.726Z,12.04
2023-02-12T10:45:23.919Z,12.02
2023-02-12T10:46:36.472Z,12.02
2023-02-12T10:47:47.321Z,12.04
2023-02-12T10:48:54.835Z,12.08
2023-02-12T10:49:58.540Z,12.11
2023-02-12T10:51:18.171Z,12.13
2023-02-12T10:52:35.010Z,12.19
2023-02-12T10:53:41.241Z,12.21
2023-02-12T10:54:44.482Z,12.23
2023-02-12T10:55:47.077Z,12.24
2023-02-12T10:56:49.291Z,12.25
2023-02-12T10:57:52.012Z,12.26
2023-02-12T10:58:59.225Z,12.28
2023-02-12T11:00:22.716Z,12.27
2023-02-12T11:01:39.347Z,12.25
2023-02-12T11:03:01.209Z,12.24
2023-02-12T11:04:21.461Z,12.25
2023-02-12T11:05:26.681Z,12.27
2023-02-12T11:06:31.769Z,12.30
2023-02-12T11:07:48.879Z,12.30
2023-02-12T11:08:52.579Z,12.31
2023-02-12T11:09:57.226Z,12.35
2023-02-12T11:11:12.906Z,12.36
2023-02-12T11:12:20.345Z,12.39
2023-02-12T11:13:26.017Z,12.41
2023-02-12T11:14:38.410Z,12.43
2023-02-12T11:15:51.306Z,12.45
2023-02-12T11:17:03.975Z,12.45
2023-02-12T11:18:08.671Z,12.48
2023-02-12T11:19:25.303Z,12.49
2023-02-12T11:20:30.379Z,12.48
2023-02-12T11:21:32.921Z,12.51
2023-02-12T11:22:35.509Z,12.52
2023-02-12T11:23:39.775Z,12.53
2023-02-12T11:24:42.660Z,12.54
2023-02-12T11:25:58.872Z,12.56
2023-02-12T11:27:14.482Z,12.57
2023-02-12T11:28:19.173Z,12.59
2023-02-12T11:29:24.544Z,12.57
2023-02-12T11:30:27.696Z,12.58
2023-02-12T11:31:36.816Z,12.58
2023-02-12T11:32:49.354Z,12.56
2023-02-12T11:34:10.547Z,12.54
2023-02-12T11:38:25.606Z,12.43
2023-02-12T11:39:32.246Z,12.34
2023-02-12T11:40:36.138Z,12.29
2023-02-12T11:41:41.505Z,12.27
2023-02-12T11:42:49.125Z,12.25
2023-02-12T11:43:53.002Z,12.26
2023-02-12T11:44:57.207Z,12.26
2023-02-12T11:46:01.622Z,12.28
2023-02-12T11:47:22.062Z,12.29
2023-02-12T11:48:27.081Z,12.30
2023-02-12T11:49:32.771Z,12.31
2023-02-12T11:50:35.315Z,12.28
2023-02-12T11:51:38.765Z,12.30
2023-02-12T11:52:52.257Z,12.30
2023-02-12T11:53:57.606Z,12.30
2023-02-12T11:55:02.668Z,12.31
2023-02-12T11:56:09.449Z,12.33
2023-02-12T11:57:36.401Z,12.34
2023-02-12T11:58:39.575Z,12.36
2023-02-12T11:59:49.020Z,12.36
2023-02-12T12:00:57.560Z,12.38
2023-02-12T12:02:05.442Z,12.38
2023-02-12T12:03:13.780Z,12.38
2023-02-12T12:04:21.669Z,12.37
2023-02-12T12:05:38.112Z,12.35
2023-02-12T12:06:54.436Z,12.34
2023-02-12T12:07:59.795Z,12.35
2023-02-12T12:09:08.117Z,12.34
2023-02-12T12:10:17.319Z,12.32
2023-02-12T12:11:26.294Z,12.33
2023-02-12T12:12:39.684Z,12.35
2023-02-12T12:13:49.229Z,12.36
2023-02-12T12:15:13.770Z,12.40
2023-02-12T12:16:42.642Z,12.40
2023-02-12T12:18:09.062Z,12.39
2023-02-12T12:19:34.401Z,12.40
2023-02-12T12:20:42.170Z,12.43
2023-02-12T12:21:52.890Z,12.43
2023-02-12T12:23:00.743Z,12.45
2023-02-12T12:24:10.082Z,12.48
2023-02-12T12:25:23.666Z,12.51
2023-02-12T12:26:29.852Z,12.52
2023-02-12T12:27:57.426Z,12.56
2023-02-12T12:29:06.530Z,12.57
2023-02-12T12:30:25.437Z,12.56
2023-02-12T12:31:34.138Z,12.58
2023-02-12T12:32:40.988Z,12.59
2023-02-12T12:33:57.532Z,12.59
2023-02-12T12:34:59.272Z,12.59
2023-02-12T12:36:24.330Z,12.58
2023-02-12T12:37:37.761Z,12.58
2023-02-12T12:38:58.220Z,12.57
2023-02-12T12:40:17.227Z,12.57
2023-02-12T12:41:27.807Z,12.56
2023-02-12T12:42:56.690Z,12.58
2023-02-12T12:44:16.316Z,12.59
2023-02-12T12:45:36.747Z,12.59
2023-02-12T12:46:58.425Z,12.61
2023-02-12T12:48:18.798Z,12.61
2023-02-12T12:49:35.406Z,12.61
2023-02-12T12:51:02.315Z,12.61
2023-02-12T12:52:27.894Z,12.62
2023-02-12T12:53:47.670Z,12.63
2023-02-12T12:55:03.460Z,12.61
2023-02-12T12:56:23.287Z,12.60
2023-02-12T12:57:44.183Z,12.59
2023-02-12T12:59:24.046Z,12.56
2023-02-12T13:00:38.197Z,12.55
2023-02-12T13:02:02.893Z,12.56
2023-02-12T13:03:41.442Z,12.56
2023-02-12T13:05:19.002Z,12.59
2023-02-12T13:06:42.324Z,12.62
2023-02-12T13:07:54.718Z,12.65
2023-02-12T13:09:12.224Z,12.67
2023-02-12T13:10:25.078Z,12.69
2023-02-12T13:11:40.767Z,12.71
2023-02-12T13:12:57.316Z,12.71
2023-02-12T13:14:09.892Z,12.70
2023-02-12T13:15:22.621Z,12.68
2023-02-12T13:16:31.210Z,12.66
2023-02-12T13:17:41.273Z,12.65
2023-02-12T13:18:56.882Z,12.66
2023-02-12T13:20:06.563Z,12.70
2023-02-12T13:21:17.018Z,12.72
2023-02-12T13:22:26.434Z,12.74
2023-02-12T13:23:40.277Z,12.75
2023-02-12T13:24:48.934Z,12.74
2023-02-12T13:26:02.582Z,12.75
2023-02-12T13:27:09.363Z,12.76
2023-02-12T13:28:20.045Z,12.76
2023-02-12T13:29:28.755Z,12.76
2023-02-12T13:30:39.291Z,12.76
2023-02-12T13:31:49.037Z,12.76
2023-02-12T13:33:02.848Z,12.77
2023-02-12T13:34:13.375Z,12.78
2023-02-12T13:35:18.576Z,12.79
2023-02-12T13:36:21.207Z,12.82
2023-02-12T13:37:32.926Z,12.82
2023-02-12T13:38:40.289Z,12.85
2023-02-12T13:39:47.978Z,12.86
2023-02-12T13:40:51.639Z,12.87
2023-02-12T13:42:04.268Z,12.89
2023-02-12T13:43:14.691Z,12.90
2023-02-12T13:44:28.758Z,12.91
2023-02-12T13:45:41.731Z,12.91
2023-02-12T13:46:53.366Z,12.91
2023-02-12T13:52:46.772Z,12.87
2023-02-12T13:54:03.501Z,12.87
2023-02-12T13:55:22.345Z,12.86
2023-02-12T13:56:33.887Z,12.85
2023-02-12T13:57:36.419Z,12.83
2023-02-12T13:58:51.053Z,12.82
2023-02-12T13:59:58.015Z,12.82
2023-02-12T14:01:01.266Z,12.83
2023-02-12T14:02:05.628Z,12.84
2023-02-12T14:03:10.072Z,12.86
2023-02-12T14:04:22.016Z,12.87
2023-02-12T14:05:29.579Z,12.85
2023-02-12T14:06:34.854Z,12.85
2023-02-12T14:07:46.424Z,12.86
2023-02-12T14:08:52.387Z,12.88
2023-02-12T14:10:06.585Z,12.89
2023-02-12T14:11:10.594Z,12.89
2023-02-12T14:12:16.456Z,12.89
2023-02-12T14:13:23.085Z,12.89
2023-02-12T14:14:27.695Z,12.88
2023-02-12T14:15:37.430Z,12.87
2023-02-12T14:16:40.911Z,12.86
2023-02-12T14:17:55.963Z,12.86
2023-02-12T14:19:37.425Z,12.84
2023-02-12T14:20:40.067Z,12.84
2023-02-12T14:21:45.563Z,12.85
2023-02-12T14:23:19.103Z,12.83
2023-02-12T14:24:53.008Z,12.80
2023-02-12T14:28:24.016Z,12.78
2023-02-12T14:29:27.366Z,12.79
2023-02-12T14:30:39.903Z,12.81
2023-02-12T14:31:43.149Z,12.81
2023-02-12T14:33:09.175Z,12.81
2023-02-12T14:34:48.225Z,12.77
2023-02-12T14:36:16.906Z,12.74
2023-02-12T14:37:38.955Z,12.71
2023-02-12T14:39:04.557Z,12.68
2023-02-12T14:40:40.387Z,12.69
2023-02-12T14:41:44.081Z,12.66
2023-02-12T14:42:55.762Z,12.67
2023-02-12T14:44:43.272Z,12.66
2023-02-12T14:45:45.840Z,12.66
2023-02-12T14:46:49.130Z,12.68
2023-02-12T14:47:53.234Z,12.67
2023-02-12T14:48:58.394Z,12.67
2023-02-12T14:50:02.683Z,12.69
2023-02-12T14:51:06.828Z,12.69
2023-02-12T14:52:16.831Z,12.69
2023-02-12T14:53:27.416Z,12.68
2023-02-12T14:54:35.390Z,12.66
2023-02-12T14:55:40.058Z,12.65
2023-02-12T14:56:48.232Z,12.64
2023-02-12T14:57:50.967Z,12.63
2023-02-12T14:58:57.953Z,12.62
2023-02-12T15:00:04.098Z,12.62
2023-02-12T15:01:08.509Z,12.62
2023-02-12T15:02:19.331Z,12.63
2023-02-12T15:03:28.387Z,12.64
2023-02-12T15:04:34.394Z,12.65
2023-02-12T15:05:41.105Z,12.65
2023-02-12T15:06:50.622Z,12.66
2023-02-12T15:07:56.128Z,12.66
2023-02-12T15:09:03.932Z,12.67
2023-02-12T15:10:12.859Z,12.66
2023-02-12T15:11:29.397Z,12.66
2023-02-12T15:12:36.582Z,12.66
2023-02-12T15:13:48.951Z,12.66
2023-02-12T15:14:59.085Z,12.65
2023-02-12T15:16:22.322Z,12.63
2023-02-12T15:17:30.538Z,12.63
2023-02-12T15:18:46.593Z,12.62
2023-02-12T15:19:55.794Z,12.62
2023-02-12T15:21:02.534Z,12.60
2023-02-12T15:22:05.152Z,12.58
2023-02-12T15:23:37.855Z,12.56
2023-02-12T15:24:40.386Z,12.56
2023-02-12T15:25:42.962Z,12.57
2023-02-12T15:29:23.094Z,12.53
2023-02-12T15:30:28.901Z,12.54
2023-02-12T15:31:33.253Z,12.53
2023-02-12T15:32:39.293Z,12.51
2023-02-12T15:33:47.285Z,12.50
2023-02-12T15:34:51.802Z,12.51
2023-02-12T15:35:53.976Z,12.52
2023-02-12T15:36:59.397Z,12.49
2023-02-12T15:38:01.859Z,12.49
2023-02-12T15:39:09.231Z,12.49
2023-02-12T15:40:16.458Z,12.48
2023-02-12T15:41:29.210Z,12.49
2023-02-12T15:42:33.894Z,12.50
2023-02-12T15:43:40.408Z,12.51
2023-02-12T15:44:44.481Z,12.51
2023-02-12T15:45:52.975Z,12.49
2023-02-12T15:46:57.339Z,12.49
2023-02-12T15:48:13.219Z,12.50
2023-02-12T15:49:22.171Z,12.48
2023-02-12T15:50:24.353Z,12.49
2023-02-12T15:51:34.709Z,12.49
2023-02-12T15:52:40.388Z,12.49
2023-02-12T15:53:44.176Z,12.49
2023-02-12T15:54:49.456Z,12.49
2023-02-12T15:55:51.991Z,12.49
2023-02-12T15:56:55.252Z,12.49
2023-02-12T15:58:00.248Z,12.49
2023-02-12T15:59:04.358Z,12.49
2023-02-12T16:00:11.944Z,12.49
2023-02-12T16:01:18.023Z,12.48
2023-02-12T16:02:22.819Z,12.49
2023-02-12T16:03:27.540Z,12.47
2023-02-12T16:04:32.898Z,12.46
2023-02-12T16:05:35.516Z,12.46
2023-02-12T16:06:38.603Z,12.45
2023-02-12T16:07:41.478Z,12.43
2023-02-12T16:08:50.738Z,12.43
2023-02-12T16:09:55.630Z,12.43
2023-02-12T16:10:59.557Z,12.41
2023-02-12T16:12:04.877Z,12.40
2023-02-12T16:13:06.557Z,12.39