createdAt,value
2022-10-12T00:01:10.416Z,2.57
2022-10-12T00:03:41.869Z,4.23
2022-10-12T00:06:15.011Z,5.63
2022-10-12T00:08:47.056Z,3.93
2022-10-12T00:11:20.399Z,3.33
2022-10-12T00:13:53.992Z,3.37
2022-10-12T00:16:27.099Z,4.27
2022-10-12T00:18:59.210Z,4.27
2022-10-12T00:21:32.392Z,5.17
2022-10-12T00:24:04.201Z,2.73
2022-10-12T00:26:35.665Z,3.10
2022-10-12T00:29:09.037Z,3.77
2022-10-12T00:31:40.237Z,3.67
2022-10-12T00:34:11.711Z,3.17
2022-10-12T00:36:42.875Z,1.83
2022-10-12T00:39:14.263Z,3.37
2022-10-12T00:41:47.207Z,3.13
2022-10-12T00:44:43.841Z,3.40
2022-10-12T00:47:24.299Z,2.97
2022-10-12T00:50:02.933Z,5.80
2022-10-12T00:52:40.845Z,3.70
2022-10-12T00:55:16.748Z,4.47
2022-10-12T00:57:48.473Z,4.37
2022-10-12T01:00:24.174Z,3.03
2022-10-12T01:02:59.214Z,2.67
2022-10-12T01:05:30.992Z,3.80
2022-10-12T01:08:03.770Z,3.37
2022-10-12T01:10:37.008Z,3.30
2022-10-12T01:13:08.448Z,5.70
2022-10-12T01:15:49.794Z,4.67
2022-10-12T01:18:25.320Z,4.40
2022-10-12T01:21:12.092Z,3.03
2022-10-12T01:24:00.334Z,2.50
2022-10-12T01:27:01.410Z,3.37
2022-10-12T01:30:05.892Z,4.10
2022-10-12T01:32:45.830Z,3.70
2022-10-12T01:35:23.972Z,3.40
2022-10-12T01:38:02.658Z,4.20
2022-10-12T01:40:37.800Z,3.73
2022-10-12T01:43:09.293Z,5.07
2022-10-12T01:45:42.781Z,4.03
2022-10-12T01:48:14.072Z,4.93
2022-10-12T01:50:53.384Z,5.57
2022-10-12T01:53:32.136Z,4.30
2022-10-12T01:56:12.214Z,4.33
2022-10-12T01:58:57.759Z,6.90
2022-10-12T02:01:41.892Z,5.07
2022-10-12T02:04:19.796Z,5.43
2022-10-12T02:06:56.679Z,7.67
2022-10-12T02:09:33.344Z,5.00
2022-10-12T02:12:09.337Z,6.57
2022-10-12T02:14:43.793Z,3.67
2022-10-12T02:17:20.083Z,10.37
2022-10-12T02:19:56.064Z,7.73
2022-10-12T02:22:29.416Z,8.33
2022-10-12T02:25:01.429Z,6.20
2022-10-12T02:27:33.167Z,8.90
2022-10-12T02:30:04.733Z,5.53
2022-10-12T02:32:43.179Z,7.47
2022-10-12T02:35:20.941Z,9.57
2022-10-12T02:37:56.686Z,6.53
2022-10-12T02:40:34.122Z,6.57
2022-10-12T02:43:11.373Z,6.57
2022-10-12T02:45:46.274Z,5.57
2022-10-12T02:48:24.159Z,7.97
2022-10-12T02:50:58.898Z,7.20
2022-10-12T02:53:31.756Z,5.73
2022-10-12T02:56:07.610Z,5.50
2022-10-12T02:58:40.008Z,9.93
2022-10-12T03:01:11.724Z,6.17
2022-10-12T03:03:45.178Z,6.10
2022-10-12T03:06:16.561Z,5.57
2022-10-12T03:08:48.077Z,10.53
2022-10-12T03:11:20.025Z,6.33
2022-10-12T03:13:51.420Z,10.03
2022-10-12T03:16:22.569Z,12.70
2022-10-12T03:18:55.829Z,9.20
2022-10-12T03:21:27.023Z,10.97
2022-10-12T03:23:58.973Z,8.00
2022-10-12T03:26:30.032Z,10.83
2022-10-12T03:29:01.144Z,8.67
2022-10-12T03:31:32.205Z,4.33
2022-10-12T03:34:05.982Z,7.30
2022-10-12T03:36:37.042Z,9.00
2022-10-12T03:39:08.150Z,7.47
2022-10-12T03:41:39.300Z,6.17
2022-10-12T03:44:11.494Z,8.97
2022-10-12T03:46:42.551Z,5.60
2022-10-12T03:49:16.723Z,8.67
2022-10-12T03:51:48.060Z,9.07
2022-10-12T03:54:19.622Z,6.83
2022-10-12T03:56:51.135Z,9.17
2022-10-12T03:59:22.180Z,6.10
2022-10-12T04:01:54.216Z,8.37
2022-10-12T04:04:28.033Z,8.40
2022-10-12T04:06:59.182Z,9.93
2022-10-12T04:09:30.387Z,6.40
2022-10-12T04:12:01.398Z,8.73
2022-10-12T04:14:32.705Z,5.93
2022-10-12T04:17:05.122Z,4.43
2022-10-12T04:19:38.527Z,8.27
2022-10-12T04:22:09.192Z,6.53
2022-10-12T04:24:40.197Z,8.33
2022-10-12T04:27:11.532Z,7.13
2022-10-12T04:29:42.859Z,5.37
2022-10-12T04:32:13.685Z,9.13
2022-10-12T04:34:47.476Z,8.73
2022-10-12T04:37:19.252Z,13.03
2022-10-12T04:39:50.295Z,9.00
2022-10-12T04:42:21.570Z,10.50
2022-10-12T04:44:52.593Z,8.47
2022-10-12T04:47:24.112Z,9.00
2022-10-12T04:49:58.689Z,7.23
2022-10-12T04:52:30.205Z,6.90
2022-10-12T04:55:01.240Z,6.73
2022-10-12T04:57:32.361Z,7.17
2022-10-12T05:00:03.833Z,5.40
2022-10-12T05:02:34.954Z,6.63
2022-10-12T05:05:08.557Z,4.83
2022-10-12T05:07:39.995Z,5.60
2022-10-12T05:10:12.674Z,8.37
2022-10-12T05:12:43.859Z,6.67
2022-10-12T05:15:15.380Z,7.30
2022-10-12T05:17:46.571Z,5.90
2022-10-12T05:20:19.588Z,6.03
2022-10-12T05:22:51.343Z,9.00
2022-10-12T05:25:22.205Z,9.57
2022-10-12T05:27:53.500Z,7.07
2022-10-12T05:30:24.758Z,6.00
2022-10-12T05:32:55.770Z,6.50
2022-10-12T05:35:29.633Z,6.43
2022-10-12T05:38:01.093Z,5.47
2022-10-12T05:40:32.174Z,10.80
2022-10-12T05:43:03.192Z,8.00
2022-10-12T05:45:36.354Z,6.97
2022-10-12T05:48:07.698Z,8.70
2022-10-12T05:50:40.748Z,6.80
2022-10-12T05:53:12.202Z,6.97
2022-10-12T05:55:43.220Z,11.90
2022-10-12T05:58:14.288Z,9.97
2022-10-12T06:00:45.245Z,6.50
2022-10-12T06:03:18.932Z,6.53
2022-10-12T06:05:52.244Z,9.43
2022-10-12T06:08:23.459Z,9.70
2022-10-12T06:10:55.826Z,8.83
2022-10-12T06:13:26.910Z,9.20
2022-10-12T06:15:58.135Z,6.23
2022-10-12T06:18:29.384Z,6.17
2022-10-12T06:21:28.856Z,7.80
2022-10-12T06:23:54.447Z,8.30
2022-10-12T06:26:25.776Z,5.90
2022-10-12T06:28:57.198Z,6.67
2022-10-12T06:31:28.258Z,9.77
2022-10-12T06:33:59.261Z,6.13
2022-10-12T06:36:32.253Z,7.77
2022-10-12T06:39:03.639Z,5.57
2022-10-12T06:41:35.164Z,7.47
2022-10-12T06:44:07.784Z,5.83
2022-10-12T06:46:38.830Z,6.83
2022-10-12T06:49:11.775Z,8.23
2022-10-12T06:51:45.106Z,7.33
2022-10-12T06:54:16.087Z,9.20
2022-10-12T06:56:48.357Z,4.57
2022-10-12T06:59:20.185Z,9.83
2022-10-12T07:01:51.413Z,10.57
2022-10-12T07:04:22.716Z,7.73
2022-10-12T07:06:58.165Z,8.70
2022-10-12T07:09:29.180Z,7.50
2022-10-12T07:12:01.068Z,7.73
2022-10-12T07:14:32.698Z,11.37
2022-10-12T07:17:05.591Z,6.67
2022-10-12T07:19:36.549Z,9.80
2022-10-12T07:22:10.312Z,7.30
2022-10-12T07:24:41.837Z,6.40
2022-10-12T07:27:14.208Z,8.27
2022-10-12T07:29:45.627Z,8.03
2022-10-12T07:32:16.716Z,10.43
2022-10-12T07:34:47.652Z,6.73
2022-10-12T07:37:20.973Z,7.20
2022-10-12T07:39:57.934Z,8.93
2022-10-12T07:42:31.587Z,11.90
2022-10-12T07:45:04.095Z,7.07
2022-10-12T07:47:35.138Z,9.50
2022-10-12T07:50:06.836Z,7.83
2022-10-12T07:52:39.877Z,10.10
2022-10-12T07:55:11.800Z,5.70
2022-10-12T07:57:43.288Z,9.87
2022-10-12T08:00:15.328Z,7.50
2022-10-12T08:02:46.174Z,8.23
2022-10-12T08:05:17.249Z,10.50
2022-10-12T08:07:52.712Z,10.23
2022-10-12T08:10:24.698Z,6.60
2022-10-12T08:12:55.924Z,6.33
2022-10-12T08:15:26.969Z,6.90
2022-10-12T08:17:59.192Z,6.60
2022-10-12T08:20:30.213Z,6.63
2022-10-12T08:23:03.747Z,8.87
2022-10-12T08:25:35.448Z,9.43
2022-10-12T08:28:06.451Z,12.60
2022-10-12T08:30:38.020Z,8.37
2022-10-12T08:33:10.541Z,9.23
2022-10-12T08:35:42.995Z,8.80
2022-10-12T08:38:18.520Z,8.33
2022-10-12T08:40:53.709Z,9.90
2022-10-12T08:43:34.483Z,7.23
2022-10-12T08:46:07.676Z,9.77
2022-10-12T08:48:48.927Z,9.97
2022-10-12T08:51:23.798Z,7.87
2022-10-12T08:54:03.272Z,10.47
2022-10-12T08:56:36.198Z,7.87
2022-10-12T08:59:07.328Z,9.50
2022-10-12T09:01:41.185Z,8.17
2022-10-12T09:04:29.259Z,11.73
2022-10-12T09:07:05.130Z,7.47
2022-10-12T09:09:48.584Z,7.73
2022-10-12T09:12:32.146Z,8.53
2022-10-12T09:15:07.028Z,7.67
2022-10-12T09:17:42.500Z,6.57
2022-10-12T09:20:22.989Z,7.37
2022-10-12T09:22:56.873Z,8.47
2022-10-12T09:25:32.057Z,9.77
2022-10-12T09:28:21.048Z,12.07
2022-10-12T09:31:06.869Z,12.77
2022-10-12T09:33:43.551Z,11.07
2022-10-12T09:36:19.841Z,11.57
2022-10-12T09:38:52.490Z,9.20
2022-10-12T09:41:29.395Z,8.63
2022-10-12T09:44:03.753Z,9.50
2022-10-12T09:46:42.583Z,6.27
2022-10-12T09:49:14.494Z,6.57
2022-10-12T09:51:46.225Z,9.17
2022-10-12T09:54:23.363Z,6.70
2022-10-12T09:56:57.967Z,11.30
2022-10-12T09:59:32.346Z,8.93
2022-10-12T10:02:15.211Z,9.70
2022-10-12T10:04:47.312Z,8.17
2022-10-12T10:07:28.980Z,9.10
2022-10-12T10:10:19.213Z,6.60
2022-10-12T10:12:59.828Z,12.57
2022-10-12T10:15:33.371Z,7.80
2022-10-12T10:18:05.509Z,9.10
2022-10-12T10:20:45.788Z,14.33
2022-10-12T10:23:29.514Z,8.20
2022-10-12T10:26:05.942Z,10.97
2022-10-12T10:28:40.587Z,7.73
2022-10-12T10:31:22.869Z,11.10
2022-10-12T10:34:25.138Z,8.83
2022-10-12T10:36:57.584Z,7.60
2022-10-12T10:39:32.318Z,6.97
2022-10-12T10:42:15.321Z,7.20
2022-10-12T10:44:54.423Z,8.10
2022-10-12T10:47:27.341Z,9.27
2022-10-12T10:50:00.146Z,9.43
2022-10-12T10:52:33.021Z,8.97
2022-10-12T10:55:19.917Z,11.70
2022-10-12T10:58:01.679Z,7.90
2022-10-12T11:00:40.209Z,7.03
2022-10-12T11:03:18.407Z,7.00
2022-10-12T11:05:53.418Z,9.47
2022-10-12T11:08:28.429Z,11.37
2022-10-12T11:11:04.290Z,8.30
2022-10-12T11:13:39.537Z,8.57
2022-10-12T11:16:25.370Z,6.77
2022-10-12T11:19:00.782Z,7.23
2022-10-12T11:21:40.632Z,6.30
2022-10-12T11:24:16.643Z,11.30
2022-10-12T11:26:51.271Z,9.53
2022-10-12T11:29:22.680Z,7.60
2022-10-12T11:32:02.204Z,13.47
2022-10-12T11:34:39.085Z,13.50
2022-10-12T11:37:20.343Z,9.80
2022-10-12T11:39:55.456Z,7.37
2022-10-12T11:42:34.270Z,9.57
2022-10-12T11:45:08.043Z,8.43
2022-10-12T11:47:50.125Z,8.40
2022-10-12T11:50:32.172Z,7.33
2022-10-12T11:53:06.913Z,11.93
2022-10-12T11:56:00.207Z,9.37
2022-10-12T11:58:56.090Z,8.20
2022-10-12T12:01:46.475Z,8.10
2022-10-12T12:04:42.733Z,7.77
2022-10-12T12:07:43.632Z,8.60
2022-10-12T12:11:06.506Z,6.80
2022-10-12T12:13:37.625Z,8.47
2022-10-12T12:16:37.568Z,10.40
2022-10-12T12:19:44.530Z,12.27
2022-10-12T12:22:27.695Z,7.83
2022-10-12T12:25:21.269Z,9.20
2022-10-12T12:27:55.665Z,9.30
2022-10-12T12:30:42.726Z,9.43
2022-10-12T12:33:36.096Z,8.23
2022-10-12T12:36:12.171Z,7.17
2022-10-12T12:38:49.837Z,8.73
2022-10-12T12:41:22.946Z,10.30
2022-10-12T12:44:00.506Z,6.57
2022-10-12T12:47:43.377Z,10.30
2022-10-12T12:50:06.477Z,7.80
2022-10-12T12:52:43.426Z,9.87
2022-10-12T12:55:53.075Z,7.60
2022-10-12T12:58:50.072Z,6.17
2022-10-12T13:01:42.028Z,11.17
2022-10-12T13:04:51.345Z,7.00
2022-10-12T13:08:04.410Z,7.60
2022-10-12T13:10:50.438Z,7.47
2022-10-12T13:13:47.576Z,8.87
2022-10-12T13:17:30.002Z,11.60
2022-10-12T13:19:31.649Z,10.30
2022-10-12T13:22:07.326Z,6.43
2022-10-12T13:24:45.976Z,11.13
2022-10-12T13:27:39.564Z,10.77
2022-10-12T13:30:18.685Z,13.77
2022-10-12T13:32:54.745Z,11.53
2022-10-12T13:35:34.849Z,16.07
2022-10-12T13:38:21.877Z,13.90
2022-10-12T13:41:00.627Z,12.67
2022-10-12T13:43:37.228Z,17.27
2022-10-12T13:46:08.984Z,13.90
2022-10-12T13:48:58.631Z,12.60
2022-10-12T13:51:32.589Z,12.13
2022-10-12T13:54:03.753Z,14.13
2022-10-12T13:56:35.816Z,14.87
2022-10-12T13:59:19.878Z,14.43
2022-10-12T14:01:57.544Z,14.97
2022-10-12T14:04:33.113Z,13.23
2022-10-12T14:07:07.705Z,13.03
2022-10-12T14:09:45.031Z,14.10
2022-10-12T14:12:17.195Z,10.20
2022-10-12T14:14:53.043Z,12.50
2022-10-12T14:17:24.614Z,13.47
2022-10-12T14:19:57.006Z,12.60
2022-10-12T14:22:30.793Z,16.20
2022-10-12T14:25:14.291Z,13.43
2022-10-12T14:27:45.397Z,14.27
2022-10-12T14:30:25.993Z,8.63
2022-10-12T14:32:59.961Z,10.30
2022-10-12T14:35:32.569Z,9.30
2022-10-12T14:38:03.748Z,17.53
2022-10-12T14:40:40.751Z,14.90
2022-10-12T14:43:25.357Z,12.40
2022-10-12T14:45:58.005Z,12.93
2022-10-12T14:48:29.030Z,13.10
2022-10-12T14:51:00.177Z,10.83
2022-10-12T14:53:31.209Z,13.50
2022-10-12T14:56:02.873Z,11.57
2022-10-12T14:58:36.112Z,14.07
2022-10-12T15:01:12.899Z,8.43
2022-10-12T15:03:43.732Z,17.57
2022-10-12T15:06:17.775Z,9.67
2022-10-12T15:08:50.031Z,7.60
2022-10-12T15:11:21.276Z,8.73
2022-10-12T15:13:52.161Z,10.10
2022-10-12T15:16:28.551Z,12.37
2022-10-12T15:18:59.262Z,11.57
2022-10-12T15:21:30.321Z,10.73
2022-10-12T15:24:01.716Z,10.73
2022-10-12T15:26:32.876Z,10.00
2022-10-12T15:29:03.841Z,8.60
2022-10-12T15:31:37.034Z,9.23
2022-10-12T15:34:12.956Z,12.57
2022-10-12T15:36:44.375Z,10.67
2022-10-12T15:39:15.441Z,6.50
2022-10-12T15:41:46.463Z,10.50
2022-10-12T15:44:19.061Z,7.80
2022-10-12T15:46:54.695Z,9.93
2022-10-12T15:49:27.212Z,8.60
2022-10-12T15:51:58.765Z,6.53
2022-10-12T15:54:30.585Z,8.00
2022-10-12T15:57:01.806Z,10.03
2022-10-12T15:59:33.419Z,10.97
2022-10-12T16:02:06.773Z,11.40
2022-10-12T16:04:37.791Z,7.20
2022-10-12T16:07:09.114Z,12.80
2022-10-12T16:09:40.108Z,7.30
2022-10-12T16:12:11.601Z,11.00
2022-10-12T16:14:42.660Z,8.10
2022-10-12T16:17:16.103Z,7.53
2022-10-12T16:19:47.477Z,6.17
2022-10-12T16:22:19.335Z,6.53
2022-10-12T16:24:50.249Z,11.00
2022-10-12T16:27:21.345Z,9.07
2022-10-12T16:29:52.517Z,10.53
2022-10-12T16:32:26.041Z,8.63
2022-10-12T16:34:57.164Z,9.63
2022-10-12T16:37:27.914Z,9.67
2022-10-12T16:39:59.134Z,10.07
2022-10-12T16:42:31.060Z,6.67
2022-10-12T16:45:02.451Z,9.10
2022-10-12T16:47:38.937Z,7.90
2022-10-12T16:50:14.058Z,7.73
2022-10-12T16:52:45.107Z,10.53
2022-10-12T16:55:16.579Z,9.50
2022-10-12T16:57:48.512Z,8.23
2022-10-12T17:00:21.985Z,5.97
2022-10-12T17:02:57.496Z,14.47
2022-10-12T17:05:28.985Z,15.33
2022-10-12T17:08:01.681Z,5.93
2022-10-12T17:10:34.525Z,8.13
2022-10-12T17:13:05.660Z,7.23
2022-10-12T17:16:00.502Z,7.80
2022-10-12T17:18:43.639Z,11.73
2022-10-12T17:21:15.191Z,14.50
2022-10-12T17:23:46.363Z,10.53
2022-10-12T17:26:17.282Z,12.10
2022-10-12T17:28:48.651Z,12.00
2022-10-12T17:31:20.810Z,12.87
2022-10-12T17:33:54.916Z,8.97
2022-10-12T17:36:28.444Z,8.27
2022-10-12T17:39:01.337Z,13.83
2022-10-12T17:41:32.928Z,9.73
2022-10-12T17:44:04.272Z,9.70
2022-10-12T17:46:35.744Z,12.57
2022-10-12T17:49:09.366Z,12.27
2022-10-12T17:51:40.435Z,11.83
2022-10-12T17:54:12.933Z,10.50
2022-10-12T17:56:44.657Z,22.83
2022-10-12T17:59:20.796Z,14.03
2022-10-12T18:01:52.219Z,19.10
2022-10-12T18:04:25.812Z,15.07
2022-10-12T18:06:57.356Z,15.77
2022-10-12T18:09:28.476Z,18.80
2022-10-12T18:11:59.582Z,19.63
2022-10-12T18:14:34.181Z,17.60
2022-10-12T18:17:05.241Z,19.97
2022-10-12T18:19:39.279Z,20.37
2022-10-12T18:22:10.575Z,16.37
2022-10-12T18:24:42.880Z,15.67
2022-10-12T18:27:14.108Z,16.83
2022-10-12T18:29:45.341Z,13.97
2022-10-12T18:32:16.841Z,15.30
2022-10-12T18:34:49.981Z,11.17
2022-10-12T18:37:21.239Z,14.50
2022-10-12T18:39:52.348Z,12.93
2022-10-12T18:42:23.381Z,26.40
2022-10-12T18:44:54.652Z,28.07
2022-10-12T18:47:25.728Z,30.07
2022-10-12T18:49:59.759Z,34.77
2022-10-12T18:52:32.198Z,41.50
2022-10-12T18:55:03.284Z,42.40
2022-10-12T18:57:39.051Z,47.63
2022-10-12T19:00:13.248Z,40.03
2022-10-12T19:02:44.640Z,40.07
2022-10-12T19:05:17.604Z,31.77
2022-10-12T19:07:48.621Z,41.40
2022-10-12T19:10:19.685Z,37.60
2022-10-12T19:12:50.823Z,39.90
2022-10-12T19:15:22.119Z,36.40
2022-10-12T19:17:53.118Z,28.57
2022-10-12T19:20:27.068Z,19.30
2022-10-12T19:22:58.149Z,19.90
2022-10-12T19:25:29.196Z,22.27
2022-10-12T19:28:00.460Z,23.13
2022-10-12T19:30:32.347Z,28.40
2022-10-12T19:33:03.645Z,48.90
2022-10-12T19:35:40.633Z,52.73
2022-10-12T19:38:11.462Z,57.43
2022-10-12T19:40:42.496Z,59.23
2022-10-12T19:43:13.665Z,63.20
2022-10-12T19:45:45.523Z,62.00
2022-10-12T19:48:17.789Z,56.20
2022-10-12T19:50:51.643Z,59.87
2022-10-12T19:53:22.653Z,53.37
2022-10-12T19:55:53.693Z,55.27
2022-10-12T19:58:24.744Z,53.97
2022-10-12T20:00:56.113Z,55.13
2022-10-12T20:03:27.492Z,52.03
2022-10-12T20:06:01.069Z,53.77
2022-10-12T20:08:32.716Z,57.27
2022-10-12T20:11:03.779Z,56.47
2022-10-12T20:13:35.445Z,57.97
2022-10-12T20:16:09.968Z,58.57
2022-10-12T20:18:41.601Z,59.77
2022-10-12T20:21:20.259Z,59.63
2022-10-12T20:24:12.128Z,62.13
2022-10-12T20:26:43.516Z,55.07
2022-10-12T20:29:14.649Z,58.60
2022-10-12T20:31:49.469Z,51.13
2022-10-12T20:34:26.931Z,49.70
2022-10-12T20:37:00.493Z,49.50
2022-10-12T20:39:31.684Z,49.53
2022-10-12T20:42:03.356Z,45.27
2022-10-12T20:44:34.552Z,39.43
2022-10-12T20:47:05.570Z,48.27
2022-10-12T20:49:37.133Z,43.53
2022-10-12T20:52:10.577Z,41.40
2022-10-12T20:54:41.722Z,44.80
2022-10-12T20:57:13.222Z,35.73
2022-10-12T20:59:46.577Z,37.93
2022-10-12T21:02:17.607Z,32.90
2022-10-12T21:04:51.513Z,30.43
2022-10-12T21:07:24.264Z,31.73
2022-10-12T21:09:55.663Z,28.80
2022-10-12T21:12:27.398Z,31.53
2022-10-12T21:14:58.497Z,30.13
2022-10-12T21:17:31.557Z,36.03
2022-10-12T21:20:02.802Z,43.97
2022-10-12T21:22:36.085Z,42.40
2022-10-12T21:25:07.441Z,43.97
2022-10-12T21:27:38.835Z,45.30
2022-10-12T21:30:10.718Z,45.20
2022-10-12T21:32:41.765Z,44.63
2022-10-12T21:35:13.046Z,46.57
2022-10-12T21:37:46.194Z,46.93
2022-10-12T21:40:17.255Z,46.90
2022-10-12T21:42:48.856Z,48.27
2022-10-12T21:45:19.951Z,50.63
2022-10-12T21:47:51.047Z,59.67
2022-10-12T21:50:23.006Z,56.87
2022-10-12T21:53:00.185Z,51.40
2022-10-12T21:55:31.774Z,50.67
2022-10-12T21:58:02.905Z,57.40
2022-10-12T22:00:34.038Z,50.50
2022-10-12T22:03:04.898Z,54.77
2022-10-12T22:05:40.944Z,49.40
2022-10-12T22:08:14.448Z,48.43
2022-10-12T22:10:45.599Z,49.30
2022-10-12T22:13:16.624Z,55.53
2022-10-12T22:15:48.073Z,56.83
2022-10-12T22:18:19.576Z,59.50
2022-10-12T22:20:50.587Z,63.73
2022-10-12T22:23:24.100Z,60.00
2022-10-12T22:25:55.134Z,56.10
2022-10-12T22:28:26.262Z,56.20
2022-10-12T22:30:57.452Z,52.70
2022-10-12T22:33:28.534Z,51.37
2022-10-12T22:36:00.692Z,54.70
2022-10-12T22:38:34.146Z,52.33
2022-10-12T22:41:06.504Z,50.93
2022-10-12T22:43:38.650Z,47.40
2022-10-12T22:46:10.594Z,49.53
2022-10-12T22:48:41.774Z,48.90
2022-10-12T22:51:13.368Z,51.70
2022-10-12T22:53:46.418Z,48.73
2022-10-12T22:56:20.753Z,50.50
2022-10-12T22:58:56.172Z,46.00
2022-10-12T23:01:28.403Z,45.87
2022-10-12T23:04:00.688Z,46.37
2022-10-12T23:06:32.558Z,44.37
2022-10-12T23:09:05.761Z,41.63
2022-10-12T23:11:36.806Z,39.37
2022-10-12T23:14:07.850Z,40.40
2022-10-12T23:16:39.225Z,36.00
2022-10-12T23:19:10.502Z,35.23
2022-10-12T23:21:42.186Z,35.97
2022-10-12T23:24:18.113Z,35.50
2022-10-12T23:26:49.131Z,32.53
2022-10-12T23:29:20.148Z,35.77
2022-10-12T23:31:51.195Z,33.37
2022-10-12T23:34:22.992Z,32.90
2022-10-12T23:36:54.026Z,30.20
2022-10-12T23:39:27.276Z,32.17
2022-10-12T23:41:58.713Z,34.20
2022-10-12T23:44:29.946Z,29.57
2022-10-12T23:47:01.346Z,28.93
2022-10-12T23:49:32.389Z,28.30
2022-10-12T23:52:03.772Z,30.20
2022-10-12T23:54:37.449Z,29.80
2022-10-12T23:57:22.700Z,29.40
