createdAt,value
2018-05-21T00:00:39.994Z,0
2018-05-21T00:01:39.715Z,0
2018-05-21T00:02:40.241Z,0
2018-05-21T00:03:40.237Z,0
2018-05-21T00:04:39.442Z,0
2018-05-21T00:05:39.997Z,0
2018-05-21T00:06:39.994Z,0
2018-05-21T00:07:39.721Z,0
2018-05-21T00:08:40.245Z,0
2018-05-21T00:09:39.974Z,0
2018-05-21T00:10:40.223Z,0
2018-05-21T00:11:40.035Z,0
2018-05-21T00:12:39.982Z,0
2018-05-21T00:13:39.451Z,0
2018-05-21T00:14:39.959Z,0
2018-05-21T00:15:39.963Z,0
2018-05-21T00:16:40.265Z,0
2018-05-21T00:17:39.705Z,0
2018-05-21T00:18:39.715Z,0
2018-05-21T00:19:40.218Z,0
2018-05-21T00:20:39.711Z,0
2018-05-21T00:21:39.693Z,0
2018-05-21T00:22:39.445Z,0
2018-05-21T00:23:40.217Z,0
2018-05-21T00:24:39.692Z,0
2018-05-21T00:25:39.702Z,0
2018-05-21T00:26:39.781Z,0
2018-05-21T00:27:40.217Z,0
2018-05-21T00:28:40.232Z,0
2018-05-21T00:29:40.218Z,0
2018-05-21T00:30:39.970Z,0
2018-05-21T00:31:39.699Z,0
2018-05-21T00:32:39.955Z,0
2018-05-21T00:33:40.218Z,0
2018-05-21T00:34:39.693Z,0
2018-05-21T00:35:39.956Z,0
2018-05-21T00:36:39.689Z,0
2018-05-21T00:37:39.681Z,0
2018-05-21T00:38:40.203Z,0
2018-05-21T00:39:39.955Z,0
2018-05-21T00:40:39.686Z,0
2018-05-21T00:41:39.741Z,0
2018-05-21T00:42:39.714Z,0
2018-05-21T00:43:39.943Z,0
2018-05-21T00:44:39.956Z,0
2018-05-21T00:45:48.430Z,0
2018-05-21T00:46:39.946Z,0
2018-05-21T00:47:40.211Z,0
2018-05-21T00:48:39.992Z,0
2018-05-21T00:49:39.947Z,0
2018-05-21T00:50:40.209Z,0
2018-05-21T00:51:39.936Z,0
2018-05-21T00:52:39.972Z,0
2018-05-21T00:53:40.211Z,0
2018-05-21T00:54:39.674Z,0
2018-05-21T00:55:40.212Z,0
2018-05-21T00:56:39.810Z,0
2018-05-21T00:57:40.033Z,0
2018-05-21T00:58:39.955Z,0
2018-05-21T00:59:39.935Z,0
2018-05-21T01:00:39.973Z,0
2018-05-21T01:01:40.201Z,0
2018-05-21T01:02:39.946Z,0
2018-05-21T01:03:39.948Z,0
2018-05-21T01:04:39.971Z,0
2018-05-21T01:05:39.944Z,0
2018-05-21T01:06:39.707Z,0
2018-05-21T01:07:39.678Z,0
2018-05-21T01:08:39.706Z,0
2018-05-21T01:09:39.939Z,0
2018-05-21T01:10:39.957Z,0
2018-05-21T01:11:39.983Z,0
2018-05-21T01:12:39.401Z,0
2018-05-21T01:13:40.202Z,0
2018-05-21T01:14:39.933Z,0
2018-05-21T01:15:40.284Z,0
2018-05-21T01:16:39.925Z,0
2018-05-21T01:17:40.202Z,0
2018-05-21T01:18:39.963Z,0
2018-05-21T01:19:39.661Z,0
2018-05-21T01:20:39.937Z,0
2018-05-21T01:21:39.664Z,0
2018-05-21T01:22:39.660Z,0
2018-05-21T01:23:39.916Z,0
2018-05-21T01:24:39.911Z,0
2018-05-21T01:25:39.677Z,0
2018-05-21T01:26:39.703Z,0
2018-05-21T01:27:40.170Z,0
2018-05-21T01:28:39.660Z,0
2018-05-21T01:29:39.922Z,0
2018-05-21T01:30:39.663Z,0
2018-05-21T01:31:40.183Z,0
2018-05-21T01:32:39.903Z,0
2018-05-21T01:33:39.642Z,0
2018-05-21T01:34:39.651Z,0
2018-05-21T01:35:40.178Z,0
2018-05-21T01:36:39.647Z,0
2018-05-21T01:37:40.176Z,0
2018-05-21T01:38:39.382Z,0
2018-05-21T01:39:39.642Z,0
2018-05-21T01:40:39.721Z,0
2018-05-21T01:41:40.178Z,0
2018-05-21T01:42:39.918Z,0
2018-05-21T01:43:40.167Z,0
2018-05-21T01:44:39.653Z,0
2018-05-21T01:45:40.172Z,0
2018-05-21T01:46:39.892Z,0
2018-05-21T01:47:39.657Z,0
2018-05-21T01:48:39.921Z,0
2018-05-21T01:49:39.650Z,0
2018-05-21T01:50:39.887Z,0
2018-05-21T01:51:40.296Z,0
2018-05-21T01:52:40.173Z,0
2018-05-21T01:53:39.898Z,0
2018-05-21T01:54:40.146Z,0
2018-05-21T01:55:39.928Z,0
2018-05-21T01:56:39.680Z,0
2018-05-21T01:57:39.877Z,0
2018-05-21T01:58:39.617Z,0
2018-05-21T01:59:39.927Z,0
2018-05-21T02:00:40.160Z,0
2018-05-21T02:01:39.877Z,0
2018-05-21T02:02:40.137Z,0
2018-05-21T02:03:40.179Z,0
2018-05-21T02:04:39.614Z,0
2018-05-21T02:05:39.885Z,0
2018-05-21T02:06:40.176Z,0
2018-05-21T02:07:39.888Z,0
2018-05-21T02:08:40.535Z,0
2018-05-21T02:09:39.872Z,0
2018-05-21T02:10:39.867Z,0
2018-05-21T02:11:40.184Z,0
2018-05-21T02:12:40.130Z,0
2018-05-21T02:13:39.340Z,0
2018-05-21T02:14:39.880Z,0
2018-05-21T02:15:39.913Z,0
2018-05-21T02:16:39.602Z,0
2018-05-21T02:17:39.858Z,0
2018-05-21T02:18:40.122Z,0
2018-05-21T02:19:40.138Z,0
2018-05-21T02:20:40.128Z,0
2018-05-21T02:21:40.108Z,0
2018-05-21T02:22:39.849Z,0
2018-05-21T02:23:39.872Z,0
2018-05-21T02:24:39.580Z,0
2018-05-21T02:25:40.128Z,0
2018-05-21T02:26:40.098Z,0
2018-05-21T02:27:39.582Z,0
2018-05-21T02:28:40.094Z,0
2018-05-21T02:29:39.837Z,0
2018-05-21T02:30:40.099Z,0
2018-05-21T02:31:39.848Z,0
2018-05-21T02:32:39.833Z,0
2018-05-21T02:33:40.098Z,0
2018-05-21T02:34:39.832Z,0
2018-05-21T02:35:39.837Z,0
2018-05-21T02:36:40.159Z,0
2018-05-21T02:37:39.850Z,0
2018-05-21T02:38:40.102Z,0
2018-05-21T02:39:39.841Z,0
2018-05-21T02:40:40.094Z,0
2018-05-21T02:41:39.618Z,0
2018-05-21T02:42:40.079Z,0
2018-05-21T02:43:39.826Z,0
2018-05-21T02:44:40.084Z,0
2018-05-21T02:45:39.959Z,0
2018-05-21T02:46:40.065Z,0
2018-05-21T02:47:39.804Z,0
2018-05-21T02:48:40.065Z,0
2018-05-21T02:49:39.571Z,0
2018-05-21T02:50:39.814Z,0
2018-05-21T02:51:40.070Z,0
2018-05-21T02:52:39.813Z,0
2018-05-21T02:53:39.822Z,0
2018-05-21T02:54:39.806Z,4
2018-05-21T02:55:40.071Z,4
2018-05-21T02:56:39.283Z,4
2018-05-21T02:57:39.797Z,0
2018-05-21T02:58:39.547Z,0
2018-05-21T02:59:40.067Z,4
2018-05-21T03:00:39.799Z,4
2018-05-21T03:01:39.793Z,4
2018-05-21T03:02:39.796Z,4
2018-05-21T03:03:40.062Z,4
2018-05-21T03:04:40.060Z,8
2018-05-21T03:05:40.054Z,4
2018-05-21T03:06:39.795Z,4
2018-05-21T03:07:39.795Z,4
2018-05-21T03:08:39.529Z,8
2018-05-21T03:09:39.517Z,8
2018-05-21T03:10:39.786Z,12
2018-05-21T03:11:39.839Z,16
2018-05-21T03:12:39.509Z,16
2018-05-21T03:13:40.061Z,16
2018-05-21T03:14:39.507Z,20
2018-05-21T03:15:39.768Z,24
2018-05-21T03:16:39.771Z,28
2018-05-21T03:17:39.767Z,32
2018-05-21T03:18:40.032Z,36
2018-05-21T03:19:39.769Z,40
2018-05-21T03:20:39.772Z,44
2018-05-21T03:21:39.257Z,52
2018-05-21T03:22:39.778Z,60
2018-05-21T03:23:39.512Z,68
2018-05-21T03:24:40.035Z,72
2018-05-21T03:25:39.756Z,84
2018-05-21T03:26:40.013Z,92
2018-05-21T03:27:39.760Z,108
2018-05-21T03:28:39.493Z,120
2018-05-21T03:29:40.014Z,132
2018-05-21T03:30:39.751Z,148
2018-05-21T03:31:39.521Z,168
2018-05-21T03:32:39.999Z,184
2018-05-21T03:33:39.740Z,204
2018-05-21T03:34:39.251Z,224
2018-05-21T03:35:39.744Z,252
2018-05-21T03:36:39.754Z,280
2018-05-21T03:37:39.749Z,312
2018-05-21T03:38:39.750Z,340
2018-05-21T03:39:39.747Z,372
2018-05-21T03:40:39.744Z,408
2018-05-21T03:41:39.525Z,444
2018-05-21T03:42:39.820Z,480
2018-05-21T03:43:40.000Z,520
2018-05-21T03:44:39.481Z,556
2018-05-21T03:45:39.466Z,596
2018-05-21T03:46:39.728Z,636
2018-05-21T03:47:39.742Z,672
2018-05-21T03:48:39.749Z,712
2018-05-21T03:49:39.961Z,748
2018-05-21T03:50:39.983Z,788
2018-05-21T03:51:39.996Z,832
2018-05-21T03:52:39.716Z,876
2018-05-21T03:53:39.710Z,928
2018-05-21T03:54:39.711Z,976
2018-05-21T03:55:39.440Z,1028
2018-05-21T03:56:39.723Z,1080
2018-05-21T03:57:39.749Z,1136
2018-05-21T03:58:39.709Z,1200
2018-05-21T03:59:39.436Z,1264
2018-05-21T04:00:39.685Z,1332
2018-05-21T04:01:39.683Z,1400
2018-05-21T04:02:39.694Z,1464
2018-05-21T04:03:39.430Z,1568
2018-05-21T04:04:40.245Z,1800
2018-05-21T04:05:39.945Z,2064
2018-05-21T04:06:39.437Z,2460
2018-05-21T04:07:39.437Z,2796
2018-05-21T04:08:39.945Z,3020
2018-05-21T04:09:39.459Z,2888
2018-05-21T04:10:39.956Z,2532
2018-05-21T04:11:39.702Z,3032
2018-05-21T04:12:39.209Z,3280
2018-05-21T04:13:39.931Z,3572
2018-05-21T04:14:39.416Z,3844
2018-05-21T04:15:39.426Z,4028
2018-05-21T04:16:39.965Z,4212
2018-05-21T04:17:39.679Z,4368
2018-05-21T04:18:39.788Z,4540
2018-05-21T04:19:39.422Z,4692
2018-05-21T04:20:39.941Z,4840
2018-05-21T04:21:39.675Z,5008
2018-05-21T04:22:39.679Z,5152
2018-05-21T04:23:39.695Z,5296
2018-05-21T04:24:39.421Z,5460
2018-05-21T04:25:40.288Z,5652
2018-05-21T04:26:39.677Z,5836
2018-05-21T04:27:39.204Z,6032
2018-05-21T04:28:39.680Z,6192
2018-05-21T04:29:39.682Z,6328
2018-05-21T04:30:39.706Z,6472
2018-05-21T04:31:40.012Z,6616
2018-05-21T04:32:39.436Z,6748
2018-05-21T04:33:39.729Z,6872
2018-05-21T04:34:39.710Z,6992
2018-05-21T04:35:39.693Z,7128
2018-05-21T04:36:39.710Z,7300
2018-05-21T04:37:39.453Z,7388
2018-05-21T04:38:39.745Z,7400
2018-05-21T04:39:39.718Z,7424
2018-05-21T04:40:39.772Z,7320
2018-05-21T04:41:40.003Z,7164
2018-05-21T04:42:39.761Z,6440
2018-05-21T04:43:39.460Z,5560
2018-05-21T04:44:39.726Z,4800
2018-05-21T04:45:39.978Z,4524
2018-05-21T04:46:39.994Z,8596
2018-05-21T04:47:40.005Z,8748
2018-05-21T04:48:39.742Z,4444
2018-05-21T04:49:39.768Z,4460
2018-05-21T04:50:39.743Z,4468
2018-05-21T04:51:39.763Z,4452
2018-05-21T04:52:40.004Z,4456
2018-05-21T04:53:39.565Z,4488
2018-05-21T04:54:40.031Z,4524
2018-05-21T04:55:40.030Z,4588
2018-05-21T04:56:39.517Z,4680
2018-05-21T04:57:39.251Z,4776
2018-05-21T04:58:40.043Z,4900
2018-05-21T04:59:39.511Z,5024
2018-05-21T05:00:39.511Z,5160
2018-05-21T05:01:39.771Z,5332
2018-05-21T05:02:39.514Z,5568
2018-05-21T05:03:39.516Z,5716
2018-05-21T05:04:39.624Z,6064
2018-05-21T05:05:39.809Z,6396
2018-05-21T05:06:39.528Z,6716
2018-05-21T05:07:39.780Z,7044
2018-05-21T05:08:40.079Z,7280
2018-05-21T05:09:40.069Z,7440
2018-05-21T05:10:39.802Z,7420
2018-05-21T05:11:39.540Z,7116
2018-05-21T05:12:39.852Z,6464
2018-05-21T05:13:40.085Z,5760
2018-05-21T05:14:39.783Z,5360
2018-05-21T05:15:39.555Z,5104
2018-05-21T05:16:39.270Z,4700
2018-05-21T05:17:39.831Z,11816
2018-05-21T05:18:39.855Z,11864
2018-05-21T05:19:40.071Z,4804
2018-05-21T05:20:39.816Z,4824
2018-05-21T05:21:39.294Z,4844
2018-05-21T05:22:39.815Z,4868
2018-05-21T05:23:39.298Z,4904
2018-05-21T05:24:40.077Z,4940
2018-05-21T05:25:40.182Z,4972
2018-05-21T05:26:39.738Z,4968
2018-05-21T05:27:39.864Z,4992
2018-05-21T05:28:39.585Z,12680
2018-05-21T05:29:40.092Z,12768
2018-05-21T05:30:39.578Z,12920
2018-05-21T05:31:39.869Z,12920
2018-05-21T05:32:40.110Z,13144
2018-05-21T05:33:39.868Z,13244
2018-05-21T05:34:39.597Z,13288
2018-05-21T05:35:39.587Z,13376
2018-05-21T05:36:39.609Z,13424
2018-05-21T05:37:40.140Z,13588
2018-05-21T05:38:39.970Z,13724
2018-05-21T05:39:39.885Z,13756
2018-05-21T05:40:40.153Z,13520
2018-05-21T05:41:39.610Z,13128
2018-05-21T05:42:39.929Z,13312
2018-05-21T05:43:40.122Z,13776
2018-05-21T05:44:39.609Z,14048
2018-05-21T05:45:40.181Z,14268
2018-05-21T05:46:39.967Z,14264
2018-05-21T05:47:39.642Z,14328
2018-05-21T05:48:39.658Z,14376
2018-05-21T05:49:40.184Z,14448
2018-05-21T05:50:39.917Z,14484
2018-05-21T05:51:40.257Z,14444
2018-05-21T05:52:39.985Z,14592
2018-05-21T05:53:39.674Z,14616
2018-05-21T05:54:40.188Z,14656
2018-05-21T05:55:39.685Z,14688
2018-05-21T05:56:39.948Z,14724
2018-05-21T05:57:40.803Z,14760
2018-05-21T05:58:40.240Z,14816
2018-05-21T05:59:40.029Z,14864
2018-05-21T06:00:39.465Z,14928
2018-05-21T06:01:39.992Z,14996
2018-05-21T06:02:40.012Z,14988
2018-05-21T06:03:40.865Z,14880
2018-05-21T06:04:39.494Z,14740
2018-05-21T06:05:40.042Z,14600
2018-05-21T06:06:39.775Z,14692
2018-05-21T06:07:40.035Z,14668
2018-05-21T06:08:40.047Z,14504
2018-05-21T06:09:40.057Z,14116
2018-05-21T06:10:40.331Z,12692
2018-05-21T06:11:39.801Z,12328
2018-05-21T06:12:39.856Z,10984
2018-05-21T06:13:40.226Z,13756
2018-05-21T06:23:42.102Z,14844
2018-05-21T06:24:42.079Z,14880
2018-05-21T06:25:42.350Z,14692
2018-05-21T06:26:42.123Z,14236
2018-05-21T06:27:42.368Z,14436
2018-05-21T06:28:42.157Z,14500
2018-05-21T06:29:41.848Z,14660
2018-05-21T06:30:42.407Z,14692
2018-05-21T06:31:41.863Z,14676
2018-05-21T06:32:42.136Z,14680
2018-05-21T06:33:42.129Z,14844
2018-05-21T06:34:42.415Z,14824
2018-05-21T06:35:42.411Z,14900
2018-05-21T06:36:41.907Z,15064
2018-05-21T06:37:41.919Z,15176
2018-05-21T06:38:41.913Z,15204
2018-05-21T06:39:42.180Z,15188
2018-05-21T06:40:41.949Z,15156
2018-05-21T06:41:41.927Z,15376
2018-05-21T06:42:41.951Z,15356
2018-05-21T06:43:42.522Z,15436
2018-05-21T06:44:41.974Z,15400
2018-05-21T06:45:42.220Z,15384
2018-05-21T06:46:41.987Z,15420
2018-05-21T06:47:42.060Z,15544
2018-05-21T06:48:42.279Z,15712
2018-05-21T06:49:42.537Z,14968
2018-05-21T06:50:42.288Z,14780
2018-05-21T06:51:41.990Z,15608
2018-05-21T06:52:42.564Z,15872
2018-05-21T06:53:42.029Z,15872
2018-05-21T06:54:42.308Z,15904
2018-05-21T06:55:42.569Z,15904
2018-05-21T06:56:42.306Z,15936
2018-05-21T06:57:42.320Z,15872
2018-05-21T06:58:42.398Z,15872
2018-05-21T06:59:42.090Z,15840
2018-05-21T07:00:42.352Z,15692
2018-05-21T07:01:42.077Z,15968
2018-05-21T07:02:42.356Z,14552
2018-05-21T07:03:42.079Z,15116
2018-05-21T07:04:41.835Z,14792
2018-05-21T07:05:42.412Z,13028
2018-05-21T07:06:42.140Z,13296
2018-05-21T07:07:42.143Z,13384
2018-05-21T07:08:42.665Z,13412
2018-05-21T07:09:42.431Z,13104
2018-05-21T07:10:42.424Z,13628
2018-05-21T07:11:42.438Z,15396
2018-05-21T07:12:42.190Z,13188
2018-05-21T07:13:42.728Z,13420
2018-05-21T07:14:42.466Z,13840
2018-05-21T07:15:42.450Z,14032
2018-05-21T07:16:42.198Z,13780
2018-05-21T07:17:42.476Z,13504
2018-05-21T07:18:43.521Z,13704
2018-05-21T07:19:42.472Z,14048
2018-05-21T07:20:42.471Z,14152
2018-05-21T07:21:42.215Z,13708
2018-05-21T07:22:42.760Z,14364
2018-05-21T07:23:42.497Z,14272
2018-05-21T07:24:42.498Z,14220
2018-05-21T07:25:42.257Z,14308
2018-05-21T07:26:42.262Z,14448
2018-05-21T07:27:42.799Z,14544
2018-05-21T07:28:42.850Z,14524
2018-05-21T07:29:42.535Z,14496
2018-05-21T07:30:42.553Z,14300
2018-05-21T07:31:42.698Z,14504
2018-05-21T07:32:42.546Z,14736
2018-05-21T07:33:42.582Z,14552
2018-05-21T07:34:42.601Z,14296
2018-05-21T07:35:42.335Z,13952
2018-05-21T07:36:42.336Z,13936
2018-05-21T07:37:42.854Z,14272
2018-05-21T07:38:42.088Z,14528
2018-05-21T07:39:42.384Z,14596
2018-05-21T07:40:42.857Z,14588
2018-05-21T07:41:42.708Z,14560
2018-05-21T07:42:42.118Z,14492
2018-05-21T07:43:42.977Z,14432
2018-05-21T07:44:42.952Z,14388
2018-05-21T07:45:42.657Z,14348
2018-05-21T07:46:42.662Z,14300
2018-05-21T07:47:42.678Z,14224
2018-05-21T07:48:42.684Z,13844
2018-05-21T07:49:42.979Z,13848
2018-05-21T07:50:42.454Z,13596
2018-05-21T07:51:43.485Z,13444
2018-05-21T07:52:42.731Z,13224
2018-05-21T07:53:42.992Z,13044
2018-05-21T07:54:42.733Z,11592
2018-05-21T07:55:43.012Z,11908
2018-05-21T07:56:42.506Z,12232
2018-05-21T07:57:43.006Z,12412
2018-05-21T07:58:43.085Z,11788
2018-05-21T07:59:42.771Z,11412
2018-05-21T08:00:43.042Z,12936
2018-05-21T08:01:43.038Z,12952
2018-05-21T08:02:42.532Z,13092
2018-05-21T08:03:42.545Z,13096
2018-05-21T08:04:43.067Z,12896
2018-05-21T08:05:42.557Z,12980
2018-05-21T08:06:42.823Z,12812
2018-05-21T08:07:42.564Z,12756
2018-05-21T08:08:42.580Z,12604
2018-05-21T08:09:42.842Z,12080
2018-05-21T08:10:42.864Z,12220
2018-05-21T08:11:42.864Z,12124
2018-05-21T08:12:42.877Z,12220
2018-05-21T08:13:42.926Z,12216
2018-05-21T08:14:42.890Z,12236
2018-05-21T08:15:43.159Z,12204
2018-05-21T08:16:42.369Z,11772
2018-05-21T08:17:43.178Z,11892
2018-05-21T08:18:42.940Z,11752
2018-05-21T08:19:43.178Z,11736
2018-05-21T08:20:42.937Z,11656
2018-05-21T08:21:43.209Z,11584
2018-05-21T08:22:43.029Z,11592
2018-05-21T08:23:43.237Z,11656
2018-05-21T08:24:42.964Z,11660
2018-05-21T08:25:42.731Z,11564
2018-05-21T08:26:43.249Z,11496
2018-05-21T08:27:43.249Z,11552
2018-05-21T08:28:42.819Z,11488
2018-05-21T08:29:43.002Z,11508
2018-05-21T08:30:42.739Z,11440
2018-05-21T08:31:42.742Z,11384
2018-05-21T08:32:43.028Z,11356
2018-05-21T08:33:43.025Z,11296
2018-05-21T08:34:43.030Z,11216
2018-05-21T08:35:43.055Z,11160
2018-05-21T08:36:42.854Z,11068
2018-05-21T08:37:43.088Z,10984
2018-05-21T08:38:43.067Z,10912
2018-05-21T08:39:43.356Z,10856
2018-05-21T08:40:43.088Z,10776
2018-05-21T08:41:43.390Z,10700
2018-05-21T08:42:43.507Z,10644
2018-05-21T08:43:42.895Z,10608
2018-05-21T08:44:43.396Z,10560
2018-05-21T08:45:43.118Z,10496
2018-05-21T08:46:43.144Z,10448
2018-05-21T08:47:43.409Z,10416
2018-05-21T08:48:43.648Z,10384
2018-05-21T08:49:42.917Z,10344
2018-05-21T08:50:43.429Z,10304
2018-05-21T08:51:43.263Z,10268
2018-05-21T08:52:43.186Z,10236
2018-05-21T08:53:43.207Z,10224
2018-05-21T08:54:42.932Z,10208
2018-05-21T08:55:43.232Z,10184
2018-05-21T08:56:43.873Z,10104
2018-05-21T08:57:43.217Z,10100
2018-05-21T08:58:43.049Z,10064
2018-05-21T08:59:42.985Z,10028
2018-05-21T09:00:43.503Z,10004
2018-05-21T09:01:43.248Z,9940
2018-05-21T09:02:43.528Z,9920
2018-05-21T09:03:43.266Z,9924
2018-05-21T09:04:43.403Z,9908
2018-05-21T09:05:43.280Z,9900
2018-05-21T09:06:43.274Z,9900
2018-05-21T09:07:43.538Z,9900
2018-05-21T09:08:43.293Z,9900
2018-05-21T09:09:43.612Z,9904
2018-05-21T09:10:43.298Z,9896
2018-05-21T09:11:43.042Z,9880
2018-05-21T09:12:43.573Z,9868
2018-05-21T09:13:43.115Z,9884
2018-05-21T09:14:43.322Z,9896
2018-05-21T09:15:43.356Z,9904
2018-05-21T09:16:43.794Z,9892
2018-05-21T09:17:43.363Z,9880
2018-05-21T09:18:43.072Z,9884
2018-05-21T09:19:43.133Z,9880
2018-05-21T09:20:43.365Z,9888
2018-05-21T09:21:43.648Z,9896
2018-05-21T09:22:43.532Z,9888
2018-05-21T09:23:43.389Z,9876
2018-05-21T09:24:43.464Z,9872
2018-05-21T09:25:43.371Z,9880
2018-05-21T09:26:43.141Z,9872
2018-05-21T09:27:43.392Z,9808
2018-05-21T09:28:44.508Z,9884
2018-05-21T09:29:43.138Z,9920
2018-05-21T09:30:43.135Z,9892
2018-05-21T09:31:43.754Z,9856
2018-05-21T09:32:43.415Z,9812
2018-05-21T09:33:43.443Z,9792
2018-05-21T09:34:43.401Z,9656
2018-05-21T09:35:43.418Z,9552
2018-05-21T09:36:43.529Z,9620
2018-05-21T09:37:43.494Z,9536
2018-05-21T09:38:43.456Z,9640
2018-05-21T09:39:43.477Z,9608
2018-05-21T09:40:43.463Z,9672
2018-05-21T09:41:43.491Z,9660
2018-05-21T09:42:43.706Z,9636
2018-05-21T09:43:43.518Z,9628
2018-05-21T09:44:43.488Z,9580
2018-05-21T09:45:43.481Z,9520
2018-05-21T09:46:43.211Z,9552
2018-05-21T09:47:43.750Z,9556
2018-05-21T09:48:44.031Z,9528
2018-05-21T09:49:43.478Z,9444
2018-05-21T09:50:43.786Z,9416
2018-05-21T09:51:43.496Z,9388
2018-05-21T09:52:43.525Z,9328
2018-05-21T09:53:43.508Z,9272
2018-05-21T09:54:43.507Z,9232
2018-05-21T09:55:43.244Z,9176
2018-05-21T09:56:43.785Z,9136
2018-05-21T09:57:43.505Z,9028
2018-05-21T09:58:43.863Z,9004
2018-05-21T09:59:43.567Z,8980
2018-05-21T10:00:43.794Z,8924
2018-05-21T10:01:43.543Z,8872
2018-05-21T10:02:43.801Z,8832
2018-05-21T10:03:43.551Z,8756
2018-05-21T10:04:43.541Z,8688
2018-05-21T10:05:43.295Z,8560
2018-05-21T10:06:43.552Z,8560
2018-05-21T10:07:43.575Z,8524
2018-05-21T10:08:43.311Z,8472
2018-05-21T10:09:43.834Z,8484
2018-05-21T10:10:43.050Z,8476
2018-05-21T10:11:43.589Z,8404
2018-05-21T10:12:43.572Z,8356
2018-05-21T10:13:43.650Z,8324
2018-05-21T10:14:43.848Z,8280
2018-05-21T10:15:43.878Z,8224
2018-05-21T10:16:43.605Z,8196
2018-05-21T10:17:43.597Z,8156
2018-05-21T10:18:43.607Z,8128
2018-05-21T10:19:43.612Z,8060
2018-05-21T10:20:43.357Z,8004
2018-05-21T10:21:43.647Z,7956
2018-05-21T10:22:43.629Z,7944
2018-05-21T10:53:03.310Z,7448
2018-05-21T10:54:02.995Z,7412
2018-05-21T10:55:03.553Z,7440
2018-05-21T10:56:03.538Z,7364
2018-05-21T10:57:03.835Z,7304
2018-05-21T10:58:03.552Z,7364
2018-05-21T10:59:03.600Z,7444
2018-05-21T11:00:03.283Z,7456
2018-05-21T11:01:03.858Z,7436
2018-05-21T11:02:04.310Z,7408
2018-05-21T11:03:03.548Z,7444
2018-05-21T11:04:03.278Z,7452
2018-05-21T11:05:03.528Z,7412
2018-05-21T11:06:03.563Z,7360
2018-05-21T11:07:03.575Z,7332
2018-05-21T11:08:03.290Z,7224
2018-05-21T11:09:03.294Z,7276
2018-05-21T11:10:03.306Z,7316
2018-05-21T11:11:03.557Z,7352
2018-05-21T11:12:03.575Z,7368
2018-05-21T11:13:03.312Z,7392
2018-05-21T11:14:03.570Z,7376
2018-05-21T11:15:03.578Z,7364
2018-05-21T11:16:03.600Z,7376
2018-05-21T11:17:03.839Z,7360
2018-05-21T11:18:03.445Z,7380
2018-05-21T11:19:03.596Z,7348
2018-05-21T11:20:03.872Z,7224
2018-05-21T11:21:03.347Z,7172
2018-05-21T11:22:03.336Z,7244
2018-05-21T11:23:03.945Z,7264
2018-05-21T11:24:03.444Z,7264
2018-05-21T11:25:03.149Z,7220
2018-05-21T11:26:03.626Z,7208
2018-05-21T11:27:03.632Z,7180
2018-05-21T11:28:03.622Z,7180
2018-05-21T11:29:03.904Z,7172
2018-05-21T11:30:03.911Z,7168
2018-05-21T11:31:03.916Z,7148
2018-05-21T11:32:04.316Z,7148
2018-05-21T11:33:03.657Z,7124
2018-05-21T11:34:03.656Z,7120
2018-05-21T11:35:03.390Z,7072
2018-05-21T11:36:03.398Z,7056
2018-05-21T11:37:03.421Z,7028
2018-05-21T11:38:03.977Z,6976
2018-05-21T11:39:03.684Z,6940
2018-05-21T11:40:03.694Z,6908
2018-05-21T11:41:03.746Z,6880
2018-05-21T11:42:03.955Z,6968
2018-05-21T11:43:03.717Z,6976
2018-05-21T11:44:03.984Z,6952
2018-05-21T11:45:03.465Z,6968
2018-05-21T11:46:03.513Z,6944
2018-05-21T11:47:03.711Z,6920
2018-05-21T11:48:03.463Z,6924
2018-05-21T11:49:03.508Z,6904
2018-05-21T11:50:03.787Z,6836
2018-05-21T11:51:03.772Z,6816
2018-05-21T11:52:03.489Z,6804
2018-05-21T11:53:04.069Z,6864
2018-05-21T11:54:04.018Z,6800
2018-05-21T11:55:03.779Z,6764
2018-05-21T11:56:03.867Z,6740
2018-05-21T11:57:03.516Z,6748
2018-05-21T11:58:03.790Z,6724
2018-05-21T11:59:03.789Z,6704
2018-05-21T12:00:04.038Z,6692
2018-05-21T12:01:03.851Z,6704
2018-05-21T12:02:04.284Z,6720
2018-05-21T12:03:03.544Z,6692
2018-05-21T12:04:03.795Z,6592
2018-05-21T12:05:04.072Z,6592
2018-05-21T12:06:03.561Z,6604
2018-05-21T12:07:04.081Z,6560
2018-05-21T12:08:03.569Z,6676
2018-05-21T12:09:04.156Z,6656
2018-05-21T12:10:03.851Z,6636
2018-05-21T12:11:04.197Z,6600
2018-05-21T12:12:03.609Z,6568
2018-05-21T12:13:03.853Z,6564
2018-05-21T12:14:03.598Z,6544
2018-05-21T12:15:03.593Z,6528
2018-05-21T12:16:04.126Z,6540
2018-05-21T12:17:03.857Z,6556
2018-05-21T12:18:03.883Z,6560
2018-05-21T12:19:03.913Z,6536
2018-05-21T12:20:03.889Z,6528
2018-05-21T12:21:04.150Z,6520
2018-05-21T12:22:03.625Z,6496
2018-05-21T12:23:03.901Z,6504
2018-05-21T12:24:04.235Z,6448
2018-05-21T12:25:04.191Z,6460
2018-05-21T12:26:04.246Z,6432
2018-05-21T12:27:03.932Z,6432
2018-05-21T12:28:03.796Z,6412
2018-05-21T12:29:03.703Z,6412
2018-05-21T12:30:03.704Z,6308
2018-05-21T12:31:03.994Z,6340
2018-05-21T12:32:04.235Z,6340
2018-05-21T12:33:04.220Z,6280
2018-05-21T12:34:03.693Z,6072
2018-05-21T12:35:03.718Z,6360
2018-05-21T12:36:04.231Z,6448
2018-05-21T12:37:04.014Z,6484
2018-05-21T12:38:03.728Z,6556
2018-05-21T12:39:04.055Z,6596
2018-05-21T12:40:04.024Z,6616
2018-05-21T12:41:03.744Z,6616
2018-05-21T12:42:03.731Z,6524
2018-05-21T12:43:04.263Z,6408
2018-05-21T12:44:04.267Z,6500
2018-05-21T12:45:03.762Z,6560
2018-05-21T12:46:03.492Z,6608
2018-05-21T12:47:03.921Z,6620
2018-05-21T12:48:04.108Z,6640
2018-05-21T12:49:03.786Z,6684
2018-05-21T12:50:03.814Z,6740
2018-05-21T12:51:03.801Z,6772
2018-05-21T12:52:03.805Z,6820
2018-05-21T12:53:03.791Z,6880
2018-05-21T12:54:08.121Z,6892
2018-05-21T12:55:04.076Z,6884
2018-05-21T12:56:03.877Z,6912
2018-05-21T12:57:04.095Z,6964
2018-05-21T12:58:04.128Z,7016
2018-05-21T12:59:03.832Z,7060
2018-05-21T13:00:03.824Z,7116
2018-05-21T13:01:04.232Z,7076
2018-05-21T13:02:04.127Z,7100
2018-05-21T13:03:07.323Z,7132
2018-05-21T13:04:04.928Z,7172
2018-05-21T13:05:04.119Z,7104
2018-05-21T13:06:03.603Z,7176
2018-05-21T13:07:03.883Z,7156
2018-05-21T13:08:03.889Z,7196
2018-05-21T13:09:04.149Z,7256
2018-05-21T13:10:03.895Z,7312
2018-05-21T13:11:04.223Z,7252
2018-05-21T13:12:03.889Z,7204
2018-05-21T13:13:03.922Z,7284
2018-05-21T13:14:04.049Z,7400
2018-05-21T13:15:03.902Z,7380
2018-05-21T13:16:04.201Z,7432
2018-05-21T13:17:03.912Z,7448
2018-05-21T13:18:04.193Z,7500
2018-05-21T13:19:04.454Z,7508
2018-05-21T13:20:04.304Z,7436
2018-05-21T13:21:03.992Z,7428
2018-05-21T13:22:04.050Z,7372
2018-05-21T13:23:04.203Z,7432
2018-05-21T13:24:05.626Z,7564
2018-05-21T13:25:04.474Z,7724
2018-05-21T13:26:04.044Z,7812
2018-05-21T13:27:03.970Z,7884
2018-05-21T13:28:03.974Z,7960
2018-05-21T13:29:04.505Z,8072
2018-05-21T13:30:04.021Z,8112
2018-05-21T13:31:04.058Z,8164
2018-05-21T13:32:04.266Z,8196
2018-05-21T13:33:03.750Z,8176
2018-05-21T13:34:04.053Z,8084
2018-05-21T13:35:04.264Z,8052
2018-05-21T13:36:04.367Z,7976
2018-05-21T13:37:04.041Z,8124
2018-05-21T13:38:04.324Z,8348
2018-05-21T13:39:04.062Z,8660
2018-05-21T13:40:04.083Z,8844
2018-05-21T13:41:04.123Z,8988
2018-05-21T13:42:04.344Z,9016
2018-05-21T13:43:04.124Z,8852
2018-05-21T13:44:03.807Z,8684
2018-05-21T13:45:04.078Z,8672
2018-05-21T13:46:04.168Z,8684
2018-05-21T13:47:04.068Z,8620
2018-05-21T13:48:04.080Z,8744
2018-05-21T13:49:04.082Z,8816
2018-05-21T13:50:04.357Z,8856
2018-05-21T13:51:04.620Z,8832
2018-05-21T13:52:04.367Z,8752
2018-05-21T13:53:03.838Z,8684
2018-05-21T13:54:04.103Z,8628
2018-05-21T13:55:04.874Z,8608
2018-05-21T13:56:04.400Z,8576
2018-05-21T13:57:04.121Z,8552
2018-05-21T13:58:04.388Z,8544
2018-05-21T13:59:04.315Z,8648
2018-05-21T14:00:04.404Z,8740
2018-05-21T14:01:04.494Z,8812
2018-05-21T14:02:04.428Z,8860
2018-05-21T14:03:04.415Z,8800
2018-05-21T14:04:04.481Z,8720
2018-05-21T14:05:04.704Z,8756
2018-05-21T14:06:04.687Z,8852
2018-05-21T14:07:03.913Z,8840
2018-05-21T14:08:04.188Z,8788
2018-05-21T14:09:04.474Z,8796
2018-05-21T14:10:04.484Z,8808
2018-05-21T14:11:04.305Z,8780