createdAt,value
2022-08-11T04:03:49.706Z,99.90
2022-08-11T04:06:25.767Z,99.90
2022-08-11T04:09:01.368Z,99.90
2022-08-11T04:11:37.587Z,54.60
2022-08-11T04:14:35.389Z,1.00
2022-08-11T04:17:12.025Z,72.60
2022-08-11T04:20:04.588Z,99.90
2022-08-11T04:22:37.937Z,39.50
2022-08-11T04:24:55.495Z,97.70
2022-08-11T04:27:19.180Z,19.60
2022-08-11T04:30:03.047Z,99.90
2022-08-11T04:32:26.660Z,99.90
2022-08-11T04:34:41.425Z,99.90
2022-08-11T04:37:34.992Z,1.00
2022-08-11T04:39:56.791Z,1.00
2022-08-11T04:43:09.929Z,1.00
2022-08-11T04:45:56.730Z,1.00
2022-08-11T04:48:56.510Z,99.90
2022-08-11T04:51:24.848Z,1.00
2022-08-11T04:54:04.092Z,1.00
2022-08-11T04:56:30.102Z,1.00
2022-08-11T04:59:18.760Z,1.00
2022-08-11T05:01:42.230Z,1.00
2022-08-11T05:04:32.982Z,1.00
2022-08-11T05:07:08.302Z,1.00
2022-08-11T05:09:27.334Z,1.00
2022-08-11T05:11:38.771Z,1.00
2022-08-11T05:14:10.611Z,1.00
2022-08-11T05:16:35.900Z,1.00
2022-08-11T05:19:16.327Z,1.00
2022-08-11T05:21:46.670Z,1.00
2022-08-11T05:24:21.858Z,1.00
2022-08-11T05:26:48.860Z,99.90
2022-08-11T05:29:21.219Z,1.00
2022-08-11T05:32:01.767Z,99.90
2022-08-11T05:34:51.344Z,99.90
2022-08-11T05:37:29.223Z,99.90
2022-08-11T05:40:09.424Z,1.00
2022-08-11T05:42:31.228Z,56.80
2022-08-11T05:44:54.470Z,1.00
2022-08-11T05:47:16.786Z,1.00
2022-08-11T05:49:37.274Z,99.90
2022-08-11T05:52:12.990Z,1.00
2022-08-11T05:54:37.657Z,99.90
2022-08-11T05:56:50.802Z,1.00
2022-08-11T05:58:54.962Z,99.90
2022-08-11T06:00:56.916Z,99.90
2022-08-11T06:03:07.457Z,1.00
2022-08-11T06:05:13.048Z,1.00
2022-08-11T06:07:17.690Z,1.00
2022-08-11T06:09:34.951Z,1.00
2022-08-11T06:11:51.759Z,99.90
2022-08-11T06:13:58.337Z,1.00
2022-08-11T06:16:06.695Z,99.90
2022-08-11T06:18:12.570Z,99.90
2022-08-11T06:20:19.725Z,99.90
2022-08-11T06:22:23.533Z,1.00
2022-08-11T06:24:30.234Z,99.90
2022-08-11T06:27:01.603Z,99.90
2022-08-11T06:29:07.160Z,1.00
2022-08-11T06:31:17.156Z,99.90
2022-08-11T06:33:38.443Z,1.00
2022-08-11T06:35:59.602Z,99.90
2022-08-11T06:38:01.265Z,1.00
2022-08-11T06:40:30.016Z,99.90
2022-08-11T06:42:53.354Z,1.00
2022-08-11T06:45:12.726Z,1.00
2022-08-11T06:47:18.220Z,99.90
2022-08-11T06:49:47.494Z,99.90
2022-08-11T06:51:49.643Z,99.90
2022-08-11T06:54:05.118Z,99.90
2022-08-11T06:56:31.359Z,99.90
2022-08-11T06:59:07.619Z,1.00
2022-08-11T07:01:16.909Z,1.00
2022-08-11T07:03:21.659Z,99.90
2022-08-11T07:05:58.856Z,7.40
2022-08-11T07:08:52.861Z,1.00
2022-08-11T07:11:45.860Z,1.00
2022-08-11T07:14:10.946Z,1.00
2022-08-11T07:16:32.909Z,1.00
2022-08-11T07:18:56.148Z,1.00
2022-08-11T07:22:01.852Z,1.00
2022-08-11T07:24:17.985Z,1.00
2022-08-11T07:26:42.895Z,1.00
2022-08-11T07:29:04.139Z,1.00
2022-08-11T07:31:14.163Z,1.00
2022-08-11T07:34:08.334Z,1.00
2022-08-11T07:35:56.542Z,1.00
2022-08-11T07:38:04.883Z,1.00
2022-08-11T07:40:12.152Z,1.00
2022-08-11T07:42:23.956Z,1.00
2022-08-11T07:44:35.346Z,1.00
2022-08-11T07:47:01.365Z,1.00
2022-08-11T07:49:27.447Z,1.00
2022-08-11T07:51:48.084Z,1.00
2022-08-11T07:56:05.819Z,1.00
2022-08-11T07:58:31.608Z,1.00
2022-08-11T08:01:21.831Z,1.00
2022-08-11T08:03:54.008Z,1.00
2022-08-11T08:06:35.995Z,1.00
2022-08-11T08:08:59.669Z,1.00
2022-08-11T08:11:27.356Z,1.00
2022-08-11T08:13:53.101Z,1.00
2022-08-11T08:16:19.414Z,1.00
2022-08-11T08:18:26.036Z,1.00
2022-08-11T08:20:49.323Z,1.00
2022-08-11T08:22:59.451Z,1.00
2022-08-11T08:25:03.523Z,1.00
2022-08-11T08:27:05.875Z,1.00
2022-08-11T08:29:27.554Z,1.00
2022-08-11T08:31:30.322Z,1.00
2022-08-11T08:33:34.254Z,1.00
2022-08-11T08:35:54.435Z,1.00
2022-08-11T08:37:59.737Z,1.00
2022-08-11T08:40:03.806Z,1.00
2022-08-11T08:42:11.706Z,1.00
2022-08-11T08:46:47.402Z,1.00
2022-08-11T08:48:54.568Z,1.00
2022-08-11T08:51:29.075Z,1.00
2022-08-11T08:53:56.488Z,1.00
2022-08-11T08:56:08.517Z,1.00
2022-08-11T08:58:16.514Z,1.00
2022-08-11T09:00:23.652Z,1.00
2022-08-11T09:02:34.654Z,1.00
2022-08-11T09:04:38.911Z,1.00
2022-08-11T09:06:52.275Z,1.00
2022-08-11T09:09:02.159Z,1.00
2022-08-11T09:11:24.502Z,1.00
2022-08-11T09:13:28.773Z,1.00
2022-08-11T09:15:31.682Z,1.00
2022-08-11T09:17:44.675Z,1.00
2022-08-11T09:19:49.500Z,1.00
2022-08-11T09:22:20.613Z,1.00
2022-08-11T09:24:42.294Z,1.00
2022-08-11T09:27:10.103Z,1.00
2022-08-11T09:29:15.140Z,1.00
2022-08-11T09:31:18.469Z,1.00
2022-08-11T09:33:25.496Z,1.00
2022-08-11T09:35:30.019Z,1.00
2022-08-11T09:37:56.670Z,1.00
2022-08-11T09:40:18.266Z,1.00
2022-08-11T09:42:23.918Z,1.00
2022-08-11T09:44:45.952Z,1.00
2022-08-11T09:46:55.782Z,1.00
2022-08-11T09:49:00.552Z,1.00
2022-08-11T09:51:04.655Z,1.00
2022-08-11T09:53:36.413Z,1.00
2022-08-11T09:55:34.143Z,1.00
2022-08-11T09:58:03.736Z,1.00
2022-08-11T10:00:14.444Z,1.00
2022-08-11T10:02:18.643Z,1.00
2022-08-11T10:04:42.875Z,1.00
2022-08-11T10:07:01.839Z,1.00
2022-08-11T10:09:08.256Z,1.00
2022-08-11T10:11:15.171Z,1.00
2022-08-11T10:14:32.010Z,1.00
2022-08-11T10:16:14.641Z,1.00
2022-08-11T10:18:42.310Z,1.00
2022-08-11T10:20:51.922Z,1.00
2022-08-11T10:23:12.317Z,1.00
2022-08-11T10:25:36.094Z,1.00
2022-08-11T10:28:32.776Z,1.00
2022-08-11T10:30:23.747Z,1.00
2022-08-11T10:32:58.630Z,1.00
2022-08-11T10:35:09.891Z,1.00
2022-08-11T10:37:15.400Z,1.00
2022-08-11T10:39:22.084Z,1.00
2022-08-11T10:42:06.837Z,1.00
2022-08-11T10:44:11.799Z,1.00
2022-08-11T10:46:32.356Z,1.00
2022-08-11T10:48:41.182Z,1.00
2022-08-11T10:51:05.678Z,1.00
2022-08-11T10:53:28.525Z,1.00
2022-08-11T10:55:49.728Z,1.00
2022-08-11T10:58:12.239Z,1.00
2022-08-11T11:00:18.267Z,1.00
2022-08-11T11:02:20.756Z,1.00
2022-08-11T11:04:40.848Z,1.00
2022-08-11T11:07:03.668Z,1.00
2022-08-11T11:09:13.654Z,99.90
2022-08-11T11:11:18.359Z,1.00
2022-08-11T11:13:53.217Z,1.00
2022-08-11T11:16:24.595Z,99.90
2022-08-11T11:18:37.883Z,99.90
2022-08-11T11:20:48.318Z,99.90
2022-08-11T11:23:00.693Z,99.90
2022-08-11T11:25:16.625Z,99.90
2022-08-11T11:27:46.531Z,99.90
2022-08-11T11:30:07.164Z,99.90
2022-08-11T11:33:02.524Z,99.90
2022-08-11T11:35:17.408Z,99.90
2022-08-11T11:37:23.936Z,99.90
2022-08-11T11:39:28.239Z,99.90
2022-08-11T11:41:30.154Z,99.90
2022-08-11T11:43:43.458Z,99.90
2022-08-11T11:45:48.018Z,99.90
2022-08-11T11:47:53.927Z,99.90
2022-08-11T11:49:56.854Z,99.90
2022-08-11T11:52:03.127Z,99.90
2022-08-11T11:54:06.344Z,99.90
2022-08-11T11:56:18.608Z,99.90
2022-08-11T11:58:40.872Z,99.90
2022-08-11T12:01:05.702Z,99.90
2022-08-11T12:03:11.517Z,99.90
2022-08-11T12:05:19.509Z,99.90
2022-08-11T12:07:47.665Z,99.90
2022-08-11T12:10:08.232Z,99.90
2022-08-11T12:12:28.912Z,99.90
2022-08-11T12:14:33.395Z,99.90
2022-08-11T12:16:39.268Z,99.90
2022-08-11T12:18:43.324Z,99.90
2022-08-11T12:20:46.067Z,99.90
2022-08-11T12:23:07.693Z,99.90
2022-08-11T12:25:29.708Z,99.90
2022-08-11T12:27:33.240Z,99.90
2022-08-11T12:29:43.792Z,99.90
2022-08-11T12:31:49.860Z,99.90
2022-08-11T12:34:06.961Z,99.90
2022-08-11T12:36:16.269Z,99.90
2022-08-11T12:38:26.027Z,99.90
2022-08-11T12:43:37.938Z,99.90
2022-08-11T12:45:43.229Z,99.90
2022-08-11T12:48:59.027Z,99.90
2022-08-11T12:50:53.989Z,99.90
2022-08-11T12:52:58.606Z,99.90
2022-08-11T12:55:14.018Z,99.90
2022-08-11T12:57:45.815Z,99.90
2022-08-11T13:00:10.464Z,99.90
2022-08-11T13:02:39.052Z,99.90
2022-08-11T13:05:04.098Z,99.90
2022-08-11T13:07:07.360Z,99.90
2022-08-11T13:09:14.228Z,99.90
2022-08-11T13:11:55.663Z,99.90
2022-08-11T13:14:01.378Z,99.90
2022-08-11T13:16:06.645Z,99.90
2022-08-11T13:18:12.492Z,99.90
2022-08-11T13:20:20.585Z,99.90
2022-08-11T13:22:24.446Z,99.90
2022-08-11T13:24:34.590Z,99.90
2022-08-11T13:26:47.507Z,99.90
2022-08-11T13:28:58.634Z,99.90
2022-08-11T13:31:15.918Z,99.90
2022-08-11T13:33:19.853Z,99.90
2022-08-11T13:35:23.651Z,99.90
2022-08-11T13:38:18.739Z,99.90
2022-08-11T13:40:02.916Z,99.90
2022-08-11T13:42:22.442Z,99.90
2022-08-11T13:44:27.676Z,99.90
2022-08-11T13:46:29.928Z,99.90
2022-08-11T13:48:35.151Z,99.90
2022-08-11T13:51:01.125Z,99.90
2022-08-11T13:53:03.019Z,99.90
2022-08-11T13:55:08.721Z,99.90
2022-08-11T13:58:08.674Z,99.90
2022-08-11T13:59:53.706Z,99.90
2022-08-11T14:02:22.923Z,99.90
2022-08-11T14:04:43.343Z,99.90
2022-08-11T14:06:50.747Z,99.90
2022-08-11T14:09:09.584Z,99.90
2022-08-11T14:12:22.941Z,99.90
2022-08-11T14:14:00.625Z,99.90
2022-08-11T14:16:18.457Z,99.90
2022-08-11T14:18:23.708Z,99.90
2022-08-11T14:20:54.293Z,99.90
2022-08-11T14:23:00.188Z,99.90
2022-08-11T14:25:04.064Z,99.90
2022-08-11T14:28:31.984Z,99.90
2022-08-11T14:29:47.872Z,99.90
2022-08-11T14:32:04.129Z,99.90
2022-08-11T14:34:10.500Z,99.90
2022-08-11T14:36:15.918Z,99.90
2022-08-11T14:38:19.722Z,99.90
2022-08-11T14:40:40.437Z,99.90
2022-08-11T14:43:01.066Z,99.90
2022-08-11T14:45:57.711Z,99.90
2022-08-11T14:47:57.384Z,99.90
2022-08-11T14:50:11.322Z,99.90
2022-08-11T14:52:18.032Z,99.90
2022-08-11T14:54:38.655Z,99.90
2022-08-11T14:56:41.098Z,99.90
2022-08-11T14:58:43.394Z,99.90
2022-08-11T15:00:46.339Z,99.90
2022-08-11T15:03:10.440Z,99.90
2022-08-11T15:05:13.628Z,99.90
2022-08-11T15:07:17.235Z,99.90
2022-08-11T15:09:23.312Z,99.90
2022-08-11T15:11:48.673Z,99.90
2022-08-11T15:13:51.229Z,99.90
2022-08-11T15:16:12.565Z,99.90
2022-08-11T15:18:17.231Z,99.90
2022-08-11T15:20:41.218Z,99.90
2022-08-11T15:23:01.647Z,99.90
2022-08-11T15:25:03.962Z,99.90
2022-08-11T15:27:37.941Z,99.90
2022-08-11T15:30:02.552Z,99.90
2022-08-11T15:32:21.416Z,99.90
2022-08-11T15:34:52.511Z,99.90
2022-08-11T15:37:21.529Z,99.90
2022-08-11T15:39:31.777Z,99.90
2022-08-11T15:42:02.848Z,99.90
2022-08-11T15:44:51.265Z,99.90
2022-08-11T15:46:59.296Z,99.90
2022-08-11T15:49:11.443Z,99.90
2022-08-11T15:51:25.543Z,99.90
2022-08-11T15:53:41.024Z,99.90
2022-08-11T15:55:45.603Z,99.90
2022-08-11T15:58:07.958Z,99.90
2022-08-11T16:00:28.766Z,99.90
2022-08-11T16:02:50.061Z,99.90
2022-08-11T16:04:54.162Z,99.90
2022-08-11T16:07:05.093Z,99.90
2022-08-11T16:09:13.024Z,99.90
2022-08-11T16:11:21.348Z,99.90
2022-08-11T16:13:24.330Z,99.90
2022-08-11T16:15:44.940Z,99.90
2022-08-11T16:17:53.969Z,99.90
2022-08-11T16:19:58.818Z,99.90
2022-08-11T16:22:03.082Z,99.90
2022-08-11T16:25:58.164Z,99.90
2022-08-11T16:27:07.804Z,99.90
2022-08-11T16:29:02.099Z,99.90
2022-08-11T16:31:10.673Z,99.90
2022-08-11T16:33:49.137Z,99.90
2022-08-11T16:35:56.892Z,99.90
2022-08-11T16:38:19.850Z,99.90
2022-08-11T16:40:22.713Z,99.90
2022-08-11T16:43:05.412Z,99.90
2022-08-11T16:45:24.706Z,99.90
2022-08-11T16:48:03.503Z,99.90
2022-08-11T16:49:53.221Z,99.90
2022-08-11T16:51:55.943Z,99.90
2022-08-11T16:54:05.973Z,99.90
2022-08-11T16:56:12.098Z,99.90
2022-08-11T16:58:33.872Z,99.90
2022-08-11T17:00:37.004Z,99.90
2022-08-11T17:03:10.635Z,99.90
2022-08-11T17:05:38.250Z,99.90
2022-08-11T17:08:02.323Z,99.90
2022-08-11T17:10:31.699Z,99.90
2022-08-11T17:13:09.094Z,99.90
2022-08-11T17:15:38.386Z,99.90
2022-08-11T17:17:40.658Z,99.90
2022-08-11T17:20:40.620Z,99.90
2022-08-11T17:22:31.727Z,99.90
2022-08-11T17:24:40.604Z,99.90
2022-08-11T17:26:58.825Z,99.90
2022-08-11T17:29:01.860Z,99.90
2022-08-11T17:31:23.922Z,99.90
2022-08-11T17:33:45.403Z,99.90
2022-08-11T17:35:47.944Z,99.90
2022-08-11T17:37:51.272Z,99.90
2022-08-11T17:39:55.806Z,99.90
2022-08-11T17:42:19.146Z,99.90
2022-08-11T17:44:39.709Z,99.90
2022-08-11T17:47:06.115Z,99.90
2022-08-11T17:49:11.307Z,99.90
2022-08-11T17:51:37.991Z,99.90
2022-08-11T17:54:18.201Z,99.90
2022-08-11T17:56:45.629Z,99.90
2022-08-11T17:59:09.334Z,99.90
2022-08-11T18:01:12.555Z,99.90
2022-08-11T18:03:32.828Z,99.90
2022-08-11T18:05:37.193Z,99.90
2022-08-11T18:08:00.359Z,99.90
2022-08-11T18:10:23.828Z,99.90
2022-08-11T18:12:44.316Z,99.90
2022-08-11T18:15:09.482Z,99.90
2022-08-11T18:17:31.023Z,99.90
2022-08-11T18:19:52.714Z,99.90
2022-08-11T18:22:25.234Z,99.90
2022-08-11T18:24:48.911Z,99.90
2022-08-11T18:27:12.975Z,99.90
2022-08-11T18:29:42.033Z,99.90
2022-08-11T18:32:06.808Z,99.90
2022-08-11T18:34:34.782Z,99.90
2022-08-11T18:37:03.921Z,99.90
2022-08-11T18:39:28.473Z,99.90
2022-08-11T18:41:53.829Z,99.90
2022-08-11T18:44:17.788Z,99.90
2022-08-11T18:46:41.765Z,99.90
2022-08-11T18:49:15.692Z,99.90
2022-08-11T18:51:37.424Z,99.90
2022-08-11T18:54:01.258Z,99.90
2022-08-11T18:56:21.894Z,99.90
2022-08-11T18:58:48.009Z,99.90
2022-08-11T19:01:11.421Z,99.90
2022-08-11T19:03:48.487Z,99.90
2022-08-11T19:06:38.954Z,99.90
2022-08-11T19:09:00.625Z,99.90
2022-08-11T19:11:21.386Z,99.90
2022-08-11T19:13:46.629Z,99.90
2022-08-11T19:16:09.627Z,99.90
2022-08-11T19:18:33.333Z,99.90
2022-08-11T19:20:55.273Z,99.90
2022-08-11T19:23:16.520Z,99.90
2022-08-11T19:25:39.916Z,99.90
2022-08-11T19:28:01.973Z,99.90
2022-08-11T19:30:23.408Z,99.90
2022-08-11T19:32:45.080Z,99.90
2022-08-11T19:35:06.857Z,99.90
2022-08-11T19:37:28.602Z,99.90
2022-08-11T19:39:49.573Z,99.90
2022-08-11T19:42:11.116Z,99.90
2022-08-11T19:44:34.527Z,99.90
2022-08-11T19:46:56.029Z,99.90
2022-08-11T19:49:18.874Z,99.90
2022-08-11T19:51:40.218Z,99.90
2022-08-11T19:54:01.940Z,99.90
2022-08-11T19:56:24.822Z,99.90
2022-08-11T19:58:46.310Z,99.90
2022-08-11T20:01:07.531Z,99.90
2022-08-11T20:03:30.742Z,99.90
2022-08-11T20:05:59.489Z,99.90
2022-08-11T20:08:20.611Z,99.90
2022-08-11T20:10:42.058Z,99.90
2022-08-11T20:13:03.569Z,99.90
2022-08-11T20:15:25.413Z,99.90
2022-08-11T20:17:48.305Z,99.90
2022-08-11T20:20:09.772Z,99.90
2022-08-11T20:22:32.746Z,99.90
2022-08-11T20:24:56.669Z,99.90
2022-08-11T20:27:24.932Z,99.90
2022-08-11T20:29:48.619Z,99.90
2022-08-11T20:32:09.981Z,99.90
2022-08-11T20:34:32.116Z,99.90
2022-08-11T20:36:55.115Z,99.90
2022-08-11T20:39:17.077Z,99.90
2022-08-11T20:41:58.078Z,99.90
2022-08-11T20:44:20.316Z,99.90
2022-08-11T20:46:44.149Z,99.90
2022-08-11T20:49:05.663Z,99.90
2022-08-11T20:51:27.177Z,99.90
2022-08-11T20:53:58.051Z,99.90
2022-08-11T20:56:19.441Z,99.90
2022-08-11T20:59:13.869Z,99.90
2022-08-11T21:01:37.530Z,99.90
2022-08-11T21:03:59.893Z,99.90
2022-08-11T21:06:26.351Z,99.90
2022-08-11T21:08:56.582Z,99.90
2022-08-11T21:11:27.903Z,99.90
2022-08-11T21:13:52.889Z,99.90
2022-08-11T21:16:26.497Z,99.90
2022-08-11T21:18:49.190Z,99.90
2022-08-11T21:21:10.846Z,99.90
2022-08-11T21:23:37.724Z,1.00
2022-08-11T21:26:07.064Z,1.00
2022-08-11T21:28:29.612Z,1.00
2022-08-11T21:30:51.058Z,1.00
2022-08-11T21:33:17.525Z,1.00
2022-08-11T21:35:45.029Z,1.00
2022-08-11T21:38:07.642Z,1.00
2022-08-11T21:40:32.804Z,1.00
2022-08-11T21:42:57.307Z,1.00
2022-08-11T21:45:19.879Z,1.00
2022-08-11T21:47:43.081Z,1.00
2022-08-11T21:50:05.666Z,1.00
2022-08-11T21:52:25.860Z,1.00
2022-08-11T21:54:46.364Z,1.00
2022-08-11T21:57:07.421Z,1.00
