createdAt,value
2022-11-21T00:02:01.684Z,93646.56
2022-11-21T00:04:30.696Z,93650.00
2022-11-21T00:07:00.016Z,93652.44
2022-11-21T00:09:29.949Z,93670.19
2022-11-21T00:11:59.089Z,93617.47
2022-11-21T00:14:28.295Z,93583.63
2022-11-21T00:16:57.732Z,93593.50
2022-11-21T00:19:28.150Z,93598.47
2022-11-21T00:21:57.167Z,93594.50
2022-11-21T00:24:26.493Z,93614.59
2022-11-21T00:26:55.669Z,93613.28
2022-11-21T00:29:24.717Z,93598.94
2022-11-21T00:31:53.779Z,93606.00
2022-11-21T00:34:22.853Z,93567.56
2022-11-21T00:36:53.441Z,93542.03
2022-11-21T00:39:22.521Z,93540.31
2022-11-21T00:41:51.790Z,93539.00
2022-11-21T00:44:20.940Z,93553.00
2022-11-21T00:46:52.567Z,93549.06
2022-11-21T00:49:21.600Z,93556.94
2022-11-21T00:51:50.563Z,93538.13
2022-11-21T00:54:21.026Z,93547.94
2022-11-21T00:56:49.999Z,93544.22
2022-11-21T00:59:18.959Z,93540.19
2022-11-21T01:01:50.417Z,93549.22
2022-11-21T01:04:19.416Z,93540.44
2022-11-21T01:06:48.476Z,93542.53
2022-11-21T01:09:17.509Z,93537.75
2022-11-21T01:11:48.087Z,93544.13
2022-11-21T01:14:17.243Z,93544.63
2022-11-21T01:16:46.229Z,93552.59
2022-11-21T01:19:15.189Z,93541.97
2022-11-21T01:21:44.250Z,93545.94
2022-11-21T01:24:13.744Z,93545.63
2022-11-21T01:26:42.760Z,93541.97
2022-11-21T01:29:13.214Z,93549.34
2022-11-21T01:31:42.349Z,93529.16
2022-11-21T01:34:11.278Z,93533.94
2022-11-21T01:36:40.399Z,93533.66
2022-11-21T01:39:09.899Z,93517.38
2022-11-21T01:41:40.434Z,93519.78
2022-11-21T01:44:21.138Z,93522.69
2022-11-21T01:46:51.830Z,93520.00
2022-11-21T01:49:23.824Z,93528.72
2022-11-21T01:51:58.998Z,93519.16
2022-11-21T01:54:35.309Z,93520.47
2022-11-21T01:57:09.830Z,93524.59
2022-11-21T01:59:48.538Z,93518.75
2022-11-21T02:02:22.083Z,93507.03
2022-11-21T02:04:53.761Z,93506.50
2022-11-21T02:07:24.958Z,93513.09
2022-11-21T02:09:57.683Z,93517.59
2022-11-21T02:12:31.460Z,93509.13
2022-11-21T02:15:24.728Z,93508.84
2022-11-21T02:17:53.793Z,93517.84
2022-11-21T02:20:25.080Z,93517.56
2022-11-21T02:23:02.652Z,93523.94
2022-11-21T02:25:35.593Z,93528.69
2022-11-21T02:28:07.351Z,93520.97
2022-11-21T02:30:39.564Z,93527.31
2022-11-21T02:33:09.354Z,93536.84
2022-11-21T02:35:40.643Z,93536.28
2022-11-21T02:38:17.383Z,93536.84
2022-11-21T02:40:55.236Z,93514.59
2022-11-21T02:43:26.444Z,93513.31
2022-11-21T02:45:55.464Z,93515.13
2022-11-21T02:48:24.652Z,93510.31
2022-11-21T02:50:53.581Z,93511.06
2022-11-21T02:53:22.500Z,93515.91
2022-11-21T02:55:53.092Z,93509.47
2022-11-21T02:58:22.164Z,93513.44
2022-11-21T03:00:51.263Z,93512.69
2022-11-21T03:03:20.446Z,93493.78
2022-11-21T03:05:52.769Z,93498.56
2022-11-21T03:08:21.949Z,93499.84
2022-11-21T03:10:52.499Z,93497.25
2022-11-21T03:13:21.555Z,93499.28
2022-11-21T03:15:50.668Z,93501.09
2022-11-21T03:18:19.701Z,93498.69
2022-11-21T03:20:49.516Z,93498.75
2022-11-21T03:23:18.611Z,93492.34
2022-11-21T03:25:47.693Z,93510.47
2022-11-21T03:28:19.508Z,93508.63
2022-11-21T03:30:50.139Z,93499.56
2022-11-21T03:33:19.162Z,93498.53
2022-11-21T03:35:49.620Z,93497.34
2022-11-21T03:38:18.599Z,93512.28
2022-11-21T03:40:47.677Z,93515.53
2022-11-21T03:43:16.554Z,93523.81
2022-11-21T03:45:49.284Z,93528.13
2022-11-21T03:48:18.282Z,93504.44
2022-11-21T03:50:47.304Z,93529.34
2022-11-21T03:53:16.340Z,93511.09
2022-11-21T03:55:45.314Z,93510.09
2022-11-21T03:58:14.321Z,93520.72
2022-11-21T04:00:43.419Z,93519.97
2022-11-21T04:03:13.923Z,93512.94
2022-11-21T04:05:42.850Z,93505.56
2022-11-21T04:08:11.844Z,93518.78
2022-11-21T04:10:40.933Z,93540.22
2022-11-21T04:13:12.605Z,93534.97
2022-11-21T04:15:43.015Z,93528.63
2022-11-21T04:18:14.423Z,93526.22
2022-11-21T04:20:44.043Z,93542.38
2022-11-21T04:23:13.993Z,93542.38
2022-11-21T04:25:43.157Z,93542.09
2022-11-21T04:28:14.849Z,93546.09
2022-11-21T04:30:43.934Z,93545.28
2022-11-21T04:33:16.436Z,93554.28
2022-11-21T04:35:46.268Z,93572.25
2022-11-21T04:38:16.235Z,93588.09
2022-11-21T04:40:46.229Z,93575.13
2022-11-21T04:43:15.141Z,93570.34
2022-11-21T04:45:44.851Z,93570.09
2022-11-21T04:48:15.192Z,93568.47
2022-11-21T04:50:44.183Z,93571.13
2022-11-21T04:53:13.079Z,93584.56
2022-11-21T04:55:42.170Z,93590.63
2022-11-21T04:58:13.124Z,93593.47
2022-11-21T05:00:42.110Z,93602.16
2022-11-21T05:03:11.253Z,93607.44
2022-11-21T05:05:42.009Z,93603.69
2022-11-21T05:08:11.028Z,93614.56
2022-11-21T05:10:53.790Z,93611.34
2022-11-21T05:13:22.817Z,93616.56
2022-11-21T05:15:58.335Z,93612.00
2022-11-21T05:18:27.376Z,93619.09
2022-11-21T05:20:57.884Z,93637.50
2022-11-21T05:23:26.945Z,93638.25
2022-11-21T05:25:55.998Z,93628.66
2022-11-21T05:28:25.072Z,93641.41
2022-11-21T05:30:53.996Z,93644.81
2022-11-21T05:33:23.092Z,93646.84
2022-11-21T05:35:53.164Z,93645.44
2022-11-21T05:38:23.547Z,93646.25
2022-11-21T05:40:53.732Z,93655.75
2022-11-21T05:43:45.496Z,93671.00
2022-11-21T05:46:17.856Z,93674.22
2022-11-21T05:48:47.455Z,93672.88
2022-11-21T05:51:16.818Z,93678.81
2022-11-21T05:53:48.361Z,93693.91
2022-11-21T05:56:21.441Z,93698.06
2022-11-21T05:58:50.704Z,93704.56
2022-11-21T06:01:40.533Z,93700.06
2022-11-21T06:04:09.085Z,93713.88
2022-11-21T06:06:38.779Z,93716.88
2022-11-21T06:09:11.303Z,93718.13
2022-11-21T06:11:40.334Z,93715.25
2022-11-21T06:14:09.447Z,93731.69
2022-11-21T06:16:38.501Z,93730.41
2022-11-21T06:19:07.675Z,93731.41
2022-11-21T06:21:37.614Z,93717.56
2022-11-21T06:24:12.434Z,93732.78
2022-11-21T06:26:41.661Z,93743.41
2022-11-21T06:29:12.918Z,93749.00
2022-11-21T06:31:41.990Z,93766.22
2022-11-21T06:34:11.127Z,93763.44
2022-11-21T06:36:40.188Z,93766.22
2022-11-21T06:39:10.799Z,93765.34
2022-11-21T06:41:39.862Z,93779.28
2022-11-21T06:44:09.076Z,93773.34
2022-11-21T06:46:38.163Z,93778.91
2022-11-21T06:49:07.631Z,93794.69
2022-11-21T06:51:36.656Z,93801.25
2022-11-21T06:54:05.786Z,93805.78
2022-11-21T06:56:36.341Z,93793.97
2022-11-21T06:59:05.695Z,93806.41
2022-11-21T07:01:34.715Z,93816.31
2022-11-21T07:04:03.826Z,93828.09
2022-11-21T07:06:33.093Z,93829.63
2022-11-21T07:11:52.796Z,93836.22
2022-11-21T07:14:20.850Z,93839.59
2022-11-21T07:16:49.968Z,93837.19
2022-11-21T07:19:19.245Z,93847.13
2022-11-21T07:21:48.125Z,93847.75
2022-11-21T07:24:17.078Z,93860.09
2022-11-21T07:26:45.925Z,93862.38
2022-11-21T07:29:16.231Z,93866.47
2022-11-21T07:31:45.908Z,93867.81
2022-11-21T07:34:14.987Z,93866.00
2022-11-21T07:36:45.084Z,93872.78
2022-11-21T07:39:14.361Z,93875.41
2022-11-21T08:35:13.420Z,93957.78
2022-11-21T08:37:42.527Z,93967.06
2022-11-21T08:40:12.622Z,93962.03
2022-11-21T08:42:42.244Z,93957.97
2022-11-21T08:45:12.121Z,93972.09
2022-11-21T08:47:41.648Z,93974.97
2022-11-21T08:50:12.486Z,93972.09
2022-11-21T08:52:41.761Z,93977.13
2022-11-21T08:55:11.611Z,93980.84
2022-11-21T08:57:43.183Z,93996.84
2022-11-21T09:00:14.073Z,93988.03
2022-11-21T09:02:43.187Z,93974.28
2022-11-21T09:05:13.657Z,93976.13
2022-11-21T09:07:42.851Z,93979.25
2022-11-21T09:10:12.469Z,93976.38
2022-11-21T09:12:41.595Z,93972.88
2022-11-21T09:15:30.196Z,93975.34
2022-11-21T09:18:05.188Z,93972.78
2022-11-21T09:20:40.777Z,93981.28
2022-11-21T09:23:11.312Z,93971.75
2022-11-21T09:25:40.497Z,93971.25
2022-11-21T09:28:11.731Z,93975.31
2022-11-21T09:30:41.350Z,93974.44
2022-11-21T09:33:15.472Z,93979.34
2022-11-21T09:35:47.914Z,93975.56
2022-11-21T09:38:22.477Z,93966.22
2022-11-21T09:40:54.527Z,93978.84
2022-11-21T09:43:45.633Z,93979.72
2022-11-21T09:46:17.371Z,93976.75
2022-11-21T09:48:57.900Z,93979.84
2022-11-21T09:51:31.058Z,93977.78
2022-11-21T09:54:01.742Z,93973.03
2022-11-21T09:56:33.674Z,93974.00
2022-11-21T09:59:16.211Z,93964.88
2022-11-21T10:01:45.293Z,93974.69
2022-11-21T10:04:14.571Z,93962.38
2022-11-21T10:06:53.107Z,93967.66
2022-11-21T10:09:33.784Z,93969.78
2022-11-21T10:12:42.803Z,93974.94
2022-11-21T10:15:25.416Z,93964.41
2022-11-21T10:18:17.399Z,93970.06
2022-11-21T10:20:56.183Z,93960.88
2022-11-21T10:23:39.332Z,93974.94
2022-11-21T10:26:17.754Z,93976.06
2022-11-21T10:28:53.733Z,93985.59
2022-11-21T10:31:24.376Z,93999.13
2022-11-21T10:33:55.935Z,93992.47
2022-11-21T10:36:31.496Z,93999.06
2022-11-21T10:39:07.355Z,94006.34
2022-11-21T10:41:43.694Z,94006.31
2022-11-21T10:44:42.136Z,94001.34
2022-11-21T10:47:28.058Z,93984.31
2022-11-21T10:50:06.385Z,93986.47
2022-11-21T10:52:38.410Z,94010.44
2022-11-21T10:55:12.272Z,94010.72
2022-11-21T10:57:47.007Z,94017.78
2022-11-21T11:00:22.562Z,94010.38
2022-11-21T11:03:05.815Z,94013.38
2022-11-21T11:05:37.632Z,94007.59
2022-11-21T11:08:11.432Z,94006.75
2022-11-21T11:11:09.633Z,94009.72
2022-11-21T11:13:57.801Z,94015.00
2022-11-21T11:16:28.627Z,94013.72
2022-11-21T11:19:01.521Z,94011.88
2022-11-21T11:21:37.194Z,94000.97
2022-11-21T11:24:24.382Z,93996.63
2022-11-21T11:27:00.207Z,93990.84
2022-11-21T11:29:31.607Z,94005.28
2022-11-21T11:32:04.665Z,94011.53
2022-11-21T11:34:40.925Z,94023.53
2022-11-21T11:37:15.304Z,94019.94
2022-11-21T11:39:57.778Z,94025.78
2022-11-21T11:43:18.081Z,94019.19
2022-11-21T11:46:22.403Z,94023.16
2022-11-21T11:49:17.557Z,94021.31
2022-11-21T11:51:47.799Z,94015.91
2022-11-21T11:54:20.750Z,94010.00
2022-11-21T11:56:50.390Z,94004.41
2022-11-21T11:59:29.203Z,94001.22
2022-11-21T12:02:08.931Z,94004.91
2022-11-21T12:04:48.525Z,94008.25
2022-11-21T12:10:16.776Z,94017.34
2022-11-21T12:12:51.758Z,94008.31
2022-11-21T12:15:44.201Z,94021.34
2022-11-21T12:18:25.684Z,94007.69
2022-11-21T12:21:01.495Z,94006.41
2022-11-21T12:23:33.403Z,93998.91
2022-11-21T12:26:16.360Z,94011.09
2022-11-21T12:29:00.825Z,94014.66
2022-11-21T12:31:45.380Z,94008.56
2022-11-21T12:34:28.458Z,94006.00
2022-11-21T12:37:01.201Z,94004.34
2022-11-21T12:39:48.401Z,94009.91
2022-11-21T12:42:51.129Z,94015.28
2022-11-21T12:45:30.035Z,94007.84
2022-11-21T12:48:38.070Z,94001.47
2022-11-21T12:52:11.150Z,94002.72
2022-11-21T12:55:00.998Z,94006.50
2022-11-21T12:57:38.981Z,94007.81
2022-11-21T13:00:16.755Z,94014.28
2022-11-21T13:03:04.966Z,94016.75
2022-11-21T13:05:39.863Z,94016.75
2022-11-21T13:08:12.142Z,94024.47
2022-11-21T13:10:49.413Z,94018.13
2022-11-21T13:13:24.325Z,94023.34
2022-11-21T13:16:00.181Z,94025.97
2022-11-21T13:18:33.460Z,94025.97
2022-11-21T13:21:04.031Z,94022.41
2022-11-21T13:23:51.437Z,94018.25
2022-11-21T13:26:51.976Z,94016.53
2022-11-21T13:29:21.605Z,94024.09
2022-11-21T13:31:51.164Z,94023.50
2022-11-21T13:34:41.075Z,94020.72
2022-11-21T13:37:11.569Z,94029.88
2022-11-21T13:39:40.899Z,94024.19
2022-11-21T13:42:32.375Z,94017.44
2022-11-21T13:45:39.304Z,94017.19
2022-11-21T13:48:48.681Z,94008.03
2022-11-21T13:51:42.166Z,94015.13
2022-11-21T13:55:01.473Z,94024.63
2022-11-21T13:57:46.201Z,94025.06
2022-11-21T14:00:49.778Z,94023.44
2022-11-21T14:03:51.507Z,94023.06
2022-11-21T14:06:37.588Z,94025.47
2022-11-21T14:09:25.211Z,94035.97
2022-11-21T14:12:01.482Z,94039.53
2022-11-21T14:14:38.722Z,94047.56
2022-11-21T14:17:44.790Z,94058.72
2022-11-21T14:20:22.812Z,94051.19
2022-11-21T14:23:18.026Z,94062.34
2022-11-21T14:25:50.600Z,94066.13
2022-11-21T14:28:28.424Z,94062.38
2022-11-21T14:31:02.155Z,94046.34
2022-11-21T14:33:33.503Z,94042.56
2022-11-21T14:36:06.578Z,94037.09
2022-11-21T14:38:43.410Z,94045.91
2022-11-21T14:41:35.098Z,94073.84
2022-11-21T14:44:18.548Z,94086.19
2022-11-21T14:46:48.274Z,94063.19
2022-11-21T14:49:30.776Z,94062.38
2022-11-21T14:52:04.664Z,94060.94
2022-11-21T14:55:15.035Z,94065.03
2022-11-21T14:57:42.186Z,94085.16
2022-11-21T15:00:51.559Z,94093.06
2022-11-21T15:03:18.594Z,94098.56
2022-11-21T15:06:01.813Z,94112.06
2022-11-21T15:11:21.567Z,94112.16
2022-11-21T15:14:15.101Z,94119.34
2022-11-21T15:16:48.023Z,94114.09
2022-11-21T15:19:23.150Z,94103.94
2022-11-21T15:21:53.010Z,94103.00
2022-11-21T15:24:32.091Z,94098.22
2022-11-21T15:27:01.653Z,94086.66
2022-11-21T15:29:33.914Z,94084.72
2022-11-21T15:32:16.591Z,94076.47
2022-11-21T15:34:47.277Z,94079.47
2022-11-21T15:37:19.263Z,94085.19
2022-11-21T15:39:50.763Z,94077.97
2022-11-21T15:42:39.378Z,94085.78
2022-11-21T15:45:32.933Z,94086.44
2022-11-21T15:48:06.757Z,94086.91
2022-11-21T15:50:36.924Z,94092.84
2022-11-21T15:53:05.979Z,94080.50
2022-11-21T15:55:47.153Z,94079.81
2022-11-21T15:58:17.687Z,94079.50
2022-11-21T16:00:47.111Z,94076.84
2022-11-21T16:03:17.694Z,94071.25
2022-11-21T16:05:49.279Z,94067.03
2022-11-21T16:08:18.402Z,94075.72
2022-11-21T16:10:48.700Z,94072.63
2022-11-21T16:13:21.544Z,94071.13
2022-11-21T16:15:52.697Z,94078.91
2022-11-21T16:18:26.883Z,94080.38
2022-11-21T16:21:08.084Z,94087.69
2022-11-21T16:23:38.216Z,94088.97
2022-11-21T16:26:10.200Z,94088.84
2022-11-21T16:28:40.831Z,94100.50
2022-11-21T16:31:19.405Z,94102.78
2022-11-21T16:33:49.945Z,94104.75
2022-11-21T16:36:21.749Z,94118.34
2022-11-21T16:38:51.267Z,94124.38
2022-11-21T16:41:21.282Z,94132.28
2022-11-21T16:43:52.729Z,94134.16
2022-11-21T16:46:23.385Z,94134.75
2022-11-21T16:49:00.744Z,94137.69
2022-11-21T16:51:31.152Z,94136.94
2022-11-21T16:54:05.671Z,94137.81
2022-11-21T16:56:37.751Z,94134.31
2022-11-21T16:59:07.221Z,94134.94
2022-11-21T17:01:36.562Z,94126.22
2022-11-21T17:04:08.323Z,94129.75
2022-11-21T17:06:39.943Z,94136.50
2022-11-21T17:09:09.114Z,94130.66
2022-11-21T17:11:39.214Z,94137.97
2022-11-21T17:14:09.850Z,94141.75
2022-11-21T17:16:40.537Z,94153.28
2022-11-21T17:19:16.921Z,94153.97
2022-11-21T17:21:47.122Z,94149.97
2022-11-21T17:24:16.634Z,94149.22
2022-11-21T17:26:45.868Z,94152.06
2022-11-21T17:29:16.021Z,94170.59
2022-11-21T17:31:47.018Z,94179.06
2022-11-21T17:34:32.759Z,94179.22
2022-11-21T17:37:03.008Z,94192.25
2022-11-21T17:39:33.416Z,94191.47
2022-11-21T17:42:03.041Z,94184.97
2022-11-21T17:44:35.238Z,94185.66
2022-11-21T17:47:04.947Z,94191.31
2022-11-21T17:49:37.383Z,94194.97
2022-11-21T17:52:08.185Z,94204.84
2022-11-21T17:54:42.956Z,94204.09
2022-11-21T17:57:12.948Z,94206.50
2022-11-21T17:59:43.678Z,94210.78
2022-11-21T18:02:13.847Z,94205.97
2022-11-21T18:04:45.059Z,94206.91
2022-11-21T18:07:15.854Z,94210.78
2022-11-21T18:09:45.891Z,94211.94
2022-11-21T18:12:15.421Z,94210.09
2022-11-21T18:14:45.229Z,94225.84
2022-11-21T18:17:15.110Z,94225.72
2022-11-21T18:19:47.406Z,94221.22
2022-11-21T18:22:16.932Z,94219.91
2022-11-21T18:24:47.467Z,94220.56
2022-11-21T18:27:16.890Z,94220.72
2022-11-21T18:29:49.835Z,94227.44
2022-11-21T18:32:23.061Z,94224.25
2022-11-21T18:34:53.767Z,94226.34
2022-11-21T18:37:23.793Z,94223.13
2022-11-21T18:39:54.332Z,94219.53
2022-11-21T18:42:23.695Z,94224.25
2022-11-21T18:44:53.621Z,94226.47
2022-11-21T18:47:23.304Z,94219.28
2022-11-21T18:49:55.585Z,94211.44
2022-11-21T18:52:25.820Z,94204.75
2022-11-21T18:55:08.782Z,94208.44
2022-11-21T18:57:37.948Z,94210.16
2022-11-21T19:00:08.858Z,94216.81
2022-11-21T19:02:38.458Z,94216.69
2022-11-21T19:05:17.573Z,94205.41
2022-11-21T19:07:50.586Z,94214.53
2022-11-21T19:10:41.953Z,94205.75
2022-11-21T19:13:13.328Z,94208.94
2022-11-21T19:15:49.153Z,94203.41
2022-11-21T19:18:18.676Z,94215.91
2022-11-21T19:20:50.185Z,94221.63
2022-11-21T19:23:20.711Z,94227.69
2022-11-21T19:25:49.799Z,94231.06
2022-11-21T19:28:19.106Z,94238.19
2022-11-21T19:30:51.339Z,94250.28
2022-11-21T19:33:21.524Z,94253.63
2022-11-21T19:35:52.711Z,94258.41
2022-11-21T19:38:22.775Z,94268.66
2022-11-21T19:41:09.376Z,94254.38
2022-11-21T19:43:38.719Z,94263.63
2022-11-21T19:46:09.971Z,94267.41
2022-11-21T19:48:39.237Z,94265.25
2022-11-21T19:51:10.914Z,94280.19
2022-11-21T19:53:41.196Z,94282.59
2022-11-21T19:56:18.070Z,94282.06
2022-11-21T19:58:50.212Z,94277.00
2022-11-21T20:01:22.379Z,94281.34
2022-11-21T20:03:54.238Z,94285.34
2022-11-21T20:06:46.283Z,94294.25
2022-11-21T20:09:17.783Z,94296.66
2022-11-21T20:11:50.534Z,94301.63
2022-11-21T20:14:25.356Z,94306.97
2022-11-21T20:16:54.996Z,94302.38
2022-11-21T20:19:42.077Z,94297.00
2022-11-21T20:22:16.115Z,94294.72
2022-11-21T20:24:50.400Z,94302.50
2022-11-21T20:27:23.656Z,94303.97
2022-11-21T20:29:54.519Z,94302.50
2022-11-21T20:32:23.657Z,94294.25
2022-11-21T20:34:52.625Z,94305.50
2022-11-21T20:37:34.321Z,94290.28
2022-11-21T20:40:14.280Z,94295.06
2022-11-21T20:42:43.580Z,94300.53
2022-11-21T20:48:09.850Z,94296.22
2022-11-21T20:51:42.167Z,94309.53
2022-11-21T20:54:05.667Z,94305.50
2022-11-21T20:56:49.856Z,94306.91
2022-11-21T20:59:19.308Z,94308.47
2022-11-21T21:01:48.564Z,94307.44
2022-11-21T21:04:17.745Z,94305.28
2022-11-21T21:06:46.681Z,94306.56
2022-11-21T21:09:17.660Z,94306.69
2022-11-21T21:11:53.907Z,94317.13
2022-11-21T21:14:23.376Z,94316.91
2022-11-21T21:16:52.614Z,94316.44
2022-11-21T21:19:22.014Z,94317.19
2022-11-21T21:21:50.985Z,94320.84
2022-11-21T21:24:22.996Z,94317.66
2022-11-21T21:26:54.250Z,94308.25
2022-11-21T21:29:23.450Z,94311.63
2022-11-21T21:31:53.082Z,94309.28
2022-11-21T21:34:23.881Z,94313.38
2022-11-21T21:37:05.083Z,94316.63
2022-11-21T21:39:35.857Z,94325.16
2022-11-21T21:42:05.095Z,94324.50
2022-11-21T21:44:37.821Z,94333.91
2022-11-21T21:47:07.458Z,94329.00
2022-11-21T21:49:37.887Z,94339.88
2022-11-21T21:52:07.547Z,94337.25
2022-11-21T21:54:38.684Z,94325.94
2022-11-21T21:57:07.817Z,94328.69
2022-11-21T21:59:37.152Z,94333.94
2022-11-21T22:02:06.518Z,94335.28
2022-11-21T22:04:35.991Z,94343.97
2022-11-21T22:07:05.888Z,94340.59
2022-11-21T22:09:35.442Z,94345.94
2022-11-21T22:12:06.953Z,94334.63
2022-11-21T22:14:36.639Z,94345.84
2022-11-21T22:17:05.837Z,94342.63
2022-11-21T22:19:34.856Z,94352.94
2022-11-21T22:22:04.132Z,94349.50
2022-11-21T22:24:33.146Z,94359.75
2022-11-21T22:27:02.247Z,94357.84
2022-11-21T22:29:32.685Z,94366.28
2022-11-21T22:32:20.012Z,94362.09
2022-11-21T22:34:49.254Z,94362.16
2022-11-21T22:37:18.430Z,94359.91
2022-11-21T22:39:47.623Z,94367.50
2022-11-21T22:42:24.373Z,94368.88
2022-11-21T22:44:54.901Z,94369.31
2022-11-21T22:47:42.406Z,94365.22
2022-11-21T22:50:16.421Z,94358.88
2022-11-21T22:52:48.677Z,94364.34
2022-11-21T22:55:18.126Z,94362.66
2022-11-21T22:57:47.471Z,94358.72
2022-11-21T23:00:19.584Z,94361.88
2022-11-21T23:02:48.725Z,94361.81
2022-11-21T23:05:17.893Z,94363.53
2022-11-21T23:07:47.360Z,94360.00
2022-11-21T23:10:16.605Z,94361.03
2022-11-21T23:12:45.765Z,94360.31
2022-11-21T23:15:15.020Z,94362.31
2022-11-21T23:17:51.030Z,94368.09
2022-11-21T23:20:21.657Z,94365.94
2022-11-21T23:22:50.625Z,94371.09
2022-11-21T23:25:19.692Z,94374.22
2022-11-21T23:27:48.767Z,94367.94
2022-11-21T23:30:18.592Z,94374.53
2022-11-21T23:32:49.280Z,94374.91
2022-11-21T23:35:18.641Z,94370.34
2022-11-21T23:37:47.661Z,94368.94
2022-11-21T23:40:16.854Z,94367.72
2022-11-21T23:42:47.014Z,94376.88
2022-11-21T23:45:16.278Z,94366.47
2022-11-21T23:47:45.407Z,94375.97
2022-11-21T23:50:16.601Z,94373.69
2022-11-21T23:52:45.775Z,94378.75
2022-11-21T23:55:14.887Z,94377.94
2022-11-21T23:57:44.120Z,94383.53
