createdAt,value
2023-02-05T00:03:01.964Z,13.60
2023-02-05T00:06:22.720Z,15.67
2023-02-05T00:09:46.213Z,15.16
2023-02-05T00:13:09.182Z,14.44
2023-02-05T00:16:30.054Z,13.86
2023-02-05T00:19:53.824Z,13.79
2023-02-05T00:23:14.555Z,13.57
2023-02-05T00:26:37.856Z,13.53
2023-02-05T00:29:58.747Z,13.93
2023-02-05T00:33:19.618Z,14.46
2023-02-05T00:36:40.409Z,14.87
2023-02-05T00:40:01.500Z,15.10
2023-02-05T00:43:28.677Z,14.76
2023-02-05T00:46:50.458Z,14.68
2023-02-05T00:50:12.305Z,14.21
2023-02-05T00:53:33.451Z,14.45
2023-02-05T00:56:54.166Z,14.22
2023-02-05T01:00:19.376Z,13.77
2023-02-05T01:03:40.212Z,11.96
2023-02-05T01:07:01.183Z,11.19
2023-02-05T01:10:22.348Z,11.01
2023-02-05T01:13:43.075Z,10.74
2023-02-05T01:17:06.423Z,11.11
2023-02-05T01:20:27.104Z,11.06
2023-02-05T01:23:47.795Z,10.64
2023-02-05T01:27:08.539Z,11.42
2023-02-05T01:30:29.270Z,10.18
2023-02-05T01:33:55.286Z,10.08
2023-02-05T01:37:16.300Z,10.62
2023-02-05T01:40:37.124Z,10.48
2023-02-05T01:44:14.541Z,11.17
2023-02-05T01:47:35.200Z,11.12
2023-02-05T01:51:07.479Z,11.36
2023-02-05T01:54:35.123Z,9.19
2023-02-05T01:57:58.087Z,10.43
2023-02-05T02:01:19.170Z,11.24
2023-02-05T02:04:45.443Z,11.57
2023-02-05T02:08:09.021Z,11.21
2023-02-05T02:11:36.083Z,10.14
2023-02-05T02:15:05.146Z,10.52
2023-02-05T02:18:30.305Z,11.61
2023-02-05T02:22:11.766Z,10.19
2023-02-05T02:25:55.507Z,9.33
2023-02-05T02:29:07.920Z,9.60
2023-02-05T02:32:27.008Z,9.10
2023-02-05T02:35:44.662Z,8.47
2023-02-05T02:39:06.054Z,8.54
2023-02-05T02:42:25.906Z,8.86
2023-02-05T02:45:46.921Z,8.77
2023-02-05T02:49:00.435Z,8.61
2023-02-05T02:52:13.016Z,9.01
2023-02-05T02:55:24.402Z,9.04
2023-02-05T02:58:40.824Z,9.68
2023-02-05T03:01:58.244Z,9.83
2023-02-05T03:05:12.721Z,10.00
2023-02-05T03:08:27.858Z,9.48
2023-02-05T03:11:33.883Z,9.32
2023-02-05T03:14:42.014Z,9.35
2023-02-05T03:17:50.773Z,11.90
2023-02-05T03:21:03.013Z,13.31
2023-02-05T03:24:11.502Z,12.90
2023-02-05T03:27:18.652Z,11.01
2023-02-05T03:30:32.659Z,12.12
2023-02-05T03:34:06.065Z,12.01
2023-02-05T03:37:32.824Z,11.02
2023-02-05T03:40:58.416Z,11.10
2023-02-05T03:44:22.835Z,10.91
2023-02-05T03:47:47.093Z,11.15
2023-02-05T03:51:11.580Z,12.66
2023-02-05T03:54:34.362Z,10.93
2023-02-05T03:57:50.820Z,11.46
2023-02-05T04:00:57.583Z,12.23
2023-02-05T04:04:04.225Z,12.55
2023-02-05T04:07:14.013Z,13.75
2023-02-05T04:10:22.274Z,14.59
2023-02-05T04:13:30.401Z,17.02
2023-02-05T04:16:37.215Z,18.54
2023-02-05T04:19:44.340Z,20.18
2023-02-05T04:22:54.786Z,17.35
2023-02-05T04:26:02.046Z,16.34
2023-02-05T04:29:14.272Z,14.46
2023-02-05T04:32:25.888Z,12.99
2023-02-05T04:35:32.448Z,13.33
2023-02-05T04:38:42.451Z,13.90
2023-02-05T04:41:48.320Z,14.82
2023-02-05T04:44:55.019Z,22.88
2023-02-05T04:48:01.317Z,32.15
2023-02-05T04:51:11.432Z,33.25
2023-02-05T04:54:19.902Z,32.25
2023-02-05T04:57:27.087Z,31.10
2023-02-05T05:00:33.401Z,27.64
2023-02-05T05:03:39.866Z,23.34
2023-02-05T05:06:45.694Z,21.93
2023-02-05T05:09:54.953Z,21.72
2023-02-05T05:13:00.865Z,22.87
2023-02-05T05:16:10.951Z,21.07
2023-02-05T05:19:16.876Z,20.80
2023-02-05T05:22:23.605Z,20.86
2023-02-05T05:25:32.531Z,20.43
2023-02-05T05:28:39.889Z,20.60
2023-02-05T05:31:46.243Z,20.72
2023-02-05T05:34:52.896Z,21.89
2023-02-05T05:38:00.379Z,20.03
2023-02-05T05:41:22.482Z,19.27
2023-02-05T05:44:28.398Z,19.56
2023-02-05T05:47:34.969Z,19.52
2023-02-05T05:50:40.860Z,18.90
2023-02-05T05:53:49.008Z,18.82
2023-02-05T05:56:57.419Z,18.16
2023-02-05T06:00:04.007Z,17.77
2023-02-05T06:03:18.034Z,17.35
2023-02-05T06:06:24.919Z,18.17
2023-02-05T06:09:30.736Z,24.37
2023-02-05T06:12:40.160Z,21.10
2023-02-05T06:15:46.102Z,21.02
2023-02-05T06:18:54.722Z,24.67
2023-02-05T06:22:00.984Z,26.58
2023-02-05T06:25:11.097Z,32.60
2023-02-05T06:28:19.669Z,40.77
2023-02-05T06:31:26.441Z,37.28
2023-02-05T06:34:32.339Z,31.53
2023-02-05T06:37:47.243Z,32.15
2023-02-05T06:40:53.615Z,34.70
2023-02-05T06:44:04.048Z,41.65
2023-02-05T06:47:09.815Z,47.58
2023-02-05T06:50:16.748Z,48.75
2023-02-05T06:53:22.523Z,44.51
2023-02-05T06:56:29.300Z,50.35
2023-02-05T06:59:37.782Z,34.15
2023-02-05T07:02:44.706Z,34.71
2023-02-05T07:05:50.573Z,37.77
2023-02-05T07:09:02.458Z,37.49
2023-02-05T07:12:09.633Z,35.56
2023-02-05T07:15:19.051Z,34.81
2023-02-05T07:18:25.211Z,30.06
2023-02-05T07:21:31.909Z,28.29
2023-02-05T07:24:37.742Z,26.40
2023-02-05T07:27:44.415Z,26.56
2023-02-05T07:30:53.184Z,25.96
2023-02-05T07:33:59.829Z,29.71
2023-02-05T07:37:05.788Z,28.92
2023-02-05T07:40:14.185Z,28.03
2023-02-05T07:43:21.935Z,28.42
2023-02-05T07:46:31.517Z,30.48
2023-02-05T07:49:37.495Z,30.96
2023-02-05T07:52:44.116Z,32.33
2023-02-05T07:55:51.138Z,28.96
2023-02-05T07:58:57.709Z,26.75
2023-02-05T08:02:06.323Z,25.67
2023-02-05T08:05:13.090Z,27.23
2023-02-05T08:08:18.992Z,25.14
2023-02-05T08:11:25.784Z,24.59
2023-02-05T08:14:31.588Z,29.17
2023-02-05T08:17:40.928Z,26.41
2023-02-05T08:20:47.278Z,23.73
2023-02-05T08:23:54.060Z,22.82
2023-02-05T08:26:59.893Z,22.78
2023-02-05T08:30:06.981Z,22.15
2023-02-05T08:33:15.449Z,21.10
2023-02-05T08:36:22.045Z,20.60
2023-02-05T08:39:28.508Z,19.86
2023-02-05T08:42:35.080Z,20.65
2023-02-05T08:45:40.898Z,22.89
2023-02-05T08:48:51.420Z,21.00
2023-02-05T08:51:58.357Z,18.45
2023-02-05T08:55:05.019Z,17.94
2023-02-05T08:58:10.829Z,16.63
2023-02-05T09:01:20.047Z,16.25
2023-02-05T09:04:28.841Z,17.83
2023-02-05T09:07:35.591Z,15.80
2023-02-05T09:10:41.732Z,15.20
2023-02-05T09:13:48.983Z,17.01
2023-02-05T09:16:55.092Z,18.89
2023-02-05T09:20:04.704Z,19.16
2023-02-05T09:23:15.897Z,17.85
2023-02-05T09:26:23.496Z,17.87
2023-02-05T09:29:31.192Z,15.18
2023-02-05T09:32:37.907Z,11.30
2023-02-05T09:35:48.041Z,10.23
2023-02-05T09:39:12.007Z,8.53
2023-02-05T09:42:36.501Z,7.68
2023-02-05T09:46:00.390Z,9.60
2023-02-05T09:49:16.788Z,11.65
2023-02-05T09:52:34.844Z,10.80
2023-02-05T09:55:47.749Z,12.35
2023-02-05T09:59:03.758Z,9.93
2023-02-05T10:02:31.401Z,8.93
2023-02-05T10:05:55.127Z,8.42
2023-02-05T10:09:28.858Z,8.96
2023-02-05T10:13:09.926Z,9.18
2023-02-05T10:16:51.007Z,9.80
2023-02-05T10:20:24.393Z,9.93
2023-02-05T10:24:15.791Z,9.54
2023-02-05T10:27:26.461Z,70.22
2023-02-05T10:30:51.276Z,79.94
2023-02-05T10:34:20.471Z,16.78
2023-02-05T10:37:48.002Z,16.59
2023-02-05T10:41:10.618Z,20.22
2023-02-05T10:44:30.921Z,21.34
2023-02-05T10:48:12.763Z,59.22
2023-02-05T10:51:31.052Z,19.84
2023-02-05T10:54:38.563Z,16.99
2023-02-05T10:57:49.147Z,18.23
2023-02-05T11:00:56.434Z,15.75
2023-02-05T11:04:08.860Z,11.74
2023-02-05T11:07:30.234Z,13.95
2023-02-05T11:10:40.687Z,17.40
2023-02-05T11:13:58.138Z,13.28
2023-02-05T11:17:22.127Z,18.27
2023-02-05T11:20:34.902Z,14.02
2023-02-05T11:23:43.303Z,31.76
2023-02-05T11:26:50.041Z,16.25
2023-02-05T11:30:01.109Z,16.09
2023-02-05T11:33:29.902Z,45.22
2023-02-05T11:36:36.050Z,46.01
2023-02-05T11:39:45.536Z,13.41
2023-02-05T11:43:04.110Z,55.48
2023-02-05T11:46:23.627Z,77.42
2023-02-05T11:49:37.781Z,65.89
2023-02-05T11:52:46.173Z,16.17
2023-02-05T11:56:01.201Z,19.86
2023-02-05T11:59:24.262Z,53.36
2023-02-05T12:02:39.964Z,56.94
2023-02-05T12:05:56.953Z,38.43
2023-02-05T12:09:02.886Z,29.00
2023-02-05T12:12:25.896Z,37.79
2023-02-05T12:15:44.890Z,126.08
2023-02-05T12:19:18.170Z,66.93
2023-02-05T12:23:05.332Z,46.81
2023-02-05T12:26:35.251Z,57.76
2023-02-05T12:30:14.220Z,16.36
2023-02-05T12:34:04.755Z,40.64
2023-02-05T12:37:31.365Z,30.57
2023-02-05T12:41:10.470Z,91.47
2023-02-05T12:44:44.427Z,36.48
2023-02-05T12:48:26.544Z,22.92
2023-02-05T12:51:59.758Z,19.98
2023-02-05T12:55:29.441Z,19.24
2023-02-05T12:58:45.102Z,20.24
2023-02-05T13:02:00.190Z,21.10
2023-02-05T13:05:22.148Z,19.13
2023-02-05T13:08:44.354Z,19.74
2023-02-05T13:12:01.095Z,23.65
2023-02-05T13:15:21.940Z,19.79
2023-02-05T13:18:37.507Z,14.83
2023-02-05T13:21:58.483Z,13.99
2023-02-05T13:25:38.400Z,20.38
2023-02-05T13:28:50.864Z,29.53
2023-02-05T13:32:15.370Z,28.38
2023-02-05T13:35:24.197Z,22.53
2023-02-05T13:39:03.615Z,26.44
2023-02-05T13:42:47.389Z,22.80
2023-02-05T13:46:54.016Z,28.73
2023-02-05T13:50:56.924Z,31.46
2023-02-05T13:54:56.379Z,20.38
2023-02-05T13:58:26.450Z,16.51
2023-02-05T14:01:38.533Z,34.80
2023-02-05T14:04:54.908Z,19.60
2023-02-05T14:08:03.428Z,19.71
2023-02-05T14:11:12.157Z,23.01
2023-02-05T14:14:35.223Z,20.92
2023-02-05T14:17:59.127Z,14.85
2023-02-05T14:21:07.902Z,15.34
2023-02-05T14:24:45.361Z,20.07
2023-02-05T14:28:03.183Z,19.79
2023-02-05T14:31:48.858Z,27.41
2023-02-05T14:35:07.181Z,20.53
2023-02-05T14:38:28.017Z,25.30
2023-02-05T14:41:50.851Z,24.80
2023-02-05T14:45:03.274Z,30.31
2023-02-05T14:48:25.498Z,26.89
2023-02-05T14:51:40.315Z,34.59
2023-02-05T14:54:52.252Z,36.14
2023-02-05T14:58:06.102Z,49.87
2023-02-05T15:01:50.575Z,26.28
2023-02-05T15:05:02.831Z,25.42
2023-02-05T15:08:20.122Z,21.56
2023-02-05T15:11:47.908Z,26.82
2023-02-05T15:14:57.465Z,26.08
2023-02-05T15:18:19.924Z,30.71
2023-02-05T15:21:40.656Z,22.62
2023-02-05T15:24:51.514Z,23.33
2023-02-05T15:28:05.840Z,25.47
2023-02-05T15:31:41.507Z,18.18
2023-02-05T15:34:56.506Z,15.08
2023-02-05T15:38:29.803Z,18.39
2023-02-05T15:41:43.534Z,16.09
2023-02-05T15:44:53.386Z,18.20
2023-02-05T15:48:06.367Z,15.76
2023-02-05T15:51:28.683Z,15.54
2023-02-05T15:54:39.940Z,17.02
2023-02-05T15:57:48.849Z,16.07
2023-02-05T16:00:56.870Z,19.52
2023-02-05T16:04:04.308Z,19.44
2023-02-05T16:07:24.056Z,22.42
2023-02-05T16:10:36.260Z,30.67
2023-02-05T16:13:42.722Z,31.90
2023-02-05T16:17:06.835Z,43.52
2023-02-05T16:20:30.004Z,42.30
2023-02-05T16:23:46.967Z,32.32
2023-02-05T16:27:07.769Z,26.41
2023-02-05T16:30:28.554Z,32.66
2023-02-05T16:33:43.861Z,32.82
2023-02-05T16:36:53.420Z,34.65
2023-02-05T16:40:06.131Z,39.23
2023-02-05T16:43:34.812Z,38.82
2023-02-05T16:46:40.912Z,37.27
2023-02-05T16:49:49.765Z,25.16
2023-02-05T16:53:00.710Z,29.99
2023-02-05T16:56:23.171Z,40.94
2023-02-05T16:59:38.212Z,29.99
2023-02-05T17:02:45.385Z,41.04
2023-02-05T17:06:03.203Z,64.17
2023-02-05T17:09:10.109Z,44.69
2023-02-05T17:12:43.204Z,34.42
2023-02-05T17:15:52.677Z,32.71
2023-02-05T17:19:02.648Z,31.59
2023-02-05T17:22:23.713Z,35.67
2023-02-05T17:25:32.060Z,35.70
2023-02-05T17:28:44.500Z,40.66
2023-02-05T17:31:53.177Z,38.29
2023-02-05T17:35:00.016Z,36.79
2023-02-05T17:38:06.048Z,41.13
2023-02-05T17:41:33.460Z,42.49
2023-02-05T17:44:40.439Z,46.25
2023-02-05T17:47:51.472Z,49.78
2023-02-05T17:50:59.428Z,58.73
2023-02-05T17:54:07.521Z,55.01
2023-02-05T17:57:20.948Z,53.32
2023-02-05T18:00:32.047Z,53.70
2023-02-05T18:03:40.747Z,56.00
2023-02-05T18:06:48.890Z,60.06
2023-02-05T18:09:58.472Z,60.46
2023-02-05T18:13:05.200Z,51.14
2023-02-05T18:16:12.432Z,49.02
2023-02-05T18:19:22.066Z,49.54
2023-02-05T18:22:27.945Z,50.65
2023-02-05T18:25:37.400Z,51.50
2023-02-05T18:28:46.226Z,55.43
2023-02-05T18:31:53.003Z,58.79
2023-02-05T18:35:01.518Z,55.11
2023-02-05T18:38:11.019Z,57.12
2023-02-05T18:41:22.084Z,60.39
2023-02-05T18:44:32.604Z,59.46
2023-02-05T18:47:41.085Z,68.03
2023-02-05T18:51:00.541Z,64.64
2023-02-05T18:54:11.251Z,67.89
2023-02-05T18:57:19.722Z,71.23
2023-02-05T19:00:26.429Z,76.74
2023-02-05T19:03:33.017Z,104.45
2023-02-05T19:06:44.157Z,98.24
2023-02-05T19:09:50.960Z,70.20
2023-02-05T19:12:57.068Z,57.77
2023-02-05T19:16:08.858Z,52.48
2023-02-05T19:19:21.182Z,52.07
2023-02-05T19:22:30.821Z,52.68
2023-02-05T19:25:39.787Z,57.24
2023-02-05T19:28:56.225Z,49.21
2023-02-05T19:32:05.607Z,66.87
2023-02-05T19:35:16.360Z,78.23
2023-02-05T19:38:25.080Z,66.47
2023-02-05T19:41:33.039Z,54.68
2023-02-05T19:44:39.254Z,52.79
2023-02-05T19:47:47.264Z,51.98
2023-02-05T19:50:58.209Z,36.96
2023-02-05T19:54:08.096Z,40.58
2023-02-05T19:57:19.181Z,43.32
2023-02-05T20:00:26.467Z,47.51
2023-02-05T20:03:33.381Z,55.47
2023-02-05T20:06:45.222Z,50.18
2023-02-05T20:09:55.265Z,51.39
2023-02-05T20:13:04.345Z,61.69
2023-02-05T20:16:16.139Z,78.60
2023-02-05T20:19:24.159Z,71.35
2023-02-05T20:22:34.451Z,59.97
2023-02-05T20:25:44.199Z,55.58
2023-02-05T20:29:15.900Z,45.35
2023-02-05T20:32:22.716Z,62.49
2023-02-05T20:35:29.407Z,65.61
2023-02-05T20:38:36.754Z,59.24
2023-02-05T20:41:49.644Z,58.85
2023-02-05T20:44:57.538Z,51.07
2023-02-05T20:48:03.342Z,42.80
2023-02-05T20:51:12.858Z,39.51
2023-02-05T20:54:19.042Z,36.28
2023-02-05T20:57:28.720Z,35.55
2023-02-05T21:00:37.145Z,40.16
2023-02-05T21:03:49.912Z,39.49
2023-02-05T21:06:59.279Z,53.14
2023-02-05T21:10:10.381Z,46.98
2023-02-05T21:13:18.958Z,46.67
2023-02-05T21:16:29.374Z,46.00
2023-02-05T21:19:37.997Z,42.87
2023-02-05T21:22:44.785Z,38.17
2023-02-05T21:25:51.753Z,38.45
2023-02-05T21:29:06.859Z,38.67
2023-02-05T21:32:12.884Z,37.14
2023-02-05T21:35:19.906Z,34.92
2023-02-05T21:38:30.876Z,37.20
2023-02-05T21:41:42.563Z,48.03
2023-02-05T21:44:53.832Z,52.32
2023-02-05T21:48:00.769Z,56.78
2023-02-05T21:51:10.760Z,63.69
2023-02-05T21:54:17.473Z,62.77
2023-02-05T21:57:25.014Z,63.76
2023-02-05T22:00:34.571Z,56.90
2023-02-05T22:03:41.290Z,52.86
2023-02-05T22:06:48.248Z,54.32
2023-02-05T22:09:56.190Z,53.54
2023-02-05T22:13:04.048Z,54.27
2023-02-05T22:16:16.596Z,54.18
2023-02-05T22:19:23.114Z,56.39
2023-02-05T22:22:32.080Z,59.58
2023-02-05T22:25:38.673Z,58.79
2023-02-05T22:28:44.714Z,57.65
2023-02-05T22:31:57.299Z,58.25
2023-02-05T22:35:05.042Z,56.72
2023-02-05T22:38:11.619Z,54.46
2023-02-05T22:41:21.017Z,48.88
2023-02-05T22:44:27.733Z,48.22
2023-02-05T22:47:36.082Z,49.80
2023-02-05T22:50:43.751Z,54.10
2023-02-05T22:53:50.176Z,57.91
2023-02-05T22:56:56.888Z,59.96
2023-02-05T23:00:03.293Z,60.26
2023-02-05T23:03:15.690Z,62.84
2023-02-05T23:06:25.781Z,69.89
2023-02-05T23:09:34.401Z,70.68
2023-02-05T23:12:40.288Z,87.97
2023-02-05T23:15:47.356Z,102.01
2023-02-05T23:19:00.030Z,97.06
2023-02-05T23:22:09.797Z,93.74
2023-02-05T23:25:20.039Z,88.65
2023-02-05T23:28:26.785Z,82.75
2023-02-05T23:31:33.668Z,76.29
2023-02-05T23:34:43.162Z,73.22
2023-02-05T23:37:49.119Z,78.71
2023-02-05T23:40:57.864Z,80.13
2023-02-05T23:44:03.922Z,86.78
2023-02-05T23:47:10.952Z,89.87
2023-02-05T23:50:21.951Z,87.06
2023-02-05T23:53:29.615Z,82.35
2023-02-05T23:56:35.878Z,75.36
2023-02-05T23:59:42.607Z,60.81
