createdAt,value
2023-02-16T00:00:39.953Z,20.77
2023-02-16T00:04:40.895Z,20.13
2023-02-16T00:08:40.656Z,22.13
2023-02-16T00:12:40.306Z,23.23
2023-02-16T00:16:40.616Z,22.33
2023-02-16T00:20:40.538Z,21.13
2023-02-16T00:24:40.474Z,20.83
2023-02-16T00:28:40.514Z,20.5
2023-02-16T00:32:40.413Z,20.23
2023-02-16T00:36:40.404Z,19.7
2023-02-16T00:40:40.876Z,20.03
2023-02-16T00:44:40.549Z,18.97
2023-02-16T00:48:40.721Z,18.33
2023-02-16T00:52:40.805Z,19.27
2023-02-16T00:56:40.606Z,20.67
2023-02-16T01:00:40.562Z,18.33
2023-02-16T01:04:40.781Z,18.2
2023-02-16T01:08:40.656Z,17.17
2023-02-16T01:12:40.505Z,17.2
2023-02-16T01:16:40.650Z,18.27
2023-02-16T01:20:40.599Z,16
2023-02-16T01:24:40.581Z,17.4
2023-02-16T01:28:40.497Z,18.9
2023-02-16T01:32:40.751Z,16.17
2023-02-16T01:36:40.456Z,17.87
2023-02-16T01:40:40.547Z,15.7
2023-02-16T01:44:40.578Z,16.03
2023-02-16T01:48:40.704Z,15.83
2023-02-16T01:52:40.564Z,17.2
2023-02-16T01:56:40.337Z,15.93
2023-02-16T02:00:41.129Z,15.4
2023-02-16T02:04:40.572Z,17.37
2023-02-16T02:08:40.524Z,16.5
2023-02-16T02:12:41.168Z,17.83
2023-02-16T02:16:40.677Z,16.63
2023-02-16T02:20:40.445Z,17.4
2023-02-16T02:24:40.585Z,16.9
2023-02-16T02:28:40.507Z,17.6
2023-02-16T02:32:40.849Z,15.7
2023-02-16T02:36:40.329Z,17.47
2023-02-16T02:40:40.534Z,17.67
2023-02-16T02:44:40.196Z,18.17
2023-02-16T02:48:40.799Z,16.13
2023-02-16T02:52:40.704Z,16.2
2023-02-16T02:56:39.659Z,16.27
2023-02-16T03:00:40.632Z,16.7
2023-02-16T03:04:40.489Z,15.2
2023-02-16T03:08:41.160Z,13.6
2023-02-16T03:12:40.584Z,16.27
2023-02-16T03:16:40.681Z,15.1
2023-02-16T03:20:40.497Z,17.5
2023-02-16T03:24:40.829Z,15.27
2023-02-16T03:28:40.569Z,15.97
2023-02-16T03:32:40.605Z,16.8
2023-02-16T03:36:40.557Z,15.47
2023-02-16T03:40:40.481Z,15.03
2023-02-16T03:44:40.475Z,15.47
2023-02-16T03:48:40.580Z,15.83
2023-02-16T03:52:39.500Z,14.77
2023-02-16T03:56:40.364Z,13.97
2023-02-16T04:00:40.544Z,14.73
2023-02-16T04:04:40.233Z,15.23
2023-02-16T04:08:40.581Z,14.8
2023-02-16T04:12:40.607Z,14
2023-02-16T04:16:40.592Z,15.7
2023-02-16T04:20:40.583Z,15.13
2023-02-16T04:24:40.505Z,14.47
2023-02-16T04:28:41.293Z,14.8
2023-02-16T04:32:40.750Z,14.47
2023-02-16T04:36:41.251Z,14.2
2023-02-16T04:40:40.752Z,14.73
2023-02-16T04:44:40.546Z,14.93
2023-02-16T04:48:40.692Z,15.27
2023-02-16T04:52:39.579Z,14.87
2023-02-16T04:56:40.718Z,16.57
2023-02-16T05:00:40.512Z,15.37
2023-02-16T05:04:41.224Z,14
2023-02-16T05:08:40.797Z,14.63
2023-02-16T05:12:40.745Z,14.9
2023-02-16T05:16:40.290Z,13.03
2023-02-16T05:20:40.870Z,14.57
2023-02-16T05:24:40.347Z,15.07
2023-02-16T05:28:41.058Z,13.2
2023-02-16T05:32:41.072Z,13.97
2023-02-16T05:36:40.528Z,14.6
2023-02-16T05:40:40.492Z,13.57
2023-02-16T05:44:40.610Z,15.97
2023-02-16T05:48:40.486Z,15.3
2023-02-16T05:52:40.687Z,15.07
2023-02-16T05:56:39.453Z,14.23
2023-02-16T06:00:40.584Z,14.57
2023-02-16T06:04:40.702Z,13.93
2023-02-16T06:08:40.501Z,15.57
2023-02-16T06:12:43.212Z,14.8
2023-02-16T06:16:40.453Z,14.83
2023-02-16T06:20:40.965Z,14.5
2023-02-16T06:24:40.942Z,14.5
2023-02-16T06:28:39.918Z,15
2023-02-16T06:32:40.405Z,14.47
2023-02-16T06:36:42.392Z,13.97
2023-02-16T06:40:40.583Z,15.1
2023-02-16T06:44:40.561Z,14.2
2023-02-16T06:48:40.577Z,14.9
2023-02-16T06:52:40.474Z,16.07
2023-02-16T06:56:40.493Z,16.83
2023-02-16T07:00:40.696Z,15.8
2023-02-16T07:04:40.591Z,17.27
2023-02-16T07:08:39.456Z,15.13
2023-02-16T07:12:41.311Z,14.6
2023-02-16T07:16:40.588Z,11.13
2023-02-16T07:20:40.300Z,14.23
2023-02-16T07:24:40.576Z,14.37
2023-02-16T07:28:39.367Z,15.4
2023-02-16T07:32:40.841Z,15.03
2023-02-16T07:36:40.128Z,14.8
2023-02-16T07:40:40.922Z,15.17
2023-02-16T07:44:41.220Z,14.93
2023-02-16T07:48:40.806Z,15.1
2023-02-16T07:52:40.599Z,14.3
2023-02-16T07:56:40.569Z,14.87
2023-02-16T08:00:40.524Z,15.63
2023-02-16T08:04:40.830Z,14.3
2023-02-16T08:08:40.602Z,15.6
2023-02-16T08:12:40.901Z,16.63
2023-02-16T08:16:40.809Z,14.83
2023-02-16T08:21:01.438Z,15.93
2023-02-16T08:24:40.552Z,15.67
2023-02-16T08:28:40.585Z,16.47
2023-02-16T08:32:40.595Z,15
2023-02-16T08:36:40.630Z,15.7
2023-02-16T08:40:40.607Z,14.13
2023-02-16T08:44:40.400Z,14.07
2023-02-16T08:48:41.305Z,14.63
2023-02-16T08:52:40.538Z,14.43
2023-02-16T08:56:40.659Z,15.4
2023-02-16T09:00:40.658Z,13.8
2023-02-16T09:04:40.478Z,15.07
2023-02-16T09:08:40.461Z,16.07
2023-02-16T09:12:40.596Z,15.4
2023-02-16T09:16:41.330Z,15.1
2023-02-16T09:20:40.500Z,16.83
2023-02-16T09:24:40.451Z,14.68
2023-02-16T09:28:40.514Z,15.43
2023-02-16T09:32:40.351Z,15.6
2023-02-16T09:36:40.589Z,14.82
2023-02-16T09:40:40.472Z,14.87
2023-02-16T09:44:40.760Z,17.35
2023-02-16T09:48:40.421Z,17.27
2023-02-16T09:52:40.528Z,15.65
2023-02-16T09:56:40.952Z,15.4
2023-02-16T10:00:40.614Z,15.65
2023-02-16T10:04:40.665Z,16.77
2023-02-16T10:08:39.390Z,16.45
2023-02-16T10:12:40.634Z,16.37
2023-02-16T10:16:41.301Z,17
2023-02-16T10:20:39.740Z,17.75
2023-02-16T10:24:41.172Z,16.33
2023-02-16T10:28:40.796Z,15.35
2023-02-16T10:32:43.975Z,17
2023-02-16T10:36:40.550Z,17.42
2023-02-16T10:40:40.595Z,17.15
2023-02-16T10:44:40.536Z,16.48
2023-02-16T10:48:40.885Z,17.05
2023-02-16T10:52:40.544Z,18.85
2023-02-16T10:56:40.775Z,18.3
2023-02-16T11:00:40.624Z,16.48
2023-02-16T11:04:40.648Z,19.73
2023-02-16T11:08:40.721Z,19.12
2023-02-16T11:12:40.580Z,16.48
2023-02-16T11:16:40.716Z,17.37
2023-02-16T11:20:40.517Z,17.23
2023-02-16T11:24:39.949Z,18.1
2023-02-16T11:28:40.645Z,17.52
2023-02-16T11:32:40.987Z,18.2
2023-02-16T11:36:40.615Z,17.33
2023-02-16T11:40:40.668Z,17.4
2023-02-16T11:44:40.539Z,16.58
2023-02-16T11:48:41.134Z,16.62
2023-02-16T11:52:39.882Z,17.23
2023-02-16T11:56:41.181Z,17.17
2023-02-16T12:00:40.701Z,16
2023-02-16T12:04:40.577Z,16.65
2023-02-16T12:08:40.513Z,15.57
2023-02-16T12:12:39.789Z,16.5
2023-02-16T12:16:40.727Z,17.02
2023-02-16T12:20:40.471Z,16.83
2023-02-16T12:24:40.349Z,15.52
2023-02-16T12:28:40.550Z,16.33
2023-02-16T12:32:40.816Z,16.83
2023-02-16T12:36:40.559Z,15.82
2023-02-16T12:40:40.333Z,16.8
2023-02-16T12:44:40.688Z,16.7
2023-02-16T12:48:40.567Z,16.8
2023-02-16T12:52:40.114Z,16.92
2023-02-16T12:56:40.434Z,18.33
2023-02-16T13:00:40.589Z,16.52
2023-02-16T13:04:40.559Z,16.1
2023-02-16T13:08:40.463Z,16.6
2023-02-16T13:12:40.260Z,16.27
2023-02-16T13:16:40.584Z,16.7
2023-02-16T13:20:41.100Z,16.3
2023-02-16T13:24:40.469Z,15.5
2023-02-16T13:28:40.988Z,16.75
2023-02-16T13:32:41.120Z,16.25
2023-02-16T13:36:40.329Z,15.02
2023-02-16T13:40:39.786Z,16.52
2023-02-16T13:44:42.781Z,14.6
2023-02-16T13:48:40.473Z,14.32
2023-02-16T13:52:39.510Z,15.38
2023-02-16T13:56:40.322Z,14.45
2023-02-16T14:00:39.901Z,13.45
2023-02-16T14:04:40.873Z,14.1
2023-02-16T14:08:42.398Z,13.05
2023-02-16T14:12:40.069Z,14.2
2023-02-16T14:16:40.320Z,12.93
2023-02-16T14:20:40.695Z,13.2
2023-02-16T14:24:40.479Z,13.8
2023-02-16T14:28:40.575Z,12.88
2023-02-16T14:32:40.453Z,12.1
2023-02-16T14:36:40.595Z,10.85
2023-02-16T14:40:40.558Z,13.38
2023-02-16T14:44:40.457Z,10.93
2023-02-16T14:48:40.755Z,9.02
2023-02-16T14:52:40.032Z,10.25
2023-02-16T14:56:40.545Z,9.68
2023-02-16T15:00:40.766Z,10.68
2023-02-16T15:04:40.793Z,10.6
2023-02-16T15:08:41.244Z,11.23
2023-02-16T15:12:40.169Z,11.95
2023-02-16T15:16:40.308Z,11.07
2023-02-16T15:20:40.975Z,11.57
2023-02-16T15:24:40.523Z,11.45
2023-02-16T15:28:40.543Z,12.32
2023-02-16T15:32:40.655Z,11.63
2023-02-16T15:36:40.862Z,12.45
2023-02-16T15:40:40.643Z,12.13
2023-02-16T15:44:40.582Z,12.4
2023-02-16T15:48:40.543Z,12.02
2023-02-16T15:52:40.822Z,12.55
2023-02-16T15:56:40.512Z,13.2
2023-02-16T16:00:40.936Z,11.8
2023-02-16T16:04:40.694Z,12.37
2023-02-16T16:08:40.647Z,12.1
2023-02-16T16:12:39.358Z,11.2
2023-02-16T16:16:40.594Z,12.32
2023-02-16T16:20:40.694Z,12.05
2023-02-16T16:24:40.427Z,12.73
2023-02-16T16:28:40.521Z,12.8
2023-02-16T16:32:40.414Z,12.77
2023-02-16T16:36:40.644Z,12.2
2023-02-16T16:40:40.558Z,11.35
2023-02-16T16:44:40.474Z,11.7
2023-02-16T16:48:40.517Z,12.2
2023-02-16T16:52:40.238Z,12.8
2023-02-16T16:56:41.257Z,13.13
2023-02-16T17:00:40.564Z,13.62
2023-02-16T17:04:40.529Z,13.62
2023-02-16T17:08:40.554Z,13.75
2023-02-16T17:12:41.152Z,13.9
2023-02-16T17:16:40.653Z,12.25
2023-02-16T17:20:40.596Z,13.32
2023-02-16T17:24:40.537Z,12.85
2023-02-16T17:28:40.887Z,12.23
2023-02-16T17:32:40.684Z,12.3
2023-02-16T17:36:40.403Z,12.02
2023-02-16T17:40:40.684Z,12.52
2023-02-16T17:44:40.591Z,12.85
2023-02-16T17:48:40.442Z,14.13
2023-02-16T17:52:40.550Z,13.98
2023-02-16T17:56:40.388Z,14.8
2023-02-16T18:00:40.639Z,13.07
2023-02-16T18:04:40.513Z,15.95
2023-02-16T18:08:40.603Z,16.55
2023-02-16T18:12:40.643Z,16.25
2023-02-16T18:16:40.574Z,14.82
2023-02-16T18:20:40.698Z,14.75
2023-02-16T18:24:40.508Z,13.82
2023-02-16T18:28:40.838Z,10.45
2023-02-16T18:32:40.506Z,12.1
2023-02-16T18:36:40.437Z,12.05
2023-02-16T18:40:40.521Z,10.6
2023-02-16T18:44:40.658Z,10.95
2023-02-16T18:48:40.634Z,11.77
2023-02-16T18:52:40.922Z,11.35
2023-02-16T18:56:40.625Z,11.02
2023-02-16T19:00:40.391Z,10.68
2023-02-16T19:04:40.736Z,9.93
2023-02-16T19:08:40.071Z,11.55
2023-02-16T19:12:40.591Z,11.27
2023-02-16T19:16:40.640Z,11.07
2023-02-16T19:20:40.601Z,9.93
2023-02-16T19:24:41.162Z,10.57
2023-02-16T19:28:40.545Z,10.75
2023-02-16T19:32:40.442Z,11.12
2023-02-16T19:36:40.340Z,10.25
2023-02-16T19:40:40.534Z,11.12
2023-02-16T19:44:40.432Z,11.5
2023-02-16T19:48:40.580Z,11.45
2023-02-16T19:52:40.974Z,11.15
2023-02-16T19:56:40.347Z,11.77
2023-02-16T20:00:40.767Z,12.6
2023-02-16T20:04:40.528Z,12.65
2023-02-16T20:08:40.524Z,12.85
2023-02-16T20:12:40.092Z,12.93
2023-02-16T20:16:41.293Z,13.4
2023-02-16T20:20:40.633Z,12.45
2023-02-16T20:24:40.949Z,12.68
2023-02-16T20:28:41.249Z,12.8
2023-02-16T20:32:40.382Z,11.43
2023-02-16T20:36:40.582Z,13.82
2023-02-16T20:40:40.667Z,13.6
2023-02-16T20:44:40.525Z,13.23
2023-02-16T20:48:40.888Z,12.4
2023-02-16T20:52:40.502Z,12.4
2023-02-16T20:56:40.425Z,13.77
2023-02-16T21:00:40.546Z,13.45
2023-02-16T21:04:40.482Z,12
2023-02-16T21:08:41.193Z,13.35
2023-02-16T21:12:40.982Z,12.9
2023-02-16T21:16:40.068Z,11.23
2023-02-16T21:20:41.152Z,13.43
2023-02-16T21:24:40.511Z,11.4
2023-02-16T21:28:39.902Z,16
2023-02-16T21:32:40.934Z,11.85
2023-02-16T21:36:40.306Z,13.18
2023-02-16T21:40:39.833Z,13.32
2023-02-16T21:44:40.859Z,12.48
2023-02-16T21:48:39.633Z,11.5
2023-02-16T21:52:40.382Z,12.5
2023-02-16T21:56:40.641Z,11.48
2023-02-16T22:00:40.550Z,13.85
2023-02-16T22:04:39.719Z,12.37
2023-02-16T22:08:40.699Z,11.85
2023-02-16T22:12:40.268Z,12.68
2023-02-16T22:16:40.425Z,13.52
2023-02-16T22:20:40.859Z,12.05
2023-02-16T22:24:40.500Z,12.6
2023-02-16T22:28:41.218Z,12.6
2023-02-16T22:32:40.439Z,12.05
2023-02-16T22:36:40.455Z,12.82
2023-02-16T22:40:40.302Z,12.52
2023-02-16T22:44:39.572Z,13.02
2023-02-16T22:48:39.630Z,12.82
2023-02-16T22:52:40.161Z,12.9
2023-02-16T22:56:40.373Z,13.75
2023-02-16T23:00:40.901Z,13.25
2023-02-16T23:04:43.205Z,13.3
2023-02-16T23:08:39.790Z,13.68
2023-02-16T23:12:40.405Z,13.4
2023-02-16T23:16:40.597Z,13.65
2023-02-16T23:20:40.493Z,15.27
2023-02-16T23:24:40.571Z,14.57
2023-02-16T23:28:39.551Z,15.38
2023-02-16T23:32:40.194Z,14.7
2023-02-16T23:36:40.606Z,15.6
2023-02-16T23:40:40.358Z,13.1
2023-02-16T23:44:40.697Z,13.1
2023-02-16T23:48:39.504Z,14.73
2023-02-16T23:52:40.571Z,14.45
2023-02-16T23:56:40.262Z,14.65
