createdAt,value
2022-10-20T09:16:59.297Z,100351.40
2022-10-20T09:19:28.552Z,100356.20
2022-10-20T09:22:06.655Z,100350.40
2022-10-20T09:24:35.482Z,100347.80
2022-10-20T09:27:31.457Z,100347.80
2022-10-20T09:29:59.176Z,100343.80
2022-10-20T09:32:55.502Z,100342.00
2022-10-20T09:35:19.961Z,100339.40
2022-10-20T09:37:58.105Z,100343.80
2022-10-20T09:40:26.635Z,100341.60
2022-10-20T09:43:02.460Z,100340.60
2022-10-20T09:45:32.159Z,100337.40
2022-10-20T09:48:08.243Z,100337.40
2022-10-20T09:50:38.579Z,100335.60
2022-10-20T09:53:18.366Z,100335.00
2022-10-20T09:55:50.306Z,100334.00
2022-10-20T09:58:37.913Z,100335.60
2022-10-20T10:01:15.903Z,100330.60
2022-10-20T10:03:45.216Z,100328.20
2022-10-20T10:06:28.343Z,100326.60
2022-10-20T10:08:57.953Z,100323.60
2022-10-20T10:11:33.218Z,100319.40
2022-10-20T10:14:01.463Z,100321.80
2022-10-20T10:16:33.625Z,100318.80
2022-10-20T10:19:03.336Z,100326.00
2022-10-20T10:21:43.433Z,100324.00
2022-10-20T10:24:38.748Z,100314.80
2022-10-20T10:27:23.915Z,100308.20
2022-10-20T10:29:52.182Z,100301.60
2022-10-20T10:32:29.884Z,100303.80
2022-10-20T10:35:18.027Z,100296.40
2022-10-20T10:37:45.959Z,100292.60
2022-10-20T10:40:24.423Z,100290.20
2022-10-20T10:43:30.030Z,100289.20
2022-10-20T10:46:05.271Z,100286.20
2022-10-20T10:49:01.180Z,100287.60
2022-10-20T10:51:55.317Z,100285.80
2022-10-20T10:54:35.676Z,100284.20
2022-10-20T10:57:13.626Z,100281.40
2022-10-20T10:59:43.543Z,100279.20
2022-10-20T11:03:15.233Z,100274.60
2022-10-20T11:06:32.123Z,100273.80
2022-10-20T11:09:29.179Z,100271.80
2022-10-20T11:12:19.747Z,100271.80
2022-10-20T11:14:54.470Z,100271.40
2022-10-20T11:17:29.593Z,100265.40
2022-10-20T11:20:08.421Z,100263.20
2022-10-20T11:23:30.132Z,100255.60
2022-10-20T11:26:14.564Z,100253.00
2022-10-20T11:28:45.530Z,100240.20
2022-10-20T11:31:44.209Z,100239.20
2022-10-20T11:34:24.395Z,100243.80
2022-10-20T11:37:00.769Z,100237.20
2022-10-20T11:39:38.180Z,100227.40
2022-10-20T11:42:52.799Z,100232.20
2022-10-20T11:45:39.428Z,100230.20
2022-10-20T11:48:26.252Z,100228.60
2022-10-20T11:51:26.223Z,100225.80
2022-10-20T11:54:10.623Z,100221.40
2022-10-20T11:57:03.214Z,100217.20
2022-10-20T11:59:40.263Z,100211.00
2022-10-20T12:02:42.424Z,100209.60
2022-10-20T12:05:18.787Z,100208.40
2022-10-20T12:08:34.642Z,100208.20
2022-10-20T12:11:22.140Z,100203.80
2022-10-20T12:14:02.419Z,100207.00
2022-10-20T12:16:52.462Z,100203.20
2022-10-20T12:19:28.099Z,100204.40
2022-10-20T12:21:56.850Z,100205.00
2022-10-20T12:24:35.037Z,100204.80
2022-10-20T12:27:09.023Z,100196.60
2022-10-20T12:29:37.282Z,100197.20
2022-10-20T12:32:54.118Z,100194.40
2022-10-20T12:35:24.729Z,100199.80
2022-10-20T12:38:04.445Z,100200.20
2022-10-20T12:40:34.958Z,100195.60
2022-10-20T12:43:02.864Z,100186.00
2022-10-20T12:45:39.531Z,100184.00
2022-10-20T12:48:08.412Z,100179.80
2022-10-20T12:50:45.345Z,100181.00
2022-10-20T12:53:27.043Z,100173.60
2022-10-20T12:56:09.261Z,100166.00
2022-10-20T12:58:38.560Z,100163.20
2022-10-20T13:01:10.786Z,100161.20
2022-10-20T13:03:44.106Z,100166.00
2022-10-20T13:06:24.012Z,100165.20
2022-10-20T13:09:05.248Z,100158.80
2022-10-20T13:11:52.979Z,100163.60
2022-10-20T13:14:36.117Z,100165.40
2022-10-20T13:17:10.002Z,100156.80
2022-10-20T13:20:00.372Z,100159.40
2022-10-20T13:22:46.778Z,100155.40
2022-10-20T13:25:37.283Z,100150.20
2022-10-20T13:28:14.855Z,100150.00
2022-10-20T13:31:12.740Z,100148.20
2022-10-20T13:34:05.991Z,100149.60
2022-10-20T13:36:46.553Z,100147.00
2022-10-20T13:39:25.089Z,100143.80
2022-10-20T13:42:30.703Z,100143.60
2022-10-20T13:45:40.154Z,100139.60
2022-10-20T13:48:55.450Z,100136.20
2022-10-20T13:51:28.919Z,100125.00
2022-10-20T13:53:59.651Z,100125.20
2022-10-20T13:56:42.571Z,100123.60
2022-10-20T13:59:28.364Z,100115.00
2022-10-20T14:02:22.734Z,100124.80
2022-10-20T14:05:03.005Z,100117.40
2022-10-20T14:08:03.219Z,100122.40
2022-10-20T14:11:04.754Z,100110.40
2022-10-20T14:13:34.521Z,100102.00
2022-10-20T14:16:05.705Z,100103.00
2022-10-20T14:18:36.105Z,100100.20
2022-10-20T14:21:19.598Z,100092.80
2022-10-20T14:23:48.918Z,100095.00
2022-10-20T14:26:19.925Z,100100.20
2022-10-20T14:28:49.030Z,100101.40
2022-10-20T14:31:16.906Z,100095.00
2022-10-20T14:33:46.001Z,100099.00
2022-10-20T14:39:01.341Z,100095.40
2022-10-20T14:41:34.486Z,100097.20
2022-10-20T14:44:07.461Z,100097.60
2022-10-20T14:46:44.504Z,100095.40
2022-10-20T14:49:22.760Z,100085.80
2022-10-20T14:52:20.380Z,100083.40
2022-10-20T14:54:52.389Z,100081.60
2022-10-20T14:57:20.082Z,100082.80
2022-10-20T15:00:04.409Z,100090.40
2022-10-20T15:02:42.019Z,100084.00
2022-10-20T15:05:36.404Z,100075.80
2022-10-20T15:08:28.604Z,100083.00
2022-10-20T15:10:57.229Z,100074.80
2022-10-20T15:13:30.676Z,100080.00
2022-10-20T15:15:59.902Z,100071.00
2022-10-20T15:18:28.586Z,100070.40
2022-10-20T15:20:56.519Z,100071.20
2022-10-20T15:23:27.004Z,100069.40
2022-10-20T15:26:03.249Z,100060.60
2022-10-20T15:28:51.551Z,100062.40
2022-10-20T15:31:27.899Z,100065.80
2022-10-20T15:33:56.982Z,100062.00
2022-10-20T15:36:32.942Z,100061.40
2022-10-20T15:39:01.504Z,100064.40
2022-10-20T15:41:31.531Z,100071.20
2022-10-20T15:44:21.933Z,100069.60
2022-10-20T15:46:53.522Z,100068.80
2022-10-20T15:49:21.498Z,100065.60
2022-10-20T15:51:50.645Z,100064.80
2022-10-20T15:54:21.225Z,100060.60
2022-10-20T15:56:49.164Z,100053.80
2022-10-20T15:59:17.000Z,100047.20
2022-10-20T16:01:44.953Z,100048.00
2022-10-20T16:04:23.712Z,100043.20
2022-10-20T16:06:57.540Z,100048.80
2022-10-20T16:09:27.104Z,100047.60
2022-10-20T16:11:55.054Z,100043.60
2022-10-20T16:14:22.813Z,100044.40
2022-10-20T16:16:50.569Z,100046.00
2022-10-20T16:19:18.398Z,100045.40
2022-10-20T16:21:46.207Z,100039.80
2022-10-20T16:24:13.920Z,100042.40
2022-10-20T16:26:41.761Z,100037.40
2022-10-20T16:29:09.496Z,100035.80
2022-10-20T16:31:37.219Z,100042.00
2022-10-20T16:34:05.025Z,100038.40
2022-10-20T16:36:32.939Z,100041.40
2022-10-20T16:39:01.002Z,100046.20
2022-10-20T16:41:28.724Z,100047.20
2022-10-20T16:44:00.838Z,100042.80
2022-10-20T16:46:28.969Z,100039.40
2022-10-20T16:48:57.543Z,100047.00
2022-10-20T16:51:25.620Z,100042.40
2022-10-20T16:54:00.810Z,100044.60
2022-10-20T16:56:30.986Z,100045.60
2022-10-20T16:58:58.796Z,100043.20
2022-10-20T17:01:26.542Z,100041.00
2022-10-20T17:03:55.196Z,100045.00
2022-10-20T17:06:25.372Z,100044.00
2022-10-20T17:08:53.861Z,100042.60
2022-10-20T17:11:25.920Z,100044.20
2022-10-20T17:13:54.102Z,100048.80
2022-10-20T17:16:30.597Z,100052.00
2022-10-20T17:19:00.212Z,100053.60
2022-10-20T17:21:29.395Z,100052.60
2022-10-20T17:23:57.439Z,100049.60
2022-10-20T17:26:27.080Z,100053.20
2022-10-20T17:28:55.512Z,100056.60
2022-10-20T17:31:23.534Z,100059.20
2022-10-20T17:33:51.642Z,100062.00
2022-10-20T17:36:19.879Z,100056.00
2022-10-20T17:38:47.803Z,100053.60
2022-10-20T17:41:16.265Z,100056.20
2022-10-20T17:43:44.323Z,100052.40
2022-10-20T17:46:15.287Z,100053.40
2022-10-20T17:48:43.160Z,100045.20
2022-10-20T17:51:22.262Z,100043.00
2022-10-20T17:53:51.956Z,100043.40
2022-10-20T17:56:27.670Z,100045.40
2022-10-20T17:58:56.551Z,100041.00
2022-10-20T18:01:27.307Z,100044.40
2022-10-20T18:04:17.120Z,100040.00
2022-10-20T18:06:45.673Z,100035.60
2022-10-20T18:09:16.784Z,100035.00
2022-10-20T18:11:48.616Z,100032.00
2022-10-20T18:14:17.295Z,100022.80
2022-10-20T18:16:45.399Z,100023.00
2022-10-20T18:19:16.283Z,100025.60
2022-10-20T18:21:44.242Z,100023.00
2022-10-20T18:24:14.568Z,100020.40
2022-10-20T18:26:42.713Z,100025.20
2022-10-20T18:29:11.117Z,100028.00
2022-10-20T18:31:40.817Z,100024.80
2022-10-20T18:34:12.626Z,100021.20
2022-10-20T18:36:43.513Z,100024.60
2022-10-20T18:39:15.484Z,100027.60
2022-10-20T18:41:44.351Z,100021.80
2022-10-20T18:44:15.429Z,100021.20
2022-10-20T18:46:43.533Z,100010.60
2022-10-20T18:49:13.700Z,100018.20
2022-10-20T18:51:41.579Z,100016.20
2022-10-20T18:54:09.641Z,100017.60
2022-10-20T18:56:37.530Z,100013.60
2022-10-20T18:59:09.266Z,100012.60
2022-10-20T19:01:38.565Z,100004.20
2022-10-20T19:04:07.306Z,100001.80
2022-10-20T19:06:41.284Z,100006.60
2022-10-20T19:09:12.076Z,100013.20
2022-10-20T19:11:40.342Z,100012.00
2022-10-20T19:14:12.010Z,100005.20
2022-10-20T19:16:39.944Z,100008.80
2022-10-20T19:19:07.839Z,100010.40
2022-10-20T19:21:36.139Z,100004.60
2022-10-20T19:24:22.703Z,100000.00
2022-10-20T19:27:02.220Z,99997.00
2022-10-20T19:29:35.991Z,99992.20
2022-10-20T19:32:05.402Z,99996.00
2022-10-20T19:34:36.520Z,99993.60
2022-10-20T19:37:04.673Z,99993.40
2022-10-20T19:39:35.790Z,99992.20
2022-10-20T19:42:04.747Z,99987.00
2022-10-20T19:44:32.704Z,99988.60
2022-10-20T19:47:00.453Z,99988.20
2022-10-20T19:49:28.603Z,99989.80
2022-10-20T19:51:56.576Z,99995.80
2022-10-20T19:54:24.403Z,99995.00
2022-10-20T19:56:52.264Z,99991.80
2022-10-20T20:02:49.107Z,99993.40
2022-10-20T20:05:18.143Z,99987.80
2022-10-20T20:07:46.418Z,99990.60
2022-10-20T20:10:14.426Z,99989.60
2022-10-20T20:12:42.425Z,99980.80
2022-10-20T20:15:10.214Z,99988.80
2022-10-20T20:17:38.247Z,99987.60
2022-10-20T20:20:06.927Z,99979.60
2022-10-20T20:22:34.729Z,99978.80
2022-10-20T20:25:02.574Z,99969.40
2022-10-20T20:27:30.647Z,99965.20
2022-10-20T20:29:59.252Z,99971.60
2022-10-20T20:32:27.194Z,99965.00
2022-10-20T20:34:55.058Z,99965.80
2022-10-20T20:37:23.250Z,99973.00
2022-10-20T20:39:51.104Z,99962.20
2022-10-20T20:42:18.963Z,99950.80
2022-10-20T20:44:46.743Z,99953.00
2022-10-20T20:47:14.602Z,99953.80
2022-10-20T20:49:42.466Z,99939.40
2022-10-20T20:52:10.262Z,99944.20
2022-10-20T20:54:38.090Z,99949.80
2022-10-20T20:57:05.780Z,99942.40
2022-10-20T20:59:33.520Z,99948.40
2022-10-20T21:02:01.375Z,99950.20
2022-10-20T21:04:30.719Z,99947.80
2022-10-20T21:07:02.888Z,99943.60
2022-10-20T21:09:31.158Z,99946.60
2022-10-20T21:11:58.984Z,99948.80
2022-10-20T21:14:26.977Z,99937.60
2022-10-20T21:16:54.725Z,99937.60
2022-10-20T21:19:22.456Z,99934.40
2022-10-20T21:21:50.883Z,99926.00
2022-10-20T21:24:19.143Z,99926.80
2022-10-20T21:26:48.920Z,99931.60
2022-10-20T21:29:17.165Z,99929.60
2022-10-20T21:31:44.880Z,99930.60
2022-10-20T21:34:12.961Z,99921.00
2022-10-20T21:36:40.855Z,99920.00
2022-10-20T21:39:11.980Z,99917.60
2022-10-20T21:41:39.710Z,99920.20
2022-10-20T21:44:08.172Z,99919.00
2022-10-20T21:46:40.342Z,99915.00
2022-10-20T21:49:11.625Z,99897.80
2022-10-20T21:51:45.773Z,99887.80
2022-10-20T21:54:18.874Z,99879.80
2022-10-20T21:56:49.866Z,99881.00
2022-10-20T21:59:23.713Z,99874.80
2022-10-20T22:01:54.011Z,99879.20
2022-10-20T22:04:25.268Z,99891.80
2022-10-20T22:06:53.310Z,99900.60
2022-10-20T22:09:21.286Z,99898.00
2022-10-20T22:11:52.548Z,99898.60
2022-10-20T22:14:20.295Z,99896.40
2022-10-20T22:16:48.166Z,99894.20
2022-10-20T22:19:21.984Z,99887.40
2022-10-20T22:21:51.351Z,99887.40
2022-10-20T22:24:20.153Z,99879.20
2022-10-20T22:26:49.075Z,99876.60
2022-10-20T22:29:17.009Z,99868.00
2022-10-20T22:31:44.774Z,99869.20
2022-10-20T22:34:13.150Z,99876.40
2022-10-20T22:36:40.968Z,99871.20
2022-10-20T22:39:09.243Z,99877.00
2022-10-20T22:41:37.105Z,99873.20
2022-10-20T22:44:06.051Z,99873.80
2022-10-20T22:46:33.837Z,99870.20
2022-10-20T22:49:01.916Z,99874.20
2022-10-20T22:51:29.641Z,99867.60
2022-10-20T22:53:57.646Z,99867.60
2022-10-20T22:56:25.690Z,99857.00
2022-10-20T22:58:54.108Z,99853.40
2022-10-20T23:01:22.837Z,99860.20
2022-10-20T23:03:51.056Z,99862.40
2022-10-20T23:06:22.428Z,99860.60
2022-10-20T23:08:53.078Z,99858.80
2022-10-20T23:11:21.227Z,99859.20
2022-10-20T23:13:51.278Z,99851.20
2022-10-20T23:16:19.568Z,99852.40
2022-10-20T23:18:47.925Z,99850.60
2022-10-20T23:21:17.327Z,99842.80
2022-10-20T23:23:45.635Z,99843.80
2022-10-20T23:26:13.633Z,99843.00
2022-10-20T23:28:41.977Z,99840.60
2022-10-20T23:31:15.253Z,99841.80
2022-10-20T23:33:44.412Z,99846.20
2022-10-20T23:36:13.861Z,99841.40
2022-10-20T23:38:42.642Z,99842.80
2022-10-20T23:41:10.476Z,99839.80
2022-10-20T23:43:38.362Z,99840.00
2022-10-20T23:46:06.890Z,99842.00
2022-10-20T23:48:34.858Z,99844.00
2022-10-20T23:51:02.702Z,99844.80
2022-10-20T23:53:30.619Z,99831.60
2022-10-20T23:55:58.366Z,99836.80
2022-10-20T23:58:26.397Z,99837.60
