createdAt,value
2018-09-01T00:00:23.140Z,0.00
2018-09-01T00:01:23.150Z,0.00
2018-09-01T00:02:23.123Z,0.00
2018-09-01T00:03:23.134Z,0.00
2018-09-01T00:04:23.135Z,0.00
2018-09-01T00:05:23.115Z,0.00
2018-09-01T00:06:23.127Z,0.00
2018-09-01T00:07:23.122Z,0.00
2018-09-01T00:08:23.105Z,0.00
2018-09-01T00:09:23.107Z,0.00
2018-09-01T00:10:23.107Z,0.00
2018-09-01T00:11:23.141Z,0.00
2018-09-01T00:12:23.084Z,0.00
2018-09-01T00:13:23.097Z,0.00
2018-09-01T00:14:23.113Z,0.00
2018-09-01T00:15:23.085Z,0.00
2018-09-01T00:16:23.085Z,0.00
2018-09-01T00:17:23.070Z,0.00
2018-09-01T00:18:23.060Z,0.00
2018-09-01T00:19:23.070Z,0.00
2018-09-01T00:20:23.058Z,0.00
2018-09-01T00:21:23.049Z,0.00
2018-09-01T00:22:23.045Z,0.00
2018-09-01T00:23:23.039Z,0.00
2018-09-01T00:24:23.087Z,0.00
2018-09-01T00:25:23.057Z,0.00
2018-09-01T00:26:23.026Z,0.00
2018-09-01T00:27:23.027Z,0.00
2018-09-01T00:28:23.017Z,0.00
2018-09-01T00:29:23.053Z,0.00
2018-09-01T00:30:23.002Z,0.00
2018-09-01T00:31:22.997Z,0.00
2018-09-01T00:32:23.007Z,0.00
2018-09-01T00:33:22.993Z,0.00
2018-09-01T00:34:22.997Z,0.00
2018-09-01T00:35:22.992Z,0.00
2018-09-01T00:36:22.988Z,0.00
2018-09-01T00:37:23.000Z,0.00
2018-09-01T00:38:22.975Z,0.00
2018-09-01T00:39:22.977Z,0.00
2018-09-01T00:40:22.966Z,0.00
2018-09-01T00:41:22.968Z,0.00
2018-09-01T00:42:22.960Z,0.00
2018-09-01T00:43:22.949Z,0.00
2018-09-01T00:44:22.943Z,0.00
2018-09-01T00:45:22.947Z,0.00
2018-09-01T00:46:22.943Z,0.00
2018-09-01T00:47:22.936Z,0.00
2018-09-01T00:48:22.922Z,0.00
2018-09-01T00:49:22.926Z,0.00
2018-09-01T00:50:22.923Z,0.00
2018-09-01T00:51:22.913Z,0.00
2018-09-01T00:52:22.911Z,0.00
2018-09-01T00:53:22.908Z,0.00
2018-09-01T00:54:22.904Z,0.00
2018-09-01T00:55:22.890Z,0.00
2018-09-01T00:56:22.914Z,0.00
2018-09-01T00:57:22.887Z,0.00
2018-09-01T00:58:22.901Z,0.00
2018-09-01T00:59:22.875Z,0.00
2018-09-01T01:00:22.875Z,0.00
2018-09-01T01:01:22.903Z,0.00
2018-09-01T01:02:22.897Z,0.00
2018-09-01T01:03:22.866Z,0.00
2018-09-01T01:04:22.866Z,0.00
2018-09-01T01:05:22.852Z,0.00
2018-09-01T01:06:22.852Z,0.00
2018-09-01T01:07:22.844Z,0.00
2018-09-01T01:08:22.847Z,0.00
2018-09-01T01:09:22.833Z,0.00
2018-09-01T01:10:22.828Z,0.00
2018-09-01T01:11:22.822Z,0.00
2018-09-01T01:12:22.823Z,0.00
2018-09-01T01:13:22.819Z,0.00
2018-09-01T01:14:22.815Z,0.00
2018-09-01T01:15:22.812Z,0.00
2018-09-01T01:16:22.807Z,0.00
2018-09-01T01:17:22.793Z,0.00
2018-09-01T01:18:22.798Z,0.00
2018-09-01T01:19:22.801Z,0.00
2018-09-01T01:20:22.785Z,0.00
2018-09-01T01:21:22.798Z,0.00
2018-09-01T01:22:22.783Z,0.00
2018-09-01T01:23:22.774Z,0.00
2018-09-01T01:24:22.763Z,0.00
2018-09-01T01:25:22.763Z,0.00
2018-09-01T01:26:22.759Z,0.00
2018-09-01T01:27:22.756Z,0.00
2018-09-01T01:28:22.749Z,0.00
2018-09-01T01:29:22.744Z,0.00
2018-09-01T01:30:22.763Z,0.00
2018-09-01T02:06:10.270Z,0.00
2018-09-01T02:07:10.225Z,0.00
2018-09-01T02:09:03.195Z,0.00
2018-09-01T02:10:03.163Z,0.00
2018-09-01T02:11:56.074Z,0.00
2018-09-01T02:12:56.048Z,0.00
2018-09-01T02:14:48.984Z,0.00
2018-09-01T02:15:48.955Z,0.00
2018-09-01T02:17:41.922Z,0.00
2018-09-01T02:18:41.909Z,0.00
2018-09-01T02:20:34.840Z,0.00
2018-09-01T02:21:34.796Z,0.00
2018-09-01T02:23:27.748Z,0.00
2018-09-01T02:24:27.731Z,0.00
2018-09-01T02:26:20.733Z,0.00
2018-09-01T02:27:20.722Z,0.00
2018-09-01T02:29:13.718Z,0.00
2018-09-01T02:30:13.691Z,0.00
2018-09-01T02:32:06.687Z,0.00
2018-09-01T02:33:06.677Z,0.00
2018-09-01T02:34:59.684Z,0.00
2018-09-01T02:35:59.654Z,0.00
2018-09-01T02:37:52.686Z,0.00
2018-09-01T02:38:52.673Z,0.00
2018-09-01T02:39:52.679Z,0.00
2018-09-01T02:40:52.661Z,0.00
2018-09-01T02:41:52.671Z,0.00
2018-09-01T02:42:52.667Z,0.00
2018-09-01T02:43:52.657Z,0.00
2018-09-01T02:44:52.649Z,0.00
2018-09-01T02:45:52.649Z,0.00
2018-09-01T02:46:52.649Z,0.00
2018-09-01T02:47:52.644Z,0.00
2018-09-01T02:48:52.630Z,0.00
2018-09-01T02:49:52.635Z,0.00
2018-09-01T02:50:52.623Z,0.00
2018-09-01T02:51:52.617Z,0.00
2018-09-01T02:52:52.609Z,0.00
2018-09-01T02:53:52.619Z,0.00
2018-09-01T02:54:52.613Z,0.00
2018-09-01T02:55:52.612Z,0.00
2018-09-01T02:56:52.600Z,0.00
2018-09-01T02:57:52.597Z,0.00
2018-09-01T02:58:52.589Z,0.00
2018-09-01T02:59:52.585Z,0.00
2018-09-01T03:00:52.585Z,0.00
2018-09-01T03:01:52.577Z,0.00
2018-09-01T03:02:52.581Z,0.00
2018-09-01T03:03:52.573Z,0.00
2018-09-01T03:04:52.571Z,0.00
2018-09-01T03:05:52.555Z,0.00
2018-09-01T03:06:52.555Z,0.00
2018-09-01T03:07:52.559Z,0.00
2018-09-01T03:08:52.551Z,0.00
2018-09-01T03:09:52.544Z,0.00
2018-09-01T03:10:52.538Z,0.00
2018-09-01T03:11:52.535Z,0.00
2018-09-01T03:12:52.524Z,0.00
2018-09-01T03:13:52.529Z,0.00
2018-09-01T03:14:52.527Z,0.00
2018-09-01T03:15:52.515Z,0.00
2018-09-01T03:16:52.515Z,0.00
2018-09-01T03:17:52.507Z,0.00
2018-09-01T03:18:52.507Z,0.00
2018-09-01T03:19:52.505Z,0.00
2018-09-01T03:20:52.507Z,0.00
2018-09-01T03:21:52.495Z,0.00
2018-09-01T03:22:52.495Z,0.00
2018-09-01T03:23:52.483Z,0.00
2018-09-01T03:24:52.479Z,0.00
2018-09-01T03:25:52.469Z,0.00
2018-09-01T03:26:52.462Z,0.00
2018-09-01T03:27:52.457Z,0.00
2018-09-01T03:28:52.468Z,0.00
2018-09-01T03:29:52.453Z,0.00
2018-09-01T03:30:52.453Z,0.00
2018-09-01T03:31:52.453Z,0.00
2018-09-01T03:32:52.447Z,0.00
2018-09-01T03:33:52.440Z,0.00
2018-09-01T03:34:52.441Z,0.00
2018-09-01T03:35:52.427Z,0.00
2018-09-01T03:36:52.432Z,0.00
2018-09-01T03:37:52.426Z,0.00
2018-09-01T03:38:52.420Z,0.00
2018-09-01T03:39:52.412Z,0.00
2018-09-01T03:40:52.419Z,0.00
2018-09-01T03:41:52.407Z,0.00
2018-09-01T03:42:52.402Z,0.00
2018-09-01T03:43:52.392Z,0.00
2018-09-01T03:44:52.398Z,0.00
2018-09-01T03:45:52.378Z,0.00
2018-09-01T03:46:52.381Z,0.00
2018-09-01T03:47:52.379Z,0.00
2018-09-01T03:48:52.373Z,0.00
2018-09-01T03:49:52.360Z,0.00
2018-09-01T03:50:52.370Z,0.00
2018-09-01T03:51:52.355Z,0.00
2018-09-01T03:52:52.364Z,0.00
2018-09-01T03:53:52.351Z,0.00
2018-09-01T03:54:52.406Z,0.00
2018-09-01T03:55:52.340Z,0.00
2018-09-01T03:56:52.341Z,0.00
2018-09-01T03:57:52.331Z,0.00
2018-09-01T03:58:52.332Z,0.00
2018-09-01T03:59:52.328Z,0.00
2018-09-01T04:00:52.316Z,0.00
2018-09-01T04:01:52.310Z,0.00
2018-09-01T04:02:52.317Z,0.00
2018-09-01T04:03:52.303Z,0.00
2018-09-01T04:04:52.292Z,0.00
2018-09-01T04:05:52.295Z,0.00
2018-09-01T04:06:52.294Z,0.00
2018-09-01T04:07:52.290Z,0.00
2018-09-01T04:08:52.288Z,0.00
2018-09-01T04:09:52.274Z,0.00
2018-09-01T04:10:52.273Z,0.00
2018-09-01T04:11:52.273Z,0.00
2018-09-01T04:12:52.269Z,0.00
2018-09-01T04:13:52.265Z,0.00
2018-09-01T04:14:52.264Z,0.00
2018-09-01T04:15:52.256Z,0.00
2018-09-01T04:16:52.247Z,4.00
2018-09-01T04:17:52.238Z,4.00
2018-09-01T04:18:52.240Z,4.00
2018-09-01T04:19:52.229Z,4.00
2018-09-01T04:20:52.238Z,8.00
2018-09-01T04:21:52.216Z,4.00
2018-09-01T04:22:52.225Z,8.00
2018-09-01T04:23:52.214Z,8.00
2018-09-01T04:24:52.216Z,8.00
2018-09-01T04:25:52.215Z,12.00
2018-09-01T04:26:52.200Z,16.00
2018-09-01T04:27:52.200Z,20.00
2018-09-01T04:28:52.203Z,24.00
2018-09-01T04:29:52.188Z,28.00
2018-09-01T04:30:52.187Z,28.00
2018-09-01T04:31:52.224Z,32.00
2018-09-01T04:32:52.177Z,36.00
2018-09-01T04:33:52.181Z,48.00
2018-09-01T04:34:52.166Z,52.00
2018-09-01T04:35:52.168Z,60.00
2018-09-01T04:36:52.156Z,64.00
2018-09-01T04:37:52.157Z,64.00
2018-09-01T04:38:52.152Z,68.00
2018-09-01T04:39:52.144Z,68.00
2018-09-01T04:40:52.133Z,64.00
2018-09-01T04:41:52.145Z,60.00
2018-09-01T04:42:52.130Z,56.00
2018-09-01T04:43:52.137Z,56.00
2018-09-01T04:44:52.132Z,60.00
2018-09-01T04:45:52.118Z,72.00
2018-09-01T04:46:52.121Z,84.00
2018-09-01T04:47:52.113Z,92.00
2018-09-01T04:48:52.152Z,104.00
2018-09-01T04:49:52.105Z,120.00
2018-09-01T04:50:52.101Z,132.00
2018-09-01T04:51:52.100Z,136.00
2018-09-01T04:52:52.092Z,140.00
2018-09-01T04:53:52.080Z,136.00
2018-09-01T04:54:52.083Z,136.00
2018-09-01T04:55:52.072Z,136.00
2018-09-01T04:56:52.070Z,132.00
2018-09-01T04:57:52.065Z,156.00
2018-09-01T04:58:52.058Z,180.00
2018-09-01T04:59:52.142Z,188.00
2018-09-01T05:00:52.062Z,196.00
2018-09-01T05:01:52.038Z,220.00
2018-09-01T05:02:52.041Z,264.00
2018-09-01T05:03:52.043Z,304.00
2018-09-01T05:04:52.039Z,352.00
2018-09-01T05:05:52.019Z,396.00
2018-09-01T05:06:52.034Z,420.00
2018-09-01T05:07:52.010Z,460.00
2018-09-01T05:08:52.009Z,520.00
2018-09-01T05:09:52.005Z,584.00
2018-09-01T05:10:52.005Z,652.00
2018-09-01T05:11:51.998Z,696.00
2018-09-01T05:12:51.997Z,720.00
2018-09-01T05:13:51.995Z,748.00
2018-09-01T05:14:51.982Z,788.00
2018-09-01T05:15:51.974Z,796.00
2018-09-01T05:16:51.977Z,808.00
2018-09-01T05:17:51.969Z,844.00
2018-09-01T05:18:51.977Z,884.00
2018-09-01T05:19:51.972Z,860.00
2018-09-01T05:20:51.956Z,852.00
2018-09-01T05:21:51.968Z,880.00
2018-09-01T05:22:51.950Z,932.00
2018-09-01T05:23:51.956Z,932.00
2018-09-01T05:24:51.942Z,896.00
2018-09-01T05:25:51.950Z,872.00
2018-09-01T05:26:51.934Z,888.00
2018-09-01T05:27:51.931Z,924.00
2018-09-01T05:28:51.925Z,996.00
2018-09-01T05:29:51.918Z,1104.00
2018-09-01T05:30:51.916Z,1192.00
2018-09-01T05:31:51.910Z,1100.00
2018-09-01T05:32:51.914Z,1164.00
2018-09-01T05:33:51.908Z,1112.00
2018-09-01T05:34:51.893Z,1048.00
2018-09-01T05:35:51.910Z,1060.00
2018-09-01T05:36:51.894Z,1256.00
2018-09-01T05:37:51.872Z,1352.00
2018-09-01T05:38:51.893Z,1380.00
2018-09-01T05:39:51.873Z,1320.00
2018-09-01T05:40:51.875Z,1404.00
2018-09-01T05:41:51.863Z,1536.00
2018-09-01T05:42:51.850Z,1536.00
2018-09-01T05:43:51.860Z,1604.00
2018-09-01T05:44:51.856Z,1572.00
2018-09-01T05:45:51.849Z,1508.00
2018-09-01T05:46:51.838Z,1428.00
2018-09-01T05:47:51.845Z,1144.00
2018-09-01T05:48:51.839Z,1052.00
2018-09-01T05:49:51.823Z,1176.00
2018-09-01T05:50:51.954Z,1168.00
2018-09-01T05:51:51.825Z,1040.00
2018-09-01T05:52:51.820Z,1160.00
2018-09-01T05:53:51.814Z,1432.00
2018-09-01T05:54:51.811Z,1360.00
2018-09-01T05:55:51.795Z,1500.00
2018-09-01T05:56:51.805Z,1152.00
2018-09-01T05:57:51.792Z,1356.00
2018-09-01T05:58:51.783Z,1604.00
2018-09-01T05:59:51.791Z,1628.00
2018-09-01T06:00:51.787Z,1780.00
2018-09-01T06:01:51.775Z,1380.00
2018-09-01T06:02:51.779Z,1256.00
2018-09-01T06:03:51.768Z,1508.00
2018-09-01T06:04:51.766Z,1640.00
2018-09-01T06:05:51.771Z,1812.00
2018-09-01T06:06:51.759Z,2172.00
2018-09-01T06:07:51.753Z,2016.00
2018-09-01T06:08:51.739Z,2132.00
2018-09-01T06:09:51.745Z,2304.00
2018-09-01T06:10:51.734Z,2800.00
2018-09-01T06:11:51.737Z,3048.00
2018-09-01T06:12:51.737Z,3188.00
2018-09-01T06:13:51.730Z,3048.00
2018-09-01T06:14:51.718Z,2924.00
2018-09-01T06:15:51.716Z,2876.00
2018-09-01T06:16:51.716Z,2772.00
2018-09-01T06:17:51.789Z,2888.00
2018-09-01T06:18:51.709Z,2700.00
2018-09-01T06:19:51.693Z,2452.00
2018-09-01T06:20:51.694Z,2348.00
2018-09-01T06:21:51.706Z,2376.00
2018-09-01T06:22:51.685Z,2064.00
2018-09-01T06:23:51.692Z,2312.00
2018-09-01T06:24:51.721Z,2196.00
2018-09-01T06:25:51.668Z,2648.00
2018-09-01T06:26:51.674Z,2692.00
2018-09-01T06:27:51.665Z,3348.00
2018-09-01T06:28:51.656Z,3988.00
2018-09-01T06:29:51.663Z,4128.00
2018-09-01T06:30:51.648Z,3376.00
2018-09-01T06:31:51.638Z,3368.00
2018-09-01T06:32:51.681Z,2896.00
2018-09-01T06:33:51.636Z,3276.00
2018-09-01T06:34:51.634Z,3148.00
2018-09-01T06:35:51.625Z,2648.00
2018-09-01T06:36:51.626Z,3056.00
2018-09-01T06:37:51.622Z,2632.00
2018-09-01T06:38:51.618Z,2336.00
2018-09-01T06:39:51.613Z,2756.00
2018-09-01T06:40:51.612Z,3308.00
2018-09-01T06:41:51.614Z,3528.00
2018-09-01T06:42:51.617Z,3800.00
2018-09-01T06:43:51.606Z,3724.00
2018-09-01T06:44:51.587Z,3616.00
2018-09-01T06:45:51.590Z,3540.00
2018-09-01T06:46:51.580Z,3456.00
2018-09-01T06:47:51.569Z,3444.00
2018-09-01T06:48:51.590Z,3920.00
2018-09-01T06:49:51.570Z,4460.00
2018-09-01T06:50:51.582Z,4624.00
2018-09-01T06:51:51.566Z,4980.00
2018-09-01T06:52:51.552Z,5276.00
2018-09-01T06:53:51.550Z,5328.00
2018-09-01T06:54:51.549Z,4912.00
2018-09-01T06:55:51.538Z,4304.00
2018-09-01T06:56:51.543Z,3720.00
2018-09-01T06:57:51.529Z,4364.00
2018-09-01T06:58:51.524Z,3780.00
2018-09-01T06:59:51.523Z,3864.00
2018-09-01T07:00:51.526Z,3764.00
2018-09-01T07:01:51.521Z,3936.00
2018-09-01T07:02:51.513Z,4268.00
2018-09-01T07:03:51.507Z,4780.00
2018-09-01T07:04:51.507Z,5088.00
2018-09-01T07:05:51.506Z,5364.00
2018-09-01T07:06:51.502Z,5776.00
2018-09-01T07:07:51.491Z,6368.00
2018-09-01T07:08:51.538Z,6752.00
2018-09-01T07:09:51.491Z,6656.00
2018-09-01T07:10:51.472Z,7076.00
2018-09-01T07:11:51.471Z,7144.00
2018-09-01T07:12:51.471Z,7292.00
2018-09-01T07:13:51.468Z,7568.00
2018-09-01T07:14:51.456Z,7884.00
2018-09-01T07:15:51.460Z,8036.00
2018-09-01T07:16:51.462Z,7988.00
2018-09-01T07:17:51.442Z,7684.00
2018-09-01T07:18:51.438Z,7468.00
2018-09-01T07:19:51.445Z,7324.00
2018-09-01T07:20:51.430Z,7012.00
2018-09-01T07:21:51.437Z,6712.00
2018-09-01T07:22:51.431Z,6752.00
2018-09-01T07:23:51.421Z,7012.00
2018-09-01T07:24:51.423Z,7176.00
2018-09-01T07:25:51.409Z,7148.00
2018-09-01T07:26:51.426Z,7536.00
2018-09-01T07:27:51.409Z,8192.00
2018-09-01T07:28:51.398Z,9052.00
2018-09-01T07:29:51.422Z,9760.00
2018-09-01T07:30:51.670Z,10356.00
2018-09-01T07:31:51.410Z,11040.00
2018-09-01T07:32:51.395Z,11816.00
2018-09-01T07:33:51.380Z,12696.00
2018-09-01T07:34:51.379Z,13780.00
2018-09-01T07:35:51.382Z,14644.00
2018-09-01T07:36:51.372Z,15020.00
2018-09-01T07:37:51.373Z,15380.00
2018-09-01T07:38:51.364Z,16488.00
2018-09-01T07:39:51.357Z,16996.00
2018-09-01T07:40:51.361Z,17384.00
2018-09-01T07:41:51.352Z,18080.00
2018-09-01T07:42:51.349Z,18080.00
2018-09-01T07:43:51.345Z,17952.00
2018-09-01T07:44:51.349Z,18176.00
2018-09-01T07:45:51.338Z,18432.00
2018-09-01T07:46:51.336Z,18368.00
2018-09-01T07:47:51.334Z,17952.00
2018-09-01T07:48:51.331Z,17600.00
2018-09-01T07:49:51.384Z,17664.00
2018-09-01T07:50:51.325Z,16972.00
2018-09-01T07:51:51.317Z,18112.00
2018-09-01T07:52:51.323Z,17856.00
2018-09-01T07:53:51.315Z,18432.00
2018-09-01T07:54:51.317Z,18464.00
2018-09-01T07:55:51.328Z,17728.00
2018-09-01T07:56:51.309Z,17632.00
2018-09-01T07:57:51.325Z,20160.00
2018-09-01T07:58:51.295Z,20672.00
2018-09-01T07:59:51.314Z,19936.00
2018-09-01T08:00:51.300Z,17312.00
2018-09-01T08:01:51.296Z,17112.00
2018-09-01T08:02:51.287Z,20384.00
2018-09-01T08:03:51.284Z,20192.00
2018-09-01T08:04:51.286Z,19776.00
2018-09-01T08:05:51.277Z,18752.00
2018-09-01T08:06:51.281Z,23680.00
2018-09-01T08:07:51.295Z,23392.00
2018-09-01T08:08:51.273Z,24288.00
2018-09-01T08:09:51.260Z,23424.00
2018-09-01T08:10:51.275Z,22752.00
2018-09-01T08:11:51.275Z,17920.00
2018-09-01T08:12:51.264Z,17856.00
2018-09-01T08:13:51.302Z,20224.00
2018-09-01T08:14:51.265Z,19296.00
2018-09-01T08:15:51.257Z,21952.00
2018-09-01T08:16:51.254Z,23808.00
2018-09-01T08:17:51.244Z,22560.00
2018-09-01T08:18:51.244Z,18656.00
2018-09-01T08:19:51.243Z,16696.00
2018-09-01T08:20:51.230Z,19936.00
2018-09-01T08:21:51.229Z,16864.00
2018-09-01T08:22:51.233Z,20896.00
2018-09-01T08:23:51.233Z,17856.00
2018-09-01T08:24:51.233Z,17228.00
2018-09-01T08:25:51.222Z,15156.00
2018-09-01T08:26:51.227Z,15972.00
2018-09-01T08:27:51.232Z,17120.00
2018-09-01T08:28:51.218Z,14632.00
2018-09-01T08:29:51.214Z,13812.00
2018-09-01T08:30:51.216Z,14644.00
2018-09-01T08:31:51.212Z,12404.00
2018-09-01T08:32:51.211Z,11188.00
2018-09-01T08:33:51.221Z,11384.00
2018-09-01T08:34:51.194Z,7168.00
2018-09-01T08:35:51.194Z,7360.00
2018-09-01T08:36:51.192Z,5956.00
2018-09-01T08:37:51.194Z,5316.00
2018-09-01T08:38:51.191Z,5308.00
2018-09-01T08:39:51.189Z,7568.00
2018-09-01T08:40:51.172Z,6444.00
2018-09-01T08:41:51.187Z,4752.00
2018-09-01T08:42:51.172Z,6244.00
2018-09-01T08:43:51.171Z,5812.00
2018-09-01T08:44:51.167Z,5900.00
2018-09-01T08:45:51.158Z,7580.00
2018-09-01T08:46:51.157Z,6376.00
2018-09-01T08:47:51.145Z,4768.00
2018-09-01T08:48:51.146Z,6544.00
2018-09-01T08:49:51.146Z,8308.00
2018-09-01T08:50:51.146Z,8088.00
2018-09-01T08:51:51.142Z,8272.00
2018-09-01T08:52:51.135Z,9052.00
2018-09-01T08:53:51.136Z,9052.00
2018-09-01T08:54:51.129Z,9068.00
2018-09-01T08:55:51.125Z,8300.00
2018-09-01T08:56:51.121Z,7496.00
2018-09-01T08:57:51.122Z,8780.00
2018-09-01T08:58:51.108Z,8228.00
2018-09-01T08:59:51.126Z,10060.00
2018-09-01T09:00:51.101Z,9468.00
2018-09-01T09:01:51.097Z,9320.00
2018-09-01T09:02:51.101Z,9148.00
2018-09-01T09:03:51.088Z,8824.00
2018-09-01T09:04:51.091Z,8900.00
2018-09-01T09:05:51.084Z,8484.00
2018-09-01T09:06:51.083Z,9956.00
2018-09-01T09:07:51.078Z,11232.00
2018-09-01T09:08:51.074Z,10388.00
2018-09-01T09:09:51.071Z,10792.00
2018-09-01T09:10:51.071Z,9396.00
2018-09-01T09:11:51.062Z,8388.00
2018-09-01T09:12:51.053Z,8772.00
2018-09-01T09:13:51.059Z,7700.00
2018-09-01T09:14:51.051Z,7648.00
2018-09-01T09:15:51.049Z,7936.00
2018-09-01T09:16:51.039Z,8192.00
2018-09-01T09:17:51.043Z,8120.00
2018-09-01T09:18:51.035Z,8012.00
2018-09-01T09:19:51.036Z,8680.00
2018-09-01T09:20:51.032Z,9228.00
2018-09-01T09:21:51.033Z,9516.00
2018-09-01T09:22:51.017Z,9572.00
2018-09-01T09:23:51.022Z,9620.00
2018-09-01T09:24:51.018Z,9116.00
2018-09-01T09:25:51.007Z,9084.00
2018-09-01T09:26:51.015Z,9248.00
2018-09-01T09:27:50.999Z,9252.00
2018-09-01T09:28:50.997Z,9344.00
2018-09-01T09:29:50.990Z,9740.00
2018-09-01T09:30:50.996Z,10500.00
2018-09-01T09:31:50.980Z,10916.00
2018-09-01T09:32:50.982Z,10664.00
2018-09-01T09:33:50.972Z,10836.00
2018-09-01T09:34:50.981Z,10924.00
2018-09-01T09:35:50.975Z,11144.00
2018-09-01T09:36:50.971Z,11152.00
2018-09-01T09:37:50.962Z,10796.00
2018-09-01T09:38:50.965Z,10952.00
2018-09-01T09:39:50.955Z,11176.00
2018-09-01T09:40:50.956Z,11556.00
2018-09-01T09:41:51.002Z,11728.00
2018-09-01T09:42:50.944Z,11652.00
2018-09-01T09:43:50.942Z,11680.00
2018-09-01T09:44:50.947Z,11580.00
2018-09-01T09:45:50.935Z,11080.00
2018-09-01T09:46:50.926Z,10912.00
2018-09-01T09:47:50.931Z,10252.00
2018-09-01T09:48:50.923Z,10092.00
2018-09-01T09:49:50.924Z,9908.00
2018-09-01T09:50:50.918Z,9812.00
2018-09-01T09:51:50.916Z,9700.00
2018-09-01T09:52:50.931Z,9756.00
2018-09-01T09:53:50.902Z,9956.00
2018-09-01T09:54:50.899Z,10368.00
2018-09-01T09:55:50.904Z,10876.00
2018-09-01T09:56:50.892Z,11308.00
2018-09-01T09:57:50.890Z,11912.00
2018-09-01T09:58:50.886Z,11696.00
2018-09-01T09:59:50.882Z,11268.00
2018-09-01T10:00:50.885Z,10512.00
2018-09-01T10:01:50.869Z,10428.00
2018-09-01T10:02:50.863Z,10468.00
2018-09-01T10:03:50.875Z,11072.00
2018-09-01T10:04:50.865Z,11180.00
2018-09-01T10:05:50.857Z,11476.00
2018-09-01T10:06:50.853Z,12216.00
2018-09-01T10:07:50.856Z,12984.00
2018-09-01T10:08:50.847Z,13536.00
2018-09-01T10:09:50.844Z,14212.00
2018-09-01T10:10:50.882Z,14728.00
2018-09-01T10:11:50.839Z,15088.00
2018-09-01T10:12:50.836Z,14896.00
2018-09-01T10:13:50.832Z,14496.00
2018-09-01T10:14:50.837Z,13804.00
2018-09-01T10:15:50.904Z,13212.00
2018-09-01T10:16:50.822Z,12772.00
2018-09-01T10:17:50.820Z,12740.00
2018-09-01T10:18:50.814Z,12920.00
2018-09-01T10:19:50.815Z,13352.00
2018-09-01T10:20:50.807Z,13296.00
2018-09-01T10:21:50.805Z,14300.00
2018-09-01T10:22:50.808Z,14772.00
2018-09-01T10:23:50.801Z,14944.00
2018-09-01T10:24:50.787Z,14984.00
2018-09-01T10:25:50.784Z,16304.00
2018-09-01T10:26:50.874Z,17028.00
2018-09-01T10:27:50.785Z,18336.00
2018-09-01T10:28:50.776Z,19072.00
2018-09-01T10:29:50.779Z,19264.00
2018-09-01T10:30:50.773Z,19200.00
2018-09-01T10:31:50.779Z,18752.00
2018-09-01T10:32:50.763Z,18080.00
2018-09-01T10:33:50.773Z,17600.00
2018-09-01T10:34:50.766Z,17176.00
2018-09-01T10:35:50.778Z,17016.00
2018-09-01T10:36:50.758Z,16796.00
2018-09-01T10:37:50.754Z,16464.00
2018-09-01T10:38:50.754Z,16096.00
2018-09-01T10:39:50.764Z,15892.00
2018-09-01T10:40:50.752Z,15964.00
2018-09-01T10:41:50.745Z,16112.00
2018-09-01T10:42:50.741Z,16264.00
2018-09-01T10:43:50.745Z,16320.00
2018-09-01T10:44:50.746Z,16692.00
2018-09-01T10:45:50.773Z,17472.00
2018-09-01T10:46:50.732Z,18304.00
2018-09-01T10:47:50.747Z,19360.00
2018-09-01T10:48:50.733Z,20416.00
2018-09-01T10:49:50.721Z,21376.00
2018-09-01T10:50:50.848Z,21888.00
2018-09-01T10:51:50.731Z,22144.00
2018-09-01T10:52:50.714Z,22336.00
2018-09-01T10:53:50.719Z,22720.00
2018-09-01T10:54:50.727Z,23264.00
2018-09-01T10:55:50.859Z,24000.00
2018-09-01T10:56:50.711Z,24160.00
2018-09-01T10:57:50.707Z,24448.00
2018-09-01T10:58:50.738Z,24096.00
2018-09-01T10:59:50.757Z,22688.00
2018-09-01T11:00:50.697Z,20928.00
2018-09-01T11:01:50.691Z,19904.00
2018-09-01T11:02:50.706Z,19712.00
2018-09-01T11:03:50.693Z,20672.00
2018-09-01T11:04:50.692Z,20928.00
2018-09-01T11:05:50.721Z,18080.00
2018-09-01T11:06:50.691Z,13384.00
2018-09-01T11:07:50.686Z,15168.00
2018-09-01T11:08:50.696Z,15940.00
2018-09-01T11:09:50.682Z,15584.00
2018-09-01T11:10:50.672Z,16324.00
2018-09-01T11:11:50.682Z,15944.00
2018-09-01T11:12:50.668Z,15840.00
2018-09-01T11:13:50.678Z,15888.00
2018-09-01T11:14:50.672Z,15960.00
2018-09-01T11:15:50.709Z,16464.00
2018-09-01T11:16:50.663Z,16452.00
2018-09-01T11:17:50.664Z,16356.00
2018-09-01T11:18:50.664Z,16616.00
2018-09-01T11:19:50.658Z,16948.00
2018-09-01T11:20:50.703Z,17320.00
2018-09-01T11:21:50.656Z,18080.00
2018-09-01T11:22:50.650Z,18624.00
2018-09-01T11:23:50.647Z,18592.00
2018-09-01T11:24:50.646Z,17952.00
2018-09-01T11:25:50.774Z,16924.00
2018-09-01T11:26:50.641Z,16196.00
2018-09-01T11:27:50.675Z,15816.00
2018-09-01T11:28:50.643Z,15736.00
2018-09-01T11:29:50.634Z,15732.00
2018-09-01T11:30:50.632Z,15952.00
2018-09-01T11:31:50.626Z,15984.00
2018-09-01T11:32:50.628Z,15524.00
2018-09-01T11:33:50.633Z,15568.00
2018-09-01T11:34:50.618Z,15704.00
2018-09-01T11:35:50.662Z,15468.00
2018-09-01T11:36:50.651Z,15000.00
2018-09-01T11:37:50.610Z,14420.00
2018-09-01T11:38:50.610Z,14312.00
2018-09-01T11:39:50.612Z,14988.00
2018-09-01T11:40:50.604Z,15696.00
2018-09-01T11:41:50.604Z,16464.00
2018-09-01T11:42:50.685Z,18208.00
2018-09-01T11:43:50.598Z,21792.00
2018-09-01T11:44:50.600Z,26208.00
2018-09-01T11:45:50.611Z,29184.00
2018-09-01T11:46:50.597Z,29792.00
2018-09-01T11:47:50.592Z,29728.00
2018-09-01T11:48:50.625Z,29440.00
2018-09-01T11:49:50.613Z,28832.00
2018-09-01T11:50:50.627Z,27104.00
2018-09-01T11:51:50.625Z,25760.00
2018-09-01T11:52:50.632Z,24928.00
2018-09-01T11:53:50.610Z,23968.00
2018-09-01T11:54:50.586Z,22912.00
2018-09-01T11:55:50.567Z,23200.00
2018-09-01T11:56:50.570Z,22528.00
2018-09-01T11:57:50.567Z,21472.00
2018-09-01T11:58:50.733Z,20480.00
2018-09-01T11:59:50.559Z,21088.00
2018-09-01T12:00:50.561Z,21696.00
2018-09-01T12:01:50.567Z,22208.00
2018-09-01T12:02:50.564Z,21760.00
2018-09-01T12:03:50.564Z,20192.00
2018-09-01T12:04:50.562Z,18720.00
2018-09-01T12:05:50.556Z,17428.00
2018-09-01T12:06:50.568Z,16692.00
2018-09-01T12:07:50.559Z,16376.00
2018-09-01T12:08:50.575Z,16776.00
2018-09-01T12:09:50.548Z,17568.00
2018-09-01T12:10:50.549Z,18752.00
2018-09-01T12:11:50.565Z,20160.00
2018-09-01T12:12:50.552Z,20960.00
2018-09-01T12:13:50.537Z,21024.00
2018-09-01T12:14:50.546Z,21376.00
2018-09-01T12:15:50.619Z,22016.00
2018-09-01T12:16:50.543Z,22304.00
2018-09-01T12:17:50.539Z,22016.00
2018-09-01T12:18:50.529Z,21792.00
2018-09-01T12:19:50.548Z,21280.00
2018-09-01T12:20:50.535Z,20608.00
2018-09-01T12:21:50.533Z,19488.00
2018-09-01T12:22:50.531Z,18400.00
2018-09-01T12:23:50.516Z,16952.00
2018-09-01T12:24:50.517Z,15784.00
2018-09-01T12:25:50.524Z,14732.00
2018-09-01T12:26:50.522Z,14036.00
2018-09-01T12:27:50.520Z,13700.00
2018-09-01T12:28:50.509Z,13284.00
2018-09-01T12:29:50.510Z,12948.00
2018-09-01T12:30:50.516Z,12488.00
2018-09-01T12:31:50.510Z,11824.00
2018-09-01T12:32:50.514Z,11232.00
2018-09-01T12:33:50.510Z,10784.00
2018-09-01T12:34:50.504Z,10568.00
2018-09-01T12:35:50.495Z,10552.00
2018-09-01T12:36:50.508Z,10784.00
2018-09-01T12:37:50.501Z,10968.00
2018-09-01T12:38:50.505Z,10856.00
2018-09-01T12:39:50.498Z,10664.00
2018-09-01T12:40:50.485Z,10480.00
2018-09-01T12:41:50.538Z,10264.00
2018-09-01T12:42:50.483Z,10096.00
2018-09-01T12:43:50.499Z,9884.00
2018-09-01T12:44:50.487Z,9808.00
2018-09-01T12:45:50.480Z,9924.00
2018-09-01T12:46:50.467Z,10216.00
2018-09-01T12:47:50.477Z,10688.00
2018-09-01T12:48:50.519Z,11356.00
2018-09-01T12:49:50.468Z,11972.00
2018-09-01T12:50:50.466Z,12480.00
2018-09-01T12:51:50.537Z,12744.00
2018-09-01T12:52:50.483Z,12720.00
2018-09-01T12:53:50.456Z,12480.00
2018-09-01T12:54:50.453Z,12032.00
2018-09-01T12:55:50.449Z,11636.00
2018-09-01T12:56:50.446Z,11472.00
2018-09-01T12:57:50.443Z,11556.00
2018-09-01T12:58:50.438Z,11552.00
2018-09-01T12:59:50.440Z,11504.00
2018-09-01T13:00:50.521Z,12000.00
2018-09-01T13:01:50.435Z,12688.00
2018-09-01T13:02:50.426Z,13156.00
2018-09-01T13:03:50.420Z,13700.00
2018-09-01T13:04:50.414Z,14008.00