createdAt,value
2024-05-09T00:00:47.814Z,77.97
2024-05-09T00:03:15.097Z,78.12
2024-05-09T00:05:46.448Z,78.49
2024-05-09T00:08:15.125Z,78.85
2024-05-09T00:10:43.458Z,78.40
2024-05-09T00:13:12.010Z,77.91
2024-05-09T00:15:48.906Z,77.56
2024-05-09T00:18:16.366Z,77.43
2024-05-09T00:20:43.556Z,77.31
2024-05-09T00:23:15.734Z,77.17
2024-05-09T00:25:43.907Z,77.40
2024-05-09T00:28:13.687Z,77.33
2024-05-09T00:30:40.982Z,77.07
2024-05-09T00:33:09.962Z,77.94
2024-05-09T00:35:38.527Z,78.32
2024-05-09T00:38:06.230Z,78.21
2024-05-09T00:40:41.750Z,78.05
2024-05-09T00:43:12.498Z,77.73
2024-05-09T00:45:43.948Z,77.63
2024-05-09T00:48:20.928Z,77.44
2024-05-09T00:50:50.461Z,77.15
2024-05-09T00:53:19.146Z,77.23
2024-05-09T00:55:50.244Z,77.07
2024-05-09T00:58:22.819Z,77.43
2024-05-09T01:00:54.277Z,77.04
2024-05-09T01:03:22.108Z,76.74
2024-05-09T01:05:52.672Z,76.86
2024-05-09T01:08:22.787Z,76.88
2024-05-09T01:10:52.958Z,76.68
2024-05-09T01:13:22.712Z,76.71
2024-05-09T01:15:55.339Z,76.85
2024-05-09T01:18:22.735Z,76.95
2024-05-09T01:20:52.501Z,76.94
2024-05-09T01:23:19.856Z,76.80
2024-05-09T01:25:49.846Z,76.26
2024-05-09T01:28:17.200Z,76.70
2024-05-09T01:30:49.654Z,76.24
2024-05-09T01:33:26.923Z,76.63
2024-05-09T01:35:56.749Z,76.69
2024-05-09T01:38:23.889Z,76.17
2024-05-09T01:40:51.197Z,76.13
2024-05-09T01:43:18.424Z,75.99
2024-05-09T01:45:45.602Z,76.04
2024-05-09T01:48:15.422Z,75.86
2024-05-09T01:50:43.438Z,75.80
2024-05-09T01:53:13.632Z,75.77
2024-05-09T01:55:41.628Z,76.39
2024-05-09T01:58:09.347Z,76.55
2024-05-09T02:00:40.740Z,76.48
2024-05-09T02:03:15.208Z,76.09
2024-05-09T02:05:50.207Z,75.91
2024-05-09T02:08:22.078Z,75.61
2024-05-09T02:10:50.701Z,75.54
2024-05-09T02:13:18.537Z,75.75
2024-05-09T02:15:52.118Z,75.97
2024-05-09T02:18:20.837Z,76.55
2024-05-09T02:20:49.758Z,76.95
2024-05-09T02:23:20.008Z,77.19
2024-05-09T02:25:50.395Z,76.69
2024-05-09T02:28:19.603Z,76.63
2024-05-09T02:30:46.794Z,76.86
2024-05-09T02:33:14.644Z,76.67
2024-05-09T02:35:51.690Z,76.16
2024-05-09T02:38:21.191Z,76.09
2024-05-09T02:40:48.410Z,77.58
2024-05-09T02:43:15.648Z,78.05
2024-05-09T02:45:42.751Z,77.99
2024-05-09T02:48:12.113Z,77.03
2024-05-09T02:50:45.347Z,76.74
2024-05-09T02:53:15.374Z,76.87
2024-05-09T02:55:43.159Z,77.31
2024-05-09T02:58:11.318Z,77.20
2024-05-09T03:00:43.257Z,76.97
2024-05-09T03:03:14.169Z,77.36
2024-05-09T03:05:44.068Z,77.31
2024-05-09T03:08:15.211Z,77.29
2024-05-09T03:10:42.840Z,77.52
2024-05-09T03:13:14.019Z,76.49
2024-05-09T03:15:45.180Z,76.67
2024-05-09T03:18:12.972Z,76.79
2024-05-09T03:20:40.670Z,76.84
2024-05-09T03:23:10.820Z,76.39
2024-05-09T03:25:45.135Z,76.29
2024-05-09T03:28:12.367Z,76.09
2024-05-09T03:30:42.446Z,75.98
2024-05-09T03:33:20.202Z,76.27
2024-05-09T03:35:48.723Z,76.87
2024-05-09T03:38:16.652Z,75.95
2024-05-09T03:40:45.639Z,76.09
2024-05-09T03:43:13.735Z,76.32
2024-05-09T03:45:41.981Z,75.91
2024-05-09T03:48:09.524Z,75.84
2024-05-09T03:50:37.401Z,75.84
2024-05-09T03:53:05.344Z,76.01
2024-05-09T03:55:32.593Z,76.03
2024-05-09T03:57:59.912Z,76.45
2024-05-09T04:00:37.092Z,76.37
2024-05-09T04:03:09.704Z,76.88
2024-05-09T04:05:44.677Z,77.65
2024-05-09T04:08:15.160Z,77.52
2024-05-09T04:10:42.750Z,77.80
2024-05-09T04:13:10.846Z,78.16
2024-05-09T04:15:38.281Z,78.65
2024-05-09T04:18:05.689Z,78.57
2024-05-09T04:20:38.407Z,79.00
2024-05-09T04:23:12.031Z,78.56
2024-05-09T04:25:43.270Z,78.12
2024-05-09T04:28:12.046Z,78.60
2024-05-09T04:30:41.308Z,78.54
2024-05-09T04:33:12.164Z,78.86
2024-05-09T04:35:45.664Z,79.13
2024-05-09T04:38:14.670Z,79.78
2024-05-09T04:40:42.592Z,80.29
2024-05-09T04:43:18.848Z,80.30
2024-05-09T04:45:47.312Z,79.87
2024-05-09T04:48:14.674Z,80.39
2024-05-09T04:50:45.154Z,80.70
2024-05-09T04:53:17.739Z,81.43
2024-05-09T04:55:45.198Z,82.07
2024-05-09T04:58:12.517Z,82.36
2024-05-09T05:00:40.886Z,82.47
2024-05-09T05:03:13.224Z,82.68
2024-05-09T05:05:45.915Z,82.69
2024-05-09T05:08:18.639Z,83.05
2024-05-09T05:10:48.238Z,83.70
2024-05-09T05:13:20.997Z,84.16
2024-05-09T05:15:52.168Z,84.52
2024-05-09T05:18:19.738Z,84.77
2024-05-09T05:20:52.122Z,84.74
2024-05-09T05:23:21.348Z,84.89
2024-05-09T05:25:52.729Z,85.09
2024-05-09T05:28:20.985Z,85.26
2024-05-09T05:30:48.125Z,85.35
2024-05-09T05:33:18.756Z,85.58
2024-05-09T05:35:46.545Z,85.77
2024-05-09T05:38:14.436Z,85.89
2024-05-09T05:40:42.004Z,85.81
2024-05-09T05:43:20.848Z,86.18
2024-05-09T05:45:48.035Z,86.69
2024-05-09T05:48:19.070Z,86.88
2024-05-09T05:50:49.049Z,86.66
2024-05-09T05:53:19.688Z,86.48
2024-05-09T05:55:49.994Z,86.17
2024-05-09T05:58:20.279Z,85.38
2024-05-09T06:00:48.148Z,84.60
2024-05-09T06:03:18.064Z,84.54
2024-05-09T06:05:48.303Z,84.00
2024-05-09T06:08:18.744Z,84.08
2024-05-09T06:10:46.197Z,83.54
2024-05-09T06:13:14.420Z,82.86
2024-05-09T06:15:42.693Z,82.77
2024-05-09T06:18:11.713Z,82.59
2024-05-09T06:20:42.295Z,82.85
2024-05-09T06:23:10.929Z,83.05
2024-05-09T06:25:42.202Z,83.52
2024-05-09T06:28:09.976Z,83.43
2024-05-09T06:30:41.337Z,83.35
2024-05-09T06:33:12.980Z,82.62
2024-05-09T06:35:42.550Z,81.99
2024-05-09T06:38:10.779Z,81.77
2024-05-09T06:40:42.214Z,81.45
2024-05-09T06:43:22.477Z,81.25
2024-05-09T06:45:53.038Z,80.24
2024-05-09T06:48:21.819Z,79.82
2024-05-09T06:50:54.838Z,79.66
2024-05-09T06:53:23.613Z,78.89
2024-05-09T06:55:54.027Z,79.02
2024-05-09T06:58:21.223Z,77.91
2024-05-09T07:00:48.499Z,77.77
2024-05-09T07:03:19.425Z,77.62
2024-05-09T07:05:50.117Z,77.45
2024-05-09T07:08:21.178Z,77.45
2024-05-09T07:10:48.577Z,77.08
2024-05-09T07:13:18.201Z,76.50
2024-05-09T07:15:45.406Z,75.91
2024-05-09T07:18:18.576Z,75.48
2024-05-09T07:20:50.692Z,74.86
2024-05-09T07:23:21.814Z,75.09
2024-05-09T07:25:58.752Z,74.86
2024-05-09T07:28:26.279Z,74.24
2024-05-09T07:30:55.665Z,74.25
2024-05-09T07:33:24.970Z,74.44
2024-05-09T07:35:52.941Z,73.67
2024-05-09T07:38:20.442Z,74.65
2024-05-09T07:40:47.867Z,73.86
2024-05-09T07:43:15.906Z,74.23
2024-05-09T07:45:53.110Z,73.54
2024-05-09T07:52:38.849Z,72.60
2024-05-09T07:53:50.622Z,71.98
2024-05-09T07:56:24.075Z,70.32
2024-05-09T07:58:55.593Z,70.27
2024-05-09T08:03:56.130Z,69.38
2024-05-09T08:06:26.721Z,68.17
2024-05-09T08:08:54.193Z,66.24
2024-05-09T08:11:24.176Z,67.08
2024-05-09T08:13:51.504Z,67.20
2024-05-09T08:16:18.916Z,66.44
2024-05-09T08:18:46.273Z,65.91
2024-05-09T08:21:13.500Z,65.01
2024-05-09T08:23:43.968Z,65.39
2024-05-09T08:26:13.331Z,64.94
2024-05-09T08:28:40.607Z,64.31
2024-05-09T08:31:09.301Z,64.04
2024-05-09T08:33:47.037Z,63.57
2024-05-09T08:36:14.728Z,65.27
2024-05-09T08:38:47.713Z,64.87
2024-05-09T08:41:17.153Z,64.85
2024-05-09T08:43:46.101Z,64.93
2024-05-09T08:46:14.447Z,65.18
2024-05-09T08:48:50.606Z,65.22
2024-05-09T08:51:20.935Z,63.31
2024-05-09T08:53:51.208Z,63.16
2024-05-09T08:56:21.661Z,62.94
2024-05-09T08:58:49.683Z,63.31
2024-05-09T09:01:18.944Z,62.20
2024-05-09T09:03:47.740Z,61.81
2024-05-09T09:06:21.371Z,61.69
2024-05-09T09:08:56.896Z,59.43
2024-05-09T09:11:24.313Z,60.43
2024-05-09T09:13:52.949Z,60.24
2024-05-09T09:16:23.511Z,60.00
2024-05-09T09:18:55.670Z,59.88
2024-05-09T09:21:22.937Z,58.59
2024-05-09T09:23:50.030Z,60.24
2024-05-09T09:26:18.561Z,59.36
2024-05-09T09:28:45.869Z,60.47
2024-05-09T09:31:18.524Z,60.70
2024-05-09T09:33:46.399Z,59.05
2024-05-09T09:36:14.487Z,60.81
2024-05-09T09:38:42.341Z,58.44
2024-05-09T09:41:14.377Z,58.73
2024-05-09T09:43:43.120Z,59.16
2024-05-09T09:46:14.339Z,59.23
2024-05-09T09:48:45.739Z,58.89
2024-05-09T09:51:15.312Z,58.07
2024-05-09T09:53:44.351Z,57.83
2024-05-09T09:56:13.259Z,57.54
2024-05-09T09:58:46.639Z,57.08
2024-05-09T10:01:14.244Z,56.68
2024-05-09T10:03:45.419Z,57.68
2024-05-09T10:06:15.561Z,56.91
2024-05-09T10:08:45.123Z,57.59
2024-05-09T10:11:12.442Z,58.09
2024-05-09T10:13:41.650Z,57.32
2024-05-09T10:16:10.662Z,56.68
2024-05-09T10:18:39.475Z,57.12
2024-05-09T10:21:21.578Z,57.12
2024-05-09T10:24:02.927Z,56.05
2024-05-09T10:26:34.831Z,57.58
2024-05-09T10:29:13.083Z,58.21
2024-05-09T10:31:44.776Z,57.92
2024-05-09T10:34:23.094Z,58.73
2024-05-09T10:36:58.931Z,58.09
2024-05-09T10:39:27.540Z,57.97
2024-05-09T10:41:54.681Z,56.77
2024-05-09T10:44:22.165Z,56.10
2024-05-09T10:46:50.447Z,55.45
2024-05-09T10:49:21.320Z,55.86
2024-05-09T10:51:48.890Z,55.92
2024-05-09T10:54:16.361Z,55.28
2024-05-09T10:56:43.642Z,54.42
2024-05-09T10:59:12.925Z,54.77
2024-05-09T11:01:42.694Z,55.38
2024-05-09T11:04:10.327Z,54.32
2024-05-09T11:06:38.567Z,53.14
2024-05-09T11:09:10.206Z,52.03
2024-05-09T11:11:37.576Z,51.40
2024-05-09T11:14:12.604Z,51.54
2024-05-09T11:16:41.130Z,52.74
2024-05-09T11:19:13.852Z,51.29
2024-05-09T11:21:41.166Z,52.81
2024-05-09T11:24:11.193Z,51.59
2024-05-09T11:26:41.142Z,50.80
2024-05-09T11:29:11.030Z,50.80
2024-05-09T11:31:48.226Z,50.07
2024-05-09T11:34:15.872Z,50.70
2024-05-09T11:36:43.135Z,50.50
2024-05-09T11:39:14.784Z,49.78
2024-05-09T11:41:46.122Z,49.89
2024-05-09T11:44:20.429Z,51.57
2024-05-09T11:46:47.644Z,51.08
2024-05-09T11:49:15.531Z,51.48
2024-05-09T11:51:45.431Z,51.16
2024-05-09T11:54:15.432Z,51.29
2024-05-09T11:56:43.379Z,51.82
2024-05-09T11:59:13.537Z,52.21
2024-05-09T12:01:41.032Z,52.14
2024-05-09T12:04:08.985Z,53.06
2024-05-09T12:06:39.448Z,53.33
2024-05-09T12:09:06.708Z,52.54
2024-05-09T12:11:34.081Z,52.91
2024-05-09T12:14:04.566Z,51.14
2024-05-09T12:16:32.008Z,51.10
2024-05-09T12:18:59.291Z,51.55
2024-05-09T12:21:26.525Z,51.58
2024-05-09T12:23:54.720Z,53.28
2024-05-09T12:26:21.880Z,54.35
2024-05-09T12:28:49.092Z,53.51
2024-05-09T12:31:16.364Z,55.09
2024-05-09T12:33:43.686Z,54.45
2024-05-09T12:36:10.991Z,53.79
2024-05-09T12:38:38.080Z,54.86
2024-05-09T12:41:05.318Z,54.76
2024-05-09T12:43:32.586Z,55.51
2024-05-09T12:46:03.541Z,56.21
2024-05-09T12:48:33.920Z,55.45
2024-05-09T12:51:01.219Z,57.18
2024-05-09T12:53:28.504Z,55.68
2024-05-09T12:55:59.968Z,56.70
2024-05-09T12:58:32.536Z,56.43
2024-05-09T13:00:59.806Z,57.29
2024-05-09T13:03:29.403Z,56.06
2024-05-09T13:05:58.715Z,56.34
2024-05-09T13:08:26.047Z,56.28
2024-05-09T13:10:59.655Z,56.68
2024-05-09T13:13:27.023Z,57.41
2024-05-09T13:15:54.467Z,57.88
2024-05-09T13:18:24.063Z,56.41
2024-05-09T13:20:53.582Z,56.84
2024-05-09T13:23:20.738Z,56.55
2024-05-09T13:25:47.992Z,55.99
2024-05-09T13:28:15.313Z,55.94
2024-05-09T13:30:43.802Z,54.75
2024-05-09T13:33:12.233Z,53.94
2024-05-09T13:35:47.279Z,56.48
2024-05-09T13:38:21.276Z,56.02
2024-05-09T13:40:52.574Z,55.86
2024-05-09T13:43:21.796Z,55.45
2024-05-09T13:45:49.596Z,55.90
2024-05-09T13:48:17.239Z,56.59
2024-05-09T13:50:46.788Z,56.80
2024-05-09T13:53:13.947Z,58.54
2024-05-09T13:55:41.135Z,57.20
2024-05-09T13:58:09.515Z,57.33
2024-05-09T14:00:46.634Z,57.84
2024-05-09T14:03:19.209Z,57.26
2024-05-09T14:05:51.380Z,57.13
2024-05-09T14:08:22.250Z,56.86
2024-05-09T14:10:50.820Z,56.72
2024-05-09T14:13:18.405Z,57.58
2024-05-09T14:15:46.766Z,58.25
2024-05-09T14:18:17.375Z,58.99
2024-05-09T14:20:44.645Z,58.90
2024-05-09T14:23:11.893Z,57.89
2024-05-09T14:25:42.363Z,58.56
2024-05-09T14:28:11.574Z,58.97
2024-05-09T14:30:40.375Z,59.88
2024-05-09T14:33:08.934Z,59.35
2024-05-09T14:35:38.663Z,60.00
2024-05-09T14:38:09.644Z,59.34
2024-05-09T14:40:42.148Z,60.49
2024-05-09T14:43:15.960Z,58.98
2024-05-09T14:45:47.589Z,60.79
2024-05-09T14:48:15.817Z,60.65
2024-05-09T14:50:52.137Z,60.09
2024-05-09T14:53:20.571Z,60.72
2024-05-09T14:55:49.577Z,59.70
2024-05-09T14:58:17.440Z,60.51
2024-05-09T15:00:51.175Z,60.72
2024-05-09T15:03:21.012Z,61.03
2024-05-09T15:05:50.186Z,59.72
2024-05-09T15:08:20.481Z,58.97
2024-05-09T15:10:50.067Z,59.27
2024-05-09T15:13:18.659Z,59.45
2024-05-09T15:15:48.684Z,61.38
2024-05-09T15:18:23.088Z,61.74
2024-05-09T15:20:55.674Z,62.97
2024-05-09T15:23:23.250Z,61.21
2024-05-09T15:25:50.349Z,60.31
2024-05-09T15:28:18.195Z,60.62
2024-05-09T15:30:48.278Z,59.77
2024-05-09T15:33:17.023Z,60.76
2024-05-09T15:35:47.117Z,61.56
2024-05-09T15:38:16.909Z,61.95
2024-05-09T15:40:50.561Z,62.58
2024-05-09T15:43:18.176Z,60.34
2024-05-09T15:45:47.748Z,60.43
2024-05-09T15:48:15.135Z,60.99
2024-05-09T15:50:43.027Z,61.47
2024-05-09T15:53:12.572Z,61.35
2024-05-09T15:55:40.593Z,60.58
2024-05-09T15:58:08.395Z,60.80
2024-05-09T16:00:39.808Z,61.53
2024-05-09T16:03:13.991Z,60.78
2024-05-09T16:05:49.194Z,61.83
2024-05-09T16:08:18.908Z,61.84
2024-05-09T16:10:47.169Z,60.64
2024-05-09T16:13:17.803Z,61.29
2024-05-09T16:15:45.674Z,61.25
2024-05-09T16:18:13.861Z,62.04
2024-05-09T16:20:43.222Z,62.05
2024-05-09T16:23:12.856Z,61.48
2024-05-09T16:25:45.113Z,61.47
2024-05-09T16:28:20.534Z,61.76
2024-05-09T16:30:55.705Z,60.77
2024-05-09T16:33:25.635Z,61.66
2024-05-09T16:35:53.191Z,61.03
2024-05-09T16:38:27.882Z,61.15
2024-05-09T16:40:58.682Z,61.69
2024-05-09T16:43:26.262Z,62.12
2024-05-09T16:45:56.830Z,61.23
2024-05-09T16:48:26.643Z,61.26
2024-05-09T16:50:53.757Z,61.76
2024-05-09T16:53:20.923Z,61.50
2024-05-09T16:55:48.381Z,61.25
2024-05-09T16:58:15.688Z,61.33
2024-05-09T17:00:44.126Z,61.80
2024-05-09T17:03:15.274Z,61.89
2024-05-09T17:05:46.685Z,62.15
2024-05-09T17:08:23.191Z,61.86
2024-05-09T17:10:50.588Z,61.33
2024-05-09T17:13:18.528Z,61.66
2024-05-09T17:15:47.012Z,61.85
2024-05-09T17:18:16.754Z,61.94
2024-05-09T17:20:44.074Z,61.59
2024-05-09T17:23:14.662Z,62.69
2024-05-09T17:25:44.612Z,63.01
2024-05-09T17:28:12.544Z,62.57
2024-05-09T17:30:42.118Z,63.30
2024-05-09T17:33:13.835Z,62.46
2024-05-09T17:35:46.064Z,63.46
2024-05-09T17:38:13.541Z,61.80
2024-05-09T17:40:43.585Z,62.21
2024-05-09T17:43:11.275Z,62.27
2024-05-09T17:45:40.204Z,62.59
2024-05-09T17:48:10.261Z,62.66
2024-05-09T17:50:42.079Z,62.72
2024-05-09T17:53:12.198Z,63.26
2024-05-09T17:55:40.549Z,62.54
2024-05-09T17:58:08.818Z,62.99
2024-05-09T18:00:39.908Z,62.32
2024-05-09T18:03:15.843Z,62.87
2024-05-09T18:05:44.391Z,62.03
2024-05-09T18:08:12.805Z,62.52
2024-05-09T18:10:41.341Z,62.59
2024-05-09T18:13:10.058Z,62.97
2024-05-09T18:15:40.242Z,63.42
2024-05-09T18:18:08.816Z,63.95
2024-05-09T18:20:43.993Z,64.23
2024-05-09T18:23:16.269Z,64.47
2024-05-09T18:25:45.685Z,65.26
2024-05-09T18:28:13.562Z,65.67
2024-05-09T18:30:41.221Z,66.05
2024-05-09T18:33:12.711Z,66.18
2024-05-09T18:35:44.675Z,66.12
2024-05-09T18:38:12.164Z,66.17
2024-05-09T18:40:42.821Z,66.12
2024-05-09T18:43:38.022Z,66.02
2024-05-09T18:46:10.782Z,66.62
2024-05-09T18:48:40.132Z,66.90
2024-05-09T18:51:07.618Z,66.97
2024-05-09T18:53:34.760Z,66.93
2024-05-09T18:56:01.982Z,66.43
2024-05-09T18:58:29.190Z,66.77
2024-05-09T19:00:58.411Z,67.37
2024-05-09T19:03:27.260Z,68.68
2024-05-09T19:05:56.613Z,68.12
2024-05-09T19:08:23.984Z,67.76
2024-05-09T19:10:54.135Z,67.95
2024-05-09T19:13:24.397Z,67.97
2024-05-09T19:15:54.703Z,67.80
2024-05-09T19:18:26.044Z,68.25
2024-05-09T19:20:53.336Z,67.71
2024-05-09T19:23:20.544Z,68.35
2024-05-09T19:25:47.759Z,69.18
2024-05-09T19:28:14.862Z,69.41
2024-05-09T19:30:42.983Z,69.59
2024-05-09T19:33:14.916Z,70.52
2024-05-09T19:35:43.353Z,69.54
2024-05-09T19:38:14.051Z,68.89
2024-05-09T19:40:44.130Z,68.50
2024-05-09T19:43:13.489Z,68.51
2024-05-09T19:45:40.849Z,68.79
2024-05-09T19:48:08.582Z,68.56
2024-05-09T19:50:43.089Z,68.36
2024-05-09T19:53:15.378Z,68.32
2024-05-09T19:55:45.499Z,68.87
2024-05-09T19:58:15.750Z,68.69
2024-05-09T20:00:44.373Z,68.72
2024-05-09T20:03:14.341Z,68.97
2024-05-09T20:05:44.201Z,69.95
2024-05-09T20:08:13.918Z,69.97
2024-05-09T20:10:41.235Z,70.10
2024-05-09T20:13:08.949Z,70.14
2024-05-09T20:15:41.305Z,70.59
2024-05-09T20:18:12.990Z,70.36
2024-05-09T20:20:43.911Z,70.82
2024-05-09T20:23:13.360Z,70.64
2024-05-09T20:25:44.052Z,70.68
2024-05-09T20:28:11.428Z,70.70
2024-05-09T20:30:38.861Z,71.10
2024-05-09T20:33:07.810Z,71.07
2024-05-09T20:35:36.420Z,71.09
2024-05-09T20:38:04.439Z,71.37
2024-05-09T20:40:36.204Z,71.44
2024-05-09T20:43:08.178Z,71.80
2024-05-09T20:45:39.043Z,72.12
2024-05-09T20:48:07.738Z,72.08
2024-05-09T20:50:39.209Z,72.18
2024-05-09T20:53:14.947Z,71.83
2024-05-09T20:55:45.473Z,71.39
2024-05-09T20:58:13.436Z,71.38
2024-05-09T21:00:44.193Z,71.08
2024-05-09T21:03:16.866Z,71.33
2024-05-09T21:05:45.584Z,71.05
2024-05-09T21:08:15.562Z,71.29
2024-05-09T21:10:42.901Z,71.32
2024-05-09T21:13:10.140Z,71.39
2024-05-09T21:15:37.491Z,71.16
2024-05-09T21:18:07.215Z,71.33
2024-05-09T21:20:35.173Z,70.96
2024-05-09T21:23:02.952Z,71.15
2024-05-09T21:25:31.183Z,71.07
2024-05-09T21:27:58.852Z,71.31
2024-05-09T21:30:38.425Z,71.56
2024-05-09T21:33:13.588Z,71.35
2024-05-09T21:35:45.515Z,71.46
2024-05-09T21:38:16.299Z,71.66
2024-05-09T21:40:46.485Z,72.11
2024-05-09T21:43:18.076Z,72.04
2024-05-09T21:45:45.373Z,71.73
2024-05-09T21:48:13.092Z,71.92
2024-05-09T21:50:42.250Z,71.77
2024-05-09T21:53:15.269Z,71.81
2024-05-09T21:55:43.739Z,72.17
2024-05-09T21:58:14.386Z,72.30
2024-05-09T22:00:47.375Z,71.93
2024-05-09T22:03:15.034Z,72.18
2024-05-09T22:05:44.255Z,72.61
2024-05-09T22:08:18.162Z,72.58
2024-05-09T22:10:45.460Z,72.34
2024-05-09T22:13:12.618Z,72.71
2024-05-09T22:15:40.659Z,72.75
2024-05-09T22:18:09.999Z,72.62
2024-05-09T22:20:44.669Z,72.56
2024-05-09T22:23:15.021Z,72.92
2024-05-09T22:25:42.367Z,73.04
2024-05-09T22:28:12.639Z,72.98
2024-05-09T22:30:43.911Z,73.07
2024-05-09T22:33:16.455Z,73.23
2024-05-09T22:35:43.691Z,73.40
2024-05-09T22:38:10.794Z,73.54
2024-05-09T22:40:46.690Z,73.78
2024-05-09T22:43:21.730Z,73.63
2024-05-09T22:45:54.990Z,73.56
2024-05-09T22:48:23.886Z,73.24
2024-05-09T22:50:51.731Z,73.74
2024-05-09T22:53:19.304Z,73.91
2024-05-09T22:55:46.416Z,73.98
2024-05-09T22:58:16.585Z,73.66
2024-05-09T23:00:43.923Z,74.85
2024-05-09T23:03:11.706Z,75.26
2024-05-09T23:05:41.195Z,75.65
2024-05-09T23:08:08.683Z,75.88
2024-05-09T23:10:38.544Z,76.03
2024-05-09T23:13:07.342Z,76.21
2024-05-09T23:15:38.712Z,76.37
2024-05-09T23:18:07.058Z,76.37
2024-05-09T23:20:38.470Z,76.06
2024-05-09T23:23:08.314Z,75.46
2024-05-09T23:25:36.936Z,75.22
2024-05-09T23:28:04.578Z,74.90
2024-05-09T23:30:37.221Z,75.02
2024-05-09T23:33:13.599Z,75.55
2024-05-09T23:35:43.494Z,75.05
2024-05-09T23:38:12.505Z,74.89
2024-05-09T23:40:41.436Z,74.90
2024-05-09T23:43:16.094Z,75.66
2024-05-09T23:45:43.904Z,75.97
2024-05-09T23:48:13.842Z,76.08
2024-05-09T23:50:41.755Z,75.73
2024-05-09T23:53:10.974Z,75.62
2024-05-09T23:55:40.304Z,75.23
2024-05-09T23:58:07.857Z,75.17
