createdAt,value
2017-10-13T00:01:34.671Z,10.10
2017-10-13T00:04:02.354Z,10.08
2017-10-13T00:06:30.025Z,10.05
2017-10-13T00:08:57.691Z,10.01
2017-10-13T00:11:25.451Z,9.94
2017-10-13T00:13:53.129Z,9.92
2017-10-13T00:16:20.855Z,9.86
2017-10-13T00:18:48.475Z,9.81
2017-10-13T00:21:16.083Z,9.76
2017-10-13T00:23:43.743Z,9.72
2017-10-13T00:26:11.347Z,9.69
2017-10-13T00:28:39.023Z,9.63
2017-10-13T00:31:06.800Z,9.53
2017-10-13T00:33:34.413Z,9.37
2017-10-13T00:36:02.035Z,9.37
2017-10-13T00:38:29.694Z,9.32
2017-10-13T00:40:57.303Z,9.32
2017-10-13T00:43:24.934Z,9.30
2017-10-13T00:45:52.607Z,9.26
2017-10-13T00:48:20.335Z,9.23
2017-10-13T00:50:47.997Z,9.22
2017-10-13T00:53:15.727Z,9.21
2017-10-13T00:55:43.427Z,9.13
2017-10-13T00:58:11.064Z,9.15
2017-10-13T01:00:38.745Z,9.12
2017-10-13T01:03:06.358Z,9.10
2017-10-13T01:05:34.038Z,9.01
2017-10-13T01:08:01.756Z,9.01
2017-10-13T01:10:29.371Z,8.95
2017-10-13T01:12:56.988Z,8.96
2017-10-13T01:15:24.679Z,8.96
2017-10-13T01:17:52.348Z,8.96
2017-10-13T01:20:19.981Z,8.96
2017-10-13T01:22:47.672Z,8.98
2017-10-13T01:25:15.283Z,8.98
2017-10-13T01:27:42.961Z,8.96
2017-10-13T01:30:10.631Z,8.98
2017-10-13T01:32:38.268Z,8.93
2017-10-13T01:35:05.943Z,8.93
2017-10-13T01:37:33.608Z,8.91
2017-10-13T01:40:01.237Z,8.88
2017-10-13T01:42:28.908Z,8.86
2017-10-13T01:44:56.571Z,8.85
2017-10-13T01:47:24.180Z,8.84
2017-10-13T01:49:51.817Z,8.83
2017-10-13T01:52:19.498Z,8.81
2017-10-13T01:54:47.109Z,8.75
2017-10-13T01:57:14.786Z,8.71
2017-10-13T01:59:42.470Z,8.66
2017-10-13T02:02:10.111Z,8.68
2017-10-13T02:04:37.721Z,8.67
2017-10-13T02:07:05.379Z,8.68
2017-10-13T02:09:32.996Z,8.71
2017-10-13T02:12:00.656Z,8.72
2017-10-13T02:14:28.328Z,8.78
2017-10-13T02:16:55.934Z,8.82
2017-10-13T02:19:23.605Z,8.84
2017-10-13T02:21:51.263Z,8.83
2017-10-13T02:24:18.943Z,8.81
2017-10-13T02:26:46.546Z,8.80
2017-10-13T02:29:14.208Z,8.75
2017-10-13T02:31:41.827Z,8.68
2017-10-13T02:34:09.439Z,8.73
2017-10-13T02:36:37.204Z,8.77
2017-10-13T02:39:04.980Z,8.84
2017-10-13T02:41:32.590Z,8.89
2017-10-13T02:44:00.276Z,8.92
2017-10-13T02:46:27.904Z,8.96
2017-10-13T02:48:55.515Z,9.00
2017-10-13T02:51:23.184Z,9.01
2017-10-13T02:53:50.787Z,9.01
2017-10-13T02:56:18.408Z,9.06
2017-10-13T02:58:46.143Z,9.09
2017-10-13T03:01:13.759Z,9.07
2017-10-13T03:03:41.371Z,9.05
2017-10-13T03:06:09.050Z,9.06
2017-10-13T03:08:36.656Z,9.05
2017-10-13T03:11:04.266Z,9.02
2017-10-13T03:13:31.980Z,8.99
2017-10-13T03:15:59.664Z,8.93
2017-10-13T03:18:27.331Z,8.93
2017-10-13T03:20:54.992Z,8.90
2017-10-13T03:23:22.603Z,8.87
2017-10-13T03:25:50.275Z,8.83
2017-10-13T03:28:17.998Z,8.78
2017-10-13T03:30:45.669Z,8.68
2017-10-13T03:33:13.274Z,8.69
2017-10-13T03:35:41.952Z,8.67
2017-10-13T03:38:09.556Z,8.67
2017-10-13T03:40:37.249Z,8.66
2017-10-13T03:43:04.924Z,8.65
2017-10-13T03:45:32.607Z,8.68
2017-10-13T03:48:00.223Z,8.70
2017-10-13T03:50:27.949Z,8.67
2017-10-13T03:52:55.578Z,8.65
2017-10-13T03:55:23.175Z,8.62
2017-10-13T03:57:50.847Z,8.62
2017-10-13T04:00:18.574Z,8.62
2017-10-13T04:02:46.184Z,8.66
2017-10-13T04:05:13.899Z,8.67
2017-10-13T04:07:41.498Z,8.67
2017-10-13T04:10:09.160Z,8.60
2017-10-13T04:12:36.876Z,8.62
2017-10-13T04:15:04.483Z,8.60
2017-10-13T04:17:32.144Z,8.65
2017-10-13T04:19:59.800Z,8.69
2017-10-13T04:22:27.407Z,8.78
2017-10-13T04:24:55.073Z,8.84
2017-10-13T04:27:22.731Z,8.84
2017-10-13T04:29:50.335Z,8.77
2017-10-13T04:32:18.004Z,8.78
2017-10-13T04:34:45.719Z,8.81
2017-10-13T04:37:13.319Z,8.84
2017-10-13T04:39:41.055Z,8.86
2017-10-13T04:42:08.705Z,8.89
2017-10-13T04:44:36.373Z,8.94
2017-10-13T04:47:03.975Z,9.03
2017-10-13T04:49:31.639Z,9.04
2017-10-13T04:51:59.315Z,9.04
2017-10-13T04:54:27.028Z,9.04
2017-10-13T04:56:54.695Z,9.05
2017-10-13T04:59:22.315Z,9.18
2017-10-13T05:01:49.906Z,9.27
2017-10-13T05:04:17.576Z,9.39
2017-10-13T05:06:45.223Z,9.53
2017-10-13T05:09:12.831Z,9.78
2017-10-13T05:11:40.495Z,10.03
2017-10-13T05:14:08.154Z,10.18
2017-10-13T05:16:35.755Z,10.33
2017-10-13T05:19:03.414Z,10.44
2017-10-13T05:21:31.020Z,10.62
2017-10-13T05:23:58.682Z,10.78
2017-10-13T05:26:26.415Z,10.89
2017-10-13T05:28:54.021Z,11.09
2017-10-13T05:31:21.711Z,11.22
2017-10-13T05:33:49.419Z,11.41
2017-10-13T05:36:17.080Z,11.65
2017-10-13T05:38:44.694Z,11.88
2017-10-13T05:41:12.380Z,12.13
2017-10-13T05:43:40.115Z,12.32
2017-10-13T05:46:07.775Z,12.52
2017-10-13T05:48:35.431Z,12.70
2017-10-13T05:51:03.043Z,12.87
2017-10-13T05:53:30.716Z,12.91
2017-10-13T05:55:58.436Z,13.01
2017-10-13T05:58:26.046Z,13.14
2017-10-13T06:00:53.651Z,13.23
2017-10-13T06:03:21.300Z,13.19
2017-10-13T06:05:48.912Z,13.26
2017-10-13T06:08:16.523Z,13.32
2017-10-13T06:10:44.235Z,13.28
2017-10-13T06:13:11.858Z,13.16
2017-10-13T06:15:39.499Z,13.12
2017-10-13T06:18:07.206Z,13.11
2017-10-13T06:20:34.883Z,13.15
2017-10-13T06:23:02.483Z,13.21
2017-10-13T06:25:30.259Z,13.45
2017-10-13T06:27:57.920Z,13.58
2017-10-13T06:30:25.588Z,13.69
2017-10-13T06:32:53.360Z,13.89
2017-10-13T06:35:21.068Z,14.09
2017-10-13T06:37:48.728Z,14.25
2017-10-13T06:40:16.493Z,14.45
2017-10-13T06:42:44.095Z,14.65
2017-10-13T06:45:11.700Z,14.82
2017-10-13T06:47:39.360Z,14.99
2017-10-13T06:50:06.967Z,15.15
2017-10-13T06:52:34.635Z,15.31
2017-10-13T06:55:02.363Z,15.46
2017-10-13T06:57:29.979Z,15.57
2017-10-13T06:59:57.651Z,15.68
2017-10-13T07:02:25.327Z,15.72
2017-10-13T07:04:52.934Z,15.78
2017-10-13T07:07:20.539Z,15.90
2017-10-13T07:09:48.291Z,15.98
2017-10-13T07:12:15.912Z,16.03
2017-10-13T07:14:43.523Z,16.08
2017-10-13T07:17:11.174Z,16.14
2017-10-13T07:19:38.770Z,16.19
2017-10-13T07:22:06.445Z,16.33
2017-10-13T07:24:34.164Z,16.44
2017-10-13T07:27:01.823Z,16.45
2017-10-13T07:29:29.479Z,16.50
2017-10-13T07:31:57.204Z,16.66
2017-10-13T07:34:24.919Z,16.87
2017-10-13T07:36:52.515Z,17.07
2017-10-13T07:39:20.171Z,17.22
2017-10-13T07:41:47.775Z,17.39
2017-10-13T07:44:15.381Z,17.64
2017-10-13T07:46:43.035Z,17.93
2017-10-13T07:49:10.641Z,18.19
2017-10-13T07:51:38.297Z,18.43
2017-10-13T07:54:05.951Z,18.64
2017-10-13T07:56:33.617Z,18.85
2017-10-13T07:59:01.296Z,18.97
2017-10-13T08:01:29.005Z,19.05
2017-10-13T08:03:56.603Z,19.12
2017-10-13T08:06:24.264Z,19.22
2017-10-13T08:08:51.916Z,19.32
2017-10-13T08:11:19.579Z,19.43
2017-10-13T08:13:47.191Z,19.47
2017-10-13T08:16:14.849Z,19.61
2017-10-13T08:18:42.512Z,19.76
2017-10-13T08:21:10.168Z,19.97
2017-10-13T08:23:37.822Z,20.12
2017-10-13T08:26:05.461Z,20.29
2017-10-13T08:28:33.156Z,20.43
2017-10-13T08:31:00.835Z,20.57
2017-10-13T08:33:28.481Z,20.70
2017-10-13T08:35:56.090Z,20.82
2017-10-13T08:38:23.743Z,20.85
2017-10-13T08:40:51.339Z,20.96
2017-10-13T08:43:18.951Z,21.10
2017-10-13T08:45:46.665Z,21.22
2017-10-13T08:48:14.268Z,21.36
2017-10-13T08:50:41.927Z,21.47
2017-10-13T08:53:09.579Z,21.61
2017-10-13T08:55:37.290Z,21.74
2017-10-13T08:58:04.963Z,21.90
2017-10-13T09:00:32.671Z,21.91
2017-10-13T09:03:00.327Z,22.02
2017-10-13T09:05:27.979Z,22.08
2017-10-13T09:07:55.768Z,22.12
2017-10-13T09:10:23.489Z,22.29
2017-10-13T09:12:51.153Z,22.47
2017-10-13T09:15:18.844Z,22.54
2017-10-13T09:17:46.500Z,22.63
2017-10-13T09:20:14.095Z,22.76
2017-10-13T09:22:47.338Z,22.69
2017-10-13T09:25:14.944Z,22.68
2017-10-13T09:27:42.547Z,22.76
2017-10-13T09:30:10.231Z,22.94
2017-10-13T09:32:37.834Z,23.05
2017-10-13T09:35:05.449Z,23.09
2017-10-13T09:37:33.184Z,22.97
2017-10-13T09:40:00.853Z,22.96
2017-10-13T09:42:28.460Z,22.98
2017-10-13T09:44:56.167Z,23.11
2017-10-13T09:47:23.837Z,23.46
2017-10-13T09:49:51.491Z,23.75
2017-10-13T09:52:19.148Z,24.02
2017-10-13T09:54:46.758Z,24.12
2017-10-13T09:57:14.419Z,24.17
2017-10-13T09:59:42.063Z,24.04
2017-10-13T10:02:09.674Z,24.12
2017-10-13T10:04:37.337Z,24.16
2017-10-13T10:07:05.063Z,24.22
2017-10-13T10:09:32.659Z,24.25
2017-10-13T10:12:00.319Z,24.27
2017-10-13T10:14:28.027Z,24.17
2017-10-13T10:16:55.622Z,24.18
2017-10-13T10:19:23.289Z,24.10
2017-10-13T10:21:50.996Z,24.12
2017-10-13T10:24:18.596Z,24.27
2017-10-13T10:26:46.198Z,24.34
2017-10-13T10:29:13.907Z,24.35
2017-10-13T10:31:41.516Z,24.40
2017-10-13T10:34:09.168Z,24.47
2017-10-13T10:36:36.819Z,24.67
2017-10-13T10:39:04.587Z,24.96
2017-10-13T10:41:32.197Z,25.21
2017-10-13T10:43:59.923Z,25.80
2017-10-13T10:46:27.540Z,26.39
2017-10-13T10:48:55.158Z,26.88
2017-10-13T10:51:22.882Z,27.67
2017-10-13T10:53:50.482Z,28.32
2017-10-13T10:56:18.152Z,28.50
2017-10-13T10:58:45.797Z,28.33
2017-10-13T11:01:13.497Z,27.25
2017-10-13T11:03:41.233Z,26.72
2017-10-13T11:06:08.971Z,26.51
2017-10-13T11:08:36.580Z,26.27
2017-10-13T11:11:04.249Z,26.19
2017-10-13T11:13:31.916Z,26.29
2017-10-13T11:15:59.588Z,26.51
2017-10-13T11:18:27.198Z,26.75
2017-10-13T11:20:54.935Z,27.04
2017-10-13T11:23:22.536Z,27.56
2017-10-13T11:25:50.197Z,27.59
2017-10-13T11:28:17.863Z,28.22
2017-10-13T11:30:45.531Z,28.56
2017-10-13T11:33:13.243Z,29.28
2017-10-13T11:35:41.018Z,30.42
2017-10-13T11:38:08.686Z,31.40
2017-10-13T11:40:36.291Z,32.22
2017-10-13T11:43:04.032Z,32.92
2017-10-13T11:45:31.705Z,32.86
2017-10-13T11:47:59.396Z,33.17
2017-10-13T11:50:27.040Z,31.84
2017-10-13T11:52:54.772Z,32.23
2017-10-13T11:55:22.423Z,31.93
2017-10-13T11:57:50.123Z,32.15
2017-10-13T12:00:17.799Z,31.79
2017-10-13T12:02:45.459Z,30.08
2017-10-13T12:05:13.176Z,28.88
2017-10-13T12:07:40.772Z,27.52
2017-10-13T12:10:08.375Z,26.76
2017-10-13T12:12:36.051Z,26.29
2017-10-13T12:15:03.716Z,25.95
2017-10-13T12:17:31.324Z,25.67
2017-10-13T12:19:59.047Z,25.31
2017-10-13T12:22:26.652Z,25.07
2017-10-13T12:24:54.321Z,24.79
2017-10-13T12:27:22.035Z,24.59
2017-10-13T12:29:49.638Z,24.44
2017-10-13T12:32:17.299Z,24.37
2017-10-13T12:34:45.028Z,24.39
2017-10-13T12:37:12.628Z,24.32
2017-10-13T12:39:40.233Z,24.24
2017-10-13T12:42:07.891Z,24.22
2017-10-13T12:44:35.556Z,24.32
2017-10-13T12:47:03.234Z,24.30
2017-10-13T12:49:30.972Z,24.24
2017-10-13T12:51:58.631Z,24.17
2017-10-13T12:54:26.352Z,24.17
2017-10-13T12:56:54.020Z,24.13
2017-10-13T12:59:21.626Z,24.13
2017-10-13T13:01:49.233Z,24.13
2017-10-13T13:04:16.902Z,24.15
2017-10-13T13:06:44.580Z,24.08
2017-10-13T13:09:12.199Z,24.06
2017-10-13T13:11:39.936Z,24.02
2017-10-13T13:14:07.636Z,23.98
2017-10-13T13:16:35.245Z,23.94
2017-10-13T13:19:02.955Z,23.88
2017-10-13T13:21:30.564Z,23.84
2017-10-13T13:23:58.177Z,23.82
2017-10-13T13:26:25.856Z,23.73
2017-10-13T13:28:53.467Z,23.72
2017-10-13T13:31:21.071Z,23.68
2017-10-13T13:33:48.731Z,23.65
2017-10-13T13:36:16.369Z,23.62
2017-10-13T13:38:43.981Z,23.65
2017-10-13T13:41:11.696Z,23.59
2017-10-13T13:43:39.372Z,23.56
2017-10-13T13:46:06.969Z,23.60
2017-10-13T13:48:34.629Z,23.65
2017-10-13T13:51:02.234Z,23.66
2017-10-13T13:53:29.848Z,23.71
2017-10-13T13:55:57.499Z,23.74
2017-10-13T13:58:25.099Z,23.78
2017-10-13T14:00:52.711Z,23.71
2017-10-13T14:03:20.428Z,23.67
2017-10-13T14:05:48.095Z,23.63
2017-10-13T14:08:15.817Z,23.63
2017-10-13T14:10:43.479Z,23.55
2017-10-13T14:13:11.136Z,23.53
2017-10-13T14:15:38.812Z,23.43
2017-10-13T14:18:06.495Z,23.36
2017-10-13T14:20:34.103Z,23.26
2017-10-13T14:23:01.825Z,23.12
2017-10-13T14:25:29.609Z,23.09
2017-10-13T14:27:57.291Z,23.00
2017-10-13T14:30:24.896Z,23.00
2017-10-13T14:32:52.603Z,22.95
2017-10-13T14:35:20.351Z,22.92
2017-10-13T14:38:11.454Z,22.81
2017-10-13T14:40:39.111Z,22.70
2017-10-13T14:43:06.772Z,22.61
2017-10-13T14:45:34.516Z,22.49
2017-10-13T14:48:02.183Z,22.41
2017-10-13T14:50:29.899Z,22.32
2017-10-13T14:52:57.560Z,22.24
2017-10-13T14:55:25.284Z,22.23
2017-10-13T14:57:52.949Z,22.16
2017-10-13T15:00:20.663Z,22.05
2017-10-13T15:02:48.376Z,21.98
2017-10-13T15:05:16.035Z,21.88
2017-10-13T15:07:43.691Z,21.79
2017-10-13T15:10:11.347Z,21.69
2017-10-13T15:12:38.946Z,21.52
2017-10-13T15:15:06.606Z,21.35
2017-10-13T15:17:34.215Z,21.26
2017-10-13T15:20:01.829Z,21.11
2017-10-13T15:22:29.539Z,20.96
2017-10-13T15:25:02.808Z,20.83
2017-10-13T15:30:38.188Z,20.48
2017-10-13T15:33:11.528Z,20.33
2017-10-13T15:35:44.528Z,20.27
2017-10-13T15:38:17.880Z,20.18
2017-10-13T15:40:50.926Z,20.08
2017-10-13T15:43:24.202Z,19.97
2017-10-13T15:45:57.345Z,19.84
2017-10-13T15:48:25.836Z,19.69
2017-10-13T15:50:58.903Z,19.61
2017-10-13T15:53:26.611Z,19.58
2017-10-13T15:55:54.207Z,19.55
2017-10-13T15:58:21.807Z,19.46
2017-10-13T16:00:49.459Z,19.41
2017-10-13T16:03:17.118Z,19.36
2017-10-13T16:05:44.729Z,19.31
2017-10-13T16:08:12.399Z,19.28
2017-10-13T16:10:39.999Z,19.27
2017-10-13T16:13:07.599Z,19.34
2017-10-13T16:15:35.260Z,19.30
2017-10-13T16:18:02.867Z,19.18
2017-10-13T16:20:30.468Z,19.14
2017-10-13T16:22:58.136Z,19.12
2017-10-13T16:25:25.728Z,19.16
2017-10-13T16:27:53.331Z,19.13
2017-10-13T16:30:20.976Z,19.12
2017-10-13T16:32:48.593Z,19.10
2017-10-13T16:35:16.204Z,19.12
2017-10-13T16:37:43.855Z,19.03
2017-10-13T16:40:11.526Z,19.00
2017-10-13T16:42:39.132Z,18.90
2017-10-13T16:45:06.847Z,18.87
2017-10-13T16:47:34.582Z,18.91
2017-10-13T16:50:02.240Z,18.87
2017-10-13T16:52:29.962Z,18.80
2017-10-13T16:54:57.563Z,18.79
2017-10-13T16:57:25.225Z,18.74
2017-10-13T16:59:52.890Z,18.73
2017-10-13T17:02:20.492Z,18.67
2017-10-13T17:04:48.092Z,18.85
2017-10-13T17:07:15.740Z,18.92
2017-10-13T17:09:43.404Z,18.90
2017-10-13T17:12:11.068Z,19.00
2017-10-13T17:14:38.779Z,18.95
2017-10-13T17:17:06.444Z,19.00
2017-10-13T17:19:34.081Z,19.07
2017-10-13T17:22:01.743Z,19.03
2017-10-13T17:24:29.343Z,18.92
2017-10-13T17:26:56.947Z,18.88
2017-10-13T17:29:24.598Z,18.88
2017-10-13T17:31:52.263Z,18.87
2017-10-13T17:34:19.923Z,18.83
2017-10-13T17:36:47.641Z,18.79
2017-10-13T17:39:15.299Z,18.71
2017-10-13T17:41:42.894Z,18.82
2017-10-13T17:44:10.628Z,18.83
2017-10-13T17:46:38.227Z,18.93
2017-10-13T17:49:05.895Z,19.02
2017-10-13T17:51:33.579Z,18.97
2017-10-13T17:54:01.197Z,18.83
2017-10-13T17:56:28.816Z,18.83
2017-10-13T17:58:56.536Z,18.78
2017-10-13T18:01:24.208Z,18.73
2017-10-13T18:03:51.812Z,18.61
2017-10-13T18:06:19.478Z,18.53
2017-10-13T18:08:47.087Z,18.41
2017-10-13T18:11:14.697Z,18.38
2017-10-13T18:13:42.354Z,18.35
2017-10-13T18:16:10.028Z,18.48
2017-10-13T18:18:37.700Z,18.62
2017-10-13T18:21:05.358Z,18.57
2017-10-13T18:23:32.963Z,18.62
2017-10-13T18:26:00.569Z,18.62
2017-10-13T18:28:28.249Z,18.56
2017-10-13T18:30:55.916Z,18.55
2017-10-13T18:33:23.581Z,18.57
2017-10-13T18:35:51.237Z,18.65
2017-10-13T18:38:18.849Z,18.80
2017-10-13T18:40:46.519Z,18.67
2017-10-13T18:43:14.208Z,18.57
2017-10-13T18:45:41.819Z,18.63
2017-10-13T18:48:09.428Z,18.69
2017-10-13T18:50:37.105Z,18.69
2017-10-13T18:53:04.723Z,18.64
2017-10-13T18:55:32.339Z,18.59
2017-10-13T18:57:59.991Z,18.64
2017-10-13T19:00:27.655Z,18.71
2017-10-13T19:02:55.403Z,18.59
2017-10-13T19:05:23.122Z,18.66
2017-10-13T19:07:50.734Z,18.63
2017-10-13T19:10:18.407Z,18.57
2017-10-13T19:12:46.108Z,18.72
2017-10-13T19:15:13.776Z,18.68
2017-10-13T19:17:41.379Z,18.70
2017-10-13T19:20:09.148Z,18.65
2017-10-13T19:22:36.885Z,18.58
2017-10-13T19:25:04.554Z,18.61
2017-10-13T19:27:32.251Z,18.61
2017-10-13T19:29:59.912Z,18.64
2017-10-13T19:32:27.575Z,18.58
2017-10-13T19:34:55.254Z,18.57
2017-10-13T19:37:22.859Z,18.55
2017-10-13T19:39:50.532Z,18.56
2017-10-13T19:42:18.244Z,18.44
2017-10-13T19:44:45.845Z,18.46
2017-10-13T19:47:13.500Z,18.45
2017-10-13T19:49:41.155Z,18.40
2017-10-13T19:52:08.759Z,18.37
2017-10-13T19:54:36.424Z,18.30
2017-10-13T19:57:04.082Z,18.24
2017-10-13T19:59:31.707Z,18.30
2017-10-13T20:01:59.303Z,18.20
2017-10-13T20:04:26.955Z,18.14
2017-10-13T20:06:54.667Z,18.08
2017-10-13T20:09:22.263Z,18.13
2017-10-13T20:11:49.972Z,18.18
2017-10-13T20:14:17.624Z,18.11
2017-10-13T20:16:45.279Z,18.10
2017-10-13T20:19:12.992Z,18.10
2017-10-13T20:21:40.661Z,18.04
2017-10-13T20:24:08.265Z,18.02
2017-10-13T20:26:35.948Z,18.02
2017-10-13T20:29:03.608Z,18.06
2017-10-13T20:31:31.215Z,18.08
2017-10-13T20:33:58.868Z,18.13
2017-10-13T20:36:26.481Z,18.13
2017-10-13T20:38:54.152Z,18.14
2017-10-13T20:41:21.855Z,18.17
2017-10-13T20:43:49.455Z,18.11
2017-10-13T20:46:17.061Z,18.10
2017-10-13T20:48:44.708Z,18.10
2017-10-13T20:51:12.311Z,18.01
2017-10-13T20:53:39.916Z,17.96
2017-10-13T20:56:07.626Z,17.89
2017-10-13T20:58:35.295Z,17.85
2017-10-13T21:01:02.903Z,17.82
2017-10-13T21:03:30.691Z,17.79
2017-10-13T21:05:58.299Z,17.80
2017-10-13T21:08:25.960Z,17.73
2017-10-13T21:10:53.616Z,17.69
2017-10-13T21:13:21.223Z,17.69
2017-10-13T21:15:48.823Z,17.84
2017-10-13T21:18:16.523Z,17.79
2017-10-13T21:20:44.119Z,17.76
2017-10-13T21:23:11.783Z,17.74
2017-10-13T21:25:39.428Z,17.70
2017-10-13T21:28:07.026Z,17.69
2017-10-13T21:30:34.684Z,17.68
2017-10-13T21:33:02.364Z,17.73
2017-10-13T21:35:30.032Z,17.76
2017-10-13T21:37:57.638Z,17.65
2017-10-13T21:40:25.287Z,17.60
2017-10-13T21:42:52.981Z,17.46
2017-10-13T21:45:20.594Z,17.52
2017-10-13T21:47:48.250Z,17.58
2017-10-13T21:50:15.919Z,17.55
2017-10-13T21:52:43.516Z,17.45
2017-10-13T21:55:11.163Z,17.54
2017-10-13T21:57:38.764Z,17.51
2017-10-13T22:00:06.367Z,17.43
2017-10-13T22:02:34.011Z,17.42
2017-10-13T22:05:07.524Z,17.38
2017-10-13T22:07:35.255Z,17.40
2017-10-13T22:10:02.863Z,17.38
2017-10-13T22:12:30.583Z,17.44
2017-10-13T22:14:58.299Z,17.51
2017-10-13T22:17:25.958Z,17.48
2017-10-13T22:19:53.619Z,17.43
2017-10-13T22:22:21.272Z,17.40
2017-10-13T22:24:48.923Z,17.32
2017-10-13T22:27:16.539Z,17.30
2017-10-13T22:29:44.192Z,17.18
2017-10-13T22:32:11.862Z,17.12
2017-10-13T22:34:39.472Z,17.29
2017-10-13T22:37:07.195Z,17.29
2017-10-13T22:39:34.808Z,17.26
2017-10-13T22:42:02.412Z,17.31
2017-10-13T22:44:30.211Z,17.27
2017-10-13T22:46:57.834Z,17.29
2017-10-13T22:49:25.497Z,17.20
2017-10-13T22:51:53.295Z,17.27
2017-10-13T22:54:20.969Z,17.42
2017-10-13T22:56:48.587Z,17.44
2017-10-13T22:59:16.329Z,17.43
2017-10-13T23:01:43.992Z,17.42
2017-10-13T23:04:11.673Z,17.38
2017-10-13T23:06:39.339Z,17.40
2017-10-13T23:09:06.942Z,17.38
2017-10-13T23:11:34.551Z,17.27
2017-10-13T23:14:02.217Z,17.20
2017-10-13T23:16:29.835Z,17.22
2017-10-13T23:18:57.498Z,17.21
2017-10-13T23:21:25.172Z,17.35
2017-10-13T23:23:52.776Z,17.28
2017-10-13T23:26:20.396Z,17.25
2017-10-13T23:28:48.076Z,17.16
2017-10-13T23:31:15.747Z,17.07
2017-10-13T23:33:43.375Z,17.06
2017-10-13T23:36:11.053Z,17.06
2017-10-13T23:38:38.723Z,17.05
2017-10-13T23:41:06.347Z,17.04
2017-10-13T23:43:34.076Z,16.98
2017-10-13T23:46:01.756Z,16.89
2017-10-13T23:48:29.363Z,16.84
2017-10-13T23:50:57.055Z,16.86
2017-10-13T23:53:24.662Z,16.84
2017-10-13T23:55:52.276Z,16.84
2017-10-13T23:58:19.944Z,16.86
