createdAt,value
2018-09-22T00:00:12.402Z,0.90
2018-09-22T00:01:12.362Z,0.90
2018-09-22T00:02:12.384Z,0.90
2018-09-22T00:03:12.367Z,0.90
2018-09-22T00:04:12.426Z,0.90
2018-09-22T00:05:12.309Z,0.90
2018-09-22T00:06:12.427Z,0.90
2018-09-22T00:07:12.401Z,0.90
2018-09-22T00:08:12.380Z,0.90
2018-09-22T00:09:12.382Z,1.99
2018-09-22T00:10:12.286Z,1.99
2018-09-22T00:11:12.337Z,1.99
2018-09-22T00:12:12.343Z,1.99
2018-09-22T00:13:12.393Z,1.99
2018-09-22T00:14:12.428Z,1.99
2018-09-22T00:15:12.398Z,1.99
2018-09-22T00:16:12.435Z,1.99
2018-09-22T00:17:12.352Z,1.99
2018-09-22T00:18:12.337Z,1.99
2018-09-22T00:19:12.304Z,1.20
2018-09-22T00:20:12.311Z,1.20
2018-09-22T00:21:12.382Z,1.20
2018-09-22T00:22:12.386Z,1.20
2018-09-22T00:23:12.372Z,1.20
2018-09-22T00:24:12.438Z,1.20
2018-09-22T00:25:12.389Z,1.20
2018-09-22T00:26:12.346Z,1.20
2018-09-22T00:27:12.366Z,1.20
2018-09-22T00:28:12.385Z,1.20
2018-09-22T00:29:12.387Z,1.20
2018-09-22T00:30:12.395Z,1.60
2018-09-22T00:31:12.376Z,1.60
2018-09-22T00:32:12.393Z,1.60
2018-09-22T00:33:12.388Z,1.60
2018-09-22T00:34:12.392Z,1.60
2018-09-22T00:35:12.390Z,1.60
2018-09-22T00:36:12.403Z,1.60
2018-09-22T00:37:12.322Z,1.60
2018-09-22T00:38:12.380Z,1.60
2018-09-22T00:39:12.351Z,1.60
2018-09-22T00:40:12.390Z,1.99
2018-09-22T00:41:12.419Z,1.99
2018-09-22T00:42:12.366Z,1.99
2018-09-22T00:43:12.367Z,1.99
2018-09-22T00:44:12.387Z,1.99
2018-09-22T00:45:12.392Z,1.99
2018-09-22T00:46:12.357Z,1.99
2018-09-22T00:47:12.332Z,1.99
2018-09-22T00:48:12.397Z,1.99
2018-09-22T00:49:12.365Z,1.99
2018-09-22T00:50:12.416Z,1.30
2018-09-22T00:51:12.437Z,1.30
2018-09-22T00:52:12.371Z,1.30
2018-09-22T00:53:12.439Z,1.30
2018-09-22T00:54:12.437Z,1.30
2018-09-22T00:55:12.431Z,1.30
2018-09-22T00:56:12.371Z,1.30
2018-09-22T00:57:12.391Z,1.30
2018-09-22T00:58:12.370Z,1.30
2018-09-22T00:59:12.404Z,1.30
2018-09-22T01:00:12.410Z,1.50
2018-09-22T01:01:12.406Z,1.50
2018-09-22T01:02:12.374Z,1.50
2018-09-22T01:03:12.305Z,1.50
2018-09-22T01:04:12.415Z,1.50
2018-09-22T01:05:12.337Z,1.50
2018-09-22T01:06:12.340Z,1.50
2018-09-22T01:07:12.413Z,1.50
2018-09-22T01:08:12.310Z,1.50
2018-09-22T01:09:12.339Z,1.50
2018-09-22T01:10:12.346Z,1.40
2018-09-22T01:11:12.417Z,1.40
2018-09-22T01:12:12.417Z,1.40
2018-09-22T01:13:12.346Z,1.40
2018-09-22T01:14:12.358Z,1.40
2018-09-22T01:15:12.420Z,1.40
2018-09-22T01:16:12.426Z,1.40
2018-09-22T01:17:12.350Z,1.40
2018-09-22T01:18:12.309Z,1.40
2018-09-22T01:19:12.421Z,1.40
2018-09-22T01:20:12.415Z,1.40
2018-09-22T01:21:12.337Z,1.40
2018-09-22T01:22:12.388Z,1.40
2018-09-22T01:23:12.324Z,1.40
2018-09-22T01:24:12.400Z,1.40
2018-09-22T01:25:12.344Z,1.40
2018-09-22T01:26:12.442Z,1.40
2018-09-22T01:27:12.328Z,1.40
2018-09-22T01:28:12.382Z,1.40
2018-09-22T01:29:12.449Z,1.40
2018-09-22T01:30:12.417Z,0.80
2018-09-22T01:31:12.432Z,0.80
2018-09-22T01:32:12.377Z,0.80
2018-09-22T01:33:12.360Z,0.80
2018-09-22T01:34:12.370Z,0.80
2018-09-22T01:35:12.435Z,0.80
2018-09-22T01:36:12.506Z,0.80
2018-09-22T01:37:12.361Z,0.80
2018-09-22T01:38:12.368Z,0.80
2018-09-22T01:39:12.445Z,0.80
2018-09-22T01:40:12.429Z,1.00
2018-09-22T01:41:12.349Z,1.00
2018-09-22T01:42:12.325Z,1.00
2018-09-22T01:43:12.350Z,1.00
2018-09-22T01:44:12.260Z,1.00
2018-09-22T01:45:12.405Z,1.00
2018-09-22T01:46:12.351Z,1.00
2018-09-22T01:47:12.353Z,1.00
2018-09-22T01:48:12.284Z,1.00
2018-09-22T01:49:12.302Z,1.00
2018-09-22T01:50:12.450Z,0.70
2018-09-22T01:51:12.396Z,0.70
2018-09-22T01:52:12.378Z,0.70
2018-09-22T01:53:12.473Z,0.70
2018-09-22T01:54:12.360Z,0.70
2018-09-22T01:55:12.445Z,0.70
2018-09-22T01:56:12.467Z,0.70
2018-09-22T01:57:12.476Z,0.70
2018-09-22T01:58:12.368Z,0.70
2018-09-22T01:59:12.413Z,0.70
2018-09-22T02:00:12.450Z,1.99
2018-09-22T02:01:12.459Z,1.99
2018-09-22T02:02:12.453Z,1.99
2018-09-22T02:03:12.455Z,1.99
2018-09-22T02:04:12.455Z,1.99
2018-09-22T02:05:12.456Z,1.99
2018-09-22T02:06:12.350Z,1.99
2018-09-22T02:07:12.398Z,1.99
2018-09-22T02:08:12.384Z,1.99
2018-09-22T02:09:12.443Z,1.99
2018-09-22T02:10:12.387Z,0.80
2018-09-22T02:11:12.373Z,0.80
2018-09-22T02:12:12.446Z,0.80
2018-09-22T02:13:12.450Z,0.80
2018-09-22T02:14:12.388Z,0.80
2018-09-22T02:15:12.457Z,0.80
2018-09-22T02:16:12.431Z,0.80
2018-09-22T02:17:12.416Z,0.80
2018-09-22T02:18:12.466Z,0.80
2018-09-22T02:19:12.473Z,0.80
2018-09-22T02:20:12.370Z,1.30
2018-09-22T02:21:12.439Z,1.30
2018-09-22T02:22:12.421Z,1.30
2018-09-22T02:23:12.387Z,1.30
2018-09-22T02:24:12.501Z,1.30
2018-09-22T02:25:12.467Z,1.30
2018-09-22T02:26:12.469Z,1.30
2018-09-22T02:27:12.483Z,1.30
2018-09-22T02:28:12.494Z,1.30
2018-09-22T02:29:12.481Z,1.30
2018-09-22T02:30:12.472Z,1.20
2018-09-22T02:31:12.400Z,1.20
2018-09-22T02:32:12.407Z,1.20
2018-09-22T02:33:12.473Z,1.20
2018-09-22T02:34:12.407Z,1.20
2018-09-22T02:35:12.466Z,1.20
2018-09-22T02:36:12.440Z,1.20
2018-09-22T02:37:12.480Z,1.20
2018-09-22T02:38:12.403Z,1.20
2018-09-22T02:39:12.409Z,1.20
2018-09-22T02:40:12.414Z,1.99
2018-09-22T02:41:12.409Z,1.99
2018-09-22T02:42:12.491Z,1.99
2018-09-22T02:43:12.479Z,1.99
2018-09-22T02:44:12.471Z,1.99
2018-09-22T02:45:12.414Z,1.99
2018-09-22T02:46:12.489Z,1.99
2018-09-22T02:47:12.486Z,1.99
2018-09-22T02:48:12.410Z,1.99
2018-09-22T02:49:12.471Z,1.99
2018-09-22T02:50:12.485Z,1.20
2018-09-22T02:51:12.488Z,1.20
2018-09-22T02:52:12.435Z,1.20
2018-09-22T02:53:16.701Z,1.20
2018-09-22T02:54:12.485Z,1.20
2018-09-22T02:55:12.503Z,1.20
2018-09-22T02:56:12.473Z,1.20
2018-09-22T02:57:12.467Z,1.20
2018-09-22T02:58:12.424Z,1.20
2018-09-22T02:59:12.418Z,1.20
2018-09-22T03:00:12.468Z,1.99
2018-09-22T03:01:12.462Z,1.99
2018-09-22T03:02:12.459Z,1.99
2018-09-22T03:03:12.459Z,1.99
2018-09-22T03:04:12.526Z,1.99
2018-09-22T03:05:12.418Z,1.99
2018-09-22T03:06:12.394Z,1.99
2018-09-22T03:07:12.520Z,1.99
2018-09-22T03:08:12.490Z,1.99
2018-09-22T03:09:12.434Z,1.99
2018-09-22T03:10:12.433Z,1.50
2018-09-22T03:11:12.498Z,1.50
2018-09-22T03:12:12.518Z,1.50
2018-09-22T03:13:12.511Z,1.50
2018-09-22T03:14:12.433Z,1.50
2018-09-22T03:15:12.554Z,1.50
2018-09-22T03:16:12.504Z,1.50
2018-09-22T03:17:12.447Z,1.50
2018-09-22T03:18:12.506Z,1.50
2018-09-22T03:19:12.519Z,1.50
2018-09-22T03:20:12.468Z,1.00
2018-09-22T03:21:12.386Z,1.00
2018-09-22T03:22:12.400Z,1.00
2018-09-22T03:23:12.452Z,1.00
2018-09-22T03:24:12.411Z,1.00
2018-09-22T03:25:12.403Z,1.00
2018-09-22T03:26:12.409Z,1.00
2018-09-22T03:27:12.384Z,1.00
2018-09-22T03:28:12.501Z,1.00
2018-09-22T03:29:12.403Z,1.00
2018-09-22T03:30:12.453Z,1.50
2018-09-22T03:31:12.486Z,1.50
2018-09-22T03:32:12.511Z,1.50
2018-09-22T03:33:12.449Z,1.50
2018-09-22T03:34:12.516Z,1.50
2018-09-22T03:35:12.513Z,1.50
2018-09-22T03:36:12.513Z,1.50
2018-09-22T03:37:12.481Z,1.50
2018-09-22T03:38:12.560Z,1.50
2018-09-22T03:39:12.417Z,1.50
2018-09-22T03:40:12.514Z,1.90
2018-09-22T03:41:12.511Z,1.90
2018-09-22T03:42:12.463Z,1.90
2018-09-22T03:43:12.516Z,1.90
2018-09-22T03:44:12.441Z,1.90
2018-09-22T03:45:12.441Z,1.90
2018-09-22T03:46:12.518Z,1.90
2018-09-22T03:47:12.447Z,1.90
2018-09-22T03:48:12.518Z,1.90
2018-09-22T03:49:12.517Z,1.90
2018-09-22T03:50:12.495Z,1.00
2018-09-22T03:51:12.412Z,1.00
2018-09-22T03:52:12.482Z,1.00
2018-09-22T03:53:12.479Z,1.00
2018-09-22T03:54:12.423Z,1.00
2018-09-22T03:55:12.484Z,1.00
2018-09-22T03:56:12.426Z,1.00
2018-09-22T03:57:12.395Z,1.00
2018-09-22T03:58:12.419Z,1.00
2018-09-22T03:59:12.483Z,1.00
2018-09-22T04:00:12.613Z,1.30
2018-09-22T04:01:12.493Z,1.30
2018-09-22T04:02:12.508Z,1.30
2018-09-22T04:03:12.595Z,1.30
2018-09-22T04:04:12.567Z,1.30
2018-09-22T04:05:12.503Z,1.30
2018-09-22T04:06:12.464Z,1.30
2018-09-22T04:07:12.507Z,1.30
2018-09-22T04:08:12.555Z,1.30
2018-09-22T04:09:12.480Z,1.30
2018-09-22T04:10:12.584Z,1.20
2018-09-22T04:11:12.463Z,1.20
2018-09-22T04:12:12.560Z,1.20
2018-09-22T04:13:12.557Z,1.20
2018-09-22T04:14:12.501Z,1.20
2018-09-22T04:15:12.514Z,1.20
2018-09-22T04:16:12.492Z,1.20
2018-09-22T04:17:12.508Z,1.20
2018-09-22T04:18:12.580Z,1.20
2018-09-22T04:19:12.541Z,1.20
2018-09-22T04:20:12.461Z,1.00
2018-09-22T04:21:12.500Z,1.00
2018-09-22T04:22:12.469Z,1.00
2018-09-22T04:23:12.445Z,1.00
2018-09-22T04:24:12.472Z,1.00
2018-09-22T04:25:12.450Z,1.00
2018-09-22T04:26:12.467Z,1.00
2018-09-22T04:27:12.499Z,1.00
2018-09-22T04:28:12.417Z,1.00
2018-09-22T04:29:12.409Z,1.00
2018-09-22T04:30:12.580Z,1.40
2018-09-22T04:31:12.565Z,1.40
2018-09-22T04:32:12.531Z,1.40
2018-09-22T04:33:12.660Z,1.40
2018-09-22T04:34:12.587Z,1.40
2018-09-22T04:35:12.553Z,1.40
2018-09-22T04:36:12.461Z,1.40
2018-09-22T04:37:12.559Z,1.40
2018-09-22T04:38:12.477Z,1.40
2018-09-22T04:39:12.528Z,1.40
2018-09-22T04:40:12.554Z,1.20
2018-09-22T04:41:12.595Z,1.20
2018-09-22T04:42:12.479Z,1.20
2018-09-22T04:43:12.538Z,1.20
2018-09-22T04:44:12.593Z,1.20
2018-09-22T04:45:12.540Z,1.20
2018-09-22T04:46:12.602Z,1.20
2018-09-22T04:47:12.568Z,1.20
2018-09-22T04:48:12.532Z,1.20
2018-09-22T04:49:12.604Z,1.20
2018-09-22T04:50:12.565Z,1.50
2018-09-22T04:51:12.564Z,1.50
2018-09-22T04:52:12.602Z,1.50
2018-09-22T04:53:12.530Z,1.50
2018-09-22T04:54:12.572Z,1.50
2018-09-22T04:55:12.601Z,1.50
2018-09-22T04:56:12.528Z,1.50
2018-09-22T04:57:12.536Z,1.50
2018-09-22T04:58:12.587Z,1.50
2018-09-22T04:59:12.632Z,1.50
2018-09-22T05:00:12.565Z,1.99
2018-09-22T05:01:12.479Z,1.99
2018-09-22T05:02:12.570Z,1.99
2018-09-22T05:03:12.493Z,1.99
2018-09-22T05:04:12.574Z,1.99
2018-09-22T05:05:12.497Z,1.99
2018-09-22T05:06:12.571Z,1.99
2018-09-22T05:07:12.586Z,1.99
2018-09-22T05:08:12.507Z,1.99
2018-09-22T05:09:12.539Z,1.99
2018-09-22T05:10:12.498Z,1.60
2018-09-22T05:11:12.598Z,1.60
2018-09-22T05:12:12.590Z,1.60
2018-09-22T05:13:12.580Z,1.60
2018-09-22T05:14:12.525Z,1.60
2018-09-22T05:15:12.554Z,1.60
2018-09-22T05:16:12.583Z,1.60
2018-09-22T05:17:12.666Z,1.60
2018-09-22T05:18:12.555Z,1.60
2018-09-22T05:19:12.557Z,1.60
2018-09-22T05:20:12.527Z,1.40
2018-09-22T05:21:12.593Z,1.40
2018-09-22T05:22:12.591Z,1.40
2018-09-22T05:23:12.601Z,1.40
2018-09-22T05:24:12.522Z,1.40
2018-09-22T05:25:12.593Z,1.40
2018-09-22T05:26:12.524Z,1.40
2018-09-22T05:27:12.555Z,1.40
2018-09-22T05:28:12.601Z,1.40
2018-09-22T05:29:12.495Z,1.40
2018-09-22T05:30:12.552Z,2.00
2018-09-22T05:31:12.577Z,2.00
2018-09-22T05:32:12.586Z,2.00
2018-09-22T05:33:12.488Z,2.00
2018-09-22T05:34:12.583Z,2.00
2018-09-22T05:35:12.461Z,2.00
2018-09-22T05:36:12.556Z,2.00
2018-09-22T05:37:12.576Z,2.00
2018-09-22T05:38:12.590Z,2.00
2018-09-22T05:39:12.581Z,2.00
2018-09-22T05:40:12.594Z,1.20
2018-09-22T05:41:12.506Z,1.20
2018-09-22T05:42:12.593Z,1.20
2018-09-22T05:43:12.525Z,1.20
2018-09-22T05:44:12.535Z,1.20
2018-09-22T05:45:12.522Z,1.20
2018-09-22T05:46:12.520Z,1.20
2018-09-22T05:47:12.509Z,1.20
2018-09-22T05:48:12.713Z,1.20
2018-09-22T05:49:12.535Z,1.20
2018-09-22T05:50:12.541Z,1.20
2018-09-22T05:51:12.542Z,1.20
2018-09-22T05:52:12.609Z,1.20
2018-09-22T05:53:12.545Z,1.20
2018-09-22T05:54:12.615Z,1.20
2018-09-22T05:55:12.612Z,1.20
2018-09-22T05:56:12.574Z,1.20
2018-09-22T05:57:12.629Z,1.20
2018-09-22T05:58:12.653Z,1.20
2018-09-22T05:59:12.549Z,1.20
2018-09-22T06:00:12.538Z,1.50
2018-09-22T06:01:12.613Z,1.50
2018-09-22T06:02:12.643Z,1.50
2018-09-22T06:03:12.589Z,1.50
2018-09-22T06:04:12.621Z,1.50
2018-09-22T06:05:12.628Z,1.50
2018-09-22T06:06:12.632Z,1.50
2018-09-22T06:07:12.565Z,1.50
2018-09-22T06:08:12.599Z,1.50
2018-09-22T06:09:12.540Z,1.50
2018-09-22T06:10:12.638Z,1.99
2018-09-22T06:11:12.523Z,1.99
2018-09-22T06:12:12.675Z,1.99
2018-09-22T06:13:12.678Z,1.99
2018-09-22T06:14:12.645Z,1.99
2018-09-22T06:15:12.585Z,1.99
2018-09-22T06:16:12.649Z,1.99
2018-09-22T06:17:12.582Z,1.99
2018-09-22T06:18:12.589Z,1.99
2018-09-22T06:19:12.535Z,1.99
2018-09-22T06:20:12.630Z,1.20
2018-09-22T06:21:12.563Z,1.20
2018-09-22T06:22:12.634Z,1.20
2018-09-22T06:23:12.672Z,1.20
2018-09-22T06:24:12.569Z,1.20
2018-09-22T06:25:12.751Z,1.20
2018-09-22T06:26:12.571Z,1.20
2018-09-22T06:27:12.572Z,1.20
2018-09-22T06:28:12.642Z,1.20
2018-09-22T06:29:12.569Z,1.20
2018-09-22T06:30:12.651Z,1.40
2018-09-22T06:31:12.606Z,1.40
2018-09-22T06:32:12.647Z,1.40
2018-09-22T06:33:12.619Z,1.40
2018-09-22T06:34:12.666Z,1.40
2018-09-22T06:35:12.598Z,1.40
2018-09-22T06:36:12.620Z,1.40
2018-09-22T06:37:12.671Z,1.40
2018-09-22T06:38:12.640Z,1.40
2018-09-22T06:39:12.579Z,1.40
2018-09-22T06:40:12.685Z,1.80
2018-09-22T06:41:12.685Z,1.80
2018-09-22T06:42:12.663Z,1.80
2018-09-22T06:43:12.560Z,1.80
2018-09-22T06:44:12.629Z,1.80
2018-09-22T06:45:12.669Z,1.80
2018-09-22T06:46:12.743Z,1.80
2018-09-22T06:47:12.656Z,1.80
2018-09-22T06:48:12.548Z,1.80
2018-09-22T06:49:12.615Z,1.80
2018-09-22T06:50:12.683Z,1.80
2018-09-22T06:51:12.655Z,1.30
2018-09-22T06:52:12.582Z,1.30
2018-09-22T06:53:12.658Z,1.30
2018-09-22T06:54:12.662Z,1.30
2018-09-22T06:55:12.654Z,1.30
2018-09-22T06:56:12.664Z,1.30
2018-09-22T06:57:12.692Z,1.30
2018-09-22T06:58:12.664Z,1.30
2018-09-22T06:59:12.588Z,1.30
2018-09-22T07:00:12.667Z,1.30
2018-09-22T07:01:12.623Z,1.60
2018-09-22T07:02:12.584Z,1.60
2018-09-22T07:03:12.619Z,1.60
2018-09-22T07:04:12.625Z,1.60
2018-09-22T07:05:12.666Z,1.60
2018-09-22T07:06:12.697Z,1.60
2018-09-22T07:07:12.584Z,1.60
2018-09-22T07:08:12.644Z,1.60
2018-09-22T07:09:12.627Z,1.60
2018-09-22T07:10:12.637Z,1.60
2018-09-22T07:11:12.682Z,1.40
2018-09-22T07:12:12.626Z,1.40
2018-09-22T07:13:12.641Z,1.40
2018-09-22T07:14:12.639Z,1.40
2018-09-22T07:15:12.649Z,1.40
2018-09-22T07:16:12.604Z,1.40
2018-09-22T07:17:12.613Z,1.40
2018-09-22T07:18:12.666Z,1.40
2018-09-22T07:19:12.666Z,1.40
2018-09-22T07:20:12.710Z,1.40
2018-09-22T07:21:12.697Z,1.60
2018-09-22T07:22:12.634Z,1.60
2018-09-22T07:23:12.580Z,1.60
2018-09-22T07:24:12.713Z,1.60
2018-09-22T07:25:12.583Z,1.60
2018-09-22T07:26:12.600Z,1.60
2018-09-22T07:27:12.614Z,1.60
2018-09-22T07:28:12.636Z,1.60
2018-09-22T07:29:12.626Z,1.60
2018-09-22T07:30:12.581Z,1.60
2018-09-22T07:31:12.624Z,1.80
2018-09-22T07:32:12.611Z,1.80
2018-09-22T07:33:12.683Z,1.80
2018-09-22T07:34:12.687Z,1.80
2018-09-22T07:35:12.693Z,1.80
2018-09-22T07:36:12.685Z,1.80
2018-09-22T07:37:12.696Z,1.80
2018-09-22T07:38:12.617Z,1.80
2018-09-22T07:39:12.618Z,1.80
2018-09-22T07:40:12.695Z,1.80
2018-09-22T07:41:12.617Z,1.20
2018-09-22T07:42:12.706Z,1.20
2018-09-22T07:43:12.612Z,1.20
2018-09-22T07:44:12.685Z,1.20
2018-09-22T07:45:12.610Z,1.20
2018-09-22T07:46:12.659Z,1.20
2018-09-22T07:47:12.619Z,1.20
2018-09-22T07:48:12.592Z,1.20
2018-09-22T07:49:12.612Z,1.20
2018-09-22T07:50:12.691Z,1.20
2018-09-22T07:51:12.626Z,1.50
2018-09-22T07:52:12.629Z,1.50
2018-09-22T07:53:12.629Z,1.50
2018-09-22T07:54:12.662Z,1.50
2018-09-22T07:55:12.633Z,1.50
2018-09-22T07:56:12.696Z,1.50
2018-09-22T07:57:12.746Z,1.50
2018-09-22T07:58:12.631Z,1.50
2018-09-22T07:59:12.527Z,1.50
2018-09-22T08:00:12.669Z,1.50
2018-09-22T08:01:12.697Z,1.30
2018-09-22T08:02:12.697Z,1.30
2018-09-22T08:03:12.608Z,1.30
2018-09-22T08:04:12.635Z,1.30
2018-09-22T08:05:12.592Z,1.30
2018-09-22T08:06:12.628Z,1.30
2018-09-22T08:07:12.663Z,1.30
2018-09-22T08:08:12.625Z,1.30
2018-09-22T08:09:12.692Z,1.30
2018-09-22T08:10:12.625Z,1.30
2018-09-22T08:11:12.706Z,1.30
2018-09-22T08:12:12.768Z,1.30
2018-09-22T08:13:12.707Z,1.30
2018-09-22T08:14:12.628Z,1.30
2018-09-22T08:15:12.709Z,1.30
2018-09-22T08:16:12.639Z,1.30
2018-09-22T08:17:12.736Z,1.30
2018-09-22T08:18:12.689Z,1.30
2018-09-22T08:19:12.743Z,1.30
2018-09-22T08:20:12.711Z,1.30
2018-09-22T08:21:12.715Z,1.70
2018-09-22T08:22:12.682Z,1.70
2018-09-22T08:23:12.745Z,1.70
2018-09-22T08:24:12.748Z,1.70
2018-09-22T08:25:12.797Z,1.70
2018-09-22T08:26:12.715Z,1.70
2018-09-22T08:27:12.757Z,1.70
2018-09-22T08:28:12.660Z,1.70
2018-09-22T08:29:12.639Z,1.70
2018-09-22T08:30:12.686Z,1.70
2018-09-22T08:31:12.749Z,1.80
2018-09-22T08:32:12.761Z,1.80
2018-09-22T08:33:12.755Z,1.80
2018-09-22T08:34:12.648Z,1.80
2018-09-22T08:35:12.630Z,1.80
2018-09-22T08:36:12.818Z,1.80
2018-09-22T08:37:12.724Z,1.80
2018-09-22T08:38:12.692Z,1.80
2018-09-22T08:39:12.741Z,1.80
2018-09-22T08:40:12.656Z,1.80
2018-09-22T08:41:12.716Z,1.00
2018-09-22T08:42:12.709Z,1.00
2018-09-22T08:43:12.652Z,1.00
2018-09-22T08:44:12.713Z,1.00
2018-09-22T08:45:12.727Z,1.00
2018-09-22T08:46:12.667Z,1.00
2018-09-22T08:47:12.615Z,1.00
2018-09-22T08:48:12.684Z,1.00
2018-09-22T08:49:12.667Z,1.00
2018-09-22T08:50:12.602Z,1.00
2018-09-22T08:51:12.805Z,1.30
2018-09-22T08:52:12.661Z,1.30
2018-09-22T08:53:12.696Z,1.30
2018-09-22T08:54:12.717Z,1.30
2018-09-22T08:55:12.719Z,1.30
2018-09-22T08:56:12.686Z,1.30
2018-09-22T08:57:12.663Z,1.30
2018-09-22T08:58:12.702Z,1.30
2018-09-22T08:59:12.766Z,1.30
2018-09-22T09:00:12.681Z,1.30
2018-09-22T09:01:12.746Z,1.10
2018-09-22T09:02:12.679Z,1.10
2018-09-22T09:03:12.700Z,1.10
2018-09-22T09:04:12.753Z,1.10
2018-09-22T09:05:12.844Z,1.10
2018-09-22T09:06:12.682Z,1.10
2018-09-22T09:07:12.750Z,1.10
2018-09-22T09:08:12.683Z,1.10
2018-09-22T09:09:12.754Z,1.10
2018-09-22T09:10:12.820Z,1.10
2018-09-22T09:11:12.707Z,1.00
2018-09-22T09:12:12.674Z,1.00
2018-09-22T09:13:12.757Z,1.00
2018-09-22T09:14:12.708Z,1.00
2018-09-22T09:15:12.745Z,1.00
2018-09-22T09:16:12.743Z,1.00
2018-09-22T09:17:12.702Z,1.00
2018-09-22T09:18:12.747Z,1.00
2018-09-22T09:19:12.749Z,1.00
2018-09-22T09:20:12.756Z,1.00
2018-09-22T09:21:12.631Z,1.00
2018-09-22T09:22:12.747Z,1.00
2018-09-22T09:23:12.656Z,1.00
2018-09-22T09:24:12.680Z,1.00
2018-09-22T09:25:12.653Z,1.00
2018-09-22T09:26:12.680Z,1.00
2018-09-22T09:27:12.746Z,1.00
2018-09-22T09:28:12.669Z,1.00
2018-09-22T09:29:12.686Z,1.00
2018-09-22T09:30:12.752Z,1.00
2018-09-22T09:31:12.781Z,1.99
2018-09-22T09:32:12.800Z,1.99
2018-09-22T09:33:12.687Z,1.99
2018-09-22T09:34:12.736Z,1.99
2018-09-22T09:35:12.740Z,1.99
2018-09-22T09:36:12.767Z,1.99
2018-09-22T09:37:12.767Z,1.99
2018-09-22T09:38:12.792Z,1.99
2018-09-22T09:39:12.786Z,1.99
2018-09-22T09:40:12.728Z,1.99
2018-09-22T09:41:12.803Z,0.60
2018-09-22T09:42:12.796Z,0.60
2018-09-22T09:43:12.831Z,0.60
2018-09-22T09:44:12.802Z,0.60
2018-09-22T09:45:12.793Z,0.60
2018-09-22T09:46:12.801Z,0.60
2018-09-22T09:47:12.717Z,0.60
2018-09-22T09:48:12.691Z,0.60
2018-09-22T09:49:12.777Z,0.60
2018-09-22T09:50:12.804Z,0.60
2018-09-22T09:51:12.776Z,0.80
2018-09-22T09:52:12.778Z,0.80
2018-09-22T09:53:12.703Z,0.80
2018-09-22T09:54:12.821Z,0.80
2018-09-22T09:55:12.801Z,0.80
2018-09-22T09:56:12.806Z,0.80
2018-09-22T09:57:12.686Z,0.80
2018-09-22T09:58:12.790Z,0.80
2018-09-22T09:59:12.784Z,0.80
2018-09-22T10:00:12.755Z,0.80
2018-09-22T10:01:12.823Z,0.90
2018-09-22T10:02:12.748Z,0.90
2018-09-22T10:03:12.790Z,0.90
2018-09-22T10:04:12.832Z,0.90
2018-09-22T10:05:12.757Z,0.90
2018-09-22T10:06:12.764Z,0.90
2018-09-22T10:07:12.775Z,0.90
2018-09-22T10:08:12.839Z,0.90
2018-09-22T10:09:12.754Z,0.90
2018-09-22T10:10:12.869Z,0.90
2018-09-22T10:11:12.834Z,1.99
2018-09-22T10:12:12.758Z,1.99
2018-09-22T10:13:12.765Z,1.99
2018-09-22T10:14:12.713Z,1.99
2018-09-22T10:15:12.796Z,1.99
2018-09-22T10:16:12.830Z,1.99
2018-09-22T10:17:12.840Z,1.99
2018-09-22T10:18:12.719Z,1.99
2018-09-22T10:19:12.823Z,1.99
2018-09-22T10:20:12.830Z,1.99
2018-09-22T10:21:12.734Z,0.90
2018-09-22T10:22:12.802Z,0.90
2018-09-22T10:23:12.804Z,0.90
2018-09-22T10:24:12.806Z,0.90
2018-09-22T10:25:12.736Z,0.90
2018-09-22T10:26:12.778Z,0.90
2018-09-22T10:27:12.740Z,0.90
2018-09-22T10:28:12.809Z,0.90
2018-09-22T10:29:12.745Z,0.90
2018-09-22T10:30:12.839Z,0.90
2018-09-22T10:31:12.781Z,1.99
2018-09-22T10:32:12.767Z,1.99
2018-09-22T10:33:12.807Z,1.99
2018-09-22T10:34:12.808Z,1.99
2018-09-22T10:35:12.847Z,1.99
2018-09-22T10:36:12.807Z,1.99
2018-09-22T10:37:12.786Z,1.99
2018-09-22T10:38:12.809Z,1.99
2018-09-22T10:39:12.842Z,1.99
2018-09-22T10:40:12.810Z,1.99
2018-09-22T10:41:12.786Z,1.20
2018-09-22T10:42:12.881Z,1.20
2018-09-22T10:43:12.749Z,1.20
2018-09-22T10:44:12.852Z,1.20
2018-09-22T10:45:12.816Z,1.20
2018-09-22T10:46:12.852Z,1.20
2018-09-22T10:47:12.750Z,1.20
2018-09-22T10:48:12.790Z,1.20
2018-09-22T10:49:12.825Z,1.20
2018-09-22T10:50:12.791Z,1.20
2018-09-22T10:51:12.848Z,1.20
2018-09-22T10:52:12.744Z,1.20
2018-09-22T10:53:12.851Z,1.20
2018-09-22T10:54:12.828Z,1.20
2018-09-22T10:55:12.824Z,1.20
2018-09-22T10:56:12.824Z,1.20
2018-09-22T10:57:12.869Z,1.20
2018-09-22T10:58:12.844Z,1.20
2018-09-22T10:59:12.830Z,1.20
2018-09-22T11:00:12.768Z,1.20
2018-09-22T11:01:12.788Z,1.00
2018-09-22T11:02:12.744Z,1.00
2018-09-22T11:03:12.771Z,1.00
2018-09-22T11:04:12.777Z,1.00
2018-09-22T11:05:12.827Z,1.00
2018-09-22T11:06:12.825Z,1.00
2018-09-22T11:07:12.829Z,1.00
2018-09-22T11:08:12.750Z,1.00
2018-09-22T11:09:12.827Z,1.00
2018-09-22T11:10:12.821Z,1.00
2018-09-22T11:11:12.761Z,1.30
2018-09-22T11:12:12.752Z,1.30
2018-09-22T11:13:12.744Z,1.30
2018-09-22T11:14:12.788Z,1.30
2018-09-22T11:15:12.755Z,1.30
2018-09-22T11:16:12.832Z,1.30
2018-09-22T11:17:12.859Z,1.30
2018-09-22T11:18:12.832Z,1.30
2018-09-22T11:19:12.762Z,1.30
2018-09-22T11:20:12.718Z,1.30
2018-09-22T11:21:12.848Z,1.30
2018-09-22T11:22:12.842Z,1.30
2018-09-22T11:23:12.815Z,1.30
2018-09-22T11:24:12.820Z,1.30
2018-09-22T11:25:12.822Z,1.30
2018-09-22T11:26:12.861Z,1.30
2018-09-22T11:27:12.886Z,1.30
2018-09-22T11:28:12.855Z,1.30
2018-09-22T11:29:12.852Z,1.30
2018-09-22T11:30:12.881Z,1.30
2018-09-22T11:31:12.781Z,1.50
2018-09-22T11:32:12.858Z,1.50
2018-09-22T11:33:12.854Z,1.50
2018-09-22T11:34:12.742Z,1.50
2018-09-22T11:35:12.850Z,1.50
2018-09-22T11:36:12.796Z,1.50
2018-09-22T11:37:12.854Z,1.50
2018-09-22T11:38:12.894Z,1.50
2018-09-22T11:39:12.791Z,1.50
2018-09-22T11:40:12.850Z,1.50
2018-09-22T11:41:12.779Z,1.50
2018-09-22T11:42:12.837Z,1.50
2018-09-22T11:43:12.830Z,1.50
2018-09-22T11:44:12.875Z,1.50
2018-09-22T11:45:12.859Z,1.50
2018-09-22T11:46:12.899Z,1.50
2018-09-22T11:47:12.867Z,1.50
2018-09-22T11:48:12.859Z,1.50
2018-09-22T11:49:12.882Z,1.50
2018-09-22T11:50:12.896Z,1.50
2018-09-22T11:51:12.780Z,1.00
2018-09-22T11:52:12.858Z,1.00
2018-09-22T11:53:12.784Z,1.00
2018-09-22T11:54:12.740Z,1.00
2018-09-22T11:55:12.895Z,1.00
2018-09-22T11:56:12.792Z,1.00
2018-09-22T11:57:12.758Z,1.00
2018-09-22T11:58:12.862Z,1.00
2018-09-22T11:59:12.786Z,1.00
2018-09-22T12:00:12.825Z,1.00
2018-09-22T12:01:12.885Z,1.30
2018-09-22T12:02:12.875Z,1.30
2018-09-22T12:03:12.817Z,1.30
2018-09-22T12:04:12.811Z,1.30
2018-09-22T12:05:12.880Z,1.30
2018-09-22T12:06:12.902Z,1.30
2018-09-22T12:07:12.885Z,1.30
2018-09-22T12:08:12.813Z,1.30
2018-09-22T12:09:12.824Z,1.30
2018-09-22T12:10:12.814Z,1.30
2018-09-22T12:11:12.811Z,1.10
2018-09-22T12:12:12.813Z,1.10
2018-09-22T12:13:12.888Z,1.10
2018-09-22T12:14:12.904Z,1.10
2018-09-22T12:15:12.895Z,1.10
2018-09-22T12:16:12.888Z,1.10
2018-09-22T12:17:12.892Z,1.10
2018-09-22T12:18:12.935Z,1.10
2018-09-22T12:19:12.832Z,1.10
2018-09-22T12:20:12.818Z,1.10
2018-09-22T12:21:12.797Z,1.20
2018-09-22T12:22:12.864Z,1.20
2018-09-22T12:23:12.759Z,1.20
2018-09-22T12:24:12.843Z,1.20
2018-09-22T12:25:12.814Z,1.20
2018-09-22T12:26:12.756Z,1.20
2018-09-22T12:27:12.865Z,1.20
2018-09-22T12:28:12.785Z,1.20
2018-09-22T12:29:12.843Z,1.20
2018-09-22T12:30:12.820Z,1.20
2018-09-22T12:31:12.873Z,1.30
2018-09-22T12:32:12.879Z,1.30
2018-09-22T12:33:12.872Z,1.30
2018-09-22T12:34:12.884Z,1.30
2018-09-22T12:35:12.874Z,1.30
2018-09-22T12:36:12.884Z,1.30
2018-09-22T12:37:12.888Z,1.30
2018-09-22T12:38:12.816Z,1.30
2018-09-22T12:39:12.824Z,1.30
2018-09-22T12:40:12.805Z,1.30
2018-09-22T12:41:12.905Z,1.40
2018-09-22T12:42:12.912Z,1.40
2018-09-22T12:43:12.823Z,1.40
2018-09-22T12:44:13.024Z,1.40
2018-09-22T12:45:12.905Z,1.40
2018-09-22T12:46:12.898Z,1.40
2018-09-22T12:47:12.913Z,1.40
2018-09-22T12:48:12.921Z,1.40
2018-09-22T12:49:12.800Z,1.40
2018-09-22T12:50:12.843Z,1.40
2018-09-22T12:51:12.838Z,1.10
2018-09-22T12:52:12.844Z,1.10
2018-09-22T12:53:12.842Z,1.10
2018-09-22T12:54:12.912Z,1.10
2018-09-22T12:55:12.796Z,1.10
2018-09-22T12:56:12.907Z,1.10
2018-09-22T12:57:12.912Z,1.10
2018-09-22T12:58:12.906Z,1.10
2018-09-22T12:59:12.813Z,1.10
2018-09-22T13:00:12.848Z,1.10
2018-09-22T13:01:12.912Z,1.10
2018-09-22T13:02:12.868Z,1.00
2018-09-22T13:03:12.850Z,1.00
2018-09-22T13:04:12.842Z,1.00
2018-09-22T13:05:12.841Z,1.00
2018-09-22T13:06:12.869Z,1.00
2018-09-22T13:07:12.901Z,1.00
2018-09-22T13:08:12.819Z,1.00
2018-09-22T13:09:12.894Z,1.00
2018-09-22T13:10:12.787Z,1.00
2018-09-22T13:11:12.800Z,1.00
2018-09-22T13:12:12.828Z,1.30
2018-09-22T13:13:12.927Z,1.30
2018-09-22T13:14:12.962Z,1.30
2018-09-22T13:15:12.819Z,1.30
2018-09-22T13:16:12.960Z,1.30
2018-09-22T13:17:12.923Z,1.30
2018-09-22T13:18:12.965Z,1.30