createdAt,value
2022-12-24T00:00:18.786Z,10.35
2022-12-24T00:03:08.942Z,9.07
2022-12-24T00:05:59.459Z,9.00
2022-12-24T00:08:51.070Z,9.57
2022-12-24T00:11:41.399Z,10.55
2022-12-24T00:14:31.915Z,7.97
2022-12-24T00:17:21.774Z,12.25
2022-12-24T00:20:11.846Z,7.65
2022-12-24T00:23:02.053Z,12.73
2022-12-24T00:25:51.849Z,12.25
2022-12-24T00:28:44.932Z,14.20
2022-12-24T00:31:34.809Z,10.57
2022-12-24T00:34:25.740Z,7.30
2022-12-24T00:37:15.761Z,13.40
2022-12-24T00:40:06.567Z,8.35
2022-12-24T00:42:56.772Z,11.52
2022-12-24T00:45:47.055Z,7.55
2022-12-24T00:48:37.428Z,7.60
2022-12-24T00:51:28.036Z,7.57
2022-12-24T00:54:18.378Z,6.72
2022-12-24T00:57:08.172Z,9.60
2022-12-24T00:59:58.096Z,10.57
2022-12-24T01:02:48.178Z,14.18
2022-12-24T01:05:38.576Z,11.57
2022-12-24T01:08:29.108Z,8.57
2022-12-24T01:11:19.472Z,9.48
2022-12-24T01:14:09.756Z,15.05
2022-12-24T01:16:59.580Z,9.15
2022-12-24T01:19:49.343Z,11.50
2022-12-24T01:22:39.191Z,9.15
2022-12-24T01:25:29.057Z,9.40
2022-12-24T01:28:20.577Z,12.50
2022-12-24T01:31:16.195Z,13.40
2022-12-24T01:34:06.471Z,8.80
2022-12-24T01:36:56.562Z,13.65
2022-12-24T01:39:46.358Z,14.80
2022-12-24T01:42:57.525Z,13.95
2022-12-24T01:46:03.544Z,14.80
2022-12-24T01:48:59.976Z,9.40
2022-12-24T01:51:58.318Z,11.98
2022-12-24T01:54:55.835Z,9.20
2022-12-24T01:57:54.821Z,9.57
2022-12-24T02:00:45.165Z,12.00
2022-12-24T02:03:35.663Z,11.40
2022-12-24T02:06:25.908Z,16.08
2022-12-24T02:09:16.224Z,11.93
2022-12-24T02:12:07.243Z,14.68
2022-12-24T02:14:57.496Z,8.70
2022-12-24T02:18:14.845Z,10.05
2022-12-24T02:21:25.541Z,10.93
2022-12-24T02:24:43.778Z,13.82
2022-12-24T02:27:52.393Z,12.70
2022-12-24T02:30:52.005Z,14.02
2022-12-24T02:33:52.875Z,13.75
2022-12-24T02:37:04.111Z,14.60
2022-12-24T02:40:12.142Z,15.77
2022-12-24T02:43:18.166Z,14.13
2022-12-24T02:46:26.427Z,17.65
2022-12-24T02:49:16.895Z,11.70
2022-12-24T02:52:25.600Z,20.10
2022-12-24T02:55:34.452Z,16.05
2022-12-24T02:58:53.219Z,12.43
2022-12-24T03:02:25.410Z,9.55
2022-12-24T03:05:31.641Z,16.02
2022-12-24T03:08:36.203Z,10.77
2022-12-24T03:11:27.783Z,11.27
2022-12-24T03:14:18.696Z,13.13
2022-12-24T03:17:12.494Z,13.15
2022-12-24T03:20:07.575Z,16.27
2022-12-24T03:22:58.778Z,12.52
2022-12-24T03:25:49.693Z,11.07
2022-12-24T03:28:44.588Z,16.98
2022-12-24T03:31:46.221Z,13.77
2022-12-24T03:34:39.080Z,11.75
2022-12-24T03:37:32.453Z,13.97
2022-12-24T03:40:22.953Z,16.77
2022-12-24T03:43:14.088Z,11.82
2022-12-24T03:46:09.367Z,13.73
2022-12-24T03:49:03.622Z,16.02
2022-12-24T03:51:54.458Z,14.63
2022-12-24T03:54:45.838Z,15.45
2022-12-24T03:57:40.329Z,14.52
2022-12-24T04:00:34.533Z,18.90
2022-12-24T04:03:27.371Z,14.90
2022-12-24T04:06:18.073Z,19.63
2022-12-24T04:09:08.275Z,19.50
2022-12-24T04:12:05.491Z,19.45
2022-12-24T04:15:02.368Z,18.42
2022-12-24T04:20:46.403Z,13.15
2022-12-24T04:23:37.957Z,16.77
2022-12-24T04:26:32.609Z,16.95
2022-12-24T04:29:22.825Z,13.13
2022-12-24T04:32:18.549Z,23.13
2022-12-24T04:35:09.597Z,21.67
2022-12-24T04:38:03.653Z,19.75
2022-12-24T04:41:04.794Z,13.98
2022-12-24T04:43:55.404Z,17.50
2022-12-24T04:46:45.434Z,18.58
2022-12-24T04:49:35.796Z,16.40
2022-12-24T04:52:25.825Z,18.13
2022-12-24T04:55:16.181Z,15.77
2022-12-24T04:58:06.394Z,20.08
2022-12-24T05:00:56.221Z,21.00
2022-12-24T05:03:47.141Z,18.77
2022-12-24T05:06:36.983Z,16.00
2022-12-24T05:09:27.025Z,22.85
2022-12-24T05:12:16.928Z,12.50
2022-12-24T05:15:07.394Z,15.10
2022-12-24T05:17:58.372Z,16.35
2022-12-24T05:20:50.460Z,17.83
2022-12-24T05:23:59.195Z,13.40
2022-12-24T05:26:51.981Z,20.00
2022-12-24T05:29:42.071Z,18.92
2022-12-24T05:32:32.524Z,17.08
2022-12-24T05:35:22.810Z,19.52
2022-12-24T05:38:13.232Z,17.75
2022-12-24T05:41:03.717Z,20.08
2022-12-24T05:43:53.759Z,12.38
2022-12-24T05:46:44.383Z,15.50
2022-12-24T05:49:34.500Z,12.48
2022-12-24T05:52:24.841Z,19.63
2022-12-24T05:55:14.890Z,16.23
2022-12-24T05:58:04.910Z,20.15
2022-12-24T06:00:54.788Z,18.98
2022-12-24T06:03:44.896Z,14.20
2022-12-24T06:06:35.202Z,16.02
2022-12-24T06:09:25.335Z,15.77
2022-12-24T06:12:15.968Z,15.75
2022-12-24T06:15:06.555Z,13.90
2022-12-24T06:17:56.724Z,14.93
2022-12-24T06:20:51.208Z,9.38
2022-12-24T06:23:43.281Z,15.43
2022-12-24T06:26:33.403Z,14.25
2022-12-24T06:29:23.483Z,14.07
2022-12-24T06:32:13.369Z,20.13
2022-12-24T06:35:03.309Z,16.35
2022-12-24T06:37:53.585Z,13.32
2022-12-24T06:40:45.871Z,18.55
2022-12-24T06:43:36.029Z,15.57
2022-12-24T06:46:26.559Z,11.55
2022-12-24T06:49:16.807Z,17.00
2022-12-24T06:52:07.046Z,16.10
2022-12-24T06:54:57.559Z,23.05
2022-12-24T06:57:47.367Z,20.60
2022-12-24T07:00:37.374Z,18.48
2022-12-24T07:03:27.527Z,16.50
2022-12-24T07:06:21.522Z,17.55
2022-12-24T07:09:14.329Z,17.60
2022-12-24T07:12:04.783Z,13.60
2022-12-24T07:14:55.067Z,15.60
2022-12-24T07:17:45.354Z,14.45
2022-12-24T07:20:35.817Z,13.18
2022-12-24T07:23:26.319Z,13.77
2022-12-24T07:26:16.531Z,16.90
2022-12-24T07:29:06.673Z,10.07
2022-12-24T07:31:57.018Z,13.02
2022-12-24T07:34:47.509Z,15.48
2022-12-24T07:37:38.032Z,13.40
2022-12-24T07:40:28.148Z,14.18
2022-12-24T07:43:18.376Z,19.98
2022-12-24T07:46:08.378Z,19.02
2022-12-24T07:48:58.587Z,13.00
2022-12-24T07:51:48.623Z,13.45
2022-12-24T07:54:39.512Z,23.58
2022-12-24T07:57:29.597Z,15.40
2022-12-24T08:00:20.143Z,10.75
2022-12-24T08:03:17.886Z,16.40
2022-12-24T08:06:08.944Z,23.25
2022-12-24T08:08:59.299Z,19.80
2022-12-24T08:11:52.469Z,18.10
2022-12-24T08:14:42.746Z,19.50
2022-12-24T08:17:32.827Z,18.45
2022-12-24T08:20:23.182Z,14.48
2022-12-24T08:23:13.553Z,11.50
2022-12-24T08:26:07.732Z,10.55
2022-12-24T08:28:57.959Z,13.82
2022-12-24T08:31:47.922Z,17.45
2022-12-24T08:34:38.381Z,19.77
2022-12-24T08:37:28.644Z,15.73
2022-12-24T08:40:19.087Z,18.25
2022-12-24T08:43:09.469Z,12.63
2022-12-24T08:46:05.678Z,15.40
2022-12-24T08:48:55.624Z,29.45
2022-12-24T08:51:45.537Z,19.25
2022-12-24T08:54:35.586Z,20.92
2022-12-24T08:57:25.846Z,20.67
2022-12-24T09:00:16.555Z,19.30
2022-12-24T09:03:06.791Z,20.95
2022-12-24T09:05:56.947Z,13.23
2022-12-24T09:08:47.456Z,14.82
2022-12-24T09:11:37.279Z,14.10
2022-12-24T09:14:27.218Z,13.60
2022-12-24T09:17:17.980Z,12.05
2022-12-24T09:20:09.236Z,14.18
2022-12-24T09:22:59.803Z,17.65
2022-12-24T09:25:50.230Z,13.13
2022-12-24T09:28:40.969Z,19.25
2022-12-24T09:31:31.018Z,12.70
2022-12-24T09:34:29.821Z,22.05
2022-12-24T09:37:20.501Z,12.52
2022-12-24T09:40:23.401Z,17.75
2022-12-24T09:43:20.625Z,15.45
2022-12-24T09:46:26.742Z,15.05
2022-12-24T09:49:30.986Z,19.33
2022-12-24T09:52:30.896Z,10.07
2022-12-24T09:55:31.000Z,16.38
2022-12-24T09:58:35.644Z,23.00
2022-12-24T10:01:27.106Z,14.95
2022-12-24T10:04:20.593Z,12.75
2022-12-24T10:07:28.738Z,12.30
2022-12-24T10:10:18.481Z,17.63
2022-12-24T10:13:36.074Z,17.42
2022-12-24T10:16:35.281Z,19.08
2022-12-24T10:19:58.813Z,15.00
2022-12-24T10:23:13.435Z,16.50
2022-12-24T10:26:24.980Z,14.93
2022-12-24T10:29:19.605Z,16.40
2022-12-24T10:32:09.727Z,18.05
2022-12-24T10:35:19.208Z,16.13
2022-12-24T10:38:09.706Z,21.35
2022-12-24T10:41:01.235Z,17.50
2022-12-24T10:43:51.942Z,20.23
2022-12-24T10:46:42.751Z,22.25
2022-12-24T10:50:01.016Z,24.25
2022-12-24T10:52:55.637Z,24.83
2022-12-24T10:55:49.054Z,17.70
2022-12-24T10:58:46.915Z,19.27
2022-12-24T11:01:46.632Z,21.60
2022-12-24T11:04:51.918Z,15.65
2022-12-24T11:07:42.502Z,21.60
2022-12-24T11:10:36.732Z,26.02
2022-12-24T11:16:35.670Z,20.02
2022-12-24T11:19:32.869Z,18.88
2022-12-24T11:22:28.897Z,13.55
2022-12-24T11:25:22.429Z,16.67
2022-12-24T11:28:21.187Z,25.33
2022-12-24T11:31:21.241Z,19.13
2022-12-24T11:34:33.539Z,28.83
2022-12-24T11:37:25.217Z,21.50
2022-12-24T11:40:21.825Z,28.08
2022-12-24T11:43:21.559Z,18.92
2022-12-24T11:46:15.092Z,20.88
2022-12-24T11:49:11.506Z,29.25
2022-12-24T11:52:10.652Z,20.40
2022-12-24T11:55:27.130Z,29.55
2022-12-24T11:58:22.523Z,27.42
2022-12-24T12:01:27.267Z,24.30
2022-12-24T12:04:22.177Z,29.77
2022-12-24T12:07:18.686Z,21.33
2022-12-24T12:10:25.066Z,24.75
2022-12-24T12:13:33.054Z,28.05
2022-12-24T12:17:01.475Z,26.67
2022-12-24T12:20:00.453Z,17.88
2022-12-24T12:23:07.439Z,17.50
2022-12-24T12:26:32.001Z,16.52
2022-12-24T12:29:30.054Z,19.15
2022-12-24T12:32:35.383Z,28.00
2022-12-24T12:35:36.857Z,25.88
2022-12-24T12:38:29.280Z,24.83
2022-12-24T12:41:57.053Z,25.92
2022-12-24T12:45:24.735Z,24.42
2022-12-24T12:48:35.398Z,23.15
2022-12-24T12:51:50.971Z,19.52
2022-12-24T12:55:01.362Z,23.20
2022-12-24T12:57:57.885Z,18.40
2022-12-24T13:00:52.776Z,17.48
2022-12-24T13:04:09.974Z,20.30
2022-12-24T13:07:34.186Z,24.38
2022-12-24T13:10:36.857Z,23.92
2022-12-24T13:13:34.031Z,23.98
2022-12-24T13:16:32.865Z,22.27
2022-12-24T13:19:43.589Z,32.53
2022-12-24T13:22:33.618Z,25.52
2022-12-24T13:25:30.670Z,22.95
2022-12-24T13:28:20.740Z,18.00
2022-12-24T13:31:19.868Z,20.27
2022-12-24T13:34:37.450Z,23.05
2022-12-24T13:37:35.025Z,17.33
2022-12-24T13:40:27.329Z,22.60
2022-12-24T13:43:17.650Z,20.83
2022-12-24T13:46:08.178Z,25.88
2022-12-24T13:49:11.875Z,25.95
2022-12-24T13:52:06.816Z,20.25
2022-12-24T13:54:57.059Z,18.60
2022-12-24T13:58:01.773Z,19.85
2022-12-24T14:03:48.121Z,20.85
2022-12-24T14:06:41.871Z,26.45
2022-12-24T14:09:33.263Z,20.20
2022-12-24T14:12:48.004Z,23.08
2022-12-24T14:15:50.542Z,20.48
2022-12-24T14:18:43.845Z,26.77
2022-12-24T14:21:56.633Z,35.27
2022-12-24T14:24:55.042Z,27.27
2022-12-24T14:27:56.401Z,23.65
2022-12-24T14:31:00.519Z,27.35
2022-12-24T14:33:50.950Z,16.02
2022-12-24T14:36:44.140Z,23.42
2022-12-24T14:39:37.569Z,25.85
2022-12-24T14:42:52.926Z,32.75
2022-12-24T14:46:04.976Z,19.10
2022-12-24T14:49:26.098Z,18.42
2022-12-24T14:52:54.526Z,17.98
2022-12-24T14:55:41.443Z,21.90
2022-12-24T14:58:32.945Z,15.80
2022-12-24T15:01:31.838Z,17.95
2022-12-24T15:04:22.203Z,18.00
2022-12-24T15:07:12.467Z,23.58
2022-12-24T15:10:07.366Z,19.60
2022-12-24T15:13:03.358Z,14.40
2022-12-24T15:15:55.474Z,15.73
2022-12-24T15:18:53.413Z,19.90
2022-12-24T15:21:44.128Z,20.77
2022-12-24T15:24:36.583Z,30.48
2022-12-24T15:27:33.079Z,30.38
2022-12-24T15:30:27.327Z,20.38
2022-12-24T15:33:17.376Z,26.92
2022-12-24T15:36:08.140Z,25.05
2022-12-24T15:39:02.126Z,22.50
2022-12-24T15:42:10.599Z,17.48
2022-12-24T15:45:05.703Z,24.52
2022-12-24T15:48:08.472Z,18.30
2022-12-24T15:51:02.718Z,17.40
2022-12-24T15:54:00.175Z,19.38
2022-12-24T15:56:54.059Z,17.40
2022-12-24T16:02:47.985Z,18.17
2022-12-24T16:05:39.751Z,16.35
2022-12-24T16:08:39.954Z,21.67
2022-12-24T16:11:37.175Z,22.80
2022-12-24T16:14:28.225Z,22.85
2022-12-24T16:17:29.519Z,27.63
2022-12-24T16:20:22.220Z,32.63
2022-12-24T16:23:25.955Z,20.10
2022-12-24T16:29:12.238Z,27.50
2022-12-24T16:32:02.867Z,26.20
2022-12-24T16:34:53.703Z,21.52
2022-12-24T16:37:44.061Z,37.63
2022-12-24T16:40:35.429Z,24.83
2022-12-24T16:43:44.141Z,28.85
2022-12-24T16:46:34.934Z,25.50
2022-12-24T16:49:26.385Z,19.02
2022-12-24T16:52:23.318Z,30.10
2022-12-24T16:55:26.449Z,21.25
2022-12-24T16:58:37.912Z,25.00
2022-12-24T17:01:28.348Z,26.70
2022-12-24T17:04:21.656Z,32.50
2022-12-24T17:07:13.513Z,22.90
2022-12-24T17:10:05.106Z,36.40
2022-12-24T17:12:55.973Z,23.00
2022-12-24T17:15:46.392Z,36.83
2022-12-24T17:18:36.760Z,36.97
2022-12-24T17:21:26.801Z,33.92
2022-12-24T17:24:16.740Z,38.95
2022-12-24T17:27:06.937Z,31.55
2022-12-24T17:29:57.101Z,28.02
2022-12-24T17:32:47.344Z,39.25
2022-12-24T17:35:41.554Z,43.88
2022-12-24T17:38:31.962Z,38.63
2022-12-24T17:41:22.351Z,36.47
2022-12-24T17:44:15.625Z,40.30
2022-12-24T17:47:06.178Z,38.13
2022-12-24T17:49:56.250Z,37.08
2022-12-24T17:52:46.223Z,41.47
2022-12-24T17:55:43.141Z,46.75
2022-12-24T17:58:33.776Z,36.97
2022-12-24T18:01:25.956Z,41.80
2022-12-24T18:04:16.513Z,33.85
2022-12-24T18:07:06.369Z,51.15
2022-12-24T18:09:56.443Z,40.42
2022-12-24T18:12:46.855Z,46.03
2022-12-24T18:15:39.998Z,43.90
2022-12-24T18:18:30.337Z,39.88
2022-12-24T18:21:23.531Z,28.17
2022-12-24T18:24:13.781Z,39.90
2022-12-24T18:27:04.066Z,41.25
2022-12-24T18:29:54.179Z,31.88
2022-12-24T18:32:44.763Z,39.00
2022-12-24T18:35:34.805Z,43.28
2022-12-24T18:38:25.161Z,47.85
2022-12-24T18:41:17.802Z,40.05
2022-12-24T18:44:09.783Z,33.17
2022-12-24T18:47:00.295Z,30.25
2022-12-24T18:49:50.482Z,39.72
2022-12-24T18:52:40.480Z,41.92
2022-12-24T18:55:34.940Z,42.13
2022-12-24T18:58:25.059Z,42.10
2022-12-24T19:01:16.401Z,32.25
2022-12-24T19:04:07.115Z,43.40
2022-12-24T19:06:57.040Z,34.45
2022-12-24T19:09:48.372Z,29.83
2022-12-24T19:12:39.064Z,33.55
2022-12-24T19:15:35.450Z,39.47
2022-12-24T19:18:26.841Z,33.10
2022-12-24T19:21:18.053Z,35.63
2022-12-24T19:24:10.487Z,35.38
2022-12-24T19:27:01.210Z,34.08
2022-12-24T19:29:51.522Z,32.38
2022-12-24T19:32:41.891Z,31.63
2022-12-24T19:35:32.841Z,34.83
2022-12-24T19:38:22.714Z,31.88
2022-12-24T19:41:15.291Z,32.33
2022-12-24T19:44:05.701Z,28.80
2022-12-24T19:46:55.652Z,34.47
2022-12-24T19:49:45.655Z,60.60
2022-12-24T19:52:35.764Z,39.65
2022-12-24T19:55:26.029Z,39.83
2022-12-24T19:58:16.689Z,41.88
2022-12-24T20:01:14.839Z,38.65
2022-12-24T20:04:06.484Z,49.92
2022-12-24T20:07:00.520Z,49.25
2022-12-24T20:09:50.816Z,39.08
2022-12-24T20:12:41.051Z,39.88
2022-12-24T20:15:31.312Z,39.30
2022-12-24T20:18:21.831Z,38.78
2022-12-24T20:21:13.091Z,41.47
2022-12-24T20:24:04.058Z,43.38
2022-12-24T20:26:54.165Z,33.35
2022-12-24T20:29:44.494Z,39.15
2022-12-24T20:32:34.858Z,50.92
2022-12-24T20:35:25.341Z,37.17
2022-12-24T20:38:15.832Z,35.70
2022-12-24T20:41:07.131Z,38.13
2022-12-24T20:43:58.990Z,36.80
2022-12-24T20:46:48.958Z,42.88
2022-12-24T20:49:40.985Z,40.92
2022-12-24T20:52:31.341Z,44.65
2022-12-24T20:55:21.704Z,41.30
2022-12-24T20:58:13.264Z,41.45
2022-12-24T21:01:12.247Z,51.47
2022-12-24T21:04:04.868Z,42.45
2022-12-24T21:06:55.357Z,37.78
2022-12-24T21:09:45.245Z,37.20
2022-12-24T21:12:50.347Z,41.80
2022-12-24T21:15:41.183Z,37.58
2022-12-24T21:18:31.639Z,33.00
2022-12-24T21:21:21.733Z,46.03
2022-12-24T21:24:11.852Z,39.22
2022-12-24T21:27:02.092Z,35.35
2022-12-24T21:29:52.284Z,45.15
2022-12-24T21:32:42.783Z,44.28
2022-12-24T21:35:33.513Z,40.97
2022-12-24T21:38:23.682Z,45.58
2022-12-24T21:41:17.228Z,38.95
2022-12-24T21:44:07.383Z,35.90
2022-12-24T21:46:57.950Z,40.67
2022-12-24T21:50:06.863Z,35.58
2022-12-24T21:53:16.850Z,39.38
2022-12-24T21:56:11.450Z,47.17
2022-12-24T21:59:01.570Z,53.33
2022-12-24T22:01:51.571Z,42.60
2022-12-24T22:04:42.520Z,38.20
2022-12-24T22:07:51.137Z,27.38
2022-12-24T22:10:59.997Z,21.45
2022-12-24T22:13:50.004Z,10.52
2022-12-24T22:16:40.566Z,13.23
2022-12-24T22:19:30.895Z,19.92
2022-12-24T22:22:21.663Z,23.60
2022-12-24T22:25:11.736Z,22.00
2022-12-24T22:28:01.912Z,22.40
2022-12-24T22:30:52.555Z,19.52
2022-12-24T22:33:42.801Z,21.45
2022-12-24T22:36:33.718Z,19.40
2022-12-24T22:39:23.951Z,15.80
2022-12-24T22:42:13.940Z,21.35
2022-12-24T22:45:05.406Z,11.15
2022-12-24T22:47:55.566Z,9.05
2022-12-24T22:50:45.462Z,10.98
2022-12-24T22:53:36.859Z,12.50
2022-12-24T22:56:27.645Z,11.07
2022-12-24T22:59:17.936Z,10.82
2022-12-24T23:02:08.281Z,9.00
2022-12-24T23:04:58.574Z,8.10
2022-12-24T23:07:48.909Z,21.55
2022-12-24T23:10:40.043Z,7.68
2022-12-24T23:13:48.816Z,14.88
2022-12-24T23:16:39.024Z,8.65
2022-12-24T23:19:29.463Z,8.93
2022-12-24T23:22:19.479Z,10.30
2022-12-24T23:25:10.195Z,8.73
2022-12-24T23:28:00.130Z,6.15
2022-12-24T23:30:57.850Z,7.40
2022-12-24T23:33:48.607Z,9.95
2022-12-24T23:36:38.793Z,11.63
2022-12-24T23:39:36.986Z,8.07
2022-12-24T23:42:28.345Z,7.78
2022-12-24T23:45:18.315Z,10.85
2022-12-24T23:48:08.166Z,6.25
2022-12-24T23:51:13.395Z,9.63
2022-12-24T23:54:03.597Z,7.82
2022-12-24T23:56:53.726Z,8.77
2022-12-24T23:59:44.222Z,8.05
