createdAt,value
2022-09-20T00:01:33.337Z,2.50
2022-09-20T00:04:06.905Z,2.60
2022-09-20T00:06:35.610Z,2.53
2022-09-20T00:09:06.309Z,3.45
2022-09-20T00:11:36.469Z,3.15
2022-09-20T00:14:08.437Z,2.72
2022-09-20T00:16:39.122Z,2.97
2022-09-20T00:19:08.994Z,2.50
2022-09-20T00:21:39.577Z,2.47
2022-09-20T00:24:09.295Z,2.42
2022-09-20T00:26:38.068Z,2.40
2022-09-20T00:29:06.869Z,2.40
2022-09-20T00:31:35.751Z,2.45
2022-09-20T00:34:23.549Z,2.47
2022-09-20T00:36:51.689Z,2.70
2022-09-20T00:39:21.169Z,2.33
2022-09-20T00:41:49.304Z,3.13
2022-09-20T00:44:54.882Z,2.50
2022-09-20T00:47:29.935Z,2.72
2022-09-20T00:50:08.527Z,2.47
2022-09-20T00:52:39.132Z,2.63
2022-09-20T00:55:11.620Z,2.45
2022-09-20T00:57:42.639Z,2.53
2022-09-20T01:00:14.290Z,2.65
2022-09-20T01:02:46.877Z,2.97
2022-09-20T01:05:16.906Z,2.60
2022-09-20T01:07:46.834Z,2.67
2022-09-20T01:10:16.486Z,2.90
2022-09-20T01:12:46.139Z,2.63
2022-09-20T01:15:15.588Z,2.60
2022-09-20T01:17:47.750Z,2.58
2022-09-20T01:20:23.532Z,2.60
2022-09-20T01:23:13.351Z,2.65
2022-09-20T01:26:13.326Z,2.55
2022-09-20T01:28:46.556Z,2.50
2022-09-20T01:31:22.669Z,2.30
2022-09-20T01:33:53.743Z,2.35
2022-09-20T01:36:26.155Z,2.30
2022-09-20T01:39:04.433Z,2.00
2022-09-20T01:41:38.005Z,1.90
2022-09-20T01:44:13.824Z,2.05
2022-09-20T01:46:44.157Z,2.22
2022-09-20T01:49:25.981Z,2.05
2022-09-20T01:52:37.881Z,2.33
2022-09-20T01:55:33.832Z,2.15
2022-09-20T01:58:34.676Z,2.30
2022-09-20T02:01:27.812Z,2.15
2022-09-20T02:04:24.250Z,2.20
2022-09-20T02:07:08.911Z,2.35
2022-09-20T02:09:57.858Z,2.38
2022-09-20T02:12:47.881Z,2.55
2022-09-20T02:15:29.580Z,2.60
2022-09-20T02:18:10.576Z,2.80
2022-09-20T02:20:48.925Z,2.92
2022-09-20T02:23:34.884Z,2.42
2022-09-20T02:26:13.575Z,2.50
2022-09-20T02:28:54.438Z,2.15
2022-09-20T02:31:39.961Z,2.42
2022-09-20T02:34:47.141Z,2.40
2022-09-20T02:37:40.644Z,2.85
2022-09-20T02:40:21.285Z,2.70
2022-09-20T02:42:57.373Z,2.67
2022-09-20T02:45:33.664Z,2.20
2022-09-20T02:48:05.341Z,2.38
2022-09-20T02:50:46.388Z,2.17
2022-09-20T02:53:33.652Z,2.03
2022-09-20T02:56:12.652Z,2.00
2022-09-20T02:58:49.472Z,2.10
2022-09-20T03:01:31.783Z,2.42
2022-09-20T03:04:16.969Z,2.13
2022-09-20T03:06:54.476Z,2.22
2022-09-20T03:09:31.934Z,2.08
2022-09-20T03:12:08.946Z,2.20
2022-09-20T03:14:41.617Z,2.20
2022-09-20T03:17:20.311Z,2.40
2022-09-20T03:19:57.808Z,2.30
2022-09-20T03:22:39.490Z,2.58
2022-09-20T03:25:31.588Z,2.88
2022-09-20T03:28:15.611Z,2.80
2022-09-20T03:30:59.874Z,2.25
2022-09-20T03:33:35.506Z,2.20
2022-09-20T03:36:20.308Z,2.13
2022-09-20T03:39:15.133Z,2.38
2022-09-20T03:42:03.765Z,2.53
2022-09-20T03:45:07.376Z,1.98
2022-09-20T03:47:54.564Z,2.10
2022-09-20T03:50:38.683Z,2.20
2022-09-20T03:53:46.354Z,2.15
2022-09-20T03:56:34.506Z,2.50
2022-09-20T03:59:23.298Z,2.40
2022-09-20T04:02:07.728Z,2.80
2022-09-20T04:04:46.250Z,3.08
2022-09-20T04:07:23.611Z,2.67
2022-09-20T04:10:14.619Z,3.78
2022-09-20T04:12:57.423Z,3.08
2022-09-20T04:15:36.723Z,2.35
2022-09-20T04:18:13.485Z,2.63
2022-09-20T04:20:47.314Z,2.13
2022-09-20T04:23:26.556Z,2.35
2022-09-20T04:25:54.733Z,2.65
2022-09-20T04:28:29.701Z,2.20
2022-09-20T04:31:07.591Z,2.47
2022-09-20T04:33:42.387Z,2.63
2022-09-20T04:36:30.195Z,2.35
2022-09-20T04:39:14.433Z,2.70
2022-09-20T04:42:11.423Z,2.67
2022-09-20T04:45:16.727Z,2.88
2022-09-20T04:48:25.790Z,3.10
2022-09-20T04:51:27.212Z,3.03
2022-09-20T04:54:47.971Z,3.25
2022-09-20T04:57:53.865Z,2.67
2022-09-20T05:00:24.040Z,2.85
2022-09-20T05:03:23.004Z,3.17
2022-09-20T05:06:20.351Z,2.83
2022-09-20T05:09:24.614Z,2.75
2022-09-20T05:12:08.720Z,2.78
2022-09-20T05:14:59.511Z,3.25
2022-09-20T05:17:44.750Z,3.45
2022-09-20T05:20:40.903Z,2.92
2022-09-20T05:23:30.955Z,2.80
2022-09-20T05:26:12.383Z,3.45
2022-09-20T05:28:51.335Z,2.90
2022-09-20T05:31:28.297Z,2.70
2022-09-20T05:34:00.791Z,2.80
2022-09-20T05:36:40.512Z,5.55
2022-09-20T05:39:24.616Z,3.05
2022-09-20T05:41:57.879Z,2.78
2022-09-20T05:44:32.151Z,2.95
2022-09-20T05:47:15.488Z,3.13
2022-09-20T05:49:53.617Z,3.15
2022-09-20T05:52:35.753Z,3.28
2022-09-20T05:55:41.234Z,3.83
2022-09-20T05:58:39.704Z,2.75
2022-09-20T06:01:13.803Z,3.22
2022-09-20T06:03:54.465Z,2.40
2022-09-20T06:06:32.580Z,2.58
2022-09-20T06:09:29.401Z,2.45
2022-09-20T06:12:15.063Z,2.50
2022-09-20T06:14:51.991Z,2.38
2022-09-20T06:17:28.428Z,2.75
2022-09-20T06:20:10.559Z,2.72
2022-09-20T06:22:42.960Z,2.33
2022-09-20T06:25:20.781Z,3.08
2022-09-20T06:27:54.043Z,2.83
2022-09-20T06:30:27.174Z,10.98
2022-09-20T06:32:59.452Z,5.15
2022-09-20T06:35:34.063Z,2.58
2022-09-20T06:38:32.837Z,4.20
2022-09-20T06:41:19.935Z,2.97
2022-09-20T06:43:50.762Z,2.15
2022-09-20T06:46:19.269Z,2.65
2022-09-20T06:48:47.257Z,2.70
2022-09-20T06:51:17.555Z,2.58
2022-09-20T06:53:45.473Z,2.20
2022-09-20T06:56:18.307Z,2.58
2022-09-20T06:58:48.658Z,2.38
2022-09-20T07:01:29.022Z,2.70
2022-09-20T07:03:57.987Z,2.67
2022-09-20T07:06:26.725Z,3.00
2022-09-20T07:08:54.700Z,3.15
2022-09-20T07:11:24.117Z,3.03
2022-09-20T07:13:53.832Z,2.80
2022-09-20T07:16:22.349Z,2.50
2022-09-20T07:18:52.266Z,2.60
2022-09-20T07:21:22.089Z,2.55
2022-09-20T07:23:51.201Z,2.92
2022-09-20T07:26:21.269Z,2.47
2022-09-20T07:28:51.340Z,2.80
2022-09-20T07:31:20.387Z,2.80
2022-09-20T07:33:48.534Z,3.08
2022-09-20T07:36:17.355Z,2.42
2022-09-20T07:38:49.111Z,3.25
2022-09-20T07:41:19.039Z,2.70
2022-09-20T07:43:47.100Z,3.35
2022-09-20T07:46:16.341Z,3.97
2022-09-20T07:48:44.330Z,3.10
2022-09-20T07:51:14.956Z,3.38
2022-09-20T07:53:45.012Z,4.13
2022-09-20T07:56:14.871Z,4.15
2022-09-20T07:58:47.404Z,3.28
2022-09-20T08:01:22.701Z,3.72
2022-09-20T08:03:53.583Z,3.60
2022-09-20T08:06:21.859Z,3.67
2022-09-20T08:08:52.188Z,3.25
2022-09-20T08:11:27.887Z,3.28
2022-09-20T08:14:06.324Z,3.10
2022-09-20T08:16:39.580Z,3.40
2022-09-20T08:19:07.966Z,2.58
2022-09-20T08:21:37.923Z,2.65
2022-09-20T08:24:06.119Z,2.75
2022-09-20T08:26:35.678Z,3.22
2022-09-20T08:29:05.318Z,3.20
2022-09-20T08:31:37.400Z,3.00
2022-09-20T08:34:09.071Z,2.70
2022-09-20T08:36:41.036Z,3.03
2022-09-20T08:42:04.243Z,3.03
2022-09-20T08:44:35.885Z,2.58
2022-09-20T08:47:09.791Z,2.80
2022-09-20T08:49:40.510Z,3.00
2022-09-20T08:52:16.455Z,2.70
2022-09-20T08:54:44.744Z,2.70
2022-09-20T08:57:17.260Z,2.85
2022-09-20T08:59:45.902Z,2.40
2022-09-20T09:02:17.487Z,2.70
2022-09-20T09:04:48.322Z,2.80
2022-09-20T09:07:19.655Z,2.42
2022-09-20T09:09:49.523Z,2.53
2022-09-20T09:12:24.362Z,2.90
2022-09-20T09:14:55.205Z,2.28
2022-09-20T09:17:28.161Z,2.28
2022-09-20T09:19:59.028Z,1.92
2022-09-20T09:22:32.198Z,2.45
2022-09-20T09:25:32.205Z,2.70
2022-09-20T09:28:06.016Z,3.40
2022-09-20T09:30:37.706Z,3.25
2022-09-20T09:33:18.603Z,2.30
2022-09-20T09:36:00.143Z,3.42
2022-09-20T09:38:30.541Z,2.70
2022-09-20T09:41:00.599Z,2.17
2022-09-20T09:43:32.340Z,1.75
2022-09-20T09:46:19.041Z,1.85
2022-09-20T09:48:49.998Z,2.17
2022-09-20T09:51:23.195Z,2.65
2022-09-20T09:53:52.783Z,2.30
2022-09-20T09:56:35.168Z,2.75
2022-09-20T09:59:20.821Z,2.17
2022-09-20T10:01:57.992Z,1.98
2022-09-20T10:04:32.621Z,2.10
2022-09-20T10:07:10.180Z,2.28
2022-09-20T10:09:58.848Z,2.17
2022-09-20T10:12:48.944Z,2.00
2022-09-20T10:15:29.328Z,2.10
2022-09-20T10:18:13.146Z,2.45
2022-09-20T10:20:58.637Z,3.35
2022-09-20T10:24:02.660Z,4.60
2022-09-20T10:26:52.495Z,3.47
2022-09-20T10:29:28.898Z,4.35
2022-09-20T10:32:07.460Z,3.80
2022-09-20T10:34:57.358Z,3.30
2022-09-20T10:37:32.198Z,6.28
2022-09-20T10:40:07.994Z,3.50
2022-09-20T10:43:05.397Z,3.53
2022-09-20T10:48:35.463Z,3.83
2022-09-20T10:51:11.049Z,3.63
2022-09-20T10:53:47.191Z,3.50
2022-09-20T10:56:27.479Z,3.47
2022-09-20T10:59:23.393Z,3.92
2022-09-20T11:02:02.363Z,4.00
2022-09-20T11:05:06.729Z,4.75
2022-09-20T11:07:50.933Z,5.60
2022-09-20T11:10:24.270Z,5.85
2022-09-20T11:13:00.116Z,4.32
2022-09-20T11:15:34.403Z,4.50
2022-09-20T11:18:12.159Z,4.90
2022-09-20T11:20:45.338Z,3.40
2022-09-20T11:23:18.651Z,3.28
2022-09-20T11:25:51.928Z,2.70
2022-09-20T11:28:26.135Z,2.60
2022-09-20T11:31:01.553Z,2.92
2022-09-20T11:33:40.676Z,3.80
2022-09-20T11:36:15.558Z,6.18
2022-09-20T11:38:53.291Z,6.90
2022-09-20T11:41:26.037Z,4.60
2022-09-20T11:43:58.341Z,5.22
2022-09-20T11:46:28.779Z,6.43
2022-09-20T11:49:02.585Z,7.82
2022-09-20T11:51:52.381Z,7.50
2022-09-20T11:54:54.687Z,6.90
2022-09-20T11:57:24.122Z,5.55
2022-09-20T11:59:56.269Z,6.65
2022-09-20T12:02:30.133Z,6.93
2022-09-20T12:04:59.654Z,6.68
2022-09-20T12:07:33.150Z,7.45
2022-09-20T12:10:08.289Z,7.93
2022-09-20T12:15:26.010Z,7.10
2022-09-20T12:18:09.442Z,8.40
2022-09-20T12:21:03.745Z,8.88
2022-09-20T12:24:08.273Z,8.68
2022-09-20T12:26:45.720Z,9.18
2022-09-20T12:29:54.174Z,10.30
2022-09-20T12:32:45.727Z,10.65
2022-09-20T12:35:56.916Z,12.40
2022-09-20T12:38:31.216Z,12.82
2022-09-20T12:41:04.345Z,10.75
2022-09-20T12:43:34.524Z,9.32
2022-09-20T12:46:07.500Z,9.68
2022-09-20T12:48:39.639Z,6.20
2022-09-20T12:51:38.358Z,4.50
2022-09-20T12:54:08.819Z,4.70
2022-09-20T12:56:38.778Z,4.05
2022-09-20T12:59:20.959Z,2.85
2022-09-20T13:01:49.140Z,2.63
2022-09-20T13:04:55.128Z,3.55
2022-09-20T13:07:43.341Z,2.17
2022-09-20T13:10:27.466Z,1.58
2022-09-20T13:13:02.120Z,1.17
2022-09-20T13:15:31.811Z,1.00
2022-09-20T13:18:03.347Z,1.73
2022-09-20T13:20:35.082Z,0.80
2022-09-20T13:23:07.114Z,1.20
2022-09-20T13:25:40.733Z,1.25
2022-09-20T13:28:21.312Z,0.98
2022-09-20T13:30:49.431Z,3.10
2022-09-20T13:33:22.806Z,2.10
2022-09-20T13:35:58.086Z,2.72
2022-09-20T13:38:29.893Z,2.63
2022-09-20T13:41:06.228Z,1.20
2022-09-20T13:43:37.922Z,1.52
2022-09-20T13:46:12.292Z,1.00
2022-09-20T13:48:40.937Z,1.42
2022-09-20T13:51:19.586Z,1.40
2022-09-20T13:53:47.890Z,1.60
2022-09-20T13:56:21.274Z,1.10
2022-09-20T13:58:49.972Z,1.50
2022-09-20T14:01:26.637Z,1.20
2022-09-20T14:03:55.403Z,1.13
2022-09-20T14:06:29.776Z,1.20
2022-09-20T14:08:59.945Z,1.77
2022-09-20T14:11:30.181Z,1.23
2022-09-20T14:14:01.508Z,1.00
2022-09-20T14:16:32.429Z,0.90
2022-09-20T14:19:01.136Z,1.60
2022-09-20T14:21:34.316Z,2.08
2022-09-20T14:24:07.070Z,2.30
2022-09-20T14:29:38.457Z,1.92
2022-09-20T14:32:14.642Z,1.35
2022-09-20T14:34:46.480Z,1.48
2022-09-20T14:37:26.860Z,1.27
2022-09-20T14:39:57.614Z,0.80
2022-09-20T14:42:30.631Z,1.10
2022-09-20T14:44:59.259Z,1.27
2022-09-20T14:47:29.296Z,1.55
2022-09-20T14:49:59.525Z,1.42
2022-09-20T14:52:43.653Z,1.00
2022-09-20T14:55:28.286Z,0.68
2022-09-20T14:58:01.528Z,1.70
2022-09-20T15:00:30.254Z,1.70
2022-09-20T15:03:07.254Z,2.33
2022-09-20T15:05:35.209Z,2.35
2022-09-20T15:08:04.599Z,2.00
2022-09-20T15:10:32.842Z,2.25
2022-09-20T15:13:03.175Z,1.20
2022-09-20T15:15:31.104Z,1.90
2022-09-20T15:17:59.089Z,1.30
2022-09-20T15:20:27.007Z,4.05
2022-09-20T15:22:55.366Z,2.17
2022-09-20T15:25:25.393Z,1.27
2022-09-20T15:27:53.656Z,1.05
2022-09-20T15:30:23.705Z,1.33
2022-09-20T15:32:53.534Z,0.80
2022-09-20T15:35:23.732Z,1.13
2022-09-20T15:37:51.618Z,1.45
2022-09-20T15:40:19.754Z,1.20
2022-09-20T15:42:49.149Z,1.48
2022-09-20T15:45:17.409Z,1.02
2022-09-20T15:47:48.063Z,0.80
2022-09-20T15:50:18.222Z,0.90
2022-09-20T15:52:47.245Z,1.60
2022-09-20T15:55:15.241Z,2.00
2022-09-20T15:57:43.154Z,2.30
2022-09-20T16:00:13.428Z,2.35
2022-09-20T16:02:41.430Z,2.00
2022-09-20T16:05:10.920Z,2.03
2022-09-20T16:07:38.929Z,2.05
2022-09-20T16:10:07.799Z,2.72
2022-09-20T16:12:35.809Z,2.78
2022-09-20T16:15:03.753Z,4.97
2022-09-20T16:17:50.304Z,4.68
2022-09-20T16:20:18.231Z,2.80
2022-09-20T16:22:47.034Z,1.83
2022-09-20T16:25:14.985Z,2.88
2022-09-20T16:27:43.038Z,2.97
2022-09-20T16:30:12.017Z,1.52
2022-09-20T16:32:42.001Z,2.10
2022-09-20T16:35:10.031Z,1.88
2022-09-20T16:37:39.252Z,2.20
2022-09-20T16:40:10.712Z,2.25
2022-09-20T16:42:38.966Z,2.15
2022-09-20T16:45:09.565Z,2.60
2022-09-20T16:47:40.972Z,1.80
2022-09-20T16:50:11.951Z,2.75
2022-09-20T16:52:39.949Z,2.25
2022-09-20T16:55:10.972Z,2.75
2022-09-20T16:57:38.934Z,2.90
2022-09-20T17:00:08.134Z,2.53
2022-09-20T17:02:36.142Z,3.25
2022-09-20T17:05:04.115Z,3.20
2022-09-20T17:07:33.719Z,2.63
2022-09-20T17:10:01.886Z,3.65
2022-09-20T17:12:33.137Z,2.92
2022-09-20T17:15:01.024Z,3.35
2022-09-20T17:17:28.876Z,5.10
2022-09-20T17:19:56.792Z,5.30
2022-09-20T17:22:24.658Z,7.05
2022-09-20T17:24:54.808Z,5.45
2022-09-20T17:27:23.983Z,5.97
2022-09-20T17:29:52.354Z,4.80
2022-09-20T17:32:20.651Z,5.45
2022-09-20T17:34:48.920Z,3.67
2022-09-20T17:37:16.825Z,5.22
2022-09-20T17:39:44.712Z,2.83
2022-09-20T17:42:14.106Z,3.85
2022-09-20T17:44:44.211Z,6.90
2022-09-20T17:47:12.182Z,6.22
2022-09-20T17:49:40.657Z,3.13
2022-09-20T17:52:08.578Z,4.15
2022-09-20T17:54:36.498Z,4.57
2022-09-20T17:57:05.568Z,4.57
2022-09-20T17:59:36.581Z,4.72
2022-09-20T18:02:04.588Z,5.32
2022-09-20T18:04:34.900Z,4.82
2022-09-20T18:07:04.106Z,5.85
2022-09-20T18:09:32.295Z,7.38
2022-09-20T18:12:00.277Z,4.32
2022-09-20T18:14:31.165Z,5.85
2022-09-20T18:17:02.070Z,7.00
2022-09-20T18:19:33.015Z,7.78
2022-09-20T18:22:01.696Z,5.65
2022-09-20T18:24:32.479Z,4.10
2022-09-20T18:27:01.522Z,3.50
2022-09-20T18:29:33.394Z,5.25
2022-09-20T18:32:03.124Z,5.03
2022-09-20T18:34:31.904Z,5.25
2022-09-20T18:37:01.299Z,5.30
2022-09-20T18:39:32.342Z,10.75
2022-09-20T18:42:00.992Z,6.15
2022-09-20T18:44:33.512Z,7.05
2022-09-20T18:47:03.217Z,7.57
2022-09-20T18:49:31.265Z,6.50
2022-09-20T18:51:59.281Z,6.63
2022-09-20T18:54:30.139Z,6.45
2022-09-20T18:56:58.589Z,4.65
2022-09-20T18:59:28.302Z,6.10
2022-09-20T19:02:23.883Z,6.75
2022-09-20T19:05:08.468Z,6.13
2022-09-20T19:07:46.665Z,6.82
2022-09-20T19:10:23.861Z,6.38
2022-09-20T19:12:59.312Z,5.70
2022-09-20T19:15:41.766Z,6.95
2022-09-20T19:18:27.704Z,7.38
2022-09-20T19:21:00.359Z,9.10
2022-09-20T19:23:46.375Z,6.65
2022-09-20T19:26:21.793Z,4.63
2022-09-20T19:28:50.362Z,5.60
2022-09-20T19:31:24.084Z,6.13
2022-09-20T19:33:55.782Z,7.13
2022-09-20T19:36:24.532Z,7.40
2022-09-20T19:39:05.085Z,6.47
2022-09-20T19:47:01.424Z,5.53
2022-09-20T19:49:40.963Z,10.75
2022-09-20T19:52:13.382Z,5.68
2022-09-20T19:54:46.323Z,9.07
2022-09-20T19:57:20.519Z,6.22
2022-09-20T19:59:50.515Z,6.18
2022-09-20T20:02:19.416Z,7.90
2022-09-20T20:04:49.353Z,6.50
2022-09-20T20:07:27.690Z,6.53
2022-09-20T20:10:04.119Z,8.75
2022-09-20T20:12:36.843Z,8.43
2022-09-20T20:15:15.898Z,7.53
2022-09-20T20:17:51.104Z,8.68
2022-09-20T20:20:30.621Z,9.35
2022-09-20T20:23:42.782Z,8.93
2022-09-20T20:26:17.749Z,7.53
2022-09-20T20:28:45.878Z,6.70
2022-09-20T20:31:14.194Z,7.82
2022-09-20T20:33:43.385Z,6.90
2022-09-20T20:36:12.882Z,8.10
2022-09-20T20:38:43.424Z,11.75
2022-09-20T20:41:12.895Z,7.78
2022-09-20T20:43:43.205Z,7.68
2022-09-20T20:46:14.092Z,7.80
2022-09-20T20:48:42.391Z,7.97
2022-09-20T20:51:13.823Z,8.95
2022-09-20T20:53:44.939Z,7.75
2022-09-20T20:56:14.688Z,8.07
2022-09-20T20:58:44.036Z,6.68
2022-09-20T21:01:14.113Z,9.27
2022-09-20T21:03:43.447Z,9.13
2022-09-20T21:06:13.203Z,7.95
2022-09-20T21:08:48.276Z,7.32
2022-09-20T21:11:19.858Z,7.97
2022-09-20T21:13:48.816Z,8.02
2022-09-20T21:16:18.831Z,7.72
2022-09-20T21:18:48.156Z,7.38
2022-09-20T21:21:19.676Z,7.63
2022-09-20T21:23:49.520Z,8.93
2022-09-20T21:26:17.594Z,7.00
2022-09-20T21:28:48.838Z,6.68
2022-09-20T21:31:17.315Z,9.38
2022-09-20T21:33:45.450Z,7.57
2022-09-20T21:36:15.093Z,7.80
2022-09-20T21:38:45.180Z,11.70
2022-09-20T21:41:15.034Z,8.48
2022-09-20T21:43:44.543Z,11.25
2022-09-20T21:46:13.712Z,10.80
2022-09-20T21:48:42.005Z,9.35
2022-09-20T21:51:11.703Z,8.85
2022-09-20T21:53:40.486Z,8.32
2022-09-20T21:56:12.513Z,7.20
2022-09-20T21:58:41.063Z,7.13
2022-09-20T22:01:11.461Z,7.20
2022-09-20T22:03:40.851Z,7.40
2022-09-20T22:06:10.975Z,7.43
2022-09-20T22:08:40.025Z,6.63
2022-09-20T22:11:14.547Z,8.10
2022-09-20T22:13:43.598Z,6.78
2022-09-20T22:16:13.418Z,7.35
2022-09-20T22:18:42.929Z,9.93
2022-09-20T22:21:12.983Z,9.35
2022-09-20T22:23:42.212Z,7.45
2022-09-20T22:26:13.146Z,8.13
2022-09-20T22:28:41.820Z,8.52
2022-09-20T22:31:12.027Z,9.05
2022-09-20T22:33:43.459Z,9.63
2022-09-20T22:36:15.458Z,8.27
2022-09-20T22:38:43.852Z,7.68
2022-09-20T22:41:14.759Z,8.20
2022-09-20T22:43:42.781Z,7.10
2022-09-20T22:46:15.012Z,6.50
2022-09-20T22:48:43.781Z,6.20
2022-09-20T22:51:15.802Z,6.43
2022-09-20T22:53:44.297Z,5.65
2022-09-20T22:56:17.195Z,5.60
2022-09-20T23:01:18.142Z,4.95
2022-09-20T23:03:48.464Z,4.97
2022-09-20T23:06:20.781Z,7.07
2022-09-20T23:08:49.165Z,6.95
2022-09-20T23:11:21.334Z,5.07
2022-09-20T23:13:53.963Z,5.75
2022-09-20T23:16:23.798Z,5.50
2022-09-20T23:18:52.816Z,5.50
2022-09-20T23:21:21.484Z,5.43
2022-09-20T23:23:54.057Z,5.18
2022-09-20T23:26:23.499Z,5.82
2022-09-20T23:28:54.796Z,5.18
2022-09-20T23:31:25.917Z,6.15
2022-09-20T23:33:55.857Z,7.85
2022-09-20T23:36:25.095Z,7.22
2022-09-20T23:38:53.561Z,6.47
2022-09-20T23:41:24.811Z,6.90
2022-09-20T23:43:53.095Z,11.18
2022-09-20T23:46:23.113Z,6.88
2022-09-20T23:48:51.476Z,6.15
2022-09-20T23:51:21.615Z,6.57
2022-09-20T23:53:50.003Z,6.20
2022-09-20T23:56:18.227Z,6.07
2022-09-20T23:58:48.568Z,5.97
