createdAt,value
2018-11-26T00:00:41.785Z,18.05
2018-11-26T00:03:11.436Z,17.30
2018-11-26T00:05:40.585Z,18.63
2018-11-26T00:08:10.450Z,16.97
2018-11-26T00:10:50.223Z,17.10
2018-11-26T00:13:27.186Z,17.37
2018-11-26T00:15:57.972Z,17.85
2018-11-26T00:18:27.153Z,16.60
2018-11-26T00:20:55.623Z,17.77
2018-11-26T00:23:24.530Z,16.87
2018-11-26T00:25:53.586Z,16.60
2018-11-26T00:28:22.738Z,16.35
2018-11-26T00:30:51.246Z,16.27
2018-11-26T00:33:19.874Z,16.75
2018-11-26T00:35:48.698Z,17.50
2018-11-26T00:38:17.309Z,18.73
2018-11-26T00:40:45.751Z,17.00
2018-11-26T00:43:14.329Z,17.67
2018-11-26T00:45:42.968Z,19.05
2018-11-26T00:48:11.418Z,17.65
2018-11-26T00:50:39.895Z,17.37
2018-11-26T00:53:08.378Z,17.82
2018-11-26T00:55:37.079Z,17.77
2018-11-26T00:58:05.685Z,18.27
2018-11-26T01:00:34.589Z,19.55
2018-11-26T01:03:03.037Z,18.67
2018-11-26T01:05:45.692Z,19.87
2018-11-26T01:11:05.933Z,17.80
2018-11-26T01:13:34.345Z,19.57
2018-11-26T01:16:02.777Z,17.90
2018-11-26T01:18:31.258Z,19.90
2018-11-26T01:20:59.713Z,19.20
2018-11-26T01:23:28.310Z,18.23
2018-11-26T01:25:57.097Z,18.48
2018-11-26T01:28:25.668Z,18.73
2018-11-26T01:30:54.164Z,18.50
2018-11-26T01:33:22.724Z,18.17
2018-11-26T01:35:51.225Z,17.92
2018-11-26T01:38:19.688Z,17.60
2018-11-26T01:40:48.257Z,19.13
2018-11-26T01:43:23.716Z,19.07
2018-11-26T01:45:52.154Z,19.70
2018-11-26T01:48:20.577Z,20.03
2018-11-26T01:50:49.873Z,18.82
2018-11-26T01:53:18.456Z,19.73
2018-11-26T01:55:46.978Z,18.23
2018-11-26T01:58:15.475Z,19.43
2018-11-26T02:00:43.982Z,19.43
2018-11-26T02:03:12.496Z,17.80
2018-11-26T02:05:44.275Z,22.93
2018-11-26T02:08:12.709Z,18.23
2018-11-26T02:11:12.172Z,19.03
2018-11-26T02:13:40.568Z,20.23
2018-11-26T02:16:09.026Z,21.37
2018-11-26T02:18:37.418Z,19.27
2018-11-26T02:21:05.875Z,21.87
2018-11-26T02:23:34.431Z,21.23
2018-11-26T02:26:02.929Z,21.53
2018-11-26T02:28:31.421Z,20.37
2018-11-26T02:31:07.364Z,20.05
2018-11-26T02:33:36.576Z,21.87
2018-11-26T02:36:09.366Z,19.50
2018-11-26T02:38:37.921Z,22.30
2018-11-26T02:41:06.493Z,21.90
2018-11-26T02:43:35.023Z,23.20
2018-11-26T02:46:03.606Z,19.40
2018-11-26T02:48:32.476Z,21.50
2018-11-26T02:51:01.659Z,21.77
2018-11-26T02:53:30.426Z,19.63
2018-11-26T02:55:58.981Z,21.57
2018-11-26T02:58:27.622Z,20.60
2018-11-26T03:00:56.053Z,22.97
2018-11-26T03:03:24.591Z,21.77
2018-11-26T03:05:53.193Z,21.87
2018-11-26T03:08:21.674Z,21.62
2018-11-26T03:10:50.094Z,21.00
2018-11-26T03:13:18.731Z,21.33
2018-11-26T03:15:47.160Z,20.75
2018-11-26T03:18:15.708Z,21.90
2018-11-26T03:20:44.125Z,21.07
2018-11-26T03:23:12.765Z,20.60
2018-11-26T03:25:41.201Z,20.90
2018-11-26T03:28:09.627Z,20.68
2018-11-26T03:30:38.056Z,20.13
2018-11-26T03:33:06.544Z,21.03
2018-11-26T03:35:39.915Z,21.90
2018-11-26T03:38:12.052Z,24.07
2018-11-26T03:40:40.622Z,22.02
2018-11-26T03:43:10.445Z,20.70
2018-11-26T03:45:40.285Z,20.90
2018-11-26T03:48:09.694Z,22.07
2018-11-26T03:50:38.172Z,21.07
2018-11-26T03:53:07.255Z,20.50
2018-11-26T03:55:35.651Z,21.97
2018-11-26T03:58:04.236Z,22.00
2018-11-26T04:00:33.284Z,22.22
2018-11-26T04:03:02.495Z,21.15
2018-11-26T04:05:30.997Z,23.33
2018-11-26T04:07:59.420Z,22.77
2018-11-26T04:10:27.844Z,24.10
2018-11-26T04:12:56.261Z,23.10
2018-11-26T04:15:24.771Z,24.53
2018-11-26T04:17:53.316Z,25.10
2018-11-26T04:20:21.830Z,23.93
2018-11-26T04:22:50.322Z,24.60
2018-11-26T04:25:19.012Z,23.97
2018-11-26T04:27:47.377Z,25.33
2018-11-26T04:30:15.799Z,24.20
2018-11-26T04:32:44.217Z,22.30
2018-11-26T04:35:12.639Z,23.92
2018-11-26T04:37:41.501Z,20.40
2018-11-26T04:40:10.492Z,22.10
2018-11-26T04:42:38.985Z,22.47
2018-11-26T04:45:08.634Z,21.20
2018-11-26T04:47:38.664Z,21.80
2018-11-26T04:50:09.323Z,22.67
2018-11-26T04:52:37.993Z,23.70
2018-11-26T04:55:07.288Z,23.40
2018-11-26T04:57:42.092Z,21.17
2018-11-26T05:00:06.019Z,20.93
2018-11-26T05:02:34.765Z,22.02
2018-11-26T05:05:03.550Z,21.85
2018-11-26T05:07:32.110Z,22.40
2018-11-26T05:10:00.675Z,22.60
2018-11-26T05:12:29.244Z,20.97
2018-11-26T05:14:58.632Z,21.75
2018-11-26T05:17:27.119Z,22.77
2018-11-26T05:19:55.513Z,21.90
2018-11-26T05:22:23.929Z,22.33
2018-11-26T05:24:52.692Z,21.70
2018-11-26T05:27:21.134Z,20.20
2018-11-26T05:29:50.034Z,20.45
2018-11-26T05:37:18.372Z,17.62
2018-11-26T05:39:46.825Z,19.07
2018-11-26T05:42:15.400Z,20.90
2018-11-26T05:44:43.829Z,19.50
2018-11-26T05:47:12.838Z,22.47
2018-11-26T05:49:41.441Z,21.23
2018-11-26T05:52:09.918Z,19.60
2018-11-26T05:54:38.320Z,20.05
2018-11-26T05:57:06.951Z,20.10
2018-11-26T05:59:35.376Z,19.95
2018-11-26T06:02:03.953Z,18.73
2018-11-26T06:04:32.622Z,21.07
2018-11-26T06:07:01.141Z,22.30
2018-11-26T06:09:29.642Z,21.10
2018-11-26T06:11:58.070Z,21.40
2018-11-26T06:14:26.492Z,21.85
2018-11-26T06:16:54.945Z,23.70
2018-11-26T06:19:23.361Z,23.43
2018-11-26T06:21:51.833Z,23.55
2018-11-26T06:24:20.349Z,23.77
2018-11-26T06:26:48.782Z,23.90
2018-11-26T06:29:17.205Z,22.37
2018-11-26T06:31:45.660Z,23.70
2018-11-26T06:34:14.199Z,23.63
2018-11-26T06:36:42.601Z,22.42
2018-11-26T06:39:11.033Z,24.23
2018-11-26T06:41:39.456Z,23.30
2018-11-26T06:44:08.069Z,21.10
2018-11-26T06:46:36.492Z,25.25
2018-11-26T06:49:05.606Z,24.40
2018-11-26T06:51:34.089Z,22.23
2018-11-26T06:54:19.804Z,23.23
2018-11-26T06:56:48.864Z,22.27
2018-11-26T06:59:22.478Z,20.77
2018-11-26T07:01:51.968Z,19.37
2018-11-26T07:04:20.969Z,19.73
2018-11-26T07:06:50.997Z,19.40
2018-11-26T07:09:20.405Z,18.27
2018-11-26T07:11:51.014Z,17.73
2018-11-26T07:14:19.426Z,17.20
2018-11-26T07:16:47.849Z,18.43
2018-11-26T07:19:16.798Z,17.00
2018-11-26T07:21:45.206Z,17.00
2018-11-26T07:24:14.228Z,18.02
2018-11-26T07:26:42.642Z,18.07
2018-11-26T07:29:11.101Z,17.53
2018-11-26T07:31:39.482Z,19.33
2018-11-26T07:34:08.748Z,19.27
2018-11-26T07:36:37.403Z,18.57
2018-11-26T07:39:08.505Z,20.70
2018-11-26T07:41:36.899Z,20.93
2018-11-26T07:44:08.326Z,19.32
2018-11-26T07:46:37.219Z,21.12
2018-11-26T07:49:06.253Z,21.02
2018-11-26T07:51:34.714Z,20.23
2018-11-26T07:54:03.457Z,20.07
2018-11-26T07:56:31.893Z,19.80
2018-11-26T07:59:00.267Z,19.10
2018-11-26T08:01:28.677Z,19.50
2018-11-26T08:03:57.061Z,19.63
2018-11-26T08:06:25.667Z,20.12
2018-11-26T08:08:54.087Z,19.27
2018-11-26T08:11:22.644Z,18.87
2018-11-26T08:13:51.063Z,20.00
2018-11-26T08:16:19.526Z,18.30
2018-11-26T08:18:48.020Z,18.93
2018-11-26T08:21:16.552Z,19.03
2018-11-26T08:23:45.760Z,20.30
2018-11-26T08:26:14.181Z,21.25
2018-11-26T08:28:42.621Z,20.37
2018-11-26T08:31:11.043Z,20.63
2018-11-26T08:33:39.460Z,19.40
2018-11-26T08:36:12.876Z,20.87
2018-11-26T08:38:51.714Z,21.90
2018-11-26T08:41:24.349Z,19.83
2018-11-26T08:43:57.709Z,20.82
2018-11-26T08:46:36.868Z,19.60
2018-11-26T08:49:11.327Z,19.40
2018-11-26T08:51:40.228Z,18.87
2018-11-26T08:54:08.609Z,19.12
2018-11-26T08:56:37.473Z,18.03
2018-11-26T08:59:05.983Z,20.80
2018-11-26T09:01:35.217Z,19.27
2018-11-26T09:04:04.533Z,18.25
2018-11-26T09:06:33.724Z,18.48
2018-11-26T09:09:02.158Z,17.63
2018-11-26T09:11:30.570Z,17.87
2018-11-26T09:13:59.014Z,16.87
2018-11-26T09:16:27.368Z,16.10
2018-11-26T09:18:55.805Z,17.77
2018-11-26T09:21:24.214Z,17.93
2018-11-26T09:23:52.723Z,16.07
2018-11-26T09:26:21.101Z,16.73
2018-11-26T09:28:49.569Z,17.05
2018-11-26T09:31:17.985Z,16.65
2018-11-26T09:33:46.394Z,18.80
2018-11-26T09:36:16.013Z,17.20
2018-11-26T09:38:44.438Z,15.53
2018-11-26T09:41:12.877Z,16.20
2018-11-26T09:43:41.262Z,15.43
2018-11-26T09:46:09.767Z,16.23
2018-11-26T09:48:38.154Z,14.73
2018-11-26T09:51:13.885Z,14.03
2018-11-26T09:53:35.071Z,15.47
2018-11-26T09:56:04.649Z,14.80
2018-11-26T09:58:32.025Z,13.07
2018-11-26T10:01:00.404Z,11.73
2018-11-26T10:03:28.776Z,13.40
2018-11-26T10:05:57.185Z,13.57
2018-11-26T10:08:25.600Z,12.70
2018-11-26T10:10:53.989Z,12.50
2018-11-26T10:13:22.393Z,14.30
2018-11-26T10:15:51.779Z,13.47
2018-11-26T10:18:20.198Z,14.10
2018-11-26T10:20:48.580Z,12.10
2018-11-26T10:23:17.048Z,13.90
2018-11-26T10:25:45.455Z,13.18
2018-11-26T10:28:13.878Z,13.80
2018-11-26T10:30:42.314Z,13.43
2018-11-26T10:33:14.844Z,13.70
2018-11-26T10:35:39.130Z,13.00
2018-11-26T10:38:07.501Z,12.03
2018-11-26T10:40:35.934Z,12.10
2018-11-26T10:43:07.785Z,12.87
2018-11-26T10:45:33.005Z,13.37
2018-11-26T10:48:01.503Z,13.20
2018-11-26T10:50:30.625Z,14.05
2018-11-26T10:52:59.444Z,14.00
2018-11-26T10:55:30.287Z,12.90
2018-11-26T10:57:58.677Z,12.90
2018-11-26T11:00:33.036Z,12.43
2018-11-26T11:03:01.453Z,13.17
2018-11-26T11:05:29.921Z,12.40
2018-11-26T11:07:58.424Z,14.35
2018-11-26T11:10:30.878Z,12.73
2018-11-26T11:12:59.464Z,12.30
2018-11-26T11:15:27.925Z,12.53
2018-11-26T11:17:56.371Z,10.70
2018-11-26T11:20:26.612Z,11.70
2018-11-26T11:22:55.107Z,10.17
2018-11-26T11:25:23.705Z,11.95
2018-11-26T11:27:52.289Z,11.28
2018-11-26T11:30:22.766Z,12.53
2018-11-26T11:32:51.215Z,11.63
2018-11-26T11:35:19.975Z,12.88
2018-11-26T11:37:49.354Z,12.30
2018-11-26T11:40:20.700Z,13.03
2018-11-26T11:42:49.176Z,13.77
2018-11-26T11:45:17.608Z,13.57
2018-11-26T11:47:46.003Z,13.23
2018-11-26T11:50:15.788Z,12.80
2018-11-26T11:52:44.206Z,13.50
2018-11-26T11:55:13.657Z,12.80
2018-11-26T11:57:42.658Z,12.15
2018-11-26T12:00:22.194Z,14.17
2018-11-26T12:02:50.659Z,13.23
2018-11-26T12:05:19.113Z,13.20
2018-11-26T12:07:47.536Z,12.73
2018-11-26T12:10:15.962Z,12.80
2018-11-26T12:12:44.417Z,12.03
2018-11-26T12:15:14.277Z,14.33
2018-11-26T12:17:43.235Z,12.90
2018-11-26T12:20:13.541Z,13.05
2018-11-26T12:22:42.243Z,13.40
2018-11-26T12:25:12.794Z,13.28
2018-11-26T12:27:41.166Z,13.70
2018-11-26T12:30:18.154Z,12.33
2018-11-26T12:32:46.532Z,15.30
2018-11-26T12:35:14.980Z,14.63
2018-11-26T12:37:43.417Z,14.27
2018-11-26T12:40:15.991Z,13.58
2018-11-26T12:42:44.430Z,12.88
2018-11-26T12:45:15.191Z,14.23
2018-11-26T12:47:43.707Z,14.47
2018-11-26T12:50:12.586Z,14.73
2018-11-26T12:52:41.134Z,15.53
2018-11-26T12:55:12.712Z,14.93
2018-11-26T12:57:42.042Z,15.00
2018-11-26T13:00:14.598Z,15.33
2018-11-26T13:02:43.389Z,15.00
2018-11-26T13:05:13.184Z,15.17
2018-11-26T13:07:41.584Z,15.58
2018-11-26T13:10:12.371Z,14.13
2018-11-26T13:12:40.820Z,14.03
2018-11-26T13:15:14.064Z,15.60
2018-11-26T13:17:42.612Z,16.03
2018-11-26T13:20:13.209Z,14.53
2018-11-26T13:22:41.677Z,14.33
2018-11-26T13:25:12.297Z,13.03
2018-11-26T13:27:50.122Z,14.85
2018-11-26T13:30:22.861Z,15.88
2018-11-26T13:32:53.508Z,13.67
2018-11-26T13:35:21.954Z,17.20
2018-11-26T13:37:50.435Z,13.07
2018-11-26T13:40:19.468Z,15.40
2018-11-26T13:42:48.159Z,14.77
2018-11-26T13:45:17.987Z,16.00
2018-11-26T13:47:46.492Z,14.73
2018-11-26T13:50:18.882Z,14.30
2018-11-26T13:52:47.402Z,14.80
2018-11-26T13:55:15.898Z,16.50
2018-11-26T13:57:44.257Z,14.10
2018-11-26T14:00:14.922Z,15.83
2018-11-26T14:02:43.398Z,16.43
2018-11-26T14:05:15.859Z,14.30
2018-11-26T14:07:44.652Z,14.60
2018-11-26T14:10:18.638Z,14.97
2018-11-26T14:12:53.668Z,14.50
2018-11-26T14:15:22.082Z,13.13
2018-11-26T14:17:50.555Z,14.50
2018-11-26T14:20:18.999Z,15.13
2018-11-26T14:22:47.421Z,15.35
2018-11-26T14:25:16.926Z,13.77
2018-11-26T14:27:45.770Z,14.90
2018-11-26T14:30:16.521Z,14.30
2018-11-26T14:32:44.966Z,14.20
2018-11-26T14:35:13.453Z,13.97
2018-11-26T14:37:42.013Z,14.53
2018-11-26T14:40:13.848Z,14.73
2018-11-26T14:42:42.246Z,15.53
2018-11-26T14:45:12.571Z,15.90
2018-11-26T14:47:41.093Z,14.43
2018-11-26T14:50:11.823Z,15.68
2018-11-26T14:52:40.484Z,15.30
2018-11-26T14:58:13.319Z,14.80
2018-11-26T15:00:41.766Z,15.10
2018-11-26T15:03:10.120Z,14.70
2018-11-26T15:05:40.509Z,15.93
2018-11-26T15:08:08.903Z,14.90
2018-11-26T15:10:37.276Z,14.50
2018-11-26T15:13:06.865Z,15.33
2018-11-26T15:15:35.546Z,14.47
2018-11-26T15:18:03.863Z,14.23
2018-11-26T15:20:32.273Z,15.87
2018-11-26T15:23:01.057Z,15.20
2018-11-26T15:25:30.872Z,17.70
2018-11-26T15:28:00.941Z,15.33
2018-11-26T15:30:29.317Z,16.40
2018-11-26T15:32:57.726Z,16.93
2018-11-26T15:35:26.191Z,15.67
2018-11-26T15:37:54.592Z,16.07
2018-11-26T15:40:23.067Z,15.93
2018-11-26T15:42:51.612Z,16.93
2018-11-26T15:45:22.179Z,16.50
2018-11-26T15:47:51.426Z,15.95
2018-11-26T15:50:19.951Z,16.93
2018-11-26T15:52:48.390Z,16.00
2018-11-26T15:55:18.294Z,17.20
2018-11-26T15:57:46.692Z,17.00
2018-11-26T16:00:23.958Z,16.10
2018-11-26T16:02:52.632Z,15.50
2018-11-26T16:05:23.243Z,16.27
2018-11-26T16:07:52.351Z,16.87
2018-11-26T16:10:20.845Z,17.10
2018-11-26T16:12:50.951Z,17.40
2018-11-26T16:15:22.063Z,16.50
2018-11-26T16:17:50.866Z,18.40
2018-11-26T16:20:22.700Z,14.83
2018-11-26T16:22:51.504Z,15.50
2018-11-26T16:25:21.315Z,16.73
2018-11-26T16:27:50.232Z,17.07
2018-11-26T16:30:19.255Z,18.00
2018-11-26T16:32:50.477Z,17.35
2018-11-26T16:35:21.334Z,14.90
2018-11-26T16:37:49.861Z,16.93
2018-11-26T16:40:18.665Z,15.45
2018-11-26T16:42:47.176Z,17.43
2018-11-26T16:45:18.622Z,15.45
2018-11-26T16:47:48.476Z,16.83
2018-11-26T16:50:17.795Z,17.17
2018-11-26T16:52:46.563Z,17.63
2018-11-26T16:55:15.888Z,18.70
2018-11-26T16:57:44.441Z,18.33
2018-11-26T17:00:16.876Z,18.20
2018-11-26T17:02:46.147Z,17.17
2018-11-26T17:05:17.202Z,17.62
2018-11-26T17:07:46.791Z,19.25
2018-11-26T17:10:15.183Z,19.12
2018-11-26T17:12:43.686Z,19.30
2018-11-26T17:15:16.313Z,19.33
2018-11-26T17:17:46.176Z,19.20
2018-11-26T17:20:15.698Z,18.98
2018-11-26T17:22:44.253Z,20.17
2018-11-26T17:25:15.262Z,19.23
2018-11-26T17:27:44.564Z,20.35
2018-11-26T17:30:17.880Z,20.55
2018-11-26T17:32:47.440Z,23.13
2018-11-26T17:35:17.072Z,20.33
2018-11-26T17:37:45.932Z,19.30
2018-11-26T17:40:18.515Z,18.83
2018-11-26T17:42:47.952Z,19.60
2018-11-26T17:45:17.468Z,20.73
2018-11-26T17:47:49.995Z,21.33
2018-11-26T17:50:21.139Z,18.53
2018-11-26T17:52:50.642Z,19.07
2018-11-26T17:55:19.140Z,17.50
2018-11-26T17:57:48.225Z,18.32
2018-11-26T18:00:20.366Z,17.87
2018-11-26T18:02:49.011Z,18.63
2018-11-26T18:05:21.103Z,18.20
2018-11-26T18:07:52.972Z,18.07
2018-11-26T18:10:21.770Z,17.27
2018-11-26T18:12:50.875Z,18.63
2018-11-26T18:15:19.403Z,19.32
2018-11-26T18:17:48.690Z,19.23
2018-11-26T18:20:20.431Z,19.67
2018-11-26T18:22:51.777Z,18.20
2018-11-26T18:25:20.618Z,19.37
2018-11-26T18:27:50.883Z,19.37
2018-11-26T18:30:21.486Z,19.50
2018-11-26T18:32:49.999Z,21.57
2018-11-26T18:35:18.472Z,20.52
2018-11-26T18:37:47.074Z,19.67
2018-11-26T18:40:16.702Z,20.27
2018-11-26T18:42:45.255Z,19.30
2018-11-26T18:45:15.996Z,18.80
2018-11-26T18:47:45.111Z,16.67
2018-11-26T18:50:15.402Z,16.00
2018-11-26T18:52:45.050Z,16.73
2018-11-26T18:55:13.614Z,18.47
2018-11-26T18:57:42.802Z,18.48
2018-11-26T19:00:27.923Z,18.53
2018-11-26T19:02:57.639Z,19.27
2018-11-26T19:05:26.327Z,19.03
2018-11-26T19:07:55.391Z,21.30
2018-11-26T19:10:26.089Z,20.83
2018-11-26T19:13:05.967Z,20.52
2018-11-26T19:15:36.558Z,20.33
2018-11-26T19:18:13.315Z,20.43
2018-11-26T19:20:41.879Z,19.07
2018-11-26T19:23:10.388Z,19.30
2018-11-26T19:25:38.902Z,18.30
2018-11-26T19:28:07.452Z,17.40
2018-11-26T19:30:35.935Z,16.60
2018-11-26T19:33:10.244Z,14.50
2018-11-26T19:35:40.885Z,16.23
2018-11-26T19:38:09.426Z,16.00
2018-11-26T19:40:39.251Z,17.00
2018-11-26T19:43:08.428Z,15.80
2018-11-26T19:45:37.847Z,17.30
2018-11-26T19:48:07.522Z,16.00
2018-11-26T19:50:36.092Z,18.27
2018-11-26T19:53:05.933Z,17.60
2018-11-26T19:55:34.461Z,16.00
2018-11-26T19:58:05.248Z,15.77
2018-11-26T20:00:37.727Z,15.90
2018-11-26T20:03:14.493Z,15.93
2018-11-26T20:06:46.873Z,17.30
2018-11-26T20:09:15.373Z,16.63
2018-11-26T20:11:43.853Z,14.63
2018-11-26T20:14:12.326Z,16.33
2018-11-26T20:16:42.706Z,16.80
2018-11-26T20:19:11.476Z,15.25
2018-11-26T20:21:39.978Z,14.80
2018-11-26T20:24:08.531Z,14.70
2018-11-26T20:26:36.990Z,12.45
2018-11-26T20:29:06.234Z,12.00
2018-11-26T20:31:34.741Z,12.68
2018-11-26T20:34:05.696Z,12.05
2018-11-26T20:36:34.154Z,11.70
2018-11-26T20:39:02.826Z,11.95
2018-11-26T20:41:31.275Z,11.37
2018-11-26T20:43:59.711Z,11.20
2018-11-26T20:46:28.138Z,12.57
2018-11-26T20:48:57.683Z,11.25
2018-11-26T20:51:26.466Z,12.63
2018-11-26T20:53:55.015Z,12.33
2018-11-26T20:56:23.501Z,11.63
2018-11-26T20:58:51.990Z,13.20
2018-11-26T21:01:20.499Z,12.13
2018-11-26T21:03:48.947Z,11.80
2018-11-26T21:06:18.406Z,13.10
2018-11-26T21:35:50.955Z,14.70
2018-11-26T21:38:21.013Z,14.20
2018-11-26T21:40:50.235Z,13.85
2018-11-26T21:43:18.707Z,14.23
2018-11-26T21:45:49.259Z,13.03
2018-11-26T21:48:21.764Z,14.23
2018-11-26T21:50:50.308Z,13.47
2018-11-26T21:53:19.924Z,14.00
2018-11-26T21:55:48.365Z,14.73
2018-11-26T21:58:17.541Z,14.43
2018-11-26T22:00:46.627Z,15.67
2018-11-26T22:03:15.360Z,15.70
2018-11-26T22:05:44.535Z,16.30
2018-11-26T22:08:13.299Z,16.87
2018-11-26T22:10:43.624Z,15.03
2018-11-26T22:13:23.191Z,15.67
2018-11-26T22:15:51.786Z,15.48
2018-11-26T22:18:23.443Z,14.20
2018-11-26T22:20:51.877Z,15.17
2018-11-26T22:23:20.382Z,14.40
2018-11-26T22:25:49.578Z,13.40
2018-11-26T22:28:17.995Z,13.37
2018-11-26T22:30:46.418Z,16.15
2018-11-26T22:33:14.852Z,14.87
2018-11-26T22:35:43.371Z,13.93
2018-11-26T22:38:11.875Z,14.38
2018-11-26T22:40:40.327Z,12.50
2018-11-26T22:43:08.841Z,13.00
2018-11-26T22:45:37.286Z,14.10
2018-11-26T22:48:12.451Z,13.90
2018-11-26T22:50:42.035Z,14.87
2018-11-26T22:53:10.703Z,13.55
2018-11-26T22:55:39.223Z,13.90
2018-11-26T22:58:09.454Z,15.08
2018-11-26T23:00:53.824Z,14.40
2018-11-26T23:03:23.775Z,14.18
2018-11-26T23:05:52.266Z,14.90
2018-11-26T23:08:20.766Z,16.10
2018-11-26T23:10:49.242Z,13.97
2018-11-26T23:13:17.875Z,15.83
2018-11-26T23:15:46.559Z,14.53
2018-11-26T23:18:15.038Z,15.33
2018-11-26T23:20:43.451Z,13.32
2018-11-26T23:23:11.899Z,14.45
2018-11-26T23:25:40.357Z,15.20
2018-11-26T23:28:09.191Z,14.83
2018-11-26T23:30:37.659Z,15.32
2018-11-26T23:33:06.882Z,13.87
2018-11-26T23:35:35.463Z,16.53
2018-11-26T23:38:04.006Z,14.80
2018-11-26T23:40:32.414Z,15.43
2018-11-26T23:43:00.919Z,14.55
2018-11-26T23:45:29.950Z,15.37
2018-11-26T23:47:58.542Z,13.30
2018-11-26T23:50:26.964Z,14.30
2018-11-26T23:52:55.454Z,13.37
2018-11-26T23:55:24.576Z,14.78
2018-11-26T23:57:53.045Z,13.63
