createdAt,value
2018-09-22T00:01:23.730Z,95.70
2018-09-22T00:03:51.807Z,95.10
2018-09-22T00:06:20.236Z,95.70
2018-09-22T00:08:48.327Z,95.50
2018-09-22T00:11:16.459Z,95.10
2018-09-22T00:13:44.660Z,94.50
2018-09-22T00:16:12.751Z,94.70
2018-09-22T00:18:40.838Z,94.60
2018-09-22T00:21:08.923Z,95.50
2018-09-22T00:23:37.580Z,96.20
2018-09-22T00:26:05.685Z,96.00
2018-09-22T00:28:33.791Z,96.30
2018-09-22T00:31:02.286Z,95.80
2018-09-22T00:33:30.412Z,96.00
2018-09-22T00:35:58.513Z,95.90
2018-09-22T00:38:26.586Z,95.40
2018-09-22T00:40:54.710Z,95.50
2018-09-22T00:43:23.071Z,95.30
2018-09-22T00:45:51.182Z,96.00
2018-09-22T00:48:19.367Z,96.00
2018-09-22T00:50:47.476Z,96.30
2018-09-22T00:53:15.895Z,96.30
2018-09-22T00:55:43.999Z,96.80
2018-09-22T00:58:12.139Z,96.90
2018-09-22T01:00:40.232Z,96.40
2018-09-22T01:03:08.339Z,96.90
2018-09-22T01:05:36.496Z,96.80
2018-09-22T01:08:04.689Z,97.60
2018-09-22T01:10:32.830Z,96.70
2018-09-22T01:13:00.910Z,97.30
2018-09-22T01:15:29.053Z,97.00
2018-09-22T01:17:57.198Z,97.20
2018-09-22T01:20:25.424Z,97.00
2018-09-22T01:22:53.919Z,97.00
2018-09-22T01:25:22.019Z,96.50
2018-09-22T01:27:50.175Z,96.50
2018-09-22T01:30:18.288Z,96.30
2018-09-22T01:32:46.423Z,96.50
2018-09-22T01:35:14.529Z,95.80
2018-09-22T01:37:42.758Z,96.40
2018-09-22T01:40:10.890Z,96.40
2018-09-22T01:42:39.005Z,96.80
2018-09-22T01:45:07.151Z,96.70
2018-09-22T01:47:35.332Z,96.60
2018-09-22T01:50:03.472Z,96.50
2018-09-22T01:52:31.633Z,96.20
2018-09-22T01:54:59.680Z,96.10
2018-09-22T01:57:27.936Z,96.10
2018-09-22T01:59:56.062Z,96.70
2018-09-22T02:02:24.223Z,96.50
2018-09-22T02:04:52.310Z,97.00
2018-09-22T02:07:20.639Z,96.90
2018-09-22T02:09:48.778Z,96.80
2018-09-22T02:12:16.987Z,96.90
2018-09-22T02:14:45.506Z,96.90
2018-09-22T02:17:13.592Z,96.70
2018-09-22T02:19:41.659Z,97.10
2018-09-22T02:22:09.727Z,97.20
2018-09-22T02:24:38.531Z,96.70
2018-09-22T02:27:06.596Z,97.00
2018-09-22T02:29:34.830Z,97.10
2018-09-22T02:32:02.922Z,97.50
2018-09-22T02:34:31.003Z,97.80
2018-09-22T02:36:59.115Z,98.00
2018-09-22T02:39:27.445Z,97.50
2018-09-22T02:41:55.524Z,97.00
2018-09-22T02:44:24.081Z,96.40
2018-09-22T02:46:52.148Z,96.70
2018-09-22T02:49:20.250Z,97.10
2018-09-22T02:51:48.335Z,96.40
2018-09-22T02:54:16.435Z,96.90
2018-09-22T02:56:44.570Z,96.80
2018-09-22T02:59:12.639Z,96.20
2018-09-22T03:01:40.710Z,96.30
2018-09-22T03:04:08.799Z,95.70
2018-09-22T03:06:36.880Z,96.00
2018-09-22T03:09:07.040Z,96.00
2018-09-22T03:11:35.089Z,96.40
2018-09-22T03:14:03.199Z,96.30
2018-09-22T03:16:31.307Z,96.00
2018-09-22T03:18:59.380Z,96.20
2018-09-22T03:21:27.479Z,96.20
2018-09-22T03:23:55.843Z,96.30
2018-09-22T03:26:23.946Z,96.20
2018-09-22T03:28:52.028Z,96.00
2018-09-22T03:31:20.487Z,96.00
2018-09-22T03:33:48.583Z,95.80
2018-09-22T03:36:16.695Z,95.60
2018-09-22T03:38:44.826Z,95.70
2018-09-22T03:41:12.936Z,95.70
2018-09-22T03:43:41.003Z,95.60
2018-09-22T03:46:09.071Z,95.80
2018-09-22T03:48:37.131Z,96.00
2018-09-22T03:51:05.595Z,95.70
2018-09-22T03:53:33.886Z,95.80
2018-09-22T03:58:29.894Z,95.80
2018-09-22T04:03:25.930Z,95.50
2018-09-22T04:05:54.025Z,96.00
2018-09-22T04:08:22.123Z,94.80
2018-09-22T04:10:50.257Z,95.00
2018-09-22T04:13:18.710Z,95.30
2018-09-22T04:15:46.914Z,94.90
2018-09-22T04:18:15.038Z,95.30
2018-09-22T04:20:43.346Z,95.90
2018-09-22T04:23:11.459Z,95.70
2018-09-22T04:25:39.784Z,95.70
2018-09-22T04:28:08.022Z,95.90
2018-09-22T04:30:36.203Z,95.40
2018-09-22T04:33:04.320Z,95.50
2018-09-22T04:35:32.416Z,95.10
2018-09-22T04:38:00.536Z,95.00
2018-09-22T04:40:28.663Z,94.80
2018-09-22T04:42:56.769Z,94.90
2018-09-22T04:45:24.939Z,95.10
2018-09-22T04:47:53.488Z,95.20
2018-09-22T04:50:21.846Z,95.10
2018-09-22T04:52:49.975Z,95.20
2018-09-22T04:55:18.148Z,95.10
2018-09-22T04:57:46.515Z,95.00
2018-09-22T05:00:14.657Z,95.00
2018-09-22T05:02:42.758Z,94.60
2018-09-22T05:05:10.843Z,95.00
2018-09-22T05:07:38.940Z,94.80
2018-09-22T05:10:07.556Z,94.80
2018-09-22T05:12:36.203Z,94.50
2018-09-22T05:15:04.329Z,94.70
2018-09-22T05:17:32.683Z,94.80
2018-09-22T05:20:00.771Z,94.80
2018-09-22T05:22:28.879Z,94.70
2018-09-22T05:24:56.975Z,95.00
2018-09-22T05:27:25.103Z,94.50
2018-09-22T05:29:53.201Z,94.20
2018-09-22T05:32:21.327Z,94.70
2018-09-22T05:34:49.423Z,94.70
2018-09-22T05:37:17.559Z,94.50
2018-09-22T05:39:45.887Z,94.50
2018-09-22T05:42:14.003Z,94.50
2018-09-22T05:44:42.104Z,94.20
2018-09-22T05:47:10.226Z,94.30
2018-09-22T05:49:38.307Z,93.90
2018-09-22T05:52:06.430Z,94.20
2018-09-22T05:54:34.535Z,94.20
2018-09-22T05:57:02.653Z,94.40
2018-09-22T05:59:30.744Z,94.10
2018-09-22T06:01:58.846Z,94.20
2018-09-22T06:04:27.137Z,93.50
2018-09-22T06:06:55.295Z,93.90
2018-09-22T06:09:23.715Z,94.10
2018-09-22T06:11:51.837Z,93.90
2018-09-22T06:14:19.942Z,93.70
2018-09-22T06:16:48.083Z,94.00
2018-09-22T06:19:16.233Z,93.90
2018-09-22T06:21:45.218Z,93.80
2018-09-22T06:24:13.316Z,93.90
2018-09-22T06:26:41.416Z,93.90
2018-09-22T06:29:09.525Z,93.90
2018-09-22T06:31:37.866Z,94.00
2018-09-22T06:34:06.087Z,93.30
2018-09-22T06:36:34.207Z,93.10
2018-09-22T06:39:02.310Z,92.90
2018-09-22T06:41:30.425Z,92.70
2018-09-22T06:43:58.514Z,92.50
2018-09-22T06:46:26.738Z,92.30
2018-09-22T06:48:55.051Z,92.60
2018-09-22T06:51:23.158Z,92.50
2018-09-22T06:53:51.275Z,92.60
2018-09-22T06:56:19.438Z,92.40
2018-09-22T06:58:47.850Z,92.60
2018-09-22T07:01:15.948Z,93.00
2018-09-22T07:03:44.079Z,93.00
2018-09-22T07:06:12.251Z,92.90
2018-09-22T07:08:40.319Z,92.40
2018-09-22T07:11:08.484Z,92.20
2018-09-22T07:13:36.615Z,91.80
2018-09-22T07:16:05.005Z,92.20
2018-09-22T07:18:33.123Z,91.80
2018-09-22T07:21:07.241Z,91.30
2018-09-22T07:23:35.616Z,91.00
2018-09-22T07:26:04.181Z,91.00
2018-09-22T07:28:32.295Z,91.00
2018-09-22T07:31:00.541Z,91.30
2018-09-22T07:33:28.800Z,91.00
2018-09-22T07:35:56.907Z,90.40
2018-09-22T07:38:25.461Z,90.50
2018-09-22T07:40:53.575Z,90.90
2018-09-22T07:43:21.683Z,89.60
2018-09-22T07:45:50.435Z,89.70
2018-09-22T07:48:18.487Z,90.10
2018-09-22T07:50:46.605Z,90.70
2018-09-22T07:53:14.711Z,91.10
2018-09-22T07:55:42.834Z,90.40
2018-09-22T07:58:10.963Z,89.10
2018-09-22T08:00:39.090Z,90.10
2018-09-22T08:03:07.332Z,89.40
2018-09-22T08:05:35.415Z,87.40
2018-09-22T08:08:03.583Z,87.60
2018-09-22T08:10:31.979Z,87.50
2018-09-22T08:13:00.067Z,88.90
2018-09-22T08:15:28.202Z,88.90
2018-09-22T08:17:56.331Z,88.90
2018-09-22T08:20:24.434Z,88.90
2018-09-22T08:22:52.551Z,88.70
2018-09-22T08:25:20.744Z,87.70
2018-09-22T08:27:48.804Z,86.60
2018-09-22T08:30:17.022Z,88.20
2018-09-22T08:32:45.090Z,87.40
2018-09-22T08:35:13.207Z,87.40
2018-09-22T08:37:41.271Z,88.60
2018-09-22T08:40:09.351Z,86.60
2018-09-22T08:42:37.462Z,86.20
2018-09-22T08:45:06.519Z,86.60
2018-09-22T08:47:34.586Z,87.40
2018-09-22T08:50:02.972Z,85.20
2018-09-22T08:52:31.022Z,86.20
2018-09-22T08:54:59.604Z,85.00
2018-09-22T08:57:27.679Z,83.20
2018-09-22T08:59:55.770Z,82.00
2018-09-22T09:02:23.906Z,77.00
2018-09-22T09:04:52.148Z,72.50
2018-09-22T09:07:20.524Z,69.10
2018-09-22T09:09:48.608Z,61.60
2018-09-22T09:12:16.706Z,62.40
2018-09-22T09:14:44.847Z,66.60
2018-09-22T09:17:13.348Z,65.00
2018-09-22T09:19:41.343Z,64.10
2018-09-22T09:22:09.752Z,58.70
2018-09-22T09:24:37.839Z,57.30
2018-09-22T09:27:05.930Z,55.50
2018-09-22T09:29:34.003Z,53.00
2018-09-22T09:32:02.104Z,51.40
2018-09-22T09:34:30.183Z,47.40
2018-09-22T09:36:58.259Z,48.50
2018-09-22T09:39:26.328Z,50.40
2018-09-22T09:41:54.687Z,53.80
2018-09-22T09:44:22.783Z,52.60
2018-09-22T09:46:50.907Z,52.50
2018-09-22T09:49:18.998Z,52.70
2018-09-22T09:51:47.173Z,51.90
2018-09-22T09:54:15.247Z,52.40
2018-09-22T09:56:43.726Z,51.90
2018-09-22T09:59:11.955Z,50.60
2018-09-22T10:01:40.109Z,49.40
2018-09-22T10:04:08.242Z,50.80
2018-09-22T10:06:36.338Z,50.20
2018-09-22T10:09:06.084Z,50.80
2018-09-22T10:11:34.148Z,52.50
2018-09-22T10:14:02.497Z,51.50
2018-09-22T10:16:30.619Z,53.20
2018-09-22T10:18:58.689Z,52.40
2018-09-22T10:21:26.799Z,51.30
2018-09-22T10:23:54.886Z,49.80
2018-09-22T10:26:22.967Z,48.00
2018-09-22T10:28:51.102Z,44.10
2018-09-22T10:31:19.488Z,45.80
2018-09-22T10:33:47.551Z,46.00
2018-09-22T10:36:15.626Z,43.80
2018-09-22T10:38:43.708Z,44.70
2018-09-22T10:41:11.767Z,44.30
2018-09-22T10:43:39.827Z,44.70
2018-09-22T10:46:08.148Z,42.40
2018-09-22T10:48:36.459Z,43.80
2018-09-22T10:51:05.266Z,44.50
2018-09-22T10:53:33.669Z,42.80
2018-09-22T10:56:01.744Z,42.80
2018-09-22T10:58:30.166Z,43.30
2018-09-22T11:00:58.254Z,44.10
2018-09-22T11:03:26.790Z,44.10
2018-09-22T11:05:54.730Z,45.40
2018-09-22T11:08:22.790Z,43.60
2018-09-22T11:10:50.887Z,41.40
2018-09-22T11:13:18.951Z,41.50
2018-09-22T11:15:47.279Z,40.50
2018-09-22T11:18:15.346Z,41.70
2018-09-22T11:20:43.431Z,43.00
2018-09-22T11:23:11.494Z,43.90
2018-09-22T11:25:39.604Z,42.70
2018-09-22T11:28:07.770Z,43.10
2018-09-22T11:30:35.852Z,42.40
2018-09-22T11:33:05.002Z,44.60
2018-09-22T11:35:33.062Z,44.40
2018-09-22T11:38:01.159Z,45.00
2018-09-22T11:40:29.522Z,43.90
2018-09-22T11:42:58.141Z,46.10
2018-09-22T11:45:26.424Z,45.20
2018-09-22T11:47:54.510Z,44.70
2018-09-22T11:50:22.562Z,44.80
2018-09-22T11:52:50.919Z,46.00
2018-09-22T11:55:19.272Z,46.00
2018-09-22T11:57:47.670Z,46.70
2018-09-22T12:00:16.820Z,48.10
2018-09-22T12:02:44.900Z,48.20
2018-09-22T12:05:12.971Z,49.50
2018-09-22T12:07:41.234Z,47.90
2018-09-22T12:10:09.388Z,47.90
2018-09-22T12:12:37.460Z,47.40
2018-09-22T12:15:06.093Z,47.40
2018-09-22T12:17:34.167Z,49.70
2018-09-22T12:20:02.268Z,49.20
2018-09-22T12:22:30.344Z,48.90
2018-09-22T12:24:58.434Z,48.90
2018-09-22T12:27:26.510Z,47.90
2018-09-22T12:29:54.614Z,46.70
2018-09-22T12:32:22.725Z,46.80
2018-09-22T12:34:51.208Z,46.40
2018-09-22T12:37:23.161Z,47.10
2018-09-22T12:39:51.547Z,47.40
2018-09-22T12:42:19.626Z,46.30
2018-09-22T12:44:47.695Z,45.70
2018-09-22T12:47:16.126Z,44.90
2018-09-22T12:49:44.242Z,47.20
2018-09-22T12:52:12.317Z,47.10
2018-09-22T12:54:40.389Z,46.60
2018-09-22T12:57:08.831Z,47.00
2018-09-22T12:59:36.887Z,46.60
2018-09-22T13:02:05.027Z,46.30
2018-09-22T13:04:33.123Z,47.20
2018-09-22T13:07:01.231Z,49.50
2018-09-22T13:09:29.364Z,49.80
2018-09-22T13:11:57.783Z,49.70
2018-09-22T13:14:25.872Z,50.20
2018-09-22T13:16:53.994Z,51.20
2018-09-22T13:19:22.136Z,51.90
2018-09-22T13:21:50.234Z,51.50
2018-09-22T13:24:18.339Z,52.30
2018-09-22T13:26:46.487Z,52.30
2018-09-22T13:29:14.561Z,52.40
2018-09-22T13:31:42.631Z,52.60
2018-09-22T13:34:10.770Z,50.90
2018-09-22T13:36:38.877Z,50.30
2018-09-22T13:39:09.062Z,51.10
2018-09-22T13:41:37.153Z,49.30
2018-09-22T13:44:05.246Z,49.70
2018-09-22T13:46:33.339Z,48.90
2018-09-22T13:49:01.438Z,49.70
2018-09-22T13:51:29.538Z,51.80
2018-09-22T13:53:57.661Z,51.90
2018-09-22T13:56:25.784Z,53.50
2018-09-22T13:58:53.876Z,55.20
2018-09-22T14:01:22.300Z,57.00
2018-09-22T14:03:50.471Z,57.10
2018-09-22T14:06:18.491Z,57.20
2018-09-22T14:08:46.619Z,58.00
2018-09-22T14:11:14.706Z,56.40
2018-09-22T14:13:42.910Z,56.90
2018-09-22T14:16:11.002Z,57.40
2018-09-22T14:18:39.113Z,56.50
2018-09-22T14:21:08.123Z,57.60
2018-09-22T14:23:36.278Z,58.20
2018-09-22T14:26:04.365Z,58.40
2018-09-22T14:28:32.628Z,57.30
2018-09-22T14:31:00.712Z,56.90
2018-09-22T14:33:29.796Z,57.10
2018-09-22T14:35:57.879Z,58.10
2018-09-22T14:38:25.979Z,60.00
2018-09-22T14:40:54.088Z,60.10
2018-09-22T14:43:22.183Z,60.40
2018-09-22T14:45:50.276Z,60.00
2018-09-22T14:48:18.379Z,60.60
2018-09-22T14:50:46.511Z,62.30
2018-09-22T14:53:14.630Z,71.10
2018-09-22T14:55:42.721Z,73.30
2018-09-22T14:58:10.840Z,82.00
2018-09-22T15:00:39.159Z,78.00
2018-09-22T15:03:07.227Z,81.00
2018-09-22T15:05:35.294Z,81.20
2018-09-22T15:08:03.372Z,80.80
2018-09-22T15:10:31.445Z,83.80
2018-09-22T15:12:59.559Z,85.10
2018-09-22T15:15:27.625Z,80.40
2018-09-22T15:17:55.699Z,81.70
2018-09-22T15:20:23.823Z,78.70
2018-09-22T15:22:51.881Z,81.70
2018-09-22T15:25:19.971Z,80.70
2018-09-22T15:27:48.031Z,80.20
2018-09-22T15:30:16.119Z,79.30
2018-09-22T15:32:44.191Z,81.10
2018-09-22T15:35:12.279Z,82.70
2018-09-22T15:37:40.410Z,80.10
2018-09-22T15:40:08.479Z,78.60
2018-09-22T15:42:36.984Z,83.80
2018-09-22T15:45:05.862Z,80.60
2018-09-22T15:47:34.034Z,83.10
2018-09-22T15:50:02.103Z,82.80
2018-09-22T15:52:30.163Z,84.80
2018-09-22T15:54:58.246Z,84.40
2018-09-22T15:57:26.312Z,85.60
2018-09-22T15:59:54.406Z,83.00
2018-09-22T16:02:22.586Z,82.80
2018-09-22T16:04:50.687Z,84.50
2018-09-22T16:07:18.812Z,84.90
2018-09-22T16:09:47.135Z,87.10
2018-09-22T16:12:17.039Z,87.40
2018-09-22T16:14:45.454Z,85.30
2018-09-22T16:17:14.102Z,86.30
2018-09-22T16:19:42.378Z,87.30
2018-09-22T16:22:10.497Z,90.10
2018-09-22T16:24:38.598Z,90.00
2018-09-22T16:27:06.723Z,89.00
2018-09-22T16:29:34.794Z,90.00
2018-09-22T16:32:02.898Z,90.30
2018-09-22T16:34:31.043Z,91.20
2018-09-22T16:36:59.137Z,90.80
2018-09-22T16:39:27.587Z,90.70
2018-09-22T16:41:55.707Z,91.10
2018-09-22T16:44:23.794Z,91.10
2018-09-22T16:46:51.911Z,91.30
2018-09-22T16:49:20.051Z,91.40
2018-09-22T16:51:48.124Z,91.80
2018-09-22T16:54:16.252Z,91.60
2018-09-22T16:56:44.470Z,91.90
2018-09-22T16:59:12.915Z,92.90
2018-09-22T17:01:41.044Z,93.00
2018-09-22T17:04:09.187Z,93.20
2018-09-22T17:06:37.255Z,93.10
2018-09-22T17:09:06.991Z,93.90
2018-09-22T17:11:35.107Z,93.50
2018-09-22T17:14:03.203Z,93.80
2018-09-22T17:16:31.331Z,93.30
2018-09-22T17:18:59.390Z,93.60
2018-09-22T17:21:27.503Z,93.90
2018-09-22T17:23:55.592Z,93.60
2018-09-22T17:26:23.727Z,94.00
2018-09-22T17:28:51.835Z,95.00
2018-09-22T17:31:19.985Z,95.00
2018-09-22T17:33:48.110Z,94.40
2018-09-22T17:41:20.391Z,93.60
2018-09-22T17:43:48.507Z,94.50
2018-09-22T17:46:16.603Z,94.10
2018-09-22T17:48:44.726Z,95.40
2018-09-22T17:51:13.579Z,95.10
2018-09-22T17:53:41.679Z,94.60
2018-09-22T17:56:09.798Z,94.60
2018-09-22T17:58:38.251Z,93.70
2018-09-22T18:01:06.362Z,94.40
2018-09-22T18:03:34.453Z,95.10
2018-09-22T18:06:02.598Z,93.80
2018-09-22T18:08:30.630Z,94.90
2018-09-22T18:10:58.755Z,94.40
2018-09-22T18:13:26.843Z,93.10
2018-09-22T18:15:54.956Z,93.40
2018-09-22T18:18:23.026Z,92.80
2018-09-22T18:20:51.150Z,92.50
2018-09-22T18:23:19.252Z,92.60
2018-09-22T18:25:47.361Z,93.80
2018-09-22T18:28:15.452Z,93.60
2018-09-22T18:30:43.775Z,93.10
2018-09-22T18:33:11.871Z,93.90
2018-09-22T18:35:39.999Z,93.80
2018-09-22T18:38:08.112Z,93.20
2018-09-22T18:40:36.295Z,93.00
2018-09-22T18:43:04.400Z,92.40
2018-09-22T18:45:32.512Z,92.80
2018-09-22T18:48:00.610Z,92.80
2018-09-22T18:50:28.733Z,93.30
2018-09-22T18:52:56.826Z,92.90
2018-09-22T18:55:24.919Z,93.70
2018-09-22T18:57:53.247Z,94.30
2018-09-22T19:00:21.350Z,94.30
2018-09-22T19:02:49.782Z,94.80
2018-09-22T19:05:17.849Z,94.40
2018-09-22T19:07:45.937Z,94.60
2018-09-22T19:10:14.080Z,93.60
2018-09-22T19:12:42.164Z,93.70
2018-09-22T19:15:15.574Z,92.30
2018-09-22T19:17:51.771Z,93.90
2018-09-22T19:22:26.221Z,94.30
2018-09-22T19:24:58.819Z,93.50
2018-09-22T19:27:32.559Z,93.30
2018-09-22T19:30:06.007Z,92.40
2018-09-22T19:32:37.403Z,93.50
2018-09-22T19:35:12.795Z,93.60
2018-09-22T19:38:00.141Z,93.70
2018-09-22T19:40:35.744Z,93.80
2018-09-22T19:43:25.032Z,94.50
2018-09-22T19:45:55.938Z,94.70
2018-09-22T19:48:29.448Z,93.60
2018-09-22T19:51:05.270Z,93.60
2018-09-22T19:53:33.584Z,94.20
2018-09-22T19:56:01.659Z,94.80
2018-09-22T19:58:29.769Z,95.00
2018-09-22T20:00:57.832Z,94.70
2018-09-22T20:03:25.929Z,94.80
2018-09-22T20:08:21.886Z,94.80
2018-09-22T20:10:49.961Z,95.10
2018-09-22T20:13:18.081Z,95.00
2018-09-22T20:15:46.188Z,94.60
2018-09-22T20:18:14.235Z,95.50
2018-09-22T20:20:42.307Z,95.90
2018-09-22T20:23:10.397Z,95.30
2018-09-22T20:25:38.656Z,95.20
2018-09-22T20:28:06.703Z,94.90
2018-09-22T20:30:34.826Z,95.00
2018-09-22T20:33:02.888Z,94.50
2018-09-22T20:35:30.989Z,95.30
2018-09-22T20:37:59.091Z,95.10
2018-09-22T20:40:27.235Z,95.10
2018-09-22T20:42:55.631Z,95.10
2018-09-22T20:45:23.769Z,95.50
2018-09-22T20:47:51.838Z,95.10
2018-09-22T20:50:19.932Z,95.00
2018-09-22T20:52:47.971Z,95.00
2018-09-22T20:55:16.059Z,95.40
2018-09-22T20:57:44.131Z,95.50
2018-09-22T21:00:12.211Z,95.40
2018-09-22T21:02:40.697Z,95.50
2018-09-22T21:05:08.794Z,95.20
2018-09-22T21:07:37.131Z,95.00
2018-09-22T21:10:05.412Z,95.20
2018-09-22T21:12:33.503Z,95.00
2018-09-22T21:15:01.619Z,94.90
2018-09-22T21:17:29.727Z,95.60
2018-09-22T21:19:57.843Z,95.70
2018-09-22T21:22:25.946Z,95.50
2018-09-22T21:24:54.068Z,95.40
2018-09-22T21:27:22.150Z,95.70
2018-09-22T21:29:50.274Z,95.80
2018-09-22T21:32:18.361Z,95.70
2018-09-22T21:34:46.454Z,95.80
2018-09-22T21:37:14.566Z,95.60
2018-09-22T21:39:42.945Z,95.40
2018-09-22T21:42:11.174Z,95.30
2018-09-22T21:44:39.388Z,95.70
2018-09-22T21:47:07.515Z,96.10
2018-09-22T21:49:35.941Z,96.10
2018-09-22T21:52:04.019Z,95.60
2018-09-22T21:54:32.123Z,95.80
2018-09-22T21:57:00.252Z,96.10
2018-09-22T21:59:28.360Z,95.40
2018-09-22T22:01:56.651Z,95.70
2018-09-22T22:04:24.721Z,95.80
2018-09-22T22:06:53.087Z,95.70
2018-09-22T22:09:21.180Z,95.40
2018-09-22T22:11:49.249Z,95.40
2018-09-22T22:14:17.534Z,95.90
2018-09-22T22:16:45.606Z,95.60
2018-09-22T22:19:13.690Z,96.10
2018-09-22T22:21:41.750Z,95.90
2018-09-22T22:24:10.183Z,96.00
2018-09-22T22:26:38.252Z,96.10
2018-09-22T22:29:06.315Z,95.80
2018-09-22T22:31:34.403Z,95.90
2018-09-22T22:34:02.504Z,95.70
2018-09-22T22:36:30.576Z,96.10
2018-09-22T22:38:58.646Z,95.90
2018-09-22T22:41:26.709Z,95.90
2018-09-22T22:43:54.771Z,95.50
2018-09-22T22:46:22.862Z,95.80
2018-09-22T22:48:50.927Z,96.10
2018-09-22T22:51:18.986Z,95.70
2018-09-22T22:53:47.066Z,96.00
2018-09-22T22:56:15.138Z,95.80
2018-09-22T22:58:43.209Z,96.10
2018-09-22T23:01:11.288Z,95.80
2018-09-22T23:03:39.409Z,95.90
2018-09-22T23:06:07.505Z,95.90
2018-09-22T23:08:35.820Z,96.00
2018-09-22T23:11:03.925Z,95.90
2018-09-22T23:13:32.030Z,96.50
2018-09-22T23:16:00.356Z,96.10
2018-09-22T23:18:28.474Z,95.90
2018-09-22T23:20:56.959Z,95.70
2018-09-22T23:23:25.030Z,95.90
2018-09-22T23:25:53.155Z,95.90
2018-09-22T23:28:21.487Z,96.40
2018-09-22T23:30:49.612Z,95.90
2018-09-22T23:33:17.755Z,95.40
2018-09-22T23:35:45.886Z,96.00
2018-09-22T23:38:13.996Z,95.80
2018-09-22T23:40:42.104Z,96.20
2018-09-22T23:43:10.215Z,96.20
2018-09-22T23:45:38.311Z,95.70
2018-09-22T23:48:06.448Z,95.80
2018-09-22T23:50:34.528Z,95.50
2018-09-22T23:53:02.646Z,95.20
2018-09-22T23:55:30.734Z,95.40
2018-09-22T23:57:58.860Z,96.20
