createdAt,value
2024-01-20T00:00:58.555Z,26.62
2024-01-20T00:01:58.514Z,26.62
2024-01-20T00:02:58.500Z,26.62
2024-01-20T00:03:58.558Z,26.59
2024-01-20T00:04:58.568Z,26.59
2024-01-20T00:05:58.551Z,26.62
2024-01-20T00:06:58.677Z,26.60
2024-01-20T00:07:58.584Z,26.60
2024-01-20T00:08:58.608Z,26.62
2024-01-20T00:09:58.602Z,26.59
2024-01-20T00:10:58.614Z,26.60
2024-01-20T00:11:58.644Z,26.56
2024-01-20T00:12:58.621Z,26.59
2024-01-20T00:13:58.698Z,26.58
2024-01-20T00:14:58.658Z,26.59
2024-01-20T00:15:58.647Z,26.59
2024-01-20T00:17:03.301Z,26.58
2024-01-20T00:17:59.717Z,26.59
2024-01-20T00:18:58.746Z,26.60
2024-01-20T00:19:58.749Z,26.58
2024-01-20T00:20:58.678Z,26.59
2024-01-20T00:21:58.673Z,26.58
2024-01-20T00:22:58.712Z,26.56
2024-01-20T00:23:58.672Z,26.59
2024-01-20T00:24:58.664Z,26.59
2024-01-20T00:25:58.686Z,26.58
2024-01-20T00:26:58.660Z,26.59
2024-01-20T00:27:58.674Z,26.56
2024-01-20T00:28:58.704Z,26.58
2024-01-20T00:29:58.669Z,26.59
2024-01-20T00:30:58.666Z,26.56
2024-01-20T00:31:58.711Z,26.56
2024-01-20T00:32:58.731Z,26.56
2024-01-20T00:33:58.743Z,26.56
2024-01-20T00:35:05.681Z,26.56
2024-01-20T00:35:59.724Z,26.54
2024-01-20T00:36:58.676Z,26.55
2024-01-20T00:37:58.702Z,26.58
2024-01-20T00:38:58.683Z,26.56
2024-01-20T00:39:58.685Z,26.55
2024-01-20T00:40:58.710Z,26.58
2024-01-20T00:41:58.685Z,26.55
2024-01-20T00:42:58.682Z,26.56
2024-01-20T00:43:58.720Z,26.54
2024-01-20T00:44:58.697Z,26.56
2024-01-20T00:45:58.679Z,26.55
2024-01-20T00:46:58.704Z,26.56
2024-01-20T00:47:58.736Z,26.55
2024-01-20T00:48:58.748Z,26.55
2024-01-20T00:49:58.744Z,26.54
2024-01-20T00:50:58.709Z,26.55
2024-01-20T00:51:58.696Z,26.55
2024-01-20T00:52:58.725Z,26.54
2024-01-20T00:53:58.698Z,26.55
2024-01-20T00:54:58.705Z,26.54
2024-01-20T00:55:58.700Z,26.55
2024-01-20T00:56:58.684Z,26.52
2024-01-20T00:57:58.695Z,26.55
2024-01-20T00:58:58.730Z,26.52
2024-01-20T00:59:58.704Z,26.52
2024-01-20T01:00:58.708Z,26.52
2024-01-20T01:01:58.701Z,26.55
2024-01-20T01:02:58.735Z,26.54
2024-01-20T01:03:58.702Z,26.52
2024-01-20T01:04:58.714Z,26.51
2024-01-20T01:05:58.707Z,26.51
2024-01-20T01:06:58.701Z,26.51
2024-01-20T01:07:58.734Z,26.55
2024-01-20T01:08:58.720Z,26.54
2024-01-20T01:09:58.722Z,26.49
2024-01-20T01:10:58.758Z,26.54
2024-01-20T01:11:58.742Z,26.52
2024-01-20T01:12:58.789Z,26.52
2024-01-20T01:13:58.827Z,26.52
2024-01-20T01:14:58.787Z,26.54
2024-01-20T01:15:58.813Z,26.51
2024-01-20T01:16:58.975Z,26.54
2024-01-20T01:17:58.877Z,26.51
2024-01-20T01:18:58.862Z,26.51
2024-01-20T01:19:58.890Z,26.49
2024-01-20T01:20:58.896Z,26.49
2024-01-20T01:21:58.913Z,26.52
2024-01-20T01:22:58.916Z,26.49
2024-01-20T01:23:58.933Z,26.51
2024-01-20T01:24:58.924Z,26.51
2024-01-20T01:25:59.040Z,26.52
2024-01-20T01:26:59.091Z,26.49
2024-01-20T01:27:58.962Z,26.49
2024-01-20T01:28:59.002Z,26.49
2024-01-20T01:29:59.047Z,26.49
2024-01-20T01:30:59.044Z,26.51
2024-01-20T01:31:59.105Z,26.49
2024-01-20T01:32:59.065Z,26.51
2024-01-20T01:33:59.083Z,26.49
2024-01-20T01:34:59.154Z,26.49
2024-01-20T01:35:59.096Z,26.49
2024-01-20T01:36:59.091Z,26.48
2024-01-20T01:37:59.199Z,26.48
2024-01-20T01:38:59.142Z,26.49
2024-01-20T01:39:59.158Z,26.51
2024-01-20T01:40:59.173Z,26.51
2024-01-20T01:41:59.186Z,26.46
2024-01-20T01:42:59.187Z,26.49
2024-01-20T01:43:59.289Z,26.48
2024-01-20T01:44:59.225Z,26.48
2024-01-20T01:45:59.265Z,26.45
2024-01-20T01:46:59.307Z,26.49
2024-01-20T01:47:59.395Z,26.49
2024-01-20T01:48:59.321Z,26.46
2024-01-20T01:49:59.355Z,26.46
2024-01-20T01:50:59.361Z,26.46
2024-01-20T01:51:59.334Z,26.46
2024-01-20T01:52:59.352Z,26.46
2024-01-20T01:53:59.409Z,26.46
2024-01-20T01:54:59.385Z,26.48
2024-01-20T01:55:59.404Z,26.45
2024-01-20T01:56:59.461Z,26.46
2024-01-20T01:57:59.442Z,26.45
2024-01-20T01:58:59.463Z,26.48
2024-01-20T01:59:59.548Z,26.44
2024-01-20T02:00:59.529Z,26.45
2024-01-20T02:01:59.502Z,26.48
2024-01-20T02:02:59.582Z,26.46
2024-01-20T02:03:59.608Z,26.46
2024-01-20T02:04:59.562Z,26.44
2024-01-20T02:05:59.653Z,26.45
2024-01-20T02:06:59.648Z,26.46
2024-01-20T02:07:59.610Z,26.45
2024-01-20T02:08:59.673Z,26.48
2024-01-20T02:09:59.657Z,26.44
2024-01-20T02:10:59.673Z,26.44
2024-01-20T02:11:59.716Z,26.48
2024-01-20T02:12:59.716Z,26.44
2024-01-20T02:13:59.731Z,26.45
2024-01-20T02:14:59.746Z,26.45
2024-01-20T02:15:59.766Z,26.46
2024-01-20T02:16:59.803Z,26.46
2024-01-20T02:17:59.920Z,26.45
2024-01-20T02:19:00.160Z,26.44
2024-01-20T02:19:59.815Z,26.42
2024-01-20T02:20:59.886Z,26.44
2024-01-20T02:21:59.846Z,26.42
2024-01-20T02:22:59.879Z,26.44
2024-01-20T02:23:59.918Z,26.44
2024-01-20T02:24:59.917Z,26.45
2024-01-20T02:25:59.922Z,26.45
2024-01-20T02:26:59.966Z,26.42
2024-01-20T02:27:59.984Z,26.44
2024-01-20T02:28:59.990Z,26.44
2024-01-20T02:30:00.030Z,26.42
2024-01-20T02:31:00.025Z,26.42
2024-01-20T02:32:00.087Z,26.42
2024-01-20T02:33:00.179Z,26.42
2024-01-20T02:34:00.228Z,26.41
2024-01-20T02:35:00.147Z,26.42
2024-01-20T02:36:00.180Z,26.42
2024-01-20T02:37:00.165Z,26.41
2024-01-20T02:38:00.193Z,26.42
2024-01-20T02:39:00.282Z,26.41
2024-01-20T02:40:00.263Z,26.42
2024-01-20T02:41:00.260Z,26.42
2024-01-20T02:42:00.324Z,26.42
2024-01-20T02:43:00.301Z,26.42
2024-01-20T02:44:00.352Z,26.41
2024-01-20T02:45:00.432Z,26.39
2024-01-20T02:46:00.358Z,26.42
2024-01-20T02:47:00.397Z,26.38
2024-01-20T02:48:00.660Z,26.44
2024-01-20T02:49:00.671Z,26.42
2024-01-20T02:50:00.541Z,26.42
2024-01-20T02:51:00.498Z,26.39
2024-01-20T02:52:00.500Z,26.41
2024-01-20T02:53:00.514Z,26.39
2024-01-20T02:54:00.579Z,26.39
2024-01-20T02:55:00.617Z,26.41
2024-01-20T02:56:00.591Z,26.39
2024-01-20T02:57:00.631Z,26.39
2024-01-20T02:58:00.621Z,26.39
2024-01-20T02:59:00.667Z,26.38
2024-01-20T03:00:01.673Z,26.41
2024-01-20T03:01:00.774Z,26.39
2024-01-20T03:02:00.749Z,26.41
2024-01-20T03:03:00.878Z,26.38
2024-01-20T03:04:00.890Z,26.39
2024-01-20T03:05:00.944Z,26.38
2024-01-20T03:06:00.896Z,26.39
2024-01-20T03:07:00.888Z,26.38
2024-01-20T03:08:00.896Z,26.39
2024-01-20T03:09:00.941Z,26.39
2024-01-20T03:10:00.971Z,26.41
2024-01-20T03:11:01.013Z,26.39
2024-01-20T03:12:01.025Z,26.41
2024-01-20T03:13:01.026Z,26.38
2024-01-20T03:14:01.061Z,26.36
2024-01-20T03:15:01.169Z,26.38
2024-01-20T03:16:01.114Z,26.38
2024-01-20T03:17:01.159Z,26.38
2024-01-20T03:18:01.209Z,26.35
2024-01-20T03:19:01.257Z,26.36
2024-01-20T03:20:01.259Z,26.35
2024-01-20T03:21:01.294Z,26.36
2024-01-20T03:22:01.342Z,26.36
2024-01-20T03:23:01.339Z,26.36
2024-01-20T03:24:01.440Z,26.39
2024-01-20T03:25:01.489Z,26.36
2024-01-20T03:26:01.464Z,26.38
2024-01-20T03:27:01.492Z,26.35
2024-01-20T03:28:01.476Z,26.35
2024-01-20T03:29:01.500Z,26.35
2024-01-20T03:30:01.553Z,26.34
2024-01-20T03:31:01.568Z,26.35
2024-01-20T03:32:01.574Z,26.36
2024-01-20T03:33:01.694Z,26.35
2024-01-20T03:34:01.674Z,26.34
2024-01-20T03:35:01.661Z,26.35
2024-01-20T03:36:01.715Z,26.36
2024-01-20T03:37:01.709Z,26.34
2024-01-20T03:38:01.738Z,26.35
2024-01-20T03:39:01.819Z,26.34
2024-01-20T03:40:01.811Z,26.34
2024-01-20T03:41:01.826Z,26.32
2024-01-20T03:42:01.892Z,26.32
2024-01-20T03:43:01.892Z,26.32
2024-01-20T03:44:01.963Z,26.30
2024-01-20T03:45:02.037Z,26.35
2024-01-20T03:46:02.021Z,26.35
2024-01-20T03:47:02.052Z,26.32
2024-01-20T03:48:02.093Z,26.31
2024-01-20T03:49:02.244Z,26.34
2024-01-20T03:50:02.252Z,26.34
2024-01-20T03:51:02.248Z,26.31
2024-01-20T03:52:02.172Z,26.31
2024-01-20T03:53:02.216Z,26.32
2024-01-20T03:54:02.285Z,26.35
2024-01-20T03:55:02.290Z,26.31
2024-01-20T03:56:02.285Z,26.31
2024-01-20T03:57:02.333Z,26.31
2024-01-20T03:58:02.358Z,26.34
2024-01-20T03:59:02.372Z,26.31
2024-01-20T04:00:02.435Z,26.34
2024-01-20T04:01:02.478Z,26.34
2024-01-20T04:02:02.448Z,26.34
2024-01-20T04:03:02.583Z,26.31
2024-01-20T04:04:02.628Z,26.34
2024-01-20T04:05:02.621Z,26.31
2024-01-20T04:06:02.617Z,26.32
2024-01-20T04:07:02.585Z,26.31
2024-01-20T04:08:02.611Z,26.32
2024-01-20T04:09:02.622Z,26.31
2024-01-20T04:10:02.646Z,26.31
2024-01-20T04:11:02.704Z,26.31
2024-01-20T04:12:02.822Z,26.30
2024-01-20T04:13:02.738Z,26.31
2024-01-20T04:14:02.781Z,26.31
2024-01-20T04:15:02.850Z,26.32
2024-01-20T04:16:02.836Z,26.28
2024-01-20T04:17:10.558Z,26.28
2024-01-20T04:18:10.692Z,26.27
2024-01-20T04:19:10.744Z,26.28
2024-01-20T04:20:10.596Z,26.32
2024-01-20T04:21:10.631Z,26.28
2024-01-20T04:22:10.579Z,26.30
2024-01-20T04:23:10.614Z,26.28
2024-01-20T04:24:10.604Z,26.28
2024-01-20T04:25:10.605Z,26.30
2024-01-20T04:26:10.579Z,26.28
2024-01-20T04:27:10.597Z,26.27
2024-01-20T04:28:10.595Z,26.27
2024-01-20T04:29:10.672Z,26.28
2024-01-20T04:30:10.681Z,26.28
2024-01-20T04:31:18.399Z,26.23
2024-01-20T04:32:18.406Z,26.27
2024-01-20T04:33:18.533Z,26.25
2024-01-20T04:34:18.557Z,26.25
2024-01-20T04:35:18.477Z,26.25
2024-01-20T04:36:18.521Z,26.27
2024-01-20T04:37:18.492Z,26.24
2024-01-20T04:38:18.509Z,26.25
2024-01-20T04:39:18.484Z,26.24
2024-01-20T04:40:18.509Z,26.23
2024-01-20T04:41:18.479Z,26.25
2024-01-20T04:42:18.520Z,26.24
2024-01-20T04:43:18.481Z,26.24
2024-01-20T04:44:18.642Z,26.25
2024-01-20T04:45:18.534Z,26.27
2024-01-20T04:46:18.484Z,26.25
2024-01-20T04:47:18.478Z,26.25
2024-01-20T04:48:18.600Z,26.24
2024-01-20T04:49:18.627Z,26.25
2024-01-20T04:50:18.481Z,26.27
2024-01-20T04:51:18.593Z,26.25
2024-01-20T04:52:18.473Z,26.24
2024-01-20T04:53:18.485Z,26.27
2024-01-20T04:54:18.534Z,26.25
2024-01-20T04:55:18.499Z,26.24
2024-01-20T04:56:18.492Z,26.24
2024-01-20T04:57:18.522Z,26.23
2024-01-20T04:58:18.470Z,26.24
2024-01-20T04:59:18.495Z,26.25
2024-01-20T05:00:18.579Z,26.24
2024-01-20T05:01:18.506Z,26.27
2024-01-20T05:02:18.503Z,26.25
2024-01-20T05:03:18.516Z,26.24
2024-01-20T05:04:18.544Z,26.24
2024-01-20T05:05:18.503Z,26.25
2024-01-20T05:06:18.532Z,26.25
2024-01-20T05:07:18.586Z,26.23
2024-01-20T05:08:18.492Z,26.27
2024-01-20T05:09:18.555Z,26.23
2024-01-20T05:10:18.504Z,26.24
2024-01-20T05:11:18.515Z,26.25
2024-01-20T05:12:18.527Z,26.23
2024-01-20T05:13:18.494Z,26.25
2024-01-20T05:14:18.518Z,26.24
2024-01-20T05:15:18.558Z,26.24
2024-01-20T05:16:18.496Z,26.24
2024-01-20T05:17:18.519Z,26.25
2024-01-20T05:18:18.566Z,26.23
2024-01-20T05:19:18.585Z,26.23
2024-01-20T05:20:18.548Z,26.23
2024-01-20T05:21:18.524Z,26.25
2024-01-20T05:22:18.510Z,26.25
2024-01-20T05:23:18.497Z,26.23
2024-01-20T05:24:18.545Z,26.24
2024-01-20T05:25:18.514Z,26.24
2024-01-20T05:26:18.549Z,26.24
2024-01-20T05:27:18.605Z,26.21
2024-01-20T05:28:18.613Z,26.24
2024-01-20T05:29:18.668Z,26.24
2024-01-20T05:30:18.771Z,26.24
2024-01-20T05:31:18.700Z,26.24
2024-01-20T05:32:18.739Z,26.24
2024-01-20T05:33:18.865Z,26.23
2024-01-20T05:34:18.978Z,26.23
2024-01-20T05:35:18.865Z,26.20
2024-01-20T05:36:18.974Z,26.23
2024-01-20T05:37:18.943Z,26.21
2024-01-20T05:38:18.949Z,26.23
2024-01-20T05:39:19.016Z,26.23
2024-01-20T05:40:19.021Z,26.18
2024-01-20T05:41:19.045Z,26.21
2024-01-20T05:42:19.141Z,26.23
2024-01-20T05:43:19.127Z,26.20
2024-01-20T05:44:19.169Z,26.21
2024-01-20T05:45:19.206Z,26.23
2024-01-20T05:46:19.229Z,26.23
2024-01-20T05:47:19.256Z,26.24
2024-01-20T05:48:19.397Z,26.21
2024-01-20T05:49:19.437Z,26.20
2024-01-20T05:50:19.358Z,26.18
2024-01-20T05:51:19.436Z,26.20
2024-01-20T05:52:19.418Z,26.21
2024-01-20T05:53:19.469Z,26.20
2024-01-20T05:54:19.549Z,26.21
2024-01-20T05:55:19.573Z,26.21
2024-01-20T05:56:19.566Z,26.20
2024-01-20T05:57:19.647Z,26.20
2024-01-20T05:58:19.642Z,26.20
2024-01-20T05:59:19.688Z,26.20
2024-01-20T06:00:19.780Z,26.20
2024-01-20T06:01:19.769Z,26.20
2024-01-20T06:02:19.798Z,26.18
2024-01-20T06:03:19.890Z,26.17
2024-01-20T06:04:19.878Z,26.20
2024-01-20T06:05:19.933Z,26.20
2024-01-20T06:06:19.910Z,26.18
2024-01-20T06:07:19.956Z,26.20
2024-01-20T06:08:19.986Z,26.18
2024-01-20T06:09:20.074Z,26.20
2024-01-20T06:10:20.088Z,26.18
2024-01-20T06:11:20.096Z,26.18
2024-01-20T06:12:20.136Z,26.20
2024-01-20T06:13:20.171Z,26.20
2024-01-20T06:14:20.530Z,26.20
2024-01-20T06:15:20.273Z,26.18
2024-01-20T06:16:20.288Z,26.17
2024-01-20T06:17:20.320Z,26.17
2024-01-20T06:18:20.474Z,26.21
2024-01-20T06:19:20.516Z,26.18
2024-01-20T06:20:20.462Z,26.20
2024-01-20T06:21:20.512Z,26.20
2024-01-20T06:22:20.542Z,26.18
2024-01-20T06:23:20.573Z,26.18
2024-01-20T06:24:20.639Z,26.18
2024-01-20T06:25:20.654Z,26.18
2024-01-20T06:26:20.702Z,26.17
2024-01-20T06:28:24.898Z,26.15
2024-01-20T06:29:24.894Z,26.15
2024-01-20T06:30:24.982Z,26.17
2024-01-20T06:31:24.965Z,26.17
2024-01-20T06:32:25.049Z,26.17
2024-01-20T06:33:25.294Z,26.15
2024-01-20T06:34:25.132Z,26.18
2024-01-20T06:35:25.062Z,26.17
2024-01-20T06:36:25.061Z,26.15
2024-01-20T06:37:25.050Z,26.15
2024-01-20T06:38:25.070Z,26.17
2024-01-20T06:39:25.083Z,26.15
2024-01-20T06:40:25.058Z,26.15
2024-01-20T06:41:25.051Z,26.15
2024-01-20T06:42:25.081Z,26.17
2024-01-20T06:43:25.057Z,26.15
2024-01-20T06:44:25.043Z,26.15
2024-01-20T06:45:25.124Z,26.14
2024-01-20T06:46:25.043Z,26.15
2024-01-20T06:47:25.096Z,26.14
2024-01-20T06:48:25.131Z,26.14
2024-01-20T06:49:25.103Z,26.15
2024-01-20T06:50:25.055Z,26.14
2024-01-20T06:51:25.047Z,26.15
2024-01-20T06:52:25.063Z,26.14
2024-01-20T06:53:25.043Z,26.14
2024-01-20T06:54:25.100Z,26.15
2024-01-20T06:55:25.048Z,26.13
2024-01-20T06:56:25.059Z,26.13
2024-01-20T06:57:25.086Z,26.14
2024-01-20T06:58:25.048Z,26.13
2024-01-20T06:59:25.055Z,26.14
2024-01-20T07:00:25.106Z,26.14
2024-01-20T07:01:25.081Z,26.15
2024-01-20T07:02:25.067Z,26.11
2024-01-20T07:03:25.126Z,26.14
2024-01-20T07:04:25.185Z,26.14
2024-01-20T07:05:25.086Z,26.13
2024-01-20T07:06:25.157Z,26.14
2024-01-20T07:07:25.051Z,26.13
2024-01-20T07:08:25.073Z,26.14
2024-01-20T07:09:25.086Z,26.14
2024-01-20T07:10:25.067Z,26.11
2024-01-20T07:11:25.072Z,26.14
2024-01-20T07:12:25.154Z,26.13
2024-01-20T07:13:25.168Z,26.11
2024-01-20T07:14:25.251Z,26.11
2024-01-20T07:15:25.312Z,26.11
2024-01-20T07:16:25.361Z,26.15
2024-01-20T07:17:25.388Z,26.09
2024-01-20T07:18:25.513Z,26.09
2024-01-20T07:19:25.511Z,26.13
2024-01-20T07:20:25.521Z,26.11
2024-01-20T07:21:25.617Z,26.13
2024-01-20T07:22:25.619Z,26.13
2024-01-20T07:23:25.672Z,26.11
2024-01-20T07:24:25.782Z,26.11
2024-01-20T07:25:25.781Z,26.09
2024-01-20T07:26:25.837Z,26.11
2024-01-20T07:27:25.925Z,26.09
2024-01-20T07:28:25.930Z,26.09
2024-01-20T07:29:25.976Z,26.09
2024-01-20T07:30:26.021Z,26.11
2024-01-20T07:31:26.085Z,26.09
2024-01-20T07:32:26.133Z,26.11
2024-01-20T07:33:26.276Z,26.11
2024-01-20T07:34:26.231Z,26.11
2024-01-20T07:35:26.249Z,26.07
2024-01-20T07:36:26.288Z,26.08
2024-01-20T07:37:26.320Z,26.11
2024-01-20T07:38:26.386Z,26.09
2024-01-20T07:39:26.489Z,26.08
2024-01-20T07:40:26.487Z,26.11
2024-01-20T07:41:26.522Z,26.07
2024-01-20T07:42:26.585Z,26.08
2024-01-20T07:43:26.617Z,26.09
2024-01-20T07:44:26.678Z,26.09
2024-01-20T07:45:26.728Z,26.13
2024-01-20T07:46:26.778Z,26.11
2024-01-20T07:47:26.837Z,26.17
2024-01-20T07:48:26.986Z,26.18
2024-01-20T07:49:27.006Z,26.18
2024-01-20T07:50:26.951Z,26.20
2024-01-20T07:51:27.066Z,26.23
2024-01-20T07:52:27.048Z,26.25
2024-01-20T07:53:27.083Z,26.27
2024-01-20T07:54:27.243Z,26.27
2024-01-20T07:55:27.149Z,26.30
2024-01-20T07:56:27.201Z,26.31
2024-01-20T07:57:27.278Z,26.32
2024-01-20T07:58:27.262Z,26.36
2024-01-20T07:59:27.315Z,26.39
2024-01-20T08:00:27.412Z,26.42
2024-01-20T08:01:27.437Z,26.44
2024-01-20T08:02:27.396Z,26.45
2024-01-20T08:03:27.515Z,26.49
2024-01-20T08:04:27.477Z,26.52
2024-01-20T08:05:27.476Z,26.54
2024-01-20T08:06:27.567Z,26.56
2024-01-20T08:07:27.498Z,26.58
2024-01-20T08:08:27.537Z,26.63
2024-01-20T08:09:27.562Z,26.63
2024-01-20T08:10:27.551Z,26.66
2024-01-20T08:11:27.563Z,26.71
2024-01-20T08:12:27.582Z,26.72
2024-01-20T08:13:27.587Z,26.76
2024-01-20T08:14:27.584Z,26.79
2024-01-20T08:15:27.611Z,26.82
2024-01-20T08:16:27.599Z,26.86
2024-01-20T08:17:27.617Z,26.86
2024-01-20T08:18:27.711Z,26.89
2024-01-20T08:19:27.793Z,26.90
2024-01-20T08:20:27.691Z,26.93
2024-01-20T08:21:27.764Z,26.95
2024-01-20T08:22:27.800Z,27.00
2024-01-20T08:23:27.867Z,27.03
2024-01-20T08:24:27.941Z,27.03
2024-01-20T08:25:28.023Z,27.03
2024-01-20T08:26:28.059Z,27.09
2024-01-20T08:27:28.160Z,27.09
2024-01-20T08:28:28.213Z,27.10
2024-01-20T08:29:28.277Z,27.13
2024-01-20T08:30:28.449Z,27.16
2024-01-20T08:31:28.427Z,27.17
2024-01-20T08:32:29.118Z,27.20
2024-01-20T08:33:28.661Z,27.23
2024-01-20T08:34:28.654Z,27.25
2024-01-20T08:35:28.580Z,27.30
2024-01-20T08:36:28.744Z,27.32
2024-01-20T08:37:28.670Z,27.36
2024-01-20T08:38:28.697Z,27.36
2024-01-20T08:39:28.819Z,27.40
2024-01-20T08:40:28.760Z,27.44
2024-01-20T08:41:28.775Z,27.47
2024-01-20T08:42:28.828Z,27.50
2024-01-20T08:43:28.811Z,27.53
2024-01-20T08:44:28.820Z,27.56
2024-01-20T08:45:28.873Z,27.57
2024-01-20T08:46:28.837Z,27.61
2024-01-20T08:47:28.859Z,27.62
2024-01-20T08:48:29.000Z,27.67
2024-01-20T08:49:29.049Z,27.70
2024-01-20T08:50:29.054Z,27.74
2024-01-20T08:51:29.156Z,27.77
2024-01-20T08:52:29.186Z,27.78
2024-01-20T08:53:29.250Z,27.81
2024-01-20T08:54:29.393Z,27.83
2024-01-20T08:55:29.359Z,27.85
2024-01-20T08:56:29.434Z,27.88
2024-01-20T08:57:29.489Z,27.90
2024-01-20T08:58:29.498Z,27.95
2024-01-20T08:59:29.566Z,27.97
2024-01-20T09:00:29.694Z,28.01
2024-01-20T09:01:29.667Z,28.02
2024-01-20T09:02:29.709Z,28.05
2024-01-20T09:03:29.790Z,28.12
2024-01-20T09:04:29.761Z,28.16
2024-01-20T09:05:37.907Z,28.21
2024-01-20T09:06:30.952Z,28.26
2024-01-20T09:07:29.783Z,28.35
2024-01-20T09:08:29.809Z,28.42
2024-01-20T09:09:29.852Z,28.51
2024-01-20T09:10:29.806Z,28.55
2024-01-20T09:11:29.793Z,28.62
2024-01-20T09:12:29.848Z,28.70
2024-01-20T09:13:29.833Z,28.73
2024-01-20T09:14:29.821Z,28.82
2024-01-20T09:15:29.909Z,28.89
2024-01-20T09:16:29.814Z,28.97
2024-01-20T09:17:29.812Z,29.06
2024-01-20T09:18:29.997Z,29.11
2024-01-20T09:19:29.933Z,29.20
2024-01-20T09:20:29.987Z,29.27
2024-01-20T09:21:29.866Z,29.33
2024-01-20T09:22:29.924Z,29.43
2024-01-20T09:23:29.992Z,29.48
2024-01-20T09:24:30.071Z,29.58
2024-01-20T09:25:30.108Z,29.63
2024-01-20T09:26:30.159Z,29.67
2024-01-20T09:27:30.238Z,29.72
2024-01-20T09:28:30.277Z,29.78
2024-01-20T09:29:30.280Z,29.85
2024-01-20T09:30:31.068Z,29.89
2024-01-20T09:31:30.384Z,29.95
2024-01-20T09:32:30.470Z,30.01
2024-01-20T09:33:30.681Z,30.08
2024-01-20T09:34:30.627Z,30.11
2024-01-20T09:35:30.642Z,30.14
2024-01-20T09:36:30.730Z,30.22
2024-01-20T09:37:30.783Z,30.25
2024-01-20T09:38:30.847Z,30.28
2024-01-20T09:39:30.936Z,30.28
2024-01-20T09:40:30.922Z,30.33
2024-01-20T09:41:30.992Z,30.36
2024-01-20T09:42:31.107Z,30.38
2024-01-20T09:43:33.516Z,30.40
2024-01-20T09:44:31.264Z,30.40
2024-01-20T09:45:31.313Z,30.42
2024-01-20T09:46:31.346Z,30.42
2024-01-20T09:47:31.402Z,30.42
2024-01-20T09:48:31.508Z,30.42
2024-01-20T09:49:31.608Z,30.33
2024-01-20T09:50:31.447Z,30.32
2024-01-20T09:51:31.506Z,30.26
2024-01-20T09:52:31.504Z,30.18
2024-01-20T09:53:31.521Z,30.14
2024-01-20T09:54:31.561Z,30.08
2024-01-20T09:55:31.569Z,30.04
2024-01-20T09:56:31.576Z,30.02
2024-01-20T09:57:31.691Z,30.01
2024-01-20T09:58:31.630Z,29.99
2024-01-20T09:59:31.661Z,30.01
2024-01-20T10:00:31.850Z,29.99
2024-01-20T10:01:31.820Z,30.01
2024-01-20T10:02:31.773Z,29.98
2024-01-20T10:03:31.867Z,29.99
2024-01-20T10:04:31.846Z,30.01
2024-01-20T10:05:31.914Z,30.04
2024-01-20T10:06:31.908Z,30.05
2024-01-20T10:07:31.924Z,30.08
2024-01-20T10:08:33.280Z,30.12
2024-01-20T10:09:32.005Z,30.22
2024-01-20T10:10:31.995Z,30.35
2024-01-20T10:11:32.027Z,30.47
2024-01-20T10:12:32.104Z,30.65
2024-01-20T10:13:32.057Z,30.80
2024-01-20T10:14:32.070Z,31.00
2024-01-20T10:15:34.502Z,31.11
2024-01-20T10:16:32.096Z,31.31
2024-01-20T10:17:32.108Z,31.44
2024-01-20T10:18:32.182Z,31.58
2024-01-20T10:19:32.127Z,31.73
2024-01-20T10:20:32.082Z,31.89
2024-01-20T10:21:32.128Z,32.00
2024-01-20T10:22:32.097Z,32.12
2024-01-20T10:23:32.102Z,32.25
2024-01-20T10:24:32.156Z,32.36
2024-01-20T10:25:32.105Z,32.46
2024-01-20T10:26:32.131Z,32.56
2024-01-20T10:27:32.223Z,32.64
2024-01-20T10:28:32.115Z,32.73
2024-01-20T10:29:32.106Z,32.80
2024-01-20T10:30:32.170Z,32.88
2024-01-20T10:31:32.104Z,32.94
2024-01-20T10:32:47.125Z,33.01
2024-01-20T10:33:33.234Z,33.08
2024-01-20T10:34:32.271Z,33.14
2024-01-20T10:35:32.132Z,33.21
2024-01-20T10:36:32.162Z,33.27
2024-01-20T10:37:32.119Z,33.29
2024-01-20T10:38:32.148Z,33.37
2024-01-20T10:39:32.132Z,33.40
2024-01-20T10:40:32.142Z,33.44
2024-01-20T10:41:32.140Z,33.47
2024-01-20T10:42:32.201Z,33.49
2024-01-20T10:43:32.139Z,33.51
2024-01-20T10:44:32.135Z,33.51
2024-01-20T10:45:32.211Z,33.54
2024-01-20T10:46:32.144Z,33.52
2024-01-20T10:47:32.167Z,33.49
2024-01-20T10:48:32.221Z,33.49
2024-01-20T10:49:32.215Z,33.44
2024-01-20T10:50:32.147Z,33.40
2024-01-20T10:51:32.221Z,33.25
2024-01-20T10:52:32.219Z,33.14
2024-01-20T10:53:32.221Z,33.00
2024-01-20T10:54:32.308Z,32.83
2024-01-20T10:55:32.265Z,32.71
2024-01-20T10:56:32.287Z,32.59
2024-01-20T10:57:32.371Z,32.49
2024-01-20T10:58:32.359Z,32.37
2024-01-20T10:59:32.403Z,32.27
2024-01-20T11:00:32.496Z,32.22
2024-01-20T11:01:32.492Z,32.12
2024-01-20T11:02:32.561Z,32.06
2024-01-20T11:03:32.621Z,32.02
2024-01-20T11:04:32.691Z,31.96
2024-01-20T11:05:32.604Z,31.97
2024-01-20T11:06:32.828Z,31.99
2024-01-20T11:07:32.670Z,32.06
2024-01-20T11:08:32.756Z,32.13
2024-01-20T11:09:32.770Z,32.23
2024-01-20T11:10:32.753Z,32.29
2024-01-20T11:11:32.779Z,32.37
2024-01-20T11:12:32.828Z,32.46
2024-01-20T11:13:32.818Z,32.52
2024-01-20T11:14:32.889Z,32.59
2024-01-20T11:15:32.925Z,32.60
2024-01-20T11:16:32.909Z,32.64
2024-01-20T11:17:32.978Z,32.60
2024-01-20T11:18:33.002Z,32.62
2024-01-20T11:19:33.056Z,32.57
2024-01-20T11:20:33.015Z,32.56
2024-01-20T11:21:33.073Z,32.49
2024-01-20T11:22:33.148Z,32.43
2024-01-20T11:23:33.158Z,32.40
2024-01-20T11:24:33.233Z,32.37
2024-01-20T11:25:33.160Z,32.30
2024-01-20T11:26:33.178Z,32.22
2024-01-20T11:27:33.210Z,32.16
2024-01-20T11:28:33.260Z,32.12
2024-01-20T11:29:33.366Z,32.05
2024-01-20T11:30:33.469Z,31.99
2024-01-20T11:31:46.770Z,31.92
2024-01-20T11:32:46.765Z,31.83
2024-01-20T11:33:46.842Z,31.81
2024-01-20T11:34:46.845Z,31.75
2024-01-20T11:35:46.761Z,31.71
2024-01-20T11:36:46.803Z,31.67
2024-01-20T11:37:46.771Z,31.65
2024-01-20T11:38:46.753Z,31.61
2024-01-20T11:39:46.791Z,31.58
2024-01-20T11:40:46.767Z,31.55
2024-01-20T11:41:46.761Z,31.52
2024-01-20T11:42:46.788Z,31.46
2024-01-20T11:43:46.778Z,31.44
2024-01-20T11:44:46.766Z,31.40
2024-01-20T11:45:46.872Z,31.37
2024-01-20T11:46:46.797Z,31.34
2024-01-20T11:47:46.818Z,31.32
2024-01-20T11:48:46.908Z,31.30
2024-01-20T11:49:46.912Z,31.30
2024-01-20T11:50:46.864Z,31.24
2024-01-20T11:51:46.825Z,31.21
2024-01-20T11:52:46.794Z,31.20
2024-01-20T11:53:46.954Z,31.20
2024-01-20T11:54:46.811Z,31.18
2024-01-20T11:55:46.799Z,31.17
2024-01-20T11:56:46.801Z,31.14
2024-01-20T11:57:46.828Z,31.13
2024-01-20T11:58:46.835Z,31.13
2024-01-20T11:59:46.804Z,31.14
2024-01-20T12:00:46.869Z,31.13
2024-01-20T12:01:46.837Z,31.13
2024-01-20T12:02:46.811Z,31.11
2024-01-20T12:03:46.953Z,31.11
2024-01-20T12:04:46.822Z,31.10
2024-01-20T12:05:46.897Z,31.07
2024-01-20T12:06:46.840Z,31.10
2024-01-20T12:07:46.803Z,31.10
2024-01-20T12:08:46.906Z,31.06
2024-01-20T12:09:46.882Z,31.06
2024-01-20T12:10:46.804Z,31.06
2024-01-20T12:11:46.804Z,31.07
2024-01-20T12:12:46.812Z,31.06
2024-01-20T12:13:46.800Z,31.02
2024-01-20T12:14:46.817Z,31.06
2024-01-20T12:15:46.861Z,31.02
2024-01-20T12:16:46.813Z,31.01
2024-01-20T12:17:46.837Z,31.01
2024-01-20T12:18:46.975Z,30.98
2024-01-20T12:19:46.974Z,31.01
2024-01-20T12:20:46.819Z,31.00
2024-01-20T12:21:46.814Z,30.98
2024-01-20T12:22:46.831Z,30.98
2024-01-20T12:23:46.823Z,30.98
2024-01-20T12:24:46.830Z,30.95
2024-01-20T12:25:46.824Z,30.97
2024-01-20T12:26:46.830Z,30.97
2024-01-20T12:27:46.816Z,30.94
2024-01-20T12:28:46.825Z,30.91
2024-01-20T12:29:46.828Z,30.93
2024-01-20T12:30:46.891Z,30.91
2024-01-20T12:31:46.824Z,30.89
2024-01-20T12:32:46.847Z,30.89
2024-01-20T12:33:46.890Z,30.89
2024-01-20T12:34:46.861Z,30.89
2024-01-20T12:35:46.835Z,30.86
2024-01-20T12:36:46.833Z,30.83
2024-01-20T12:37:46.842Z,30.83
2024-01-20T12:38:46.834Z,30.83
2024-01-20T12:39:46.869Z,30.83
2024-01-20T12:40:46.849Z,30.81
2024-01-20T12:41:46.831Z,30.80
2024-01-20T12:42:46.885Z,30.81
2024-01-20T12:43:46.856Z,30.81
2024-01-20T12:44:46.845Z,30.80
2024-01-20T12:45:46.889Z,30.79
2024-01-20T12:46:46.901Z,30.80
2024-01-20T12:47:46.890Z,30.77
2024-01-20T12:48:47.073Z,30.77
2024-01-20T12:49:47.020Z,30.79
2024-01-20T12:50:46.968Z,30.76
2024-01-20T12:51:47.057Z,30.76
2024-01-20T12:52:47.014Z,30.74
2024-01-20T12:53:47.030Z,30.73
2024-01-20T12:54:49.579Z,30.71