createdAt,value
2023-05-20T00:00:59.467Z,92309.23
2023-05-20T00:03:27.819Z,92307.79
2023-05-20T00:05:56.120Z,92307.52
2023-05-20T00:08:24.378Z,92305.52
2023-05-20T00:10:52.693Z,92308.35
2023-05-20T00:13:21.209Z,92312.39
2023-05-20T00:15:49.525Z,92311.17
2023-05-20T00:18:17.856Z,92311.58
2023-05-20T00:20:46.064Z,92315.91
2023-05-20T00:23:14.371Z,92313.30
2023-05-20T00:25:42.674Z,92311.67
2023-05-20T00:28:11.273Z,92311.77
2023-05-20T00:30:43.853Z,92310.86
2023-05-20T00:33:12.835Z,92312.73
2023-05-20T00:35:41.239Z,92310.61
2023-05-20T00:38:09.606Z,92302.89
2023-05-20T00:40:37.862Z,92303.83
2023-05-20T00:43:06.172Z,92303.64
2023-05-20T00:45:34.840Z,92301.02
2023-05-20T00:48:04.378Z,92306.54
2023-05-20T00:50:32.890Z,92311.69
2023-05-20T00:53:01.767Z,92298.58
2023-05-20T00:55:30.185Z,92303.09
2023-05-20T00:57:59.094Z,92307.58
2023-05-20T01:00:27.679Z,92302.96
2023-05-20T01:02:57.108Z,92296.61
2023-05-20T01:05:25.530Z,92297.20
2023-05-20T01:07:54.070Z,92299.10
2023-05-20T01:10:27.546Z,92289.20
2023-05-20T01:13:00.146Z,92294.20
2023-05-20T01:15:30.591Z,92287.58
2023-05-20T01:18:06.282Z,92284.48
2023-05-20T01:20:36.138Z,92282.79
2023-05-20T01:23:04.452Z,92282.26
2023-05-20T01:25:32.888Z,92277.57
2023-05-20T01:28:01.766Z,92280.06
2023-05-20T01:30:35.743Z,92280.30
2023-05-20T01:33:12.566Z,92273.91
2023-05-20T01:35:42.122Z,92271.59
2023-05-20T01:38:12.277Z,92270.45
2023-05-20T01:40:43.022Z,92263.95
2023-05-20T01:43:11.334Z,92263.30
2023-05-20T01:45:42.262Z,92262.73
2023-05-20T01:48:12.432Z,92257.52
2023-05-20T01:50:40.910Z,92257.21
2023-05-20T01:53:09.912Z,92258.55
2023-05-20T01:55:38.211Z,92255.55
2023-05-20T01:58:06.565Z,92263.17
2023-05-20T02:00:36.336Z,92257.05
2023-05-20T02:03:05.861Z,92264.17
2023-05-20T02:05:34.545Z,92264.22
2023-05-20T02:08:06.255Z,92259.58
2023-05-20T02:10:34.577Z,92271.67
2023-05-20T02:13:02.824Z,92268.36
2023-05-20T02:15:31.438Z,92261.17
2023-05-20T02:17:59.926Z,92255.55
2023-05-20T02:20:28.930Z,92259.58
2023-05-20T02:22:57.178Z,92254.01
2023-05-20T02:25:25.678Z,92254.10
2023-05-20T02:27:54.025Z,92251.48
2023-05-20T02:30:22.340Z,92255.30
2023-05-20T02:32:50.969Z,92261.07
2023-05-20T02:35:19.324Z,92263.15
2023-05-20T02:37:48.493Z,92264.36
2023-05-20T02:40:17.514Z,92268.98
2023-05-20T02:42:46.907Z,92273.19
2023-05-20T02:45:15.064Z,92277.73
2023-05-20T02:47:43.608Z,92283.83
2023-05-20T02:50:11.920Z,92279.55
2023-05-20T02:52:42.651Z,92285.80
2023-05-20T02:55:11.572Z,92277.73
2023-05-20T02:57:40.166Z,92279.85
2023-05-20T03:00:13.720Z,92276.30
2023-05-20T03:02:42.188Z,92276.38
2023-05-20T03:05:11.106Z,92271.23
2023-05-20T03:07:39.539Z,92272.94
2023-05-20T03:10:09.526Z,92269.23
2023-05-20T03:12:39.800Z,92268.81
2023-05-20T03:15:08.981Z,92258.83
2023-05-20T03:17:37.785Z,92264.89
2023-05-20T03:20:07.571Z,92268.95
2023-05-20T03:22:36.327Z,92275.73
2023-05-20T03:25:06.256Z,92276.54
2023-05-20T03:27:34.734Z,92278.56
2023-05-20T03:30:05.242Z,92278.01
2023-05-20T03:32:33.780Z,92286.84
2023-05-20T03:35:02.045Z,92292.77
2023-05-20T03:37:30.398Z,92296.17
2023-05-20T03:39:58.733Z,92300.13
2023-05-20T03:42:27.122Z,92296.60
2023-05-20T03:44:56.526Z,92294.66
2023-05-20T03:47:25.959Z,92296.02
2023-05-20T03:49:54.698Z,92295.24
2023-05-20T03:52:23.087Z,92291.43
2023-05-20T03:54:51.524Z,92282.98
2023-05-20T03:57:19.904Z,92279.33
2023-05-20T03:59:48.410Z,92277.95
2023-05-20T04:02:16.861Z,92276.20
2023-05-20T04:04:45.773Z,92272.31
2023-05-20T04:07:14.999Z,92273.08
2023-05-20T04:09:44.427Z,92274.83
2023-05-20T04:12:14.103Z,92274.83
2023-05-20T04:14:42.495Z,92269.02
2023-05-20T04:17:11.214Z,92277.34
2023-05-20T04:19:39.538Z,92270.94
2023-05-20T04:22:08.057Z,92273.66
2023-05-20T04:24:38.196Z,92276.13
2023-05-20T04:27:06.429Z,92279.57
2023-05-20T04:29:34.882Z,92282.29
2023-05-20T04:32:03.669Z,92285.41
2023-05-20T04:34:35.323Z,92283.96
2023-05-20T04:37:04.131Z,92283.34
2023-05-20T04:39:33.086Z,92292.69
2023-05-20T04:42:03.089Z,92295.31
2023-05-20T04:44:31.407Z,92300.70
2023-05-20T04:46:59.758Z,92302.97
2023-05-20T04:49:30.157Z,92309.66
2023-05-20T04:51:58.812Z,92307.43
2023-05-20T04:54:27.004Z,92306.70
2023-05-20T04:56:55.343Z,92307.67
2023-05-20T04:59:23.583Z,92304.11
2023-05-20T05:01:52.303Z,92302.13
2023-05-20T05:04:20.743Z,92304.02
2023-05-20T05:06:49.676Z,92306.60
2023-05-20T05:09:18.054Z,92307.82
2023-05-20T05:11:46.874Z,92305.16
2023-05-20T05:14:15.215Z,92305.52
2023-05-20T05:16:43.502Z,92308.64
2023-05-20T05:19:12.058Z,92304.30
2023-05-20T05:21:40.626Z,92299.63
2023-05-20T05:24:08.905Z,92298.52
2023-05-20T05:26:37.578Z,92298.11
2023-05-20T05:29:06.281Z,92298.33
2023-05-20T05:31:34.664Z,92308.56
2023-05-20T05:34:02.898Z,92294.41
2023-05-20T05:36:34.200Z,92293.56
2023-05-20T05:39:02.594Z,92291.48
2023-05-20T05:41:31.237Z,92286.77
2023-05-20T05:44:00.218Z,92293.13
2023-05-20T05:46:29.243Z,92291.23
2023-05-20T05:48:59.148Z,92289.96
2023-05-20T05:51:29.179Z,92293.67
2023-05-20T05:53:58.569Z,92291.84
2023-05-20T05:56:26.922Z,92290.88
2023-05-20T05:58:55.972Z,92295.55
2023-05-20T06:01:26.096Z,92298.58
2023-05-20T06:03:54.450Z,92293.80
2023-05-20T06:06:23.885Z,92284.40
2023-05-20T06:08:52.226Z,92280.81
2023-05-20T06:11:21.932Z,92283.11
2023-05-20T06:13:50.848Z,92281.89
2023-05-20T06:16:19.387Z,92286.27
2023-05-20T06:18:50.470Z,92284.16
2023-05-20T06:21:19.701Z,92283.98
2023-05-20T06:23:47.958Z,92287.52
2023-05-20T06:26:16.457Z,92284.00
2023-05-20T06:28:44.657Z,92286.42
2023-05-20T06:31:13.101Z,92280.06
2023-05-20T06:33:41.660Z,92282.52
2023-05-20T06:36:13.066Z,92283.41
2023-05-20T06:38:42.261Z,92278.80
2023-05-20T06:41:11.168Z,92283.51
2023-05-20T06:43:40.769Z,92280.35
2023-05-20T06:46:32.172Z,92285.48
2023-05-20T06:49:07.102Z,92284.91
2023-05-20T06:51:36.386Z,92282.70
2023-05-20T06:54:05.242Z,92280.24
2023-05-20T06:56:33.729Z,92280.77
2023-05-20T06:59:02.002Z,92283.52
2023-05-20T07:01:31.090Z,92282.29
2023-05-20T07:03:59.521Z,92281.02
2023-05-20T07:06:27.942Z,92279.06
2023-05-20T07:08:56.310Z,92275.02
2023-05-20T07:11:24.924Z,92272.15
2023-05-20T07:13:53.707Z,92274.78
2023-05-20T07:16:22.994Z,92270.76
2023-05-20T07:18:55.023Z,92271.54
2023-05-20T07:21:23.446Z,92268.88
2023-05-20T07:24:17.652Z,92264.22
2023-05-20T07:26:46.047Z,92270.68
2023-05-20T07:29:14.319Z,92270.98
2023-05-20T07:31:42.773Z,92272.13
2023-05-20T07:34:11.149Z,92273.74
2023-05-20T07:36:39.431Z,92267.92
2023-05-20T07:39:12.524Z,92268.21
2023-05-20T07:41:43.509Z,92266.33
2023-05-20T07:44:13.193Z,92257.89
2023-05-20T07:46:45.510Z,92252.20
2023-05-20T07:49:14.147Z,92248.96
2023-05-20T07:51:42.480Z,92239.84
2023-05-20T07:54:10.892Z,92238.46
2023-05-20T07:56:39.828Z,92222.55
2023-05-20T07:59:09.284Z,92231.71
2023-05-20T08:01:44.630Z,92223.86
2023-05-20T08:04:13.642Z,92224.89
2023-05-20T08:06:43.431Z,92219.83
2023-05-20T08:09:19.374Z,92222.53
2023-05-20T08:11:50.983Z,92225.39
2023-05-20T08:14:19.345Z,92224.50
2023-05-20T08:16:51.034Z,92224.65
2023-05-20T08:19:21.170Z,92226.94
2023-05-20T08:21:50.044Z,92228.16
2023-05-20T08:24:18.474Z,92233.52
2023-05-20T08:26:46.982Z,92229.84
2023-05-20T08:29:15.761Z,92240.04
2023-05-20T08:31:44.066Z,92236.95
2023-05-20T08:34:14.161Z,92238.08
2023-05-20T08:36:42.494Z,92240.61
2023-05-20T08:39:11.187Z,92246.61
2023-05-20T08:41:39.758Z,92253.18
2023-05-20T08:44:11.206Z,92248.11
2023-05-20T08:46:40.998Z,92248.98
2023-05-20T08:49:09.665Z,92250.42
2023-05-20T08:51:39.334Z,92248.81
2023-05-20T08:54:09.397Z,92252.81
2023-05-20T08:56:39.545Z,92248.06
2023-05-20T08:59:08.849Z,92257.27
2023-05-20T09:01:43.567Z,92252.18
2023-05-20T09:04:12.071Z,92243.45
2023-05-20T09:06:47.595Z,92248.65
2023-05-20T09:09:16.070Z,92250.35
2023-05-20T09:11:44.354Z,92247.67
2023-05-20T09:14:12.695Z,92247.48
2023-05-20T09:16:41.760Z,92246.36
2023-05-20T09:19:10.868Z,92248.58
2023-05-20T09:21:42.056Z,92244.44
2023-05-20T09:24:10.401Z,92245.55
2023-05-20T09:26:38.678Z,92242.21
2023-05-20T09:29:08.668Z,92245.82
2023-05-20T09:31:39.275Z,92246.70
2023-05-20T09:34:08.334Z,92242.80
2023-05-20T09:36:37.087Z,92241.16
2023-05-20T09:39:08.283Z,92243.40
2023-05-20T09:42:04.012Z,92242.18
2023-05-20T09:44:34.364Z,92246.71
2023-05-20T09:47:03.335Z,92247.48
2023-05-20T09:49:33.031Z,92250.85
2023-05-20T09:52:03.837Z,92254.48
2023-05-20T09:54:32.390Z,92251.02
2023-05-20T09:57:01.173Z,92246.46
2023-05-20T09:59:31.437Z,92245.33
2023-05-20T10:02:00.649Z,92244.29
2023-05-20T10:04:31.233Z,92246.62
2023-05-20T10:07:20.969Z,92249.77
2023-05-20T10:10:02.444Z,92252.00
2023-05-20T10:12:50.771Z,92253.42
2023-05-20T10:15:25.058Z,92261.95
2023-05-20T10:18:30.774Z,92254.23
2023-05-20T10:20:59.090Z,92249.37
2023-05-20T10:23:31.339Z,92251.77
2023-05-20T10:26:06.542Z,92250.92
2023-05-20T10:28:36.903Z,92251.45
2023-05-20T10:31:24.241Z,92253.09
2023-05-20T10:33:53.857Z,92249.02
2023-05-20T10:36:24.633Z,92247.63
2023-05-20T10:38:56.774Z,92239.69
2023-05-20T10:41:27.826Z,92240.93
2023-05-20T10:44:06.821Z,92237.66
2023-05-20T10:46:53.851Z,92234.59
2023-05-20T10:49:27.409Z,92232.45
2023-05-20T10:51:56.394Z,92231.13
2023-05-20T10:54:24.936Z,92229.52
2023-05-20T10:56:54.272Z,92228.16
2023-05-20T10:59:22.986Z,92216.73
2023-05-20T11:01:51.464Z,92216.52
2023-05-20T11:04:19.876Z,92208.99
2023-05-20T11:06:54.402Z,92201.17
2023-05-20T11:09:23.633Z,92198.37
2023-05-20T11:11:53.721Z,92197.40
2023-05-20T11:14:22.495Z,92200.52
2023-05-20T11:16:56.483Z,92194.98
2023-05-20T11:19:25.573Z,92195.91
2023-05-20T11:21:53.969Z,92192.73
2023-05-20T11:24:29.220Z,92191.17
2023-05-20T11:26:58.229Z,92192.88
2023-05-20T11:29:27.468Z,92187.70
2023-05-20T11:31:56.459Z,92190.45
2023-05-20T11:34:26.860Z,92186.14
2023-05-20T11:36:57.481Z,92177.74
2023-05-20T11:39:29.783Z,92174.07
2023-05-20T11:41:58.530Z,92173.84
2023-05-20T11:44:26.876Z,92167.30
2023-05-20T11:47:01.109Z,92167.60
2023-05-20T11:49:31.031Z,92162.84
2023-05-20T11:51:59.342Z,92163.71
2023-05-20T11:54:27.769Z,92158.98
2023-05-20T11:56:56.768Z,92155.25
2023-05-20T11:59:25.379Z,92146.27
2023-05-20T12:01:53.820Z,92143.60
2023-05-20T12:04:22.134Z,92128.66
2023-05-20T12:06:51.203Z,92125.84
2023-05-20T12:09:20.248Z,92132.46
2023-05-20T12:11:48.462Z,92131.05
2023-05-20T12:14:16.802Z,92128.46
2023-05-20T12:16:45.074Z,92134.55
2023-05-20T12:19:13.318Z,92134.42
2023-05-20T12:21:41.631Z,92128.23
2023-05-20T12:24:11.294Z,92132.80
2023-05-20T12:26:40.492Z,92125.79
2023-05-20T12:29:08.803Z,92130.66
2023-05-20T12:31:37.115Z,92129.12
2023-05-20T12:34:05.386Z,92129.78
2023-05-20T12:36:34.006Z,92125.16
2023-05-20T12:39:02.280Z,92121.76
2023-05-20T12:41:30.974Z,92120.61
2023-05-20T12:43:59.313Z,92120.73
2023-05-20T12:46:27.652Z,92107.93
2023-05-20T12:48:56.136Z,92104.86
2023-05-20T12:51:24.356Z,92096.25
2023-05-20T12:53:52.712Z,92085.07
2023-05-20T12:56:21.329Z,92082.91
2023-05-20T12:58:49.663Z,92083.23
2023-05-20T13:01:18.008Z,92085.14
2023-05-20T13:03:47.450Z,92084.95
2023-05-20T13:06:15.784Z,92089.45
2023-05-20T13:08:45.585Z,92083.73
2023-05-20T13:11:13.930Z,92076.30
2023-05-20T13:13:42.248Z,92081.63
2023-05-20T13:16:10.769Z,92081.33
2023-05-20T13:18:39.251Z,92077.30
2023-05-20T13:21:08.112Z,92078.23
2023-05-20T13:23:37.228Z,92072.23
2023-05-20T13:26:05.625Z,92067.02
2023-05-20T13:28:34.149Z,92066.04
2023-05-20T13:31:07.087Z,92063.83
2023-05-20T13:33:35.480Z,92063.23
2023-05-20T13:36:04.002Z,92064.75
2023-05-20T13:38:32.149Z,92055.77
2023-05-20T13:41:00.850Z,92059.52
2023-05-20T13:43:29.538Z,92053.89
2023-05-20T13:45:57.945Z,92061.66
2023-05-20T13:48:26.283Z,92062.16
2023-05-20T13:50:54.485Z,92055.87
2023-05-20T13:53:23.163Z,92056.67
2023-05-20T13:55:51.468Z,92058.31
2023-05-20T13:58:19.756Z,92051.88
2023-05-20T14:00:48.246Z,92047.55
2023-05-20T14:03:16.728Z,92050.17
2023-05-20T14:05:45.321Z,92049.30
2023-05-20T14:08:13.635Z,92047.41
2023-05-20T14:10:41.998Z,92047.91
2023-05-20T14:13:10.861Z,92043.38
2023-05-20T14:15:39.173Z,92050.85
2023-05-20T14:18:07.461Z,92050.70
2023-05-20T14:20:35.978Z,92055.85
2023-05-20T14:23:04.603Z,92066.78
2023-05-20T14:25:32.901Z,92076.61
2023-05-20T14:28:01.281Z,92086.56
2023-05-20T14:30:29.682Z,92087.43
2023-05-20T14:32:58.235Z,92083.15
2023-05-20T14:35:26.547Z,92089.90
2023-05-20T14:37:54.929Z,92099.65
2023-05-20T14:40:23.378Z,92103.16
2023-05-20T14:42:51.664Z,92095.91
2023-05-20T14:45:20.033Z,92096.34
2023-05-20T14:47:48.357Z,92083.71
2023-05-20T14:50:16.765Z,92084.10
2023-05-20T14:52:45.132Z,92087.02
2023-05-20T14:55:13.343Z,92088.49
2023-05-20T14:57:41.602Z,92094.77
2023-05-20T15:00:10.777Z,92094.85
2023-05-20T15:02:39.092Z,92093.36
2023-05-20T15:05:07.771Z,92095.83
2023-05-20T15:07:36.138Z,92092.45
2023-05-20T15:10:05.197Z,92088.48
2023-05-20T15:12:33.643Z,92083.35
2023-05-20T15:15:01.920Z,92084.31
2023-05-20T15:17:30.233Z,92085.17
2023-05-20T15:19:58.567Z,92086.20
2023-05-20T15:22:26.868Z,92090.91
2023-05-20T15:24:55.121Z,92093.70
2023-05-20T15:27:23.382Z,92085.93
2023-05-20T15:29:51.726Z,92090.89
2023-05-20T15:32:20.263Z,92084.52
2023-05-20T15:34:48.662Z,92085.98
2023-05-20T15:37:16.994Z,92080.34
2023-05-20T15:39:45.200Z,92084.33
2023-05-20T15:42:14.183Z,92089.75
2023-05-20T15:44:42.498Z,92096.18
2023-05-20T15:47:10.965Z,92100.71
2023-05-20T15:49:39.360Z,92103.85
2023-05-20T15:52:07.716Z,92110.65
2023-05-20T15:54:36.075Z,92112.83
2023-05-20T15:57:05.194Z,92111.30
2023-05-20T15:59:33.533Z,92116.67
2023-05-20T16:02:01.931Z,92115.83
2023-05-20T16:04:30.401Z,92126.16
2023-05-20T16:06:59.093Z,92141.14
2023-05-20T16:09:27.374Z,92149.32
2023-05-20T16:11:56.481Z,92144.55
2023-05-20T16:14:24.870Z,92147.39
2023-05-20T16:16:53.049Z,92149.02
2023-05-20T16:19:21.397Z,92144.88
2023-05-20T16:21:49.661Z,92149.80
2023-05-20T16:24:17.990Z,92151.17
2023-05-20T16:26:46.481Z,92152.13
2023-05-20T16:29:16.522Z,92162.27
2023-05-20T16:31:47.119Z,92164.50
2023-05-20T16:34:16.887Z,92167.75
2023-05-20T16:36:46.320Z,92180.05
2023-05-20T16:39:15.221Z,92200.93
2023-05-20T16:41:43.868Z,92228.86
2023-05-20T16:44:12.034Z,92238.86
2023-05-20T16:46:40.397Z,92236.45
2023-05-20T16:49:08.640Z,92224.58
2023-05-20T16:51:37.236Z,92219.83
2023-05-20T16:54:06.036Z,92201.67
2023-05-20T16:56:35.549Z,92197.02
2023-05-20T16:59:03.813Z,92183.13
2023-05-20T17:01:32.266Z,92167.55
2023-05-20T17:04:00.725Z,92154.92
2023-05-20T17:06:29.032Z,92140.95
2023-05-20T17:08:57.372Z,92136.92
2023-05-20T17:11:26.186Z,92139.52
2023-05-20T17:13:54.432Z,92136.01
2023-05-20T17:16:22.680Z,92132.59
2023-05-20T17:18:50.964Z,92128.35
2023-05-20T17:21:20.770Z,92132.27
2023-05-20T17:23:49.176Z,92132.34
2023-05-20T17:26:17.720Z,92136.54
2023-05-20T17:28:46.015Z,92139.27
2023-05-20T17:31:14.309Z,92138.20
2023-05-20T17:33:42.695Z,92140.55
2023-05-20T17:36:11.609Z,92142.05
2023-05-20T17:38:40.036Z,92148.06
2023-05-20T17:41:08.292Z,92149.39
2023-05-20T17:43:36.569Z,92161.96
2023-05-20T17:46:05.062Z,92180.17
2023-05-20T17:48:33.337Z,92205.05
2023-05-20T17:51:02.103Z,92224.77
2023-05-20T17:53:30.697Z,92236.98
2023-05-20T17:55:59.016Z,92235.80
2023-05-20T17:58:27.440Z,92220.80
2023-05-20T18:00:55.966Z,92224.34
2023-05-20T18:03:24.301Z,92224.77
2023-05-20T18:05:55.054Z,92226.83
2023-05-20T18:08:25.640Z,92214.52
2023-05-20T18:10:53.949Z,92211.45
2023-05-20T18:13:22.240Z,92205.45
2023-05-20T18:15:50.850Z,92200.40
2023-05-20T18:18:19.151Z,92192.72
2023-05-20T18:20:47.508Z,92189.27
2023-05-20T18:23:16.174Z,92179.80
2023-05-20T18:25:44.580Z,92180.81
2023-05-20T18:28:13.444Z,92178.56
2023-05-20T18:30:41.647Z,92174.25
2023-05-20T18:33:10.008Z,92173.80
2023-05-20T18:35:39.420Z,92171.73
2023-05-20T18:38:07.736Z,92175.72
2023-05-20T18:40:36.498Z,92178.85
2023-05-20T18:43:05.154Z,92181.47
2023-05-20T18:45:33.461Z,92180.80
2023-05-20T18:48:01.887Z,92178.09
2023-05-20T18:50:30.159Z,92175.48
2023-05-20T18:52:58.494Z,92172.56
2023-05-20T18:55:27.218Z,92169.45
2023-05-20T18:57:55.902Z,92168.64
2023-05-20T19:00:24.560Z,92169.61
2023-05-20T19:02:52.835Z,92168.29
2023-05-20T19:05:21.566Z,92168.70
2023-05-20T19:07:49.807Z,92166.02
2023-05-20T19:10:18.230Z,92161.65
2023-05-20T19:12:46.558Z,92158.39
2023-05-20T19:15:15.994Z,92155.89
2023-05-20T19:17:44.271Z,92150.88
2023-05-20T19:20:14.454Z,92151.05
2023-05-20T19:22:42.790Z,92153.48
2023-05-20T19:25:11.654Z,92144.34
2023-05-20T19:27:39.977Z,92147.45
2023-05-20T19:30:10.874Z,92149.88
2023-05-20T19:32:40.033Z,92148.62
2023-05-20T19:35:08.858Z,92144.16
2023-05-20T19:37:37.179Z,92142.73
2023-05-20T19:40:06.901Z,92137.39
2023-05-20T19:42:35.229Z,92136.84
2023-05-20T19:45:03.779Z,92138.14
2023-05-20T19:47:32.161Z,92136.60
2023-05-20T19:50:00.449Z,92137.84
2023-05-20T19:52:28.720Z,92149.66
2023-05-20T19:54:57.106Z,92154.45
2023-05-20T19:57:26.149Z,92160.64
2023-05-20T19:59:54.658Z,92159.94
2023-05-20T20:02:23.009Z,92163.48
2023-05-20T20:04:51.961Z,92164.89
2023-05-20T20:07:20.214Z,92164.98
2023-05-20T20:09:51.786Z,92163.11
2023-05-20T20:12:20.025Z,92157.82
2023-05-20T20:14:48.358Z,92156.93
2023-05-20T20:17:17.716Z,92163.54
2023-05-20T20:19:49.217Z,92167.36
2023-05-20T20:22:17.516Z,92163.56
2023-05-20T20:24:45.775Z,92164.73
2023-05-20T20:27:14.075Z,92164.65
2023-05-20T20:29:42.946Z,92162.13
2023-05-20T20:32:12.014Z,92162.28
2023-05-20T20:34:40.361Z,92160.20
2023-05-20T20:37:08.895Z,92162.95
2023-05-20T20:39:37.508Z,92159.91
2023-05-20T20:42:06.784Z,92155.45
2023-05-20T20:44:35.008Z,92151.53
2023-05-20T20:47:04.618Z,92153.95
2023-05-20T20:49:33.280Z,92151.36
2023-05-20T20:52:01.518Z,92155.85
2023-05-20T20:54:29.806Z,92152.15
2023-05-20T20:57:00.108Z,92151.15
2023-05-20T20:59:28.998Z,92156.31
2023-05-20T21:01:58.002Z,92156.62
2023-05-20T21:04:28.046Z,92156.09
2023-05-20T21:06:56.424Z,92154.39
2023-05-20T21:09:24.760Z,92147.55
2023-05-20T21:11:52.983Z,92150.23
2023-05-20T21:14:21.230Z,92149.80
2023-05-20T21:16:49.540Z,92143.91
2023-05-20T21:19:17.907Z,92140.95
2023-05-20T21:21:46.195Z,92141.45
2023-05-20T21:24:14.657Z,92138.73
2023-05-20T21:26:42.898Z,92140.29
2023-05-20T21:29:12.221Z,92141.41
2023-05-20T21:31:40.508Z,92139.85
2023-05-20T21:34:08.782Z,92141.68
2023-05-20T21:36:37.093Z,92134.86
2023-05-20T21:39:06.055Z,92136.14
2023-05-20T21:41:34.293Z,92130.57
2023-05-20T21:44:02.548Z,92139.16
2023-05-20T21:46:30.859Z,92137.63
2023-05-20T21:48:59.155Z,92124.73
2023-05-20T21:51:27.453Z,92130.70
2023-05-20T21:53:55.685Z,92135.86
2023-05-20T21:56:24.074Z,92128.67
2023-05-20T21:58:52.403Z,92133.45
2023-05-20T22:01:20.725Z,92137.21
2023-05-20T22:03:51.704Z,92140.88
2023-05-20T22:06:21.602Z,92136.35
2023-05-20T22:08:50.106Z,92134.20
2023-05-20T22:11:19.942Z,92123.90
2023-05-20T22:13:48.267Z,92131.41
2023-05-20T22:16:16.892Z,92126.54
2023-05-20T22:18:48.059Z,92111.77
2023-05-20T22:21:16.659Z,92120.21
2023-05-20T22:23:44.929Z,92113.08
2023-05-20T22:26:13.222Z,92105.86
2023-05-20T22:28:41.573Z,92118.61
2023-05-20T22:31:09.860Z,92110.08
2023-05-20T22:33:41.495Z,92118.23
2023-05-20T22:36:09.999Z,92113.64
2023-05-20T22:38:38.261Z,92116.57
2023-05-20T22:41:06.516Z,92118.98
2023-05-20T22:43:36.023Z,92115.64
2023-05-20T22:46:04.278Z,92115.24
2023-05-20T22:48:32.703Z,92110.55
2023-05-20T22:51:01.504Z,92112.77
2023-05-20T22:53:29.842Z,92109.09
2023-05-20T22:56:00.066Z,92111.06
2023-05-20T22:58:29.875Z,92098.54
2023-05-20T23:00:59.778Z,92100.36
2023-05-20T23:03:28.486Z,92108.22
2023-05-20T23:05:56.787Z,92100.70
2023-05-20T23:08:25.282Z,92089.43
2023-05-20T23:10:53.591Z,92102.49
2023-05-20T23:13:21.837Z,92108.22
2023-05-20T23:15:50.290Z,92109.63
2023-05-20T23:18:18.935Z,92114.42
2023-05-20T23:20:47.871Z,92116.81
2023-05-20T23:23:16.555Z,92111.65
2023-05-20T23:25:46.442Z,92114.94
2023-05-20T23:28:14.841Z,92112.08
2023-05-20T23:30:43.080Z,92108.14
2023-05-20T23:33:11.359Z,92104.63
2023-05-20T23:35:39.640Z,92107.92
2023-05-20T23:38:07.911Z,92098.75
2023-05-20T23:40:36.412Z,92086.17
2023-05-20T23:43:04.630Z,92078.14
2023-05-20T23:45:32.881Z,92077.10
2023-05-20T23:48:03.955Z,92076.23
2023-05-20T23:50:32.934Z,92077.99
2023-05-20T23:53:01.330Z,92077.64
2023-05-20T23:55:29.591Z,92078.03
2023-05-20T23:57:58.014Z,92076.46
