createdAt,value
2023-05-17T00:00:39.000Z,11
2023-05-17T00:01:56.000Z,11
2023-05-17T00:03:12.000Z,11
2023-05-17T00:04:28.000Z,11
2023-05-17T00:05:44.000Z,11
2023-05-17T00:07:01.500Z,11
2023-05-17T00:08:17.000Z,11
2023-05-17T00:09:33.000Z,11
2023-05-17T00:10:50.000Z,11
2023-05-17T00:12:06.000Z,10.9
2023-05-17T00:13:22.000Z,10.9
2023-05-17T00:14:39.000Z,10.9
2023-05-17T00:15:55.000Z,10.8
2023-05-17T00:17:10.000Z,10.9
2023-05-17T00:18:26.000Z,10.9
2023-05-17T00:19:43.000Z,10.8
2023-05-17T00:20:59.000Z,10.8
2023-05-17T00:22:15.000Z,10.8
2023-05-17T00:23:32.000Z,10.7
2023-05-17T00:24:48.000Z,10.6
2023-05-17T00:26:04.000Z,10.6
2023-05-17T00:27:20.000Z,10.4
2023-05-17T00:28:37.000Z,10.3
2023-05-17T00:29:53.000Z,10.3
2023-05-17T00:31:09.000Z,10.3
2023-05-17T00:32:26.000Z,10.4
2023-05-17T00:33:41.000Z,10.4
2023-05-17T00:34:57.000Z,10.5
2023-05-17T00:36:13.000Z,10.4
2023-05-17T00:37:30.000Z,10.3
2023-05-17T00:38:46.000Z,10.2
2023-05-17T00:40:02.000Z,10.3
2023-05-17T00:41:19.000Z,10.2
2023-05-17T00:42:35.000Z,10.2
2023-05-17T00:43:51.000Z,10.1
2023-05-17T00:45:07.000Z,10.1
2023-05-17T00:46:24.000Z,10.2
2023-05-17T00:47:40.000Z,10.2
2023-05-17T00:48:56.000Z,10.3
2023-05-17T00:50:12.000Z,10.4
2023-05-17T00:51:28.000Z,10.4
2023-05-17T00:52:44.000Z,10.4
2023-05-17T00:54:00.000Z,10.4
2023-05-17T00:55:17.000Z,10.5
2023-05-17T00:56:33.000Z,10.5
2023-05-17T00:57:49.000Z,10.4
2023-05-17T00:59:06.000Z,10.5
2023-05-17T01:00:22.000Z,10.5
2023-05-17T01:01:38.000Z,10.4
2023-05-17T01:02:54.000Z,10.5
2023-05-17T01:04:11.000Z,10.5
2023-05-17T01:05:27.000Z,10.5
2023-05-17T01:06:42.000Z,10.5
2023-05-17T01:07:59.000Z,10.5
2023-05-17T01:09:15.000Z,10.5
2023-05-17T01:10:31.957Z,10.5
2023-05-17T01:11:47.000Z,10.5
2023-05-17T01:13:04.000Z,10.5
2023-05-17T01:14:20.000Z,10.5
2023-05-17T01:15:36.000Z,10.5
2023-05-17T01:16:53.000Z,10.5
2023-05-17T01:18:09.000Z,10.5
2023-05-17T01:19:25.000Z,10.4
2023-05-17T01:20:41.000Z,10.4
2023-05-17T01:21:58.000Z,10.4
2023-05-17T01:23:13.000Z,10.5
2023-05-17T01:24:29.000Z,10.5
2023-05-17T01:25:46.000Z,10.5
2023-05-17T01:27:02.000Z,10.5
2023-05-17T01:28:18.000Z,10.5
2023-05-17T01:29:35.000Z,10.5
2023-05-17T01:30:51.000Z,10.5
2023-05-17T01:32:07.000Z,10.5
2023-05-17T01:33:23.000Z,10.5
2023-05-17T01:34:40.000Z,10.5
2023-05-17T01:35:56.000Z,10.4
2023-05-17T01:37:12.000Z,10.4
2023-05-17T01:38:29.000Z,10.4
2023-05-17T01:39:44.000Z,10.4
2023-05-17T01:41:00.000Z,10.4
2023-05-17T01:42:16.000Z,10.4
2023-05-17T01:43:33.000Z,10.4
2023-05-17T01:44:49.000Z,10.4
2023-05-17T01:46:05.000Z,10.4
2023-05-17T01:47:22.000Z,10.4
2023-05-17T01:48:38.000Z,10.4
2023-05-17T01:49:54.000Z,10.5
2023-05-17T01:51:11.148Z,10.5
2023-05-17T01:52:27.000Z,10.5
2023-05-17T01:53:43.000Z,10.4
2023-05-17T01:54:59.000Z,10.4
2023-05-17T01:56:15.000Z,10.4
2023-05-17T01:57:31.000Z,10.4
2023-05-17T01:58:47.000Z,10.3
2023-05-17T02:00:03.000Z,10.4
2023-05-17T02:01:20.000Z,10.4
2023-05-17T02:02:36.000Z,10.4
2023-05-17T02:03:52.000Z,10.4
2023-05-17T02:05:09.000Z,10.4
2023-05-17T02:06:25.000Z,10.4
2023-05-17T02:07:41.000Z,10.4
2023-05-17T02:08:57.000Z,10.4
2023-05-17T02:10:14.000Z,10.4
2023-05-17T02:11:30.000Z,10.4
2023-05-17T02:12:45.000Z,10.4
2023-05-17T02:14:02.000Z,10.3
2023-05-17T02:15:18.000Z,10.4
2023-05-17T02:16:34.000Z,10.3
2023-05-17T02:17:50.000Z,10.3
2023-05-17T02:19:07.000Z,10.3
2023-05-17T02:20:22.000Z,10.3
2023-05-17T02:21:38.000Z,10.3
2023-05-17T02:22:55.000Z,10.3
2023-05-17T02:24:11.000Z,10.3
2023-05-17T02:25:27.000Z,10.2
2023-05-17T02:26:44.000Z,10.1
2023-05-17T02:28:00.000Z,10.2
2023-05-17T02:29:16.000Z,10.2
2023-05-17T02:30:32.000Z,10.1
2023-05-17T02:31:49.000Z,10.1
2023-05-17T02:33:05.000Z,10.1
2023-05-17T02:34:21.000Z,10.2
2023-05-17T02:35:38.000Z,10.1
2023-05-17T02:36:53.000Z,10.1
2023-05-17T02:38:09.000Z,10.2
2023-05-17T02:39:25.000Z,10.2
2023-05-17T02:40:42.000Z,10.1
2023-05-17T02:41:58.000Z,10.1
2023-05-17T02:43:14.000Z,10.1
2023-05-17T02:44:31.000Z,10.2
2023-05-17T02:45:47.000Z,10.2
2023-05-17T02:47:03.000Z,10.2
2023-05-17T02:48:19.000Z,10.1
2023-05-17T02:49:36.000Z,10
2023-05-17T02:50:52.000Z,10
2023-05-17T02:52:08.000Z,10
2023-05-17T02:53:24.000Z,10
2023-05-17T02:54:40.000Z,10
2023-05-17T02:55:56.000Z,10
2023-05-17T02:57:12.000Z,10.1
2023-05-17T02:58:29.000Z,10.1
2023-05-17T02:59:45.000Z,10.2
2023-05-17T03:01:01.000Z,10.2
2023-05-17T03:02:17.000Z,10.2
2023-05-17T03:03:34.000Z,10.1
2023-05-17T03:04:50.000Z,10.1
2023-05-17T03:06:06.000Z,10.1
2023-05-17T03:07:22.000Z,10.1
2023-05-17T03:08:39.000Z,10
2023-05-17T03:09:54.000Z,10
2023-05-17T03:11:10.000Z,10
2023-05-17T03:12:26.000Z,9.9
2023-05-17T03:13:43.000Z,10
2023-05-17T03:14:59.000Z,10
2023-05-17T03:16:15.000Z,10
2023-05-17T03:17:31.000Z,10
2023-05-17T03:18:48.000Z,10
2023-05-17T03:20:04.000Z,9.9
2023-05-17T03:21:20.000Z,9.9
2023-05-17T03:22:36.727Z,9.9
2023-05-17T03:23:52.000Z,9.9
2023-05-17T03:25:09.000Z,9.8
2023-05-17T03:26:24.000Z,9.7
2023-05-17T03:27:40.000Z,9.7
2023-05-17T03:28:56.000Z,9.8
2023-05-17T03:30:13.000Z,9.7
2023-05-17T03:31:29.000Z,9.7
2023-05-17T03:32:45.000Z,9.7
2023-05-17T03:34:01.000Z,9.7
2023-05-17T03:35:18.000Z,9.7
2023-05-17T03:36:34.000Z,9.7
2023-05-17T03:37:50.000Z,9.8
2023-05-17T03:39:06.000Z,9.7
2023-05-17T03:40:23.000Z,9.7
2023-05-17T03:41:39.000Z,9.7
2023-05-17T03:42:54.000Z,9.7
2023-05-17T03:44:10.000Z,9.7
2023-05-17T03:45:26.000Z,9.5
2023-05-17T03:46:43.000Z,9.4
2023-05-17T03:47:59.000Z,9.5
2023-05-17T03:49:15.000Z,9.5
2023-05-17T03:50:31.000Z,9.6
2023-05-17T03:51:48.000Z,9.6
2023-05-17T03:53:04.000Z,9.7
2023-05-17T03:54:20.000Z,9.7
2023-05-17T03:55:36.000Z,9.7
2023-05-17T03:56:53.000Z,9.7
2023-05-17T03:58:09.000Z,9.8
2023-05-17T03:59:24.000Z,9.7
2023-05-17T04:00:40.000Z,9.7
2023-05-17T04:01:57.000Z,9.7
2023-05-17T04:03:13.000Z,9.7
2023-05-17T04:04:29.000Z,9.7
2023-05-17T04:05:45.000Z,9.7
2023-05-17T04:07:01.000Z,9.7
2023-05-17T04:08:18.000Z,9.6
2023-05-17T04:09:34.000Z,9.5
2023-05-17T04:10:50.000Z,9.5
2023-05-17T04:12:06.000Z,9.5
2023-05-17T04:13:23.000Z,9.5
2023-05-17T04:14:39.000Z,9.5
2023-05-17T04:15:54.000Z,9.5
2023-05-17T04:17:10.000Z,9.5
2023-05-17T04:18:27.000Z,9.5
2023-05-17T04:19:43.000Z,9.6
2023-05-17T04:20:59.000Z,9.6
2023-05-17T04:22:15.000Z,9.6
2023-05-17T04:23:31.000Z,9.5
2023-05-17T04:24:48.000Z,9.5
2023-05-17T04:26:04.000Z,9.5
2023-05-17T04:27:20.000Z,9.6
2023-05-17T04:28:36.000Z,9.5
2023-05-17T04:29:53.000Z,9.5
2023-05-17T04:31:09.000Z,9.5
2023-05-17T04:32:24.000Z,9.5
2023-05-17T04:33:40.000Z,9.6
2023-05-17T04:34:57.000Z,9.5
2023-05-17T04:36:13.000Z,9.5
2023-05-17T04:37:29.000Z,9.6
2023-05-17T04:38:45.000Z,9.6
2023-05-17T04:40:02.264Z,9.7
2023-05-17T04:41:18.000Z,9.7
2023-05-17T04:42:34.000Z,9.8
2023-05-17T04:43:50.000Z,9.8
2023-05-17T04:45:06.000Z,9.8
2023-05-17T04:46:23.000Z,9.7
2023-05-17T04:47:39.686Z,9.7
2023-05-17T04:48:54.000Z,9.8
2023-05-17T04:50:10.000Z,9.9
2023-05-17T04:51:27.000Z,9.9
2023-05-17T04:52:43.000Z,10
2023-05-17T04:53:59.000Z,9.9
2023-05-17T04:55:15.000Z,9.9
2023-05-17T04:56:32.000Z,9.9
2023-05-17T04:57:48.000Z,9.9
2023-05-17T04:59:04.000Z,10
2023-05-17T05:00:20.000Z,10
2023-05-17T05:01:37.000Z,10
2023-05-17T05:02:53.000Z,10
2023-05-17T05:04:09.000Z,10
2023-05-17T05:05:24.000Z,10.1
2023-05-17T05:06:40.000Z,10.1
2023-05-17T05:07:57.000Z,10.1
2023-05-17T05:09:13.000Z,10.1
2023-05-17T05:10:29.000Z,10.1
2023-05-17T05:11:45.000Z,10.1
2023-05-17T05:13:02.000Z,10.1
2023-05-17T05:14:18.000Z,10.1
2023-05-17T05:15:34.000Z,10.2
2023-05-17T05:16:50.000Z,10.2
2023-05-17T05:18:07.000Z,10.2
2023-05-17T05:19:23.000Z,10.1
2023-05-17T05:20:39.000Z,10.1
2023-05-17T05:21:54.000Z,10.1
2023-05-17T05:23:11.000Z,10
2023-05-17T05:24:27.000Z,10
2023-05-17T05:25:43.000Z,10
2023-05-17T05:26:59.000Z,10.1
2023-05-17T05:28:15.000Z,9.9
2023-05-17T05:29:32.000Z,9.9
2023-05-17T05:30:48.000Z,10
2023-05-17T05:32:04.000Z,10.1
2023-05-17T05:33:20.000Z,10.2
2023-05-17T05:34:37.000Z,10.3
2023-05-17T05:35:53.000Z,10.4
2023-05-17T05:37:09.000Z,10.3
2023-05-17T05:38:24.000Z,10.3
2023-05-17T05:39:41.000Z,10.4
2023-05-17T05:40:57.000Z,10.5
2023-05-17T05:42:13.000Z,10.6
2023-05-17T05:43:29.000Z,10.7
2023-05-17T05:44:46.000Z,10.8
2023-05-17T05:46:02.000Z,10.8
2023-05-17T05:47:18.000Z,10.8
2023-05-17T05:48:34.000Z,10.9
2023-05-17T05:49:50.000Z,10.8
2023-05-17T05:51:07.000Z,10.8
2023-05-17T05:52:23.000Z,10.7
2023-05-17T05:53:39.000Z,10.8
2023-05-17T05:54:54.000Z,10.9
2023-05-17T05:56:11.000Z,10.9
2023-05-17T05:57:27.000Z,10.9
2023-05-17T05:58:43.000Z,10.9
2023-05-17T06:00:00.076Z,10.9
2023-05-17T06:01:16.000Z,11.1
2023-05-17T06:02:32.000Z,11.2
2023-05-17T06:03:48.000Z,11.2
2023-05-17T06:05:04.000Z,11.2
2023-05-17T06:06:20.000Z,11.1
2023-05-17T06:07:37.000Z,10.9
2023-05-17T06:08:53.000Z,10.9
2023-05-17T06:10:09.000Z,11
2023-05-17T06:11:24.000Z,11
2023-05-17T06:12:41.000Z,11.1
2023-05-17T06:13:57.655Z,11.3
2023-05-17T06:15:13.000Z,11.4
2023-05-17T06:16:29.000Z,11.4
2023-05-17T06:17:46.000Z,11.6
2023-05-17T06:19:02.000Z,11.7
2023-05-17T06:20:18.000Z,11.8
2023-05-17T06:21:34.000Z,11.9
2023-05-17T06:22:51.000Z,12.1
2023-05-17T06:24:07.000Z,12.1
2023-05-17T06:25:23.000Z,12.1
2023-05-17T06:26:39.000Z,12.1
2023-05-17T06:27:54.000Z,12.1
2023-05-17T06:29:11.446Z,11.8
2023-05-17T06:30:27.000Z,11.6
2023-05-17T06:31:43.000Z,11.4
2023-05-17T06:32:59.000Z,11.5
2023-05-17T06:34:16.000Z,11.4
2023-05-17T06:35:31.000Z,11.4
2023-05-17T06:36:47.000Z,11.5
2023-05-17T06:38:03.000Z,11.6
2023-05-17T06:40:36.000Z,11.7
2023-05-17T06:41:52.822Z,11.8
2023-05-17T06:43:08.000Z,11.8
2023-05-17T06:44:25.000Z,11.9
2023-05-17T06:45:41.000Z,11.8
2023-05-17T06:46:57.000Z,11.5
2023-05-17T06:48:13.000Z,11.4
2023-05-17T06:49:29.000Z,11.4
2023-05-17T06:50:46.000Z,11.4
2023-05-17T06:52:01.000Z,11.3
2023-05-17T06:53:17.000Z,11.5
2023-05-17T06:55:50.000Z,11.5
2023-05-17T06:57:06.000Z,11.6
2023-05-17T06:58:22.000Z,11.8
2023-05-17T06:59:38.000Z,11.7
2023-05-17T07:00:55.000Z,11.8
2023-05-17T07:02:11.000Z,11.7
2023-05-17T07:03:27.000Z,11.6
2023-05-17T07:04:43.000Z,11.5
2023-05-17T07:06:00.000Z,11.3
2023-05-17T07:07:16.000Z,11.4
2023-05-17T07:08:32.000Z,11.4
2023-05-17T07:09:48.000Z,11.5
2023-05-17T07:11:03.000Z,11.4
2023-05-17T07:12:20.000Z,11.4
2023-05-17T07:13:36.000Z,11.8
2023-05-17T07:14:52.000Z,11.9
2023-05-17T07:16:08.000Z,11.9
2023-05-17T07:17:25.000Z,12
2023-05-17T07:18:41.000Z,12.1
2023-05-17T07:19:57.000Z,12.2
2023-05-17T07:21:13.000Z,12.1
2023-05-17T07:22:30.000Z,12
2023-05-17T07:23:46.000Z,11.9
2023-05-17T07:25:02.000Z,12.2
2023-05-17T07:26:18.000Z,12.4
2023-05-17T07:27:34.000Z,12.6
2023-05-17T07:28:50.000Z,12.4
2023-05-17T07:30:06.000Z,12.6
2023-05-17T07:31:22.000Z,12.7
2023-05-17T07:32:39.183Z,12.9
2023-05-17T07:33:55.000Z,13
2023-05-17T07:35:11.000Z,12.9
2023-05-17T07:36:27.000Z,13.1
2023-05-17T07:37:43.000Z,13.2
2023-05-17T07:39:00.000Z,13.2
2023-05-17T07:40:16.000Z,13.4
2023-05-17T07:41:32.000Z,13.7
2023-05-17T07:42:48.000Z,14
2023-05-17T07:44:04.000Z,13.9
2023-05-17T07:45:20.000Z,14
2023-05-17T07:46:36.000Z,14
2023-05-17T07:47:52.000Z,13.9
2023-05-17T07:49:08.000Z,14.3
2023-05-17T07:50:25.000Z,13.9
2023-05-17T07:51:41.000Z,13.5
2023-05-17T07:52:57.000Z,13.6
2023-05-17T07:54:14.164Z,13.8
2023-05-17T07:55:30.000Z,13.8
2023-05-17T07:56:46.000Z,13.5
2023-05-17T07:59:18.000Z,13.4
2023-05-17T08:00:34.000Z,13.3
2023-05-17T08:01:50.000Z,13.3
2023-05-17T08:03:06.000Z,12.9
2023-05-17T08:04:22.000Z,12.7
2023-05-17T08:05:39.275Z,12.9
2023-05-17T08:06:55.000Z,13
2023-05-17T08:08:11.000Z,13.1
2023-05-17T08:09:27.000Z,13.4
2023-05-17T08:12:00.000Z,13.7
2023-05-17T08:13:16.000Z,13.9
2023-05-17T08:14:32.939Z,13.9
2023-05-17T08:15:48.000Z,14
2023-05-17T08:17:04.408Z,14
2023-05-17T08:18:20.000Z,14.3
2023-05-17T08:19:36.000Z,14.7
2023-05-17T08:20:52.000Z,14.7
2023-05-17T08:22:09.000Z,14.5
2023-05-17T08:23:25.577Z,14.5
2023-05-17T08:24:41.000Z,14.4
2023-05-17T08:25:57.000Z,14.7
2023-05-17T08:27:14.000Z,14.7
2023-05-17T08:28:30.000Z,14.8
2023-05-17T08:29:46.000Z,14.6
2023-05-17T08:31:02.000Z,14.5
2023-05-17T08:32:18.000Z,14.6
2023-05-17T08:33:34.000Z,14.5
2023-05-17T08:34:50.000Z,14.6
2023-05-17T08:36:06.000Z,14.7
2023-05-17T08:37:22.000Z,14.8
2023-05-17T08:38:39.000Z,14.8
2023-05-17T08:39:55.000Z,14.6
2023-05-17T08:41:11.000Z,14.3
2023-05-17T08:42:27.000Z,14.4
2023-05-17T08:43:44.000Z,14.7
2023-05-17T08:45:00.000Z,14.9
2023-05-17T08:46:16.000Z,15.1
2023-05-17T08:47:32.000Z,15.3
2023-05-17T08:48:49.000Z,14.9
2023-05-17T08:50:04.000Z,14.6
2023-05-17T08:51:20.000Z,14.6
2023-05-17T08:52:36.000Z,14.6
2023-05-17T08:53:52.000Z,14.5
2023-05-17T08:55:09.000Z,14.6
2023-05-17T08:56:25.000Z,14.6
2023-05-17T08:57:41.000Z,14.5
2023-05-17T08:58:57.000Z,14.6
2023-05-17T09:00:14.000Z,14.5
2023-05-17T09:01:30.000Z,14
2023-05-17T09:02:46.000Z,13.9
2023-05-17T09:04:02.000Z,14
2023-05-17T09:05:19.000Z,14.2
2023-05-17T09:06:34.000Z,14.2
2023-05-17T09:07:50.000Z,14.3
2023-05-17T09:09:06.000Z,14.3
2023-05-17T09:10:22.000Z,14.5
2023-05-17T09:11:39.000Z,14.6
2023-05-17T09:12:55.000Z,14.8
2023-05-17T09:14:11.925Z,14.8
2023-05-17T09:15:27.000Z,13.9
2023-05-17T09:16:44.000Z,13.7
2023-05-17T09:18:00.000Z,13.9
2023-05-17T09:19:16.000Z,13.9
2023-05-17T09:20:32.000Z,13.9
2023-05-17T09:21:49.000Z,13.9
2023-05-17T09:23:04.000Z,13.5
2023-05-17T09:24:20.000Z,13.5
2023-05-17T09:25:36.000Z,14
2023-05-17T09:26:53.000Z,14.5
2023-05-17T09:28:09.000Z,14.3
2023-05-17T09:29:25.000Z,14.5
2023-05-17T09:30:41.000Z,15
2023-05-17T09:31:57.000Z,14.6
2023-05-17T09:33:14.000Z,14.7
2023-05-17T09:34:30.000Z,14.5
2023-05-17T09:35:46.000Z,14.6
2023-05-17T09:37:02.000Z,14.7
2023-05-17T09:38:19.000Z,14.9
2023-05-17T09:39:34.000Z,15.6
2023-05-17T09:40:50.000Z,16.1
2023-05-17T09:42:06.000Z,16.1
2023-05-17T09:43:23.000Z,16.2
2023-05-17T09:44:39.000Z,16.5
2023-05-17T09:45:55.000Z,17
2023-05-17T09:47:11.000Z,17.1
2023-05-17T09:48:28.260Z,16.9
2023-05-17T09:49:44.000Z,16.8
2023-05-17T09:51:00.000Z,16.6
2023-05-17T09:52:16.951Z,15.5
2023-05-17T09:53:32.000Z,14.7
2023-05-17T09:54:49.000Z,15.1
2023-05-17T09:56:04.000Z,15.3
2023-05-17T09:57:20.000Z,15
2023-05-17T09:58:36.000Z,15
2023-05-17T09:59:53.000Z,15.1
2023-05-17T10:01:09.000Z,15.3
2023-05-17T10:02:25.000Z,15.4
2023-05-17T10:03:41.000Z,15.6
2023-05-17T10:06:14.000Z,16
2023-05-17T10:07:30.000Z,16.1
2023-05-17T10:10:02.000Z,16.3
2023-05-17T10:11:19.000Z,16.3
2023-05-17T10:12:34.000Z,16.1
2023-05-17T10:13:50.000Z,16.1
2023-05-17T10:15:06.000Z,16
2023-05-17T10:16:23.000Z,15.7
2023-05-17T10:17:39.000Z,15.8
2023-05-17T10:18:55.000Z,15.9
2023-05-17T10:20:11.000Z,16.1
2023-05-17T10:21:28.000Z,16.6
2023-05-17T10:22:44.000Z,16.8
2023-05-17T10:24:00.000Z,17.2
2023-05-17T10:25:16.000Z,17.1
2023-05-17T10:26:33.000Z,16.8
2023-05-17T10:27:49.000Z,16.4
2023-05-17T10:29:04.000Z,16.4
2023-05-17T10:30:20.000Z,16.2
2023-05-17T10:31:36.000Z,16.3
2023-05-17T10:32:53.000Z,16.4
2023-05-17T10:34:09.000Z,16.3
2023-05-17T10:35:25.000Z,16.8
2023-05-17T10:36:41.000Z,17.2
2023-05-17T10:37:58.000Z,17.7
2023-05-17T10:39:14.000Z,17.9
2023-05-17T10:40:30.000Z,18.2
2023-05-17T10:41:46.000Z,17.4
2023-05-17T10:43:03.340Z,16.5
2023-05-17T10:44:19.000Z,16.4
2023-05-17T10:45:34.000Z,16.8
2023-05-17T10:46:50.000Z,17.2
2023-05-17T10:48:07.000Z,16.8
2023-05-17T10:49:23.000Z,16.9
2023-05-17T10:50:38.000Z,17
2023-05-17T10:51:54.000Z,17.3
2023-05-17T10:53:10.000Z,17.5
2023-05-17T10:54:27.000Z,17.9
2023-05-17T10:55:43.000Z,17.7
2023-05-17T10:56:59.000Z,17.4
2023-05-17T10:58:15.000Z,17.5
2023-05-17T10:59:32.000Z,17.6
2023-05-17T11:00:48.000Z,16.9
2023-05-17T11:02:04.000Z,16.2
2023-05-17T11:03:21.101Z,16.2
2023-05-17T11:04:37.000Z,16.1
2023-05-17T11:05:53.000Z,16.4
2023-05-17T11:07:08.000Z,16.9
2023-05-17T11:08:24.000Z,17.2
2023-05-17T11:09:41.000Z,16.7
2023-05-17T11:10:57.000Z,16.6
2023-05-17T11:12:13.000Z,17.2
2023-05-17T11:13:29.000Z,17.4
2023-05-17T11:14:45.000Z,17.2
2023-05-17T11:16:02.000Z,17.2
2023-05-17T11:17:18.000Z,17.3
2023-05-17T11:18:34.000Z,17.2
2023-05-17T11:19:50.000Z,17.3
2023-05-17T11:21:07.000Z,17.5
2023-05-17T11:22:23.000Z,17.6
2023-05-17T11:23:38.000Z,17.9
2023-05-17T11:24:54.000Z,18.2
2023-05-17T11:26:11.000Z,18.3
2023-05-17T11:27:27.000Z,18.3
2023-05-17T11:28:43.000Z,17.8
2023-05-17T11:29:59.000Z,17.3
2023-05-17T11:31:16.000Z,17.5
2023-05-17T11:32:32.000Z,18
2023-05-17T11:33:48.737Z,18.2
2023-05-17T11:35:04.000Z,18.3
2023-05-17T11:36:20.000Z,18.1
2023-05-17T11:37:37.000Z,18.1
2023-05-17T11:38:53.000Z,17.8
2023-05-17T11:40:08.000Z,17.9
2023-05-17T11:41:24.000Z,17.6
2023-05-17T11:42:41.000Z,18
2023-05-17T11:43:57.000Z,18.3
2023-05-17T11:45:13.000Z,18.5
2023-05-17T11:46:29.000Z,18.9
2023-05-17T11:47:46.000Z,19.3
2023-05-17T11:49:02.000Z,19
2023-05-17T11:50:18.000Z,18.5
2023-05-17T11:51:34.000Z,18.3
2023-05-17T11:52:50.000Z,17.5
2023-05-17T11:54:07.000Z,17.8
2023-05-17T11:55:23.000Z,18.1
2023-05-17T11:56:38.961Z,18.6
2023-05-17T11:57:54.000Z,18.7
2023-05-17T11:59:11.000Z,18.7
2023-05-17T12:00:27.000Z,18.4
2023-05-17T12:01:43.000Z,18.3
2023-05-17T12:02:59.000Z,18
2023-05-17T12:04:16.000Z,17.8
2023-05-17T12:05:32.000Z,17.8
2023-05-17T12:06:48.000Z,17.8
2023-05-17T12:08:04.000Z,17.9
2023-05-17T12:09:21.000Z,18.1
2023-05-17T12:10:37.000Z,18.2
2023-05-17T12:11:53.760Z,18.3
2023-05-17T12:13:08.000Z,18.6
2023-05-17T12:14:24.000Z,18.5
2023-05-17T12:15:41.000Z,18.5
2023-05-17T12:16:57.000Z,18.4
2023-05-17T12:18:13.000Z,18.3
2023-05-17T12:19:29.000Z,18.4
2023-05-17T12:20:46.000Z,18.7
2023-05-17T12:22:02.000Z,18.5
2023-05-17T12:23:18.000Z,17.9
2023-05-17T12:24:34.000Z,17.9
2023-05-17T12:25:51.000Z,18
2023-05-17T12:27:07.000Z,17.7
2023-05-17T12:28:23.000Z,17.9
2023-05-17T12:29:38.000Z,17.6
2023-05-17T12:30:55.000Z,17.6
2023-05-17T12:32:11.000Z,17.8
2023-05-17T12:33:27.000Z,18.1
2023-05-17T12:34:43.000Z,18.4
2023-05-17T12:35:59.000Z,18.7
2023-05-17T12:37:16.000Z,18.4
2023-05-17T12:38:32.000Z,18.2
2023-05-17T12:39:48.000Z,17.9
2023-05-17T12:41:04.000Z,17.8
2023-05-17T12:42:21.000Z,17.4
2023-05-17T12:43:37.000Z,17.4
2023-05-17T12:44:53.000Z,17.5
2023-05-17T12:46:09.000Z,17.4
2023-05-17T12:47:25.000Z,17.3
2023-05-17T12:48:41.000Z,17.1
2023-05-17T12:49:57.000Z,17
2023-05-17T12:51:13.000Z,17.3
2023-05-17T12:52:30.000Z,17.4
2023-05-17T12:53:46.000Z,17.5
2023-05-17T12:55:02.000Z,17.4
2023-05-17T12:56:18.000Z,17.3
2023-05-17T12:57:34.000Z,17.5
2023-05-17T12:58:51.000Z,17.8
2023-05-17T13:00:07.000Z,18.2
2023-05-17T13:01:23.000Z,18.6
2023-05-17T13:02:40.120Z,18.8
2023-05-17T13:03:56.000Z,18.6
2023-05-17T13:05:12.000Z,18.4
2023-05-17T13:06:27.000Z,18.5
2023-05-17T13:07:43.000Z,18.3
2023-05-17T13:09:00.000Z,18.1
2023-05-17T13:10:16.000Z,18.3
2023-05-17T13:11:32.000Z,18.2
2023-05-17T13:12:49.010Z,18.1
2023-05-17T13:14:04.000Z,18.2
2023-05-17T13:15:21.000Z,18.4
2023-05-17T13:16:37.000Z,18.6
2023-05-17T13:17:53.000Z,18.8
2023-05-17T13:19:09.000Z,18.9
2023-05-17T13:20:26.000Z,18.9
2023-05-17T13:21:42.000Z,18.6
2023-05-17T13:22:57.000Z,18.3
2023-05-17T13:25:30.000Z,18
2023-05-17T13:26:46.000Z,18
2023-05-17T13:28:02.000Z,17.9
2023-05-17T13:29:18.000Z,17.8
2023-05-17T13:30:35.000Z,18
2023-05-17T13:31:51.000Z,18.1
2023-05-17T13:33:07.000Z,17.8
2023-05-17T13:34:23.000Z,17.4
2023-05-17T13:35:39.000Z,17.9
2023-05-17T13:36:56.000Z,18
2023-05-17T13:38:12.000Z,18.1
2023-05-17T13:39:28.000Z,17.9
2023-05-17T13:40:43.000Z,17.6
2023-05-17T13:42:00.000Z,17.5
2023-05-17T13:43:16.000Z,17.7
2023-05-17T13:44:32.000Z,17.6
2023-05-17T13:45:48.000Z,17.6
2023-05-17T13:47:05.000Z,17.2
2023-05-17T13:48:21.000Z,17.1
2023-05-17T13:49:37.000Z,17.4
2023-05-17T13:50:53.000Z,17.5
2023-05-17T13:52:10.000Z,17.8
2023-05-17T13:54:42.000Z,17.9
2023-05-17T13:55:58.000Z,17.9
2023-05-17T13:57:14.000Z,17.8
2023-05-17T13:58:30.000Z,17.9
2023-05-17T13:59:46.000Z,17.8
2023-05-17T14:01:02.000Z,17.4
2023-05-17T14:02:18.000Z,17.1
2023-05-17T14:03:35.000Z,17.1
2023-05-17T14:04:51.000Z,17.4
2023-05-17T14:06:07.000Z,17.3
2023-05-17T14:07:23.000Z,17.3
2023-05-17T14:08:40.000Z,17.5
2023-05-17T14:09:56.000Z,17.7
2023-05-17T14:11:12.000Z,17.6
2023-05-17T14:12:28.000Z,17.4
2023-05-17T14:13:45.000Z,17.2
2023-05-17T14:15:00.000Z,17.4
2023-05-17T14:16:16.000Z,17.6
2023-05-17T14:17:32.000Z,17.3
2023-05-17T14:20:05.000Z,17.4
2023-05-17T14:21:21.000Z,17.5
2023-05-17T14:22:37.000Z,17.6
2023-05-17T14:23:53.000Z,17.6
2023-05-17T14:25:10.000Z,17.7
2023-05-17T14:26:26.000Z,17.5
2023-05-17T14:27:42.000Z,17.6
2023-05-17T14:28:58.000Z,17.8
2023-05-17T14:30:15.000Z,17.6
2023-05-17T14:32:46.000Z,17.8
2023-05-17T14:34:02.000Z,17.7
2023-05-17T14:35:19.000Z,17.4
2023-05-17T14:36:35.000Z,17.5
2023-05-17T14:37:51.000Z,17.6
2023-05-17T14:39:07.000Z,17.7
2023-05-17T14:40:23.000Z,17.7
2023-05-17T14:41:40.000Z,17.8
2023-05-17T14:42:56.000Z,17.9
2023-05-17T14:44:12.880Z,17.9
2023-05-17T14:45:28.000Z,17.6
2023-05-17T14:46:45.000Z,17.6
2023-05-17T14:48:00.000Z,17.8
2023-05-17T14:49:16.000Z,17.6
2023-05-17T14:50:32.000Z,17.7
2023-05-17T14:51:49.000Z,17.8
2023-05-17T14:53:05.000Z,17.9
2023-05-17T14:54:21.000Z,18
2023-05-17T14:55:37.000Z,17.6
2023-05-17T14:56:54.224Z,17.5
2023-05-17T14:58:10.000Z,17.4
2023-05-17T14:59:26.000Z,17.4
2023-05-17T15:00:42.000Z,17.4
2023-05-17T15:01:58.000Z,17.1
2023-05-17T15:03:15.000Z,17.2
2023-05-17T15:04:30.000Z,17.4
2023-05-17T15:05:45.000Z,17.5
2023-05-17T15:07:01.000Z,17.5
2023-05-17T15:08:18.000Z,17.3
2023-05-17T15:10:50.000Z,17.3
2023-05-17T15:12:06.000Z,16.9
2023-05-17T15:13:23.000Z,16.8
2023-05-17T15:14:39.000Z,17
2023-05-17T15:15:55.000Z,17.1
2023-05-17T15:17:11.000Z,17.3
2023-05-17T15:18:27.000Z,17.5
2023-05-17T15:19:44.000Z,17.5
2023-05-17T15:21:00.000Z,17.1
2023-05-17T15:23:31.000Z,16.8
2023-05-17T15:24:48.000Z,17
2023-05-17T15:26:04.000Z,17.3
2023-05-17T15:27:20.000Z,17.4
2023-05-17T15:28:36.000Z,17.6
2023-05-17T15:29:53.000Z,17.7
2023-05-17T15:31:09.000Z,17.5
2023-05-17T15:32:25.000Z,17.6
2023-05-17T15:33:41.000Z,17.8
2023-05-17T15:34:58.000Z,17.8
2023-05-17T15:36:14.000Z,17.8
2023-05-17T15:37:30.000Z,17.7
2023-05-17T15:38:45.000Z,17.7
2023-05-17T15:40:01.000Z,17.4
2023-05-17T15:41:18.000Z,17.4
2023-05-17T15:42:34.000Z,17.5
2023-05-17T15:43:50.000Z,17.5
2023-05-17T15:45:06.000Z,17.5
2023-05-17T15:46:23.000Z,17.4
2023-05-17T15:47:39.000Z,17.4
2023-05-17T15:48:55.000Z,17.5
2023-05-17T15:50:11.000Z,17.5
2023-05-17T15:51:28.000Z,17.5
2023-05-17T15:52:44.000Z,17.6
2023-05-17T15:54:00.000Z,17.4
2023-05-17T15:55:15.000Z,16.7
2023-05-17T15:56:32.000Z,16.5
2023-05-17T15:57:48.000Z,16.8
2023-05-17T15:59:04.000Z,16.9
2023-05-17T16:00:20.000Z,17.1
2023-05-17T16:01:36.000Z,17.2
2023-05-17T16:02:53.000Z,17.2
2023-05-17T16:04:09.000Z,17.3
2023-05-17T16:06:41.000Z,17.2
2023-05-17T16:07:58.000Z,17.1
2023-05-17T16:09:14.000Z,17.1
2023-05-17T16:10:30.000Z,17.1
2023-05-17T16:11:46.060Z,17
2023-05-17T16:13:02.000Z,17
2023-05-17T16:14:18.000Z,16.9
2023-05-17T16:16:50.000Z,16.8
2023-05-17T16:18:06.000Z,16.9
2023-05-17T16:19:23.000Z,17
2023-05-17T16:20:39.000Z,17.1
2023-05-17T16:21:55.000Z,17.1
2023-05-17T16:23:11.000Z,16.9
2023-05-17T16:24:28.000Z,16.9
2023-05-17T16:25:44.000Z,17
2023-05-17T16:28:16.000Z,17.1
2023-05-17T16:29:32.000Z,17.1
2023-05-17T16:30:47.000Z,17
2023-05-17T16:32:03.000Z,17
2023-05-17T16:33:19.000Z,17.1
2023-05-17T16:34:36.000Z,17
2023-05-17T16:35:52.000Z,16.8
2023-05-17T16:37:08.000Z,16.7
2023-05-17T16:38:24.000Z,16.7
2023-05-17T16:39:40.000Z,16.7
2023-05-17T16:40:57.000Z,16.7
2023-05-17T16:42:12.000Z,16.7
2023-05-17T16:43:27.000Z,16.6
2023-05-17T16:44:43.000Z,16.6
2023-05-17T16:46:00.000Z,16.5
2023-05-17T16:47:16.000Z,16.4
2023-05-17T16:48:32.000Z,16.5
2023-05-17T16:49:48.000Z,16.5
2023-05-17T16:52:21.000Z,16.5
2023-05-17T16:53:37.000Z,16.6
2023-05-17T16:54:53.000Z,16.5
2023-05-17T16:56:10.000Z,16.4
2023-05-17T16:57:26.000Z,16.3
2023-05-17T16:58:42.000Z,16.1
2023-05-17T16:59:57.000Z,16.1
2023-05-17T17:01:14.000Z,16
2023-05-17T17:02:30.000Z,16
2023-05-17T17:03:46.000Z,16
2023-05-17T17:05:02.000Z,16
2023-05-17T17:06:18.000Z,16
2023-05-17T17:07:35.000Z,16
2023-05-17T17:08:51.000Z,15.9
2023-05-17T17:10:07.000Z,16
2023-05-17T17:11:23.000Z,15.9
2023-05-17T17:12:40.000Z,15.9
2023-05-17T17:13:56.596Z,15.7
2023-05-17T17:15:12.000Z,15.6
2023-05-17T17:16:27.000Z,15.7
2023-05-17T17:17:44.000Z,15.6
2023-05-17T17:19:00.000Z,15.6
2023-05-17T17:20:16.000Z,15.7
2023-05-17T17:21:32.000Z,15.8
2023-05-17T17:22:49.000Z,15.9
2023-05-17T17:24:05.000Z,15.9