createdAt,value
2022-10-17T00:01:26.866Z,99331.28
2022-10-17T00:03:55.445Z,99339.16
2022-10-17T00:06:24.533Z,99342.13
2022-10-17T00:08:52.936Z,99349.22
2022-10-17T00:11:24.491Z,99342.31
2022-10-17T00:13:55.507Z,99337.91
2022-10-17T00:16:29.481Z,99325.41
2022-10-17T00:18:59.510Z,99319.38
2022-10-17T00:21:28.855Z,99317.22
2022-10-17T00:23:57.608Z,99320.31
2022-10-17T00:26:28.966Z,99310.56
2022-10-17T00:28:58.785Z,99285.09
2022-10-17T00:31:27.892Z,99319.50
2022-10-17T00:33:56.762Z,99322.97
2022-10-17T00:36:26.934Z,99341.84
2022-10-17T00:38:57.612Z,99348.06
2022-10-17T00:41:34.089Z,99333.88
2022-10-17T00:44:05.457Z,99345.41
2022-10-17T00:46:35.958Z,99356.13
2022-10-17T00:49:08.372Z,99382.88
2022-10-17T00:51:42.707Z,99358.50
2022-10-17T00:54:13.196Z,99359.34
2022-10-17T00:56:44.098Z,99366.53
2022-10-17T00:59:15.314Z,99332.63
2022-10-17T01:01:47.708Z,99374.00
2022-10-17T01:04:16.696Z,99376.41
2022-10-17T01:06:45.107Z,99386.00
2022-10-17T01:09:13.776Z,99381.31
2022-10-17T01:11:51.373Z,99386.22
2022-10-17T01:14:28.148Z,99374.28
2022-10-17T01:17:06.157Z,99378.75
2022-10-17T01:19:53.902Z,99374.84
2022-10-17T01:22:29.145Z,99379.81
2022-10-17T01:25:20.440Z,99397.88
2022-10-17T01:28:10.100Z,99375.94
2022-10-17T01:30:58.129Z,99401.41
2022-10-17T01:33:36.760Z,99375.44
2022-10-17T01:36:13.269Z,99372.88
2022-10-17T01:38:49.753Z,99407.34
2022-10-17T01:41:26.613Z,99411.56
2022-10-17T01:44:01.727Z,99423.31
2022-10-17T01:46:35.250Z,99413.34
2022-10-17T01:49:06.035Z,99427.09
2022-10-17T01:51:40.236Z,99421.28
2022-10-17T01:54:15.376Z,99405.75
2022-10-17T01:56:45.929Z,99417.63
2022-10-17T01:59:19.530Z,99411.03
2022-10-17T02:01:53.648Z,99433.25
2022-10-17T02:04:22.610Z,99403.09
2022-10-17T02:06:51.109Z,99418.28
2022-10-17T02:09:22.166Z,99408.00
2022-10-17T02:12:19.867Z,99403.06
2022-10-17T02:15:02.710Z,99410.16
2022-10-17T02:17:46.686Z,99406.28
2022-10-17T02:20:23.278Z,99399.47
2022-10-17T02:22:59.226Z,99390.06
2022-10-17T02:25:38.674Z,99410.56
2022-10-17T02:28:20.835Z,99397.72
2022-10-17T02:30:55.236Z,99411.78
2022-10-17T02:33:30.167Z,99410.09
2022-10-17T02:36:03.108Z,99396.84
2022-10-17T02:38:33.907Z,99399.63
2022-10-17T02:41:03.269Z,99410.50
2022-10-17T02:43:31.952Z,99404.06
2022-10-17T02:46:01.006Z,99408.00
2022-10-17T02:48:38.834Z,99406.56
2022-10-17T02:51:17.872Z,99425.22
2022-10-17T02:53:54.995Z,99382.75
2022-10-17T02:56:26.037Z,99428.63
2022-10-17T02:58:58.693Z,99398.66
2022-10-17T03:01:27.722Z,99405.22
2022-10-17T03:04:09.310Z,99405.28
2022-10-17T03:06:37.664Z,99406.72
2022-10-17T03:09:06.384Z,99403.28
2022-10-17T03:11:34.794Z,99392.53
2022-10-17T03:14:03.329Z,99376.00
2022-10-17T03:16:32.215Z,99418.38
2022-10-17T03:19:00.653Z,99390.72
2022-10-17T03:21:31.064Z,99379.13
2022-10-17T03:23:59.761Z,99415.03
2022-10-17T03:26:29.834Z,99415.00
2022-10-17T03:28:58.625Z,99414.97
2022-10-17T03:31:27.293Z,99407.63
2022-10-17T03:33:55.710Z,99417.84
2022-10-17T03:36:24.348Z,99411.56
2022-10-17T03:38:56.859Z,99386.38
2022-10-17T03:41:26.706Z,99411.06
2022-10-17T03:43:55.459Z,99433.00
2022-10-17T03:46:24.394Z,99426.00
2022-10-17T03:48:52.816Z,99420.06
2022-10-17T03:51:21.384Z,99434.38
2022-10-17T03:53:49.943Z,99444.44
2022-10-17T03:56:22.590Z,99467.41
2022-10-17T03:58:51.353Z,99448.06
2022-10-17T04:01:21.077Z,99514.63
2022-10-17T04:03:50.752Z,99456.31
2022-10-17T04:06:21.244Z,99423.81
2022-10-17T04:08:50.296Z,99469.22
2022-10-17T04:11:22.790Z,99494.31
2022-10-17T04:13:54.919Z,99485.25
2022-10-17T04:16:24.539Z,99512.44
2022-10-17T04:18:56.024Z,99493.56
2022-10-17T04:21:25.384Z,99484.81
2022-10-17T04:23:57.249Z,99502.94
2022-10-17T04:26:27.760Z,99506.16
2022-10-17T04:28:56.303Z,99486.25
2022-10-17T04:31:25.017Z,99488.44
2022-10-17T04:33:53.466Z,99479.44
2022-10-17T04:36:23.224Z,99483.06
2022-10-17T04:38:51.566Z,99501.22
2022-10-17T04:41:20.683Z,99513.28
2022-10-17T04:43:51.499Z,99523.31
2022-10-17T04:46:19.955Z,99516.16
2022-10-17T04:48:48.276Z,99532.31
2022-10-17T04:51:21.789Z,99539.41
2022-10-17T04:53:54.242Z,99557.91
2022-10-17T04:56:24.326Z,99576.25
2022-10-17T04:58:54.509Z,99560.75
2022-10-17T05:01:24.534Z,99573.69
2022-10-17T05:03:53.798Z,99589.16
2022-10-17T05:06:26.144Z,99587.28
2022-10-17T05:08:54.772Z,99576.31
2022-10-17T05:11:25.536Z,99601.66
2022-10-17T05:13:56.735Z,99610.03
2022-10-17T05:16:25.761Z,99599.88
2022-10-17T05:18:59.325Z,99604.28
2022-10-17T05:21:29.330Z,99603.97
2022-10-17T05:23:57.849Z,99595.72
2022-10-17T05:26:27.394Z,99607.28
2022-10-17T05:28:57.479Z,99600.84
2022-10-17T05:31:26.031Z,99623.66
2022-10-17T05:33:54.637Z,99645.78
2022-10-17T05:36:23.132Z,99624.19
2022-10-17T05:38:52.922Z,99648.22
2022-10-17T05:41:22.550Z,99643.38
2022-10-17T05:43:51.039Z,99628.97
2022-10-17T05:46:20.874Z,99634.19
2022-10-17T05:48:49.394Z,99678.75
2022-10-17T05:51:19.852Z,99649.66
2022-10-17T05:53:48.287Z,99647.53
2022-10-17T05:56:17.112Z,99684.97
2022-10-17T05:58:50.415Z,99686.22
2022-10-17T06:01:21.132Z,99649.06
2022-10-17T06:03:49.542Z,99657.53
2022-10-17T06:06:19.089Z,99691.78
2022-10-17T06:08:47.976Z,99674.13
2022-10-17T06:11:17.183Z,99678.41
2022-10-17T06:13:45.565Z,99684.19
2022-10-17T06:16:14.055Z,99697.91
2022-10-17T06:18:44.053Z,99685.41
2022-10-17T06:21:14.135Z,99697.63
2022-10-17T06:23:42.577Z,99711.84
2022-10-17T06:26:12.025Z,99729.63
2022-10-17T06:28:41.931Z,99730.59
2022-10-17T06:31:13.803Z,99742.56
2022-10-17T06:33:56.661Z,99738.56
2022-10-17T06:36:34.228Z,99765.69
2022-10-17T06:39:12.397Z,99751.78
2022-10-17T06:41:43.950Z,99800.88
2022-10-17T06:44:13.109Z,99785.84
2022-10-17T06:46:45.293Z,99766.78
2022-10-17T06:49:15.290Z,99775.81
2022-10-17T06:51:46.761Z,99806.47
2022-10-17T06:54:15.209Z,99792.13
2022-10-17T06:56:44.172Z,99810.34
2022-10-17T06:59:12.918Z,99851.78
2022-10-17T07:01:43.201Z,99837.19
2022-10-17T07:04:16.508Z,99845.25
2022-10-17T07:06:46.307Z,99852.66
2022-10-17T07:09:20.688Z,99840.41
2022-10-17T07:11:49.416Z,99850.13
2022-10-17T07:14:19.295Z,99856.94
2022-10-17T07:16:48.174Z,99878.22
2022-10-17T07:19:18.337Z,99870.16
2022-10-17T07:21:49.201Z,99861.25
2022-10-17T07:24:18.769Z,99907.81
2022-10-17T07:26:50.428Z,99925.66
2022-10-17T07:29:28.267Z,99927.19
2022-10-17T07:31:56.605Z,99928.84
2022-10-17T07:34:27.790Z,99931.22
2022-10-17T07:36:57.217Z,99938.44
2022-10-17T07:39:25.915Z,99965.28
2022-10-17T07:41:54.154Z,99963.59
2022-10-17T07:44:22.939Z,99976.72
2022-10-17T07:46:51.998Z,99981.13
2022-10-17T07:49:20.390Z,99977.13
2022-10-17T07:51:51.049Z,99970.69
2022-10-17T07:54:19.917Z,99977.22
2022-10-17T07:56:50.854Z,99989.75
2022-10-17T07:59:20.574Z,99973.50
2022-10-17T08:01:49.531Z,99978.78
2022-10-17T08:04:18.373Z,100026.22
2022-10-17T08:06:47.100Z,99970.16
2022-10-17T08:09:17.654Z,99984.31
2022-10-17T08:11:46.362Z,99973.75
2022-10-17T08:14:16.934Z,100020.09
2022-10-17T08:16:45.569Z,99980.31
2022-10-17T08:19:14.281Z,100017.03
2022-10-17T08:21:44.000Z,100046.69
2022-10-17T08:24:12.365Z,100017.16
2022-10-17T08:26:44.600Z,100042.94
2022-10-17T08:29:15.899Z,100057.44
2022-10-17T08:31:47.777Z,100093.34
2022-10-17T08:34:17.881Z,100062.97
2022-10-17T08:36:46.873Z,100103.41
2022-10-17T08:39:15.291Z,100094.16
2022-10-17T08:41:59.843Z,100104.47
2022-10-17T08:44:41.260Z,100111.56
2022-10-17T08:47:14.796Z,100105.91
2022-10-17T08:49:49.038Z,100119.81
2022-10-17T08:52:27.397Z,100138.63
2022-10-17T08:54:56.126Z,100149.88
2022-10-17T08:57:26.388Z,100142.25
2022-10-17T08:59:56.905Z,100174.69
2022-10-17T09:02:46.354Z,100168.56
2022-10-17T09:05:38.491Z,100177.22
2022-10-17T09:08:16.018Z,100185.28
2022-10-17T09:10:57.409Z,100166.31
2022-10-17T09:13:42.272Z,100179.88
2022-10-17T09:16:22.055Z,100186.69
2022-10-17T09:19:01.506Z,100189.72
2022-10-17T09:21:42.359Z,100189.19
2022-10-17T09:24:18.380Z,100195.59
2022-10-17T09:26:48.508Z,100226.97
2022-10-17T09:29:23.064Z,100220.13
2022-10-17T09:32:02.342Z,100235.16
2022-10-17T09:34:34.081Z,100252.34
2022-10-17T09:37:03.976Z,100250.09
2022-10-17T09:39:33.481Z,100239.63
2022-10-17T09:42:03.104Z,100258.59
2022-10-17T09:44:35.195Z,100277.13
2022-10-17T09:47:22.375Z,100301.94
2022-10-17T09:49:52.784Z,100248.69
2022-10-17T09:52:29.999Z,100279.06
2022-10-17T09:55:05.848Z,100290.38
2022-10-17T09:57:54.855Z,100304.59
2022-10-17T10:00:27.218Z,100307.25
2022-10-17T10:03:12.091Z,100319.25
2022-10-17T10:05:41.556Z,100386.75
2022-10-17T10:08:17.528Z,100300.66
2022-10-17T10:10:46.885Z,100352.44
2022-10-17T10:13:21.582Z,100348.22
2022-10-17T10:15:52.419Z,100343.75
2022-10-17T10:18:33.226Z,100376.44
2022-10-17T10:21:08.279Z,100356.03
2022-10-17T10:23:40.515Z,100392.44
2022-10-17T10:26:28.629Z,100385.63
2022-10-17T10:29:01.044Z,100395.13
2022-10-17T10:31:38.461Z,100405.84
2022-10-17T10:34:20.045Z,100389.09
2022-10-17T10:36:58.569Z,100453.03
2022-10-17T10:39:44.934Z,100426.41
2022-10-17T10:42:24.172Z,100427.91
2022-10-17T10:44:54.927Z,100470.09
2022-10-17T10:47:28.467Z,100506.66
2022-10-17T10:50:18.944Z,100464.75
2022-10-17T10:52:57.145Z,100451.41
2022-10-17T10:55:31.618Z,100485.28
2022-10-17T10:58:10.104Z,100472.16
2022-10-17T11:00:40.336Z,100473.72
2022-10-17T11:03:18.701Z,100477.75
2022-10-17T11:05:52.418Z,100471.94
2022-10-17T11:08:28.560Z,100511.19
2022-10-17T11:11:18.203Z,100506.63
2022-10-17T11:13:54.125Z,100519.88
2022-10-17T11:16:34.609Z,100539.38
2022-10-17T11:19:14.909Z,100530.75
2022-10-17T11:21:48.966Z,100540.81
2022-10-17T11:24:25.154Z,100541.97
2022-10-17T11:26:59.765Z,100556.81
2022-10-17T11:29:31.457Z,100556.06
2022-10-17T11:32:04.975Z,100592.38
2022-10-17T11:34:41.664Z,100575.88
2022-10-17T11:37:17.418Z,100572.81
2022-10-17T11:39:52.181Z,100572.56
2022-10-17T11:42:25.666Z,100579.41
2022-10-17T11:45:02.143Z,100594.38
2022-10-17T11:47:39.395Z,100594.03
2022-10-17T11:53:15.009Z,100588.75
2022-10-17T11:55:45.789Z,100601.03
2022-10-17T11:58:27.051Z,100585.38
2022-10-17T12:01:02.794Z,100605.28
2022-10-17T12:03:48.694Z,100587.91
2022-10-17T12:06:38.890Z,100614.69
2022-10-17T12:09:14.981Z,100614.06
2022-10-17T12:11:54.351Z,100606.13
2022-10-17T12:14:53.124Z,100625.25
2022-10-17T12:17:30.721Z,100639.66
2022-10-17T12:20:34.757Z,100637.16
2022-10-17T12:23:29.723Z,100636.41
2022-10-17T12:26:04.922Z,100637.69
2022-10-17T12:28:35.337Z,100665.44
2022-10-17T12:31:07.426Z,100634.09
2022-10-17T12:33:39.526Z,100654.09
2022-10-17T12:36:48.623Z,100647.81
2022-10-17T12:39:46.731Z,100627.09
2022-10-17T12:42:48.950Z,100631.13
2022-10-17T12:45:50.623Z,100658.22
2022-10-17T12:48:51.527Z,100637.16
2022-10-17T12:51:37.920Z,100633.22
2022-10-17T12:54:14.137Z,100626.63
2022-10-17T12:56:45.290Z,100627.25
2022-10-17T12:59:19.009Z,100658.38
2022-10-17T13:01:50.557Z,100680.38
2022-10-17T13:04:20.284Z,100690.72
2022-10-17T13:06:50.505Z,100678.44
2022-10-17T13:09:26.035Z,100682.09
2022-10-17T13:11:55.715Z,100702.97
2022-10-17T13:14:27.342Z,100641.31
2022-10-17T13:17:01.401Z,100660.41
2022-10-17T13:19:32.747Z,100695.06
2022-10-17T13:22:07.047Z,100692.03
2022-10-17T13:24:39.472Z,100683.59
2022-10-17T13:27:23.377Z,100690.19
2022-10-17T13:29:57.850Z,100740.16
2022-10-17T13:32:28.866Z,100692.00
2022-10-17T13:35:08.567Z,100713.16
2022-10-17T13:37:40.822Z,100707.47
2022-10-17T13:40:44.146Z,100714.50
2022-10-17T13:43:17.547Z,100727.63
2022-10-17T13:45:51.626Z,100744.28
2022-10-17T13:48:24.359Z,100725.81
2022-10-17T13:50:57.184Z,100784.25
2022-10-17T13:53:32.789Z,100747.22
2022-10-17T13:56:26.395Z,100762.34
2022-10-17T13:58:57.458Z,100754.59
2022-10-17T14:01:30.933Z,100778.41
2022-10-17T14:04:08.855Z,100758.63
2022-10-17T14:06:47.600Z,100755.09
2022-10-17T14:09:23.741Z,100814.97
2022-10-17T14:12:05.574Z,100774.47
2022-10-17T14:14:51.963Z,100780.50
2022-10-17T14:17:27.942Z,100761.22
2022-10-17T14:20:16.527Z,100796.16
2022-10-17T14:23:04.394Z,100823.78
2022-10-17T14:25:41.193Z,100801.66
2022-10-17T14:28:17.258Z,100818.06
2022-10-17T14:30:56.846Z,100812.75
2022-10-17T14:33:30.816Z,100810.91
2022-10-17T14:36:01.575Z,100841.34
2022-10-17T14:38:31.286Z,100820.44
2022-10-17T14:41:40.835Z,100842.38
2022-10-17T14:43:59.658Z,100849.78
2022-10-17T14:46:30.360Z,100851.22
2022-10-17T14:49:23.245Z,100851.09
2022-10-17T14:52:29.861Z,100898.28
2022-10-17T14:55:00.558Z,100879.84
2022-10-17T14:57:42.490Z,100901.72
2022-10-17T15:00:17.249Z,100921.19
2022-10-17T15:02:46.566Z,100917.28
2022-10-17T15:05:18.500Z,100951.09
2022-10-17T15:07:48.938Z,100937.16
2022-10-17T15:10:36.142Z,100940.59
2022-10-17T15:15:54.561Z,100951.28
2022-10-17T15:18:23.632Z,100959.75
2022-10-17T15:21:04.537Z,100970.28
2022-10-17T15:23:35.740Z,100981.47
2022-10-17T15:26:04.523Z,100981.63
2022-10-17T15:28:34.643Z,100994.16
2022-10-17T15:31:05.298Z,100987.16
2022-10-17T15:33:34.380Z,100986.81
2022-10-17T15:36:06.048Z,100994.13
2022-10-17T15:38:35.739Z,101020.13
2022-10-17T15:41:04.106Z,101014.44
2022-10-17T15:43:33.880Z,101002.38
2022-10-17T15:46:03.943Z,101031.72
2022-10-17T15:48:33.878Z,101023.28
2022-10-17T15:51:02.334Z,101029.88
2022-10-17T15:53:33.343Z,101039.06
2022-10-17T15:56:02.226Z,101075.31
2022-10-17T15:58:37.131Z,101061.09
2022-10-17T16:01:07.686Z,101058.97
2022-10-17T16:03:35.992Z,101098.38
2022-10-17T16:06:05.112Z,101071.16
2022-10-17T16:08:35.392Z,101068.84
2022-10-17T16:11:06.289Z,101079.25
2022-10-17T16:13:54.230Z,101079.84
2022-10-17T16:16:23.126Z,101081.97
2022-10-17T16:19:30.359Z,101085.66
2022-10-17T16:22:26.805Z,101099.38
2022-10-17T16:25:07.886Z,101117.44
2022-10-17T16:28:12.307Z,101118.25
2022-10-17T16:30:46.501Z,101149.69
2022-10-17T16:33:50.433Z,101151.47
2022-10-17T16:36:29.607Z,101140.94
2022-10-17T16:39:06.825Z,101154.94
2022-10-17T16:41:46.276Z,101162.19
2022-10-17T16:44:15.244Z,101180.34
2022-10-17T16:46:52.843Z,101177.13
2022-10-17T16:49:58.039Z,101183.38
2022-10-17T16:56:10.022Z,101197.22
2022-10-17T16:58:52.867Z,101215.63
2022-10-17T17:01:24.091Z,101217.41
2022-10-17T17:04:01.459Z,101235.31
2022-10-17T17:06:32.548Z,101238.47
2022-10-17T17:09:01.475Z,101248.03
2022-10-17T17:11:31.918Z,101249.25
2022-10-17T17:14:03.927Z,101257.31
2022-10-17T17:16:35.237Z,101274.34
2022-10-17T17:19:14.243Z,101280.50
2022-10-17T17:21:47.876Z,101285.09
2022-10-17T17:46:41.201Z,101341.38
2022-10-17T17:49:11.147Z,101348.38
2022-10-17T17:51:41.842Z,101355.94
2022-10-17T17:54:12.817Z,101364.47
2022-10-17T17:56:41.821Z,101365.66
2022-10-17T17:59:14.220Z,101375.41
2022-10-17T18:01:44.705Z,101384.88
2022-10-17T18:04:13.487Z,101391.25
2022-10-17T18:06:42.834Z,101391.56
2022-10-17T18:09:12.666Z,101403.75
2022-10-17T18:11:42.146Z,101412.38
2022-10-17T18:14:14.166Z,101421.31
2022-10-17T18:16:44.214Z,101430.81
2022-10-17T18:19:13.808Z,101440.47
2022-10-17T18:21:44.474Z,101439.09
2022-10-17T18:24:13.135Z,101448.84
2022-10-17T18:26:42.342Z,101457.03
2022-10-17T18:29:12.123Z,101461.69
2022-10-17T18:31:40.670Z,101466.25
2022-10-17T18:34:11.427Z,101475.25
2022-10-17T18:36:40.379Z,101483.63
2022-10-17T18:39:09.138Z,101477.09
2022-10-17T18:41:37.844Z,101487.34
2022-10-17T18:44:06.511Z,101486.84
2022-10-17T18:46:41.544Z,101492.88
2022-10-17T18:49:14.708Z,101502.81
2022-10-17T18:51:44.240Z,101510.75
2022-10-17T18:54:17.200Z,101517.41
2022-10-17T18:56:46.215Z,101519.50
2022-10-17T18:59:14.799Z,101528.06
2022-10-17T19:01:43.831Z,101532.09
2022-10-17T19:04:14.550Z,101535.25
2022-10-17T19:06:43.918Z,101532.91
2022-10-17T19:09:14.483Z,101542.94
2022-10-17T19:11:43.586Z,101551.06
2022-10-17T19:14:14.221Z,101546.84
2022-10-17T19:16:45.128Z,101556.78
2022-10-17T19:19:17.805Z,101569.16
2022-10-17T19:21:46.643Z,101566.81
2022-10-17T19:24:17.421Z,101575.47
2022-10-17T19:26:47.544Z,101572.41
2022-10-17T19:29:18.266Z,101577.69
2022-10-17T19:31:48.031Z,101581.38
2022-10-17T19:34:20.589Z,101583.34
2022-10-17T19:36:49.093Z,101587.19
2022-10-17T19:39:19.989Z,101582.81
2022-10-17T19:41:50.080Z,101587.53
2022-10-17T19:44:19.250Z,101589.34
2022-10-17T19:46:49.711Z,101593.69
2022-10-17T19:49:19.962Z,101603.41
2022-10-17T19:51:48.905Z,101607.56
2022-10-17T19:54:19.372Z,101612.09
2022-10-17T19:56:48.808Z,101613.97
2022-10-17T19:59:18.671Z,101618.53
2022-10-17T20:01:47.604Z,101619.19
2022-10-17T20:04:16.374Z,101625.41
2022-10-17T20:06:46.601Z,101636.19
2022-10-17T20:09:17.103Z,101641.66
2022-10-17T20:11:46.294Z,101651.28
2022-10-17T20:14:15.247Z,101651.56
2022-10-17T20:16:45.163Z,101664.78
2022-10-17T20:19:15.859Z,101674.50
2022-10-17T20:21:46.535Z,101676.41
2022-10-17T20:24:18.433Z,101677.25
2022-10-17T20:26:47.804Z,101674.34
2022-10-17T20:29:21.104Z,101674.25
2022-10-17T20:31:50.303Z,101681.59
2022-10-17T20:34:20.254Z,101690.56
2022-10-17T20:36:51.081Z,101693.69
2022-10-17T20:39:21.252Z,101703.31
2022-10-17T20:41:50.114Z,101706.06
2022-10-17T20:44:18.380Z,101707.75
2022-10-17T20:47:00.622Z,101718.97
2022-10-17T20:49:31.623Z,101711.22
2022-10-17T20:52:03.031Z,101721.13
2022-10-17T20:54:32.213Z,101725.94
2022-10-17T20:57:03.951Z,101738.59
2022-10-17T20:59:34.924Z,101754.72
2022-10-17T21:02:03.702Z,101762.81
2022-10-17T21:04:45.895Z,101769.31
2022-10-17T21:07:17.250Z,101776.81
2022-10-17T21:09:47.799Z,101773.50
2022-10-17T21:12:26.071Z,101787.38
2022-10-17T21:15:06.118Z,101792.66
2022-10-17T21:17:35.221Z,101790.75
2022-10-17T21:20:03.845Z,101782.94
2022-10-17T21:22:35.640Z,101782.00
2022-10-17T21:25:04.171Z,101779.34
2022-10-17T21:27:32.683Z,101785.41
2022-10-17T21:30:01.695Z,101794.53
2022-10-17T21:32:40.407Z,101809.75
2022-10-17T21:35:16.254Z,101807.38
2022-10-17T21:37:46.351Z,101814.59
2022-10-17T21:40:15.195Z,101817.69
2022-10-17T21:42:44.699Z,101817.38
2022-10-17T21:45:24.890Z,101823.31
2022-10-17T21:48:12.164Z,101835.75
2022-10-17T21:50:42.028Z,101837.97
2022-10-17T21:53:12.607Z,101842.47
2022-10-17T21:55:43.367Z,101844.34
2022-10-17T21:58:11.994Z,101844.59
2022-10-17T22:00:48.100Z,101847.16
2022-10-17T22:03:18.060Z,101848.97
2022-10-17T22:05:47.189Z,101860.53
2022-10-17T22:08:16.926Z,101858.97
2022-10-17T22:10:45.715Z,101859.91
2022-10-17T22:13:16.672Z,101861.63
2022-10-17T22:15:54.099Z,101871.47
2022-10-17T22:18:24.034Z,101881.28
2022-10-17T22:20:53.810Z,101880.81
2022-10-17T22:23:25.088Z,101876.75
2022-10-17T22:25:57.492Z,101883.72
2022-10-17T22:28:27.036Z,101890.44
2022-10-17T22:30:55.756Z,101885.16
2022-10-17T22:33:24.734Z,101891.13
2022-10-17T22:35:53.778Z,101887.66
2022-10-17T22:38:26.967Z,101893.78
2022-10-17T22:40:56.628Z,101881.53
2022-10-17T22:43:26.175Z,101887.97
2022-10-17T22:45:56.050Z,101889.13
2022-10-17T22:48:25.922Z,101893.31
2022-10-17T22:50:55.935Z,101892.56
2022-10-17T22:53:26.918Z,101896.63
2022-10-17T22:55:59.096Z,101899.81
2022-10-17T22:58:29.162Z,101907.56
2022-10-17T23:00:58.707Z,101912.94
2022-10-17T23:03:29.935Z,101915.63
2022-10-17T23:05:59.567Z,101913.94
2022-10-17T23:08:28.924Z,101911.69
2022-10-17T23:10:58.822Z,101910.16
2022-10-17T23:13:27.563Z,101907.81
2022-10-17T23:15:57.892Z,101899.84
2022-10-17T23:18:28.295Z,101905.41
2022-10-17T23:20:59.255Z,101907.34
2022-10-17T23:23:36.454Z,101904.91
2022-10-17T23:26:08.245Z,101916.28
2022-10-17T23:28:37.993Z,101917.91
2022-10-17T23:31:18.456Z,101915.44
2022-10-17T23:33:48.693Z,101913.72
2022-10-17T23:36:20.136Z,101913.88
2022-10-17T23:38:52.626Z,101913.63
2022-10-17T23:41:26.950Z,101918.22
2022-10-17T23:43:55.873Z,101924.31
2022-10-17T23:46:27.824Z,101917.97
2022-10-17T23:48:57.455Z,101913.69
2022-10-17T23:51:28.376Z,101914.63
2022-10-17T23:53:56.825Z,101912.13
2022-10-17T23:56:29.389Z,101923.69
2022-10-17T23:58:58.965Z,101929.66
