createdAt,value
2018-12-21T00:02:07.177Z,83236.69
2018-12-21T00:07:10.360Z,83236.05
2018-12-21T00:12:13.431Z,83230.25
2018-12-21T00:17:16.534Z,83231.89
2018-12-21T00:22:19.604Z,83227.63
2018-12-21T00:27:22.711Z,83232.13
2018-12-21T00:32:31.497Z,83236.55
2018-12-21T00:37:40.261Z,83235.68
2018-12-21T00:48:30.546Z,83237.75
2018-12-21T00:53:33.672Z,83241.36
2018-12-21T00:58:36.725Z,83243.30
2018-12-21T01:03:39.810Z,83241.23
2018-12-21T01:08:42.929Z,83248.34
2018-12-21T01:13:46.002Z,83251.17
2018-12-21T01:18:49.188Z,83249.78
2018-12-21T01:23:52.304Z,83258.25
2018-12-21T01:28:55.406Z,83264.45
2018-12-21T01:33:58.472Z,83262.55
2018-12-21T01:39:01.541Z,83264.58
2018-12-21T01:44:04.753Z,83273.21
2018-12-21T01:49:07.829Z,83270.81
2018-12-21T01:54:10.920Z,83270.69
2018-12-21T01:59:14.019Z,83278.11
2018-12-21T02:04:17.139Z,83272.61
2018-12-21T02:09:20.328Z,83275.91
2018-12-21T02:14:23.420Z,83278.15
2018-12-21T02:19:26.553Z,83277.74
2018-12-21T02:24:29.713Z,83273.84
2018-12-21T02:29:32.786Z,83272.11
2018-12-21T02:34:35.840Z,83267.98
2018-12-21T02:39:38.939Z,83272.48
2018-12-21T02:44:42.022Z,83277.41
2018-12-21T02:49:45.090Z,83284.21
2018-12-21T02:54:48.210Z,83294.86
2018-12-21T02:59:51.288Z,83292.25
2018-12-21T03:04:54.409Z,83298.41
2018-12-21T03:09:57.481Z,83297.31
2018-12-21T03:15:00.660Z,83302.34
2018-12-21T03:20:04.118Z,83306.28
2018-12-21T03:25:08.118Z,83305.58
2018-12-21T03:30:11.270Z,83318.30
2018-12-21T03:35:14.440Z,83330.98
2018-12-21T03:40:17.591Z,83327.13
2018-12-21T03:45:20.769Z,83326.88
2018-12-21T03:50:23.887Z,83327.92
2018-12-21T03:55:27.053Z,83331.37
2018-12-21T04:00:30.126Z,83330.16
2018-12-21T04:05:33.224Z,83330.12
2018-12-21T04:10:36.294Z,83333.09
2018-12-21T04:15:39.546Z,83345.05
2018-12-21T04:20:42.617Z,83346.36
2018-12-21T04:25:45.799Z,83350.39
2018-12-21T04:30:48.901Z,83347.69
2018-12-21T04:35:52.011Z,83354.95
2018-12-21T04:40:55.092Z,83345.05
2018-12-21T04:45:58.166Z,83331.41
2018-12-21T04:51:01.218Z,83325.07
2018-12-21T04:56:04.337Z,83330.08
2018-12-21T05:01:07.416Z,83330.74
2018-12-21T05:06:10.584Z,83320.78
2018-12-21T05:11:13.733Z,83310.38
2018-12-21T05:16:16.780Z,83282.62
2018-12-21T05:21:19.846Z,83274.41
2018-12-21T05:26:22.994Z,83268.55
2018-12-21T05:31:28.408Z,83258.27
2018-12-21T05:36:31.090Z,83257.75
2018-12-21T05:41:34.178Z,83261.77
2018-12-21T05:46:37.317Z,83267.74
2018-12-21T05:51:40.420Z,83271.33
2018-12-21T05:56:43.488Z,83268.45
2018-12-21T06:01:46.589Z,83267.54
2018-12-21T06:06:49.651Z,83270.98
2018-12-21T06:11:52.722Z,83270.44
2018-12-21T06:16:56.129Z,83275.41
2018-12-21T06:21:59.222Z,83284.88
2018-12-21T06:27:02.281Z,83282.11
2018-12-21T06:32:05.693Z,83287.24
2018-12-21T06:37:08.744Z,83283.74
2018-12-21T06:42:11.835Z,83287.38
2018-12-21T06:47:14.977Z,83292.31
2018-12-21T06:52:18.247Z,83295.48
2018-12-21T06:57:21.348Z,83292.31
2018-12-21T07:02:24.411Z,83292.05
2018-12-21T07:07:27.556Z,83296.84
2018-12-21T07:12:30.722Z,83296.38
2018-12-21T07:17:33.808Z,83305.95
2018-12-21T07:22:36.880Z,83308.91
2018-12-21T07:27:39.945Z,83308.98
2018-12-21T07:32:43.176Z,83317.81
2018-12-21T07:37:46.353Z,83309.45
2018-12-21T07:42:49.421Z,83306.58
2018-12-21T07:47:52.483Z,83307.13
2018-12-21T07:52:55.547Z,83312.38
2018-12-21T07:57:58.752Z,83314.28
2018-12-21T08:03:01.913Z,83328.31
2018-12-21T08:08:05.059Z,83335.55
2018-12-21T08:13:08.121Z,83343.92
2018-12-21T08:18:11.181Z,83348.12
2018-12-21T08:23:14.332Z,83360.09
2018-12-21T08:28:17.391Z,83380.16
2018-12-21T08:33:20.499Z,83382.13
2018-12-21T08:38:24.552Z,83381.23
2018-12-21T08:43:27.605Z,83395.52
2018-12-21T08:48:30.660Z,83405.80
2018-12-21T08:53:33.744Z,83410.45
2018-12-21T08:58:37.099Z,83406.48
2018-12-21T09:03:40.294Z,83417.05
2018-12-21T09:08:43.642Z,83416.34
2018-12-21T09:13:46.734Z,83413.66
2018-12-21T09:18:49.799Z,83415.63
2018-12-21T09:24:00.869Z,83409.45
2018-12-21T09:28:57.988Z,83409.11
2018-12-21T09:34:01.165Z,83409.78
2018-12-21T09:39:06.056Z,83412.81
2018-12-21T09:44:09.159Z,83428.06
2018-12-21T09:49:12.303Z,83440.30
2018-12-21T09:54:15.528Z,83452.52
2018-12-21T09:59:18.601Z,83459.82
2018-12-21T10:04:21.670Z,83472.33
2018-12-21T10:09:24.776Z,83482.27
2018-12-21T10:14:28.016Z,83487.22
2018-12-21T10:19:31.092Z,83506.44
2018-12-21T10:24:34.195Z,83512.64
2018-12-21T10:29:37.240Z,83528.78
2018-12-21T10:34:40.304Z,83551.37
2018-12-21T10:39:43.425Z,83584.92
2018-12-21T10:44:46.530Z,83612.23
2018-12-21T10:49:49.675Z,83618.91
2018-12-21T10:54:52.736Z,83639.44
2018-12-21T10:59:55.804Z,83679.50
2018-12-21T11:04:58.962Z,83695.66
2018-12-21T11:10:02.048Z,83707.44
2018-12-21T11:15:06.426Z,83714.05
2018-12-21T11:20:09.761Z,83736.70
2018-12-21T11:25:12.880Z,83750.64
2018-12-21T11:30:15.956Z,83755.86
2018-12-21T11:35:19.043Z,83754.25
2018-12-21T11:40:22.115Z,83765.14
2018-12-21T11:45:25.353Z,83782.69
2018-12-21T11:50:28.517Z,83794.44
2018-12-21T11:55:31.660Z,83804.93
2018-12-21T12:00:34.761Z,83815.37
2018-12-21T12:05:37.819Z,83822.67
2018-12-21T12:10:40.940Z,83834.56
2018-12-21T12:15:44.082Z,83843.39
2018-12-21T12:20:47.241Z,83847.52
2018-12-21T12:25:50.316Z,83857.66
2018-12-21T12:30:53.389Z,83874.49
2018-12-21T12:35:56.572Z,83881.80
2018-12-21T12:41:06.582Z,83892.72
2018-12-21T12:46:05.702Z,83896.83
2018-12-21T12:51:08.841Z,83902.91
2018-12-21T12:56:11.928Z,83906.88
2018-12-21T13:01:15.056Z,83909.73
2018-12-21T13:06:18.232Z,83919.96
2018-12-21T13:11:21.395Z,83919.16
2018-12-21T13:16:24.479Z,83915.90
2018-12-21T13:21:27.579Z,83918.77
2018-12-21T13:26:30.656Z,83938.72
2018-12-21T13:31:33.821Z,83936.55
2018-12-21T13:36:36.899Z,83940.73
2018-12-21T13:41:39.964Z,83940.86
2018-12-21T13:46:43.053Z,83949.71
2018-12-21T13:51:46.168Z,83968.08
2018-12-21T13:56:49.263Z,83972.27
2018-12-21T14:01:52.356Z,83955.29
2018-12-21T14:06:55.478Z,83953.59
2018-12-21T14:11:58.591Z,83949.20
2018-12-21T14:17:01.741Z,83945.38
2018-12-21T14:22:04.819Z,83956.43
2018-12-21T14:27:07.900Z,83965.65
2018-12-21T14:32:11.055Z,83953.17
2018-12-21T14:37:14.156Z,83943.14
2018-12-21T14:42:17.350Z,83931.27
2018-12-21T14:47:20.420Z,83922.05
2018-12-21T14:52:23.552Z,83921.69
2018-12-21T14:57:26.664Z,83910.53
2018-12-21T15:02:29.776Z,83912.82
2018-12-21T15:07:32.929Z,83909.34
2018-12-21T15:12:36.068Z,83908.08
2018-12-21T15:17:39.167Z,83914.97
2018-12-21T15:22:42.269Z,83919.78
2018-12-21T15:27:45.390Z,83906.03
2018-12-21T15:32:48.536Z,83893.27
2018-12-21T15:37:51.596Z,83884.61
2018-12-21T15:42:54.716Z,83892.42
2018-12-21T15:47:57.802Z,83879.39
2018-12-21T15:53:00.920Z,83866.27
2018-12-21T15:58:04.108Z,83862.17
2018-12-21T16:03:07.341Z,83859.01
2018-12-21T16:08:10.486Z,83858.54
2018-12-21T16:13:13.568Z,83844.22
2018-12-21T16:18:16.645Z,83862.30
2018-12-21T16:23:19.722Z,83843.52
2018-12-21T16:28:22.825Z,83836.13
2018-12-21T16:33:25.891Z,83831.06
2018-12-21T16:38:28.989Z,83833.38
2018-12-21T16:43:32.080Z,83838.58
2018-12-21T16:48:35.293Z,83842.89
2018-12-21T16:53:38.410Z,83847.34
2018-12-21T16:58:41.480Z,83840.31
2018-12-21T17:03:44.559Z,83832.28
2018-12-21T17:08:47.709Z,83833.55
2018-12-21T17:13:50.800Z,83825.84
2018-12-21T17:18:53.883Z,83814.94
2018-12-21T17:23:56.982Z,83809.18
2018-12-21T17:29:00.097Z,83801.45
2018-12-21T17:34:03.214Z,83802.84
2018-12-21T17:39:07.447Z,83801.41
2018-12-21T17:44:10.605Z,83791.73
2018-12-21T17:49:13.814Z,83788.23
2018-12-21T17:54:16.872Z,83789.83
2018-12-21T17:59:19.984Z,83778.94
2018-12-21T18:04:23.292Z,83769.30
2018-12-21T18:09:26.478Z,83766.29
2018-12-21T18:14:29.640Z,83776.93
2018-12-21T18:19:32.785Z,83771.23
2018-12-21T18:24:36.548Z,83774.98
2018-12-21T18:29:39.686Z,83777.39
2018-12-21T18:34:42.804Z,83768.87
2018-12-21T18:39:45.882Z,83758.58
2018-12-21T18:44:49.142Z,83759.17
2018-12-21T18:49:52.552Z,83747.48
2018-12-21T18:54:55.651Z,83742.45
2018-12-21T18:59:58.841Z,83739.58
2018-12-21T19:05:01.975Z,83736.96
2018-12-21T19:10:06.813Z,83731.70
2018-12-21T19:15:09.980Z,83723.34
2018-12-21T19:20:13.157Z,83722.29
2018-12-21T19:25:16.247Z,83715.36
2018-12-21T19:30:19.372Z,83714.44
2018-12-21T19:35:27.445Z,83714.23
2018-12-21T19:40:27.552Z,83722.55
2018-12-21T19:45:30.641Z,83731.58
2018-12-21T19:50:33.755Z,83731.41
2018-12-21T19:55:44.405Z,83740.47
2018-12-21T20:00:47.675Z,83738.98
2018-12-21T20:05:50.820Z,83742.80
2018-12-21T20:10:53.948Z,83733.10
2018-12-21T20:15:57.058Z,83725.16
2018-12-21T20:21:01.368Z,83724.70
2018-12-21T20:26:04.482Z,83731.95
2018-12-21T20:31:07.612Z,83732.30
2018-12-21T20:36:10.700Z,83727.38
2018-12-21T20:41:13.805Z,83721.48
2018-12-21T20:46:16.898Z,83714.27
2018-12-21T20:51:20.024Z,83709.64
2018-12-21T20:56:23.139Z,83704.24
2018-12-21T21:01:26.250Z,83709.09
2018-12-21T21:06:29.380Z,83708.67
2018-12-21T21:11:32.508Z,83704.17
2018-12-21T21:16:35.579Z,83700.73
2018-12-21T21:21:38.828Z,83700.84
2018-12-21T21:26:41.924Z,83696.97
2018-12-21T21:31:45.116Z,83688.53
2018-12-21T21:36:48.237Z,83678.98
2018-12-21T21:41:51.338Z,83671.62
2018-12-21T21:46:54.420Z,83678.95
2018-12-21T21:51:57.608Z,83672.64
2018-12-21T21:57:00.684Z,83674.33
2018-12-21T22:02:03.846Z,83671.71
2018-12-21T22:07:06.927Z,83664.79
2018-12-21T22:12:10.019Z,83654.80
2018-12-21T22:17:13.194Z,83659.84
2018-12-21T22:22:16.254Z,83657.98
2018-12-21T22:27:19.325Z,83650.23
2018-12-21T22:32:22.398Z,83645.61
2018-12-21T22:37:25.578Z,83643.32
2018-12-21T22:42:28.696Z,83636.27
2018-12-21T22:47:31.774Z,83630.16
2018-12-21T22:52:35.006Z,83624.20
2018-12-21T22:57:38.108Z,83617.73
2018-12-21T23:02:41.210Z,83613.02
2018-12-21T23:07:44.282Z,83608.15
2018-12-21T23:12:47.466Z,83603.20
2018-12-21T23:17:50.548Z,83601.73
2018-12-21T23:22:53.673Z,83603.71
2018-12-21T23:28:04.789Z,83598.53
2018-12-21T23:33:01.808Z,83592.83
2018-12-21T23:38:04.916Z,83597.73
2018-12-21T23:43:08.015Z,83591.13
2018-12-21T23:48:11.093Z,83592.32
2018-12-21T23:53:14.196Z,83591.33
2018-12-21T23:58:17.275Z,83587.54
