createdAt,value
2019-03-06T09:38:34.919Z,34.63
2019-03-06T09:39:51.538Z,35.63
2019-03-06T09:41:06.432Z,35.56
2019-03-06T09:42:22.640Z,35.19
2019-03-06T09:43:27.812Z,34.63
2019-03-06T09:44:35.917Z,34.00
2019-03-06T09:45:55.165Z,33.19
2019-03-06T09:47:04.608Z,32.13
2019-03-06T09:48:20.792Z,31.12
2019-03-06T09:49:36.137Z,30.12
2019-03-06T09:50:52.232Z,29.63
2019-03-06T09:52:07.236Z,30.69
2019-03-06T09:53:22.435Z,32.44
2019-03-06T09:54:30.128Z,34.38
2019-03-06T09:55:52.092Z,35.38
2019-03-06T09:57:06.749Z,35.56
2019-03-06T09:58:22.957Z,35.31
2019-03-06T09:59:37.396Z,34.75
2019-03-06T10:00:42.253Z,34.06
2019-03-06T10:02:06.320Z,33.38
2019-03-06T10:03:18.347Z,32.38
2019-03-06T10:25:31.070Z,25.88
2019-03-06T10:26:26.449Z,25.75
2019-03-06T10:27:23.147Z,25.69
2019-03-06T10:28:27.589Z,25.62
2019-03-06T10:29:18.365Z,25.50
2019-03-06T10:34:18.325Z,25.12
2019-03-06T11:06:09.000Z,23.25
2019-03-06T11:07:05.728Z,23.19
2019-03-06T11:08:02.737Z,23.12
2019-03-06T11:08:59.439Z,23.12
2019-03-06T11:09:56.145Z,23.06
2019-03-06T11:10:52.872Z,23.00
2019-03-06T11:11:49.596Z,23.00
2019-03-06T11:12:46.317Z,22.94
2019-03-06T11:13:43.021Z,22.94
2019-03-06T11:14:39.945Z,22.87
2019-03-06T11:15:36.676Z,22.87
2019-03-06T11:16:37.908Z,22.81
2019-03-06T11:17:31.948Z,22.75
2019-03-06T11:18:28.792Z,22.75
2019-03-06T11:19:25.832Z,22.69
2019-03-06T11:20:22.600Z,22.62
2019-03-06T11:21:19.298Z,22.62
2019-03-06T11:22:16.025Z,22.56
2019-03-06T11:23:12.733Z,22.56
2019-03-06T11:24:09.449Z,22.50
2019-03-06T11:25:06.155Z,22.50
2019-03-06T11:26:02.898Z,22.44
2019-03-06T11:26:59.607Z,22.44
2019-03-06T11:27:56.321Z,22.37
2019-03-06T11:28:53.035Z,22.31
2019-03-06T11:29:49.941Z,22.31
2019-03-06T11:30:46.673Z,22.25
2019-03-06T11:31:43.380Z,22.25
2019-03-06T11:32:40.084Z,22.19
2019-03-06T11:33:36.945Z,22.19
2019-03-06T11:34:33.700Z,22.13
2019-03-06T11:35:30.610Z,22.13
2019-03-06T11:36:27.354Z,22.06
2019-03-06T11:37:24.053Z,22.06
2019-03-06T11:38:20.756Z,22.06
2019-03-06T11:39:17.464Z,22.00
2019-03-06T11:40:14.169Z,21.94
2019-03-06T11:41:10.901Z,21.94
2019-03-06T11:42:07.608Z,21.94
2019-03-06T11:43:04.309Z,21.87
2019-03-06T11:44:03.125Z,21.87
2019-03-06T11:44:59.781Z,21.81
2019-03-06T11:45:56.490Z,21.81
2019-03-06T11:46:53.224Z,21.75
2019-03-06T11:47:49.925Z,21.75
2019-03-06T11:48:46.624Z,21.69
2019-03-06T11:49:43.328Z,21.69
2019-03-06T11:50:41.088Z,21.69
2019-03-06T11:51:38.085Z,21.62
2019-03-06T11:52:34.973Z,21.62
2019-03-06T11:53:32.978Z,21.62
2019-03-06T11:54:29.841Z,21.56
2019-03-06T11:55:26.545Z,21.56
2019-03-06T11:56:23.254Z,21.50
2019-03-06T11:57:20.149Z,21.50
2019-03-06T11:58:16.857Z,21.50
2019-03-06T11:59:13.817Z,21.44
2019-03-06T12:00:19.779Z,21.44
2019-03-06T12:01:18.270Z,22.00
2019-03-06T12:02:14.968Z,22.81
2019-03-06T12:03:11.685Z,23.06
2019-03-06T12:04:08.393Z,23.31
2019-03-06T12:05:05.097Z,24.19
2019-03-06T12:06:01.830Z,25.75
2019-03-06T12:06:58.553Z,27.44
2019-03-06T12:07:55.265Z,28.25
2019-03-06T12:08:52.190Z,28.69
2019-03-06T12:09:48.909Z,28.87
2019-03-06T12:10:45.648Z,28.87
2019-03-06T12:11:42.413Z,28.87
2019-03-06T12:12:39.131Z,28.81
2019-03-06T12:13:35.834Z,28.75
2019-03-06T12:14:32.682Z,28.69
2019-03-06T12:15:29.390Z,28.56
2019-03-06T12:16:26.133Z,28.50
2019-03-06T12:17:22.846Z,28.44
2019-03-06T12:18:19.553Z,28.31
2019-03-06T12:19:16.466Z,28.25
2019-03-06T12:20:13.183Z,28.19
2019-03-06T12:21:10.013Z,28.12
2019-03-06T12:22:06.746Z,28.06
2019-03-06T12:23:03.453Z,27.94
2019-03-06T12:24:00.158Z,27.94
2019-03-06T12:24:56.881Z,27.87
2019-03-06T12:25:53.603Z,27.81
2019-03-06T12:26:50.334Z,27.69
2019-03-06T12:27:47.042Z,27.69
2019-03-06T12:28:43.753Z,27.62
2019-03-06T12:29:40.453Z,27.56
2019-03-06T12:30:37.553Z,27.50
2019-03-06T12:31:34.281Z,27.50
2019-03-06T12:32:30.997Z,27.44
2019-03-06T12:33:27.706Z,27.37
2019-03-06T12:34:24.421Z,27.31
2019-03-06T12:35:21.141Z,27.25
2019-03-06T12:36:18.046Z,27.25
2019-03-06T12:37:14.779Z,27.19
2019-03-06T12:38:11.521Z,27.13
2019-03-06T12:39:08.298Z,27.06
2019-03-06T12:40:11.975Z,27.06
2019-03-06T12:41:03.529Z,27.00
2019-03-06T12:42:00.491Z,26.94
2019-03-06T12:42:57.205Z,26.94
2019-03-06T12:43:53.921Z,26.87
2019-03-06T12:44:50.850Z,26.81
2019-03-06T12:45:47.662Z,26.81
2019-03-06T12:46:44.395Z,26.75
2019-03-06T12:47:41.346Z,26.75
2019-03-06T12:48:38.049Z,26.69
2019-03-06T12:49:34.761Z,26.62
2019-03-06T12:50:31.461Z,26.62
2019-03-06T12:51:31.023Z,26.56
2019-03-06T12:52:27.720Z,26.56
2019-03-06T12:53:24.650Z,26.50
2019-03-06T12:54:21.358Z,26.50
2019-03-06T12:55:18.070Z,26.44
2019-03-06T12:56:14.825Z,26.44
2019-03-06T12:57:11.532Z,26.37
2019-03-06T12:58:08.253Z,26.37
2019-03-06T12:59:05.194Z,26.31
2019-03-06T13:00:01.926Z,26.25
2019-03-06T13:00:58.633Z,26.25
2019-03-06T13:01:55.338Z,26.19
2019-03-06T13:02:52.049Z,26.19
2019-03-06T13:03:48.788Z,26.12
2019-03-06T13:04:45.702Z,26.12
2019-03-06T13:05:42.446Z,26.06
2019-03-06T13:06:39.157Z,26.06
2019-03-06T13:07:35.873Z,26.00
2019-03-06T13:08:32.597Z,26.00
2019-03-06T13:09:29.357Z,25.94
2019-03-06T13:10:26.070Z,25.94
2019-03-06T13:11:22.778Z,25.88
2019-03-06T13:12:19.481Z,25.88
2019-03-06T13:13:16.184Z,25.81
2019-03-06T13:14:12.934Z,25.81
2019-03-06T13:15:09.850Z,25.75
2019-03-06T13:16:06.676Z,25.75
2019-03-06T13:17:03.376Z,25.69
2019-03-06T13:18:00.084Z,26.19
2019-03-06T13:18:56.821Z,25.44
2019-03-06T13:19:53.536Z,24.37
2019-03-06T13:20:50.485Z,23.75
2019-03-06T13:21:47.214Z,23.94
2019-03-06T13:22:43.912Z,24.81
2019-03-06T13:23:40.632Z,26.06
2019-03-06T13:24:37.360Z,27.31
2019-03-06T13:25:34.069Z,28.31
2019-03-06T13:26:30.792Z,29.19
2019-03-06T13:27:27.574Z,29.87
2019-03-06T13:28:24.292Z,30.31
2019-03-06T13:29:20.992Z,30.25
2019-03-06T13:30:18.136Z,29.63
2019-03-06T13:31:14.934Z,28.75
2019-03-06T13:32:12.301Z,28.19
2019-03-06T13:33:32.177Z,28.38
2019-03-06T13:34:52.104Z,29.56
2019-03-06T13:35:49.014Z,31.25
2019-03-06T13:36:45.730Z,34.19
2019-03-06T13:37:42.460Z,36.94
2019-03-06T13:38:39.165Z,38.38
2019-03-06T13:39:35.882Z,38.81
2019-03-06T13:40:32.736Z,38.94
2019-03-06T13:41:29.680Z,38.94
2019-03-06T13:42:26.698Z,38.88
2019-03-06T13:43:23.493Z,38.88
2019-03-06T13:44:20.263Z,38.88
2019-03-06T13:45:16.976Z,38.94
2019-03-06T13:46:13.741Z,39.06
2019-03-06T13:47:10.449Z,39.19
2019-03-06T13:48:07.160Z,39.38
2019-03-06T13:49:03.957Z,39.56
2019-03-06T13:50:00.669Z,39.75
2019-03-06T13:50:57.545Z,39.94
2019-03-06T13:51:54.276Z,39.94
2019-03-06T13:52:51.030Z,39.31
2019-03-06T13:53:47.749Z,37.88
2019-03-06T13:54:44.509Z,35.94
2019-03-06T13:55:41.228Z,34.13
2019-03-06T13:56:38.558Z,32.56
2019-03-06T13:57:35.732Z,31.25
2019-03-06T13:58:32.444Z,30.31
2019-03-06T13:59:29.153Z,29.50
2019-03-06T14:00:25.860Z,28.75
2019-03-06T14:01:22.576Z,28.38
2019-03-06T14:02:19.325Z,28.87
2019-03-06T14:03:16.046Z,30.37
2019-03-06T14:04:12.760Z,32.25
2019-03-06T14:05:09.468Z,34.13
2019-03-06T14:06:06.221Z,35.69
2019-03-06T14:07:02.915Z,36.94
2019-03-06T14:07:59.661Z,37.88
2019-03-06T14:08:56.377Z,38.56
2019-03-06T14:09:53.129Z,39.06
2019-03-06T14:10:49.853Z,39.38
2019-03-06T14:11:46.565Z,39.63
2019-03-06T14:12:43.280Z,39.88
2019-03-06T14:13:40.020Z,40.06
2019-03-06T14:14:36.736Z,40.19
2019-03-06T14:15:33.442Z,40.38
2019-03-06T14:16:30.229Z,40.50
2019-03-06T14:17:26.976Z,40.69
2019-03-06T14:18:23.762Z,40.81
2019-03-06T14:19:20.557Z,40.94
2019-03-06T14:20:17.277Z,40.94
2019-03-06T14:21:13.989Z,40.38
2019-03-06T14:22:10.689Z,39.00
2019-03-06T14:23:07.445Z,36.94
2019-03-06T14:24:04.132Z,34.75
2019-03-06T14:25:00.837Z,32.56
2019-03-06T14:25:57.564Z,30.69
2019-03-06T14:26:54.323Z,29.44
2019-03-06T14:27:51.052Z,28.81
2019-03-06T14:28:47.769Z,28.50
2019-03-06T14:29:44.506Z,28.44
2019-03-06T14:30:41.305Z,28.38
2019-03-06T14:31:38.013Z,28.25
2019-03-06T14:32:34.781Z,28.19
2019-03-06T14:33:31.489Z,28.06
2019-03-06T14:34:28.198Z,27.87
2019-03-06T14:35:25.108Z,27.75
2019-03-06T14:36:21.812Z,27.56
2019-03-06T14:37:18.541Z,27.44
2019-03-06T14:38:15.265Z,27.31
2019-03-06T14:39:12.275Z,27.25
2019-03-06T14:40:10.085Z,27.13
2019-03-06T14:41:07.499Z,27.13
2019-03-06T14:42:04.196Z,27.06
2019-03-06T14:43:00.925Z,27.06
2019-03-06T14:43:57.662Z,27.00
2019-03-06T14:44:54.377Z,27.06
2019-03-06T14:45:51.151Z,27.13
2019-03-06T14:46:47.872Z,27.13
2019-03-06T14:47:44.581Z,27.25
2019-03-06T14:48:41.336Z,27.25
2019-03-06T14:49:38.046Z,27.31
2019-03-06T14:50:34.740Z,27.31
2019-03-06T14:51:31.655Z,27.25
2019-03-06T14:52:28.422Z,27.13
2019-03-06T14:53:25.145Z,26.87
2019-03-06T14:54:21.876Z,26.94
2019-03-06T14:55:18.590Z,27.62
2019-03-06T14:56:15.293Z,28.75
2019-03-06T14:57:12.096Z,30.00
2019-03-06T14:58:08.793Z,31.12
2019-03-06T14:59:05.514Z,32.00
2019-03-06T15:00:02.246Z,32.38
2019-03-06T15:00:58.953Z,32.19
2019-03-06T15:01:55.785Z,31.81
2019-03-06T15:02:52.537Z,31.37
2019-03-06T15:03:49.320Z,30.81
2019-03-06T15:04:46.057Z,30.19
2019-03-06T15:05:47.183Z,29.63
2019-03-06T15:06:41.289Z,29.06
2019-03-06T15:07:38.124Z,28.50
2019-03-06T15:08:34.833Z,28.00
2019-03-06T15:09:31.545Z,27.50
2019-03-06T15:10:28.325Z,27.13
2019-03-06T15:11:32.941Z,27.25
2019-03-06T15:12:23.545Z,28.00
2019-03-06T15:13:20.252Z,29.12
2019-03-06T15:14:16.949Z,30.25
2019-03-06T15:15:13.708Z,31.31
2019-03-06T15:16:10.424Z,32.06
2019-03-06T15:17:07.137Z,32.19
2019-03-06T15:18:10.399Z,32.00
2019-03-06T15:19:02.383Z,31.62
2019-03-06T15:19:59.091Z,31.25
2019-03-06T15:20:55.820Z,30.81
2019-03-06T15:21:52.560Z,30.31
2019-03-06T15:22:49.277Z,29.75
2019-03-06T15:23:45.989Z,29.25
2019-03-06T15:24:42.793Z,28.75
2019-03-06T15:25:39.533Z,28.31
2019-03-06T15:26:36.271Z,27.94
2019-03-06T15:27:33.188Z,27.50
2019-03-06T15:28:29.884Z,27.13
2019-03-06T15:29:26.616Z,27.25
2019-03-06T15:30:23.517Z,27.94
2019-03-06T15:31:20.265Z,29.06
2019-03-06T15:32:16.972Z,30.19
2019-03-06T15:33:13.684Z,31.19
2019-03-06T15:34:10.524Z,31.94
2019-03-06T15:35:07.290Z,32.19
2019-03-06T15:36:04.201Z,32.00
2019-03-06T15:37:00.970Z,31.62
2019-03-06T15:37:57.716Z,31.19
2019-03-06T15:38:54.413Z,30.75
2019-03-06T15:39:51.136Z,30.31
2019-03-06T15:40:47.833Z,29.75
2019-03-06T15:41:44.546Z,29.25
2019-03-06T15:42:41.285Z,28.81
2019-03-06T15:43:37.989Z,28.38
2019-03-06T15:44:34.696Z,27.94
2019-03-06T15:45:33.080Z,27.56
2019-03-06T15:46:29.772Z,27.25
2019-03-06T15:47:33.473Z,27.37
2019-03-06T15:48:25.013Z,28.12
2019-03-06T15:49:21.750Z,29.25
2019-03-06T15:50:18.455Z,30.37
2019-03-06T15:51:15.160Z,31.44
2019-03-06T15:52:11.861Z,32.13
2019-03-06T15:53:08.600Z,32.38
2019-03-06T15:54:05.313Z,32.19
2019-03-06T15:55:02.052Z,31.81
2019-03-06T15:55:58.757Z,31.37
2019-03-06T15:56:55.481Z,30.88
2019-03-06T15:57:52.272Z,30.37
2019-03-06T15:58:49.000Z,29.87
2019-03-06T15:59:45.721Z,29.37
2019-03-06T16:00:46.232Z,28.87
2019-03-06T16:01:40.949Z,28.44
2019-03-06T16:02:37.701Z,28.00
2019-03-06T16:03:34.640Z,27.56
2019-03-06T16:04:31.356Z,27.31
2019-03-06T16:05:28.069Z,27.62
2019-03-06T16:06:25.438Z,28.44
2019-03-06T16:07:22.193Z,29.56
2019-03-06T16:08:18.910Z,30.69
2019-03-06T16:09:15.804Z,31.69
2019-03-06T16:10:12.514Z,32.38
2019-03-06T16:11:09.260Z,32.50
2019-03-06T16:12:05.976Z,32.25
2019-03-06T16:13:02.688Z,31.87
2019-03-06T16:13:59.406Z,31.44
2019-03-06T16:14:56.556Z,30.94
2019-03-06T16:15:53.254Z,30.37
2019-03-06T16:16:49.966Z,29.87
2019-03-06T16:17:46.673Z,29.31
2019-03-06T16:18:43.416Z,28.87
2019-03-06T16:19:40.156Z,28.38
2019-03-06T16:20:36.872Z,27.94
2019-03-06T16:21:33.749Z,27.56
2019-03-06T16:22:30.436Z,27.56
2019-03-06T16:23:27.156Z,28.19
2019-03-06T16:24:23.864Z,29.25
2019-03-06T16:25:20.601Z,30.44
2019-03-06T16:26:17.309Z,31.50
2019-03-06T16:27:14.016Z,32.38
2019-03-06T16:28:10.736Z,32.75
2019-03-06T16:29:07.444Z,32.63
2019-03-06T16:30:04.148Z,32.31
2019-03-06T16:31:00.990Z,31.87
2019-03-06T16:31:57.716Z,31.37
2019-03-06T16:32:54.492Z,30.88
2019-03-06T16:33:51.199Z,30.31
2019-03-06T16:34:48.001Z,29.81
2019-03-06T16:35:44.897Z,29.31
2019-03-06T16:36:41.906Z,28.81
2019-03-06T16:37:38.624Z,28.31
2019-03-06T16:38:35.345Z,27.87
2019-03-06T16:39:32.057Z,27.69
2019-03-06T16:40:30.438Z,28.12
2019-03-06T16:41:27.313Z,29.06
2019-03-06T16:42:24.231Z,30.25
2019-03-06T16:43:20.944Z,31.37
2019-03-06T16:44:17.658Z,32.38
2019-03-06T16:45:14.381Z,32.88
2019-03-06T16:46:11.085Z,32.88
2019-03-06T16:47:07.797Z,32.63
2019-03-06T16:48:04.710Z,32.25
2019-03-06T16:49:01.521Z,31.75
2019-03-06T16:49:58.249Z,31.25
2019-03-06T16:50:54.974Z,30.75
2019-03-06T16:51:51.689Z,30.19
2019-03-06T16:52:48.621Z,29.63
2019-03-06T16:53:45.327Z,29.12
2019-03-06T16:54:42.038Z,28.62
2019-03-06T16:55:39.950Z,28.19
2019-03-06T16:56:36.869Z,27.87
2019-03-06T16:57:33.569Z,28.12
2019-03-06T16:58:30.348Z,28.87
2019-03-06T16:59:27.054Z,29.81
2019-03-06T17:00:23.760Z,30.88
2019-03-06T17:01:20.473Z,31.69
2019-03-06T17:02:17.173Z,32.25
2019-03-06T17:03:13.944Z,32.44
2019-03-06T17:04:10.649Z,32.19
2019-03-06T17:05:07.356Z,31.69
2019-03-06T17:06:04.065Z,31.00
2019-03-06T17:07:00.777Z,30.25
2019-03-06T17:07:57.505Z,29.50
2019-03-06T17:08:54.236Z,28.87
2019-03-06T17:09:51.045Z,28.38
2019-03-06T17:10:47.753Z,27.94
2019-03-06T17:11:44.463Z,27.62
2019-03-06T17:12:41.272Z,27.31
2019-03-06T17:13:38.012Z,27.13
2019-03-06T17:14:34.716Z,26.94
2019-03-06T17:15:31.666Z,26.81
2019-03-06T17:16:28.383Z,26.69
2019-03-06T17:17:25.093Z,26.56
2019-03-06T17:18:21.842Z,26.50
2019-03-06T17:19:18.557Z,26.37
2019-03-06T17:20:15.265Z,26.25
2019-03-06T17:21:12.177Z,26.19
2019-03-06T17:22:09.022Z,26.12
2019-03-06T17:23:05.860Z,26.00
2019-03-06T17:24:02.600Z,25.94
2019-03-06T17:24:59.296Z,25.88
2019-03-06T17:25:56.013Z,25.75
2019-03-06T17:26:52.740Z,25.69
2019-03-06T17:27:49.440Z,25.62
2019-03-06T17:28:46.172Z,25.50
2019-03-06T17:29:42.877Z,25.44
2019-03-06T17:30:39.585Z,25.37
2019-03-06T17:31:36.476Z,25.31
2019-03-06T17:32:33.185Z,25.25
2019-03-06T17:33:29.933Z,25.19
2019-03-06T17:34:26.653Z,25.06
2019-03-06T17:35:23.364Z,25.06
2019-03-06T17:36:20.069Z,25.00
2019-03-06T17:37:16.977Z,24.94
2019-03-06T17:38:13.716Z,24.87
2019-03-06T17:39:10.433Z,24.81
2019-03-06T17:40:07.128Z,24.75
2019-03-06T17:41:03.854Z,24.63
2019-03-06T17:42:00.557Z,24.63
2019-03-06T17:42:57.252Z,24.56
2019-03-06T17:43:54.000Z,24.50
2019-03-06T17:44:50.777Z,24.44
2019-03-06T17:45:47.481Z,24.37
2019-03-06T17:46:44.189Z,24.31
2019-03-06T17:47:40.944Z,24.25
2019-03-06T17:48:37.676Z,24.19
2019-03-06T17:49:35.044Z,24.12
2019-03-06T17:50:31.944Z,24.06
2019-03-06T17:51:28.657Z,24.06
2019-03-06T17:54:01.041Z,23.87
2019-03-06T17:54:57.761Z,23.87
2019-03-06T17:55:54.469Z,23.81
2019-03-06T17:56:51.182Z,23.75
2019-03-06T17:57:47.920Z,23.69
2019-03-06T17:58:44.642Z,23.62
2019-03-06T17:59:43.219Z,23.62
2019-03-06T18:00:51.797Z,23.56
2019-03-06T18:01:48.506Z,23.50
2019-03-06T18:04:11.968Z,23.38
2019-03-06T18:05:08.697Z,23.31
2019-03-06T18:06:05.425Z,23.31
2019-03-06T18:07:02.357Z,23.25
2019-03-06T18:07:59.055Z,23.19
2019-03-06T18:08:55.764Z,23.19
2019-03-06T18:09:52.472Z,23.12
2019-03-06T18:10:49.210Z,23.12
2019-03-06T18:11:45.909Z,23.06
2019-03-06T18:12:42.608Z,23.00
2019-03-06T18:13:39.316Z,23.00
2019-03-06T18:14:36.033Z,22.94
2019-03-06T18:15:32.750Z,22.87
2019-03-06T18:16:29.465Z,22.87
2019-03-06T18:17:26.174Z,22.87
2019-03-06T18:18:22.881Z,22.81
2019-03-06T18:19:19.589Z,22.75
2019-03-06T18:20:16.306Z,22.75
2019-03-06T18:21:13.010Z,22.69
2019-03-06T18:22:09.715Z,22.69
2019-03-06T18:23:06.625Z,22.62
2019-03-06T18:24:03.336Z,22.62
2019-03-06T18:25:00.039Z,22.56
2019-03-06T18:25:56.748Z,22.56
2019-03-06T18:26:53.481Z,22.50
2019-03-06T18:27:50.181Z,22.50
2019-03-06T18:28:46.886Z,22.50
2019-03-06T18:29:43.596Z,22.44
2019-03-06T18:30:40.318Z,22.44
2019-03-06T18:31:37.026Z,22.37
2019-03-06T18:32:33.805Z,22.37
2019-03-06T18:33:30.617Z,22.31
2019-03-06T18:34:27.328Z,22.31
2019-03-06T18:35:24.033Z,22.25
2019-03-06T18:36:20.732Z,22.25
2019-03-06T18:37:17.469Z,22.19
2019-03-06T18:38:14.174Z,22.19
2019-03-06T18:39:17.220Z,22.13
2019-03-06T18:40:13.926Z,22.13
2019-03-06T18:41:10.628Z,22.13
2019-03-06T18:42:07.349Z,22.06
2019-03-06T18:43:04.066Z,22.06
2019-03-06T18:44:00.777Z,22.00
2019-03-06T18:44:57.681Z,22.00
2019-03-06T18:45:54.385Z,21.94
2019-03-06T18:46:51.093Z,21.94
2019-03-06T18:47:47.832Z,21.94
2019-03-06T18:48:44.556Z,21.94
2019-03-06T18:49:41.259Z,21.87
2019-03-06T18:50:37.969Z,21.87
2019-03-06T18:51:34.663Z,21.81
2019-03-06T18:52:31.386Z,21.81
2019-03-06T18:53:28.118Z,21.81
2019-03-06T18:54:24.834Z,21.75
2019-03-06T18:55:21.538Z,21.75
2019-03-06T18:56:18.249Z,21.69
2019-03-06T18:57:14.963Z,21.69
2019-03-06T18:58:13.067Z,21.69
2019-03-06T18:59:09.892Z,21.62
2019-03-06T19:00:06.593Z,21.62
2019-03-06T19:01:03.394Z,21.62
2019-03-06T19:02:00.103Z,21.56
2019-03-06T19:02:56.832Z,21.56
2019-03-06T19:03:53.540Z,21.56
2019-03-06T19:04:50.237Z,21.50
2019-03-06T19:05:46.945Z,21.50
2019-03-06T19:06:43.842Z,21.44
2019-03-06T19:07:40.549Z,21.44
2019-03-06T19:08:37.281Z,21.44
2019-03-06T19:09:33.981Z,21.44
2019-03-06T19:10:30.689Z,21.37
2019-03-06T19:11:27.386Z,21.37
2019-03-06T19:12:24.097Z,21.31
2019-03-06T19:13:20.804Z,21.31
2019-03-06T19:14:17.537Z,21.31
2019-03-06T19:15:14.241Z,21.31
2019-03-06T19:16:10.958Z,21.25
2019-03-06T19:17:07.782Z,21.25
2019-03-06T19:18:04.477Z,21.25
2019-03-06T19:19:01.214Z,21.25
2019-03-06T19:19:57.921Z,21.19
2019-03-06T19:20:54.617Z,21.19
2019-03-06T19:21:51.316Z,21.19
2019-03-06T19:22:48.228Z,21.12
2019-03-06T19:23:45.932Z,21.12
2019-03-06T19:24:43.421Z,21.12
2019-03-06T19:25:40.133Z,21.06
2019-03-06T19:26:36.854Z,21.06
2019-03-06T19:27:33.561Z,21.06
2019-03-06T19:28:30.258Z,21.00
2019-03-06T19:29:26.965Z,21.00
2019-03-06T19:30:23.705Z,21.00
2019-03-06T19:31:20.408Z,21.00
2019-03-06T19:32:17.122Z,20.94
2019-03-06T19:33:13.833Z,20.94
2019-03-06T19:34:10.544Z,20.94
2019-03-06T19:35:07.246Z,20.88
2019-03-06T19:36:03.968Z,20.88
2019-03-06T19:37:00.678Z,20.88
2019-03-06T19:37:57.396Z,20.88
2019-03-06T19:38:54.289Z,20.88
2019-03-06T19:39:51.008Z,20.81
2019-03-06T19:40:47.745Z,20.81
2019-03-06T19:41:44.455Z,20.81
2019-03-06T19:47:29.961Z,20.75
2019-03-06T19:48:26.664Z,20.69
2019-03-06T19:55:11.286Z,20.56
2019-03-06T19:56:08.297Z,20.56
2019-03-06T19:57:05.017Z,20.56
2019-03-06T19:58:01.708Z,20.56
2019-03-06T19:58:58.430Z,20.56
2019-03-06T19:59:55.129Z,20.50
2019-03-06T20:00:51.837Z,20.50
2019-03-06T20:01:48.588Z,20.50
2019-03-06T20:02:45.293Z,20.50
2019-03-06T20:03:42.002Z,20.50
2019-03-06T20:04:38.737Z,20.44
2019-03-06T20:05:35.882Z,20.44
2019-03-06T20:06:32.782Z,20.44
2019-03-06T20:07:29.489Z,20.44
2019-03-06T20:08:26.209Z,20.44
2019-03-06T20:09:22.953Z,20.37
2019-03-06T20:10:19.608Z,20.37
2019-03-06T20:11:16.309Z,20.37
2019-03-06T20:12:13.157Z,20.37
2019-03-06T20:13:09.855Z,20.37
2019-03-06T20:14:06.556Z,20.37
2019-03-06T20:15:03.260Z,20.31
2019-03-06T20:16:00.002Z,20.31
2019-03-06T20:17:10.489Z,20.31
2019-03-06T20:18:07.193Z,20.31
2019-03-06T20:19:03.895Z,20.31
2019-03-06T20:20:00.598Z,20.25
2019-03-06T20:20:57.309Z,20.25
2019-03-06T20:21:54.019Z,20.25
2019-03-06T20:22:50.744Z,20.25
2019-03-06T20:23:47.891Z,20.19
2019-03-06T20:24:45.690Z,20.19
2019-03-06T20:25:42.492Z,20.19
2019-03-06T20:26:39.293Z,20.19
2019-03-06T20:27:36.005Z,20.19
2019-03-06T20:28:32.749Z,20.19
2019-03-06T20:29:29.572Z,20.12
2019-03-06T20:30:26.285Z,20.12
2019-03-06T20:31:22.998Z,20.12
2019-03-06T20:32:19.721Z,20.12
2019-03-06T20:33:16.433Z,20.12
2019-03-06T20:34:13.145Z,20.12
2019-03-06T20:35:09.864Z,20.06
2019-03-06T20:36:06.572Z,20.06
2019-03-06T20:37:03.286Z,20.06
2019-03-06T20:37:59.988Z,20.06
2019-03-06T20:38:56.736Z,20.06
2019-03-06T20:39:53.542Z,20.00
2019-03-06T20:40:50.249Z,20.00
2019-03-06T20:41:46.958Z,20.00
2019-03-06T20:42:43.673Z,20.00
2019-03-06T20:43:40.376Z,20.00
2019-03-06T20:44:37.113Z,20.00
2019-03-06T20:45:34.481Z,20.00
2019-03-06T20:46:31.233Z,19.94
2019-03-06T20:47:29.452Z,19.94
2019-03-06T20:48:26.261Z,19.94
2019-03-06T20:49:22.966Z,19.94
2019-03-06T20:50:19.708Z,19.94
2019-03-06T20:51:16.407Z,19.94
2019-03-06T20:52:13.112Z,19.94
2019-03-06T20:53:09.817Z,19.87
2019-03-06T20:54:06.512Z,19.87
2019-03-06T20:55:03.220Z,19.87
2019-03-06T20:55:59.945Z,19.87
2019-03-06T20:56:56.677Z,19.87
2019-03-06T20:57:53.388Z,19.87
2019-03-06T20:58:50.099Z,19.87
2019-03-06T20:59:46.910Z,19.87
2019-03-06T21:00:43.646Z,19.87
2019-03-06T21:01:40.345Z,19.81
2019-03-06T21:02:37.062Z,19.81
2019-03-06T21:03:34.157Z,19.81
2019-03-06T21:04:30.872Z,19.81
2019-03-06T21:05:27.589Z,19.81
2019-03-06T21:06:33.028Z,19.81
2019-03-06T21:07:22.852Z,19.81
2019-03-06T21:08:19.554Z,19.81
2019-03-06T21:09:17.106Z,19.75
2019-03-06T21:10:14.165Z,19.75
2019-03-06T21:11:10.859Z,19.75
2019-03-06T21:12:07.602Z,19.75
2019-03-06T21:13:04.326Z,19.75
2019-03-06T21:14:01.025Z,19.75
2019-03-06T21:14:57.730Z,19.75
2019-03-06T21:15:54.534Z,19.75
2019-03-06T21:16:51.269Z,19.75
2019-03-06T21:17:47.993Z,19.75
2019-03-06T21:18:44.711Z,19.69
2019-03-06T21:19:41.426Z,19.69
2019-03-06T21:20:38.134Z,19.69
2019-03-06T21:21:34.841Z,19.69
2019-03-06T21:22:31.550Z,19.69
2019-03-06T21:23:28.253Z,19.69
2019-03-06T21:24:24.957Z,19.69
2019-03-06T21:25:21.670Z,19.69
2019-03-06T21:26:18.666Z,19.69
2019-03-06T21:27:15.405Z,19.62
2019-03-06T21:28:12.114Z,19.62
2019-03-06T21:29:08.821Z,19.62
2019-03-06T21:30:05.525Z,19.62
2019-03-06T21:31:02.228Z,19.62
2019-03-06T21:31:58.940Z,19.62
2019-03-06T21:32:55.685Z,19.62
2019-03-06T21:33:53.735Z,19.62
2019-03-06T21:34:50.522Z,19.62
2019-03-06T21:35:47.236Z,19.62
2019-03-06T21:36:44.042Z,19.56
2019-03-06T21:37:40.753Z,19.56
2019-03-06T21:38:37.457Z,19.56
2019-03-06T21:39:34.169Z,19.56
2019-03-06T21:40:30.889Z,19.56
2019-03-06T21:41:27.612Z,19.56
2019-03-06T21:42:24.722Z,19.56
2019-03-06T21:43:21.429Z,19.56
2019-03-06T21:44:18.141Z,19.56
2019-03-06T21:45:14.842Z,19.50
2019-03-06T21:46:11.560Z,19.50
2019-03-06T21:47:08.293Z,19.50
2019-03-06T21:48:04.989Z,19.50
2019-03-06T21:49:01.701Z,19.50
2019-03-06T21:49:58.401Z,19.50
2019-03-06T21:50:55.117Z,19.50
2019-03-06T21:51:51.834Z,19.50
2019-03-06T21:52:48.846Z,19.50
2019-03-06T21:53:45.545Z,19.50
2019-03-06T21:54:42.401Z,19.50
2019-03-06T21:55:39.113Z,19.44
2019-03-06T21:56:35.874Z,19.44
2019-03-06T21:57:32.540Z,19.44
2019-03-06T21:58:29.682Z,19.44
2019-03-06T21:59:26.486Z,19.44
2019-03-06T22:00:23.186Z,19.44
2019-03-06T22:01:19.899Z,19.44
2019-03-06T22:02:16.589Z,19.44
2019-03-06T22:03:13.321Z,19.44
2019-03-06T22:04:10.028Z,19.44
2019-03-06T22:05:06.744Z,19.37
2019-03-06T22:06:03.450Z,19.44
2019-03-06T22:07:00.199Z,19.37
2019-03-06T22:10:05.073Z,19.37
2019-03-06T22:11:01.787Z,19.37
2019-03-06T22:11:58.506Z,19.37
2019-03-06T22:12:55.229Z,19.37
2019-03-06T22:13:51.945Z,19.37
2019-03-06T22:14:48.660Z,19.37
2019-03-06T22:15:45.572Z,19.37
2019-03-06T22:16:42.281Z,19.31
2019-03-06T22:17:38.997Z,19.37
2019-03-06T22:18:35.709Z,19.31
2019-03-06T22:19:32.474Z,19.31
2019-03-06T22:20:29.202Z,19.31
2019-03-06T22:21:26.213Z,19.31
2019-03-06T22:22:22.938Z,19.31
2019-03-06T22:23:19.654Z,19.31
2019-03-06T22:24:16.397Z,19.31
2019-03-06T22:25:13.113Z,19.31
2019-03-06T22:26:09.825Z,19.31
2019-03-06T22:27:06.543Z,19.31
2019-03-06T22:28:03.256Z,19.31
2019-03-06T22:28:59.967Z,19.31
2019-03-06T22:29:56.706Z,19.25
2019-03-06T22:30:53.427Z,19.25
2019-03-06T22:31:50.124Z,19.25
2019-03-06T22:32:46.849Z,19.25
2019-03-06T22:33:43.558Z,19.25
2019-03-06T22:34:40.285Z,19.25
2019-03-06T22:35:37.222Z,19.25
2019-03-06T22:36:34.129Z,19.25
2019-03-06T22:37:30.829Z,19.25
2019-03-06T22:38:27.751Z,19.25
2019-03-06T22:39:24.457Z,19.25
2019-03-06T22:40:21.197Z,19.25
2019-03-06T22:41:17.911Z,19.19
2019-03-06T22:42:14.642Z,19.25
2019-03-06T22:43:11.344Z,19.19
2019-03-06T22:44:08.053Z,19.19
2019-03-06T22:45:04.766Z,19.19
2019-03-06T22:46:01.560Z,19.19
2019-03-06T22:46:58.277Z,19.19
2019-03-06T22:47:55.093Z,19.19
2019-03-06T22:48:51.857Z,19.19
2019-03-06T22:49:48.644Z,19.19
2019-03-06T22:50:45.365Z,19.19
2019-03-06T22:51:42.078Z,19.19
2019-03-06T22:52:38.786Z,19.19
2019-03-06T22:53:35.697Z,19.19
2019-03-06T22:54:32.407Z,19.19
2019-03-06T22:55:29.113Z,19.19
2019-03-06T22:56:25.851Z,19.19
2019-03-06T22:57:22.591Z,19.12
2019-03-06T22:58:19.305Z,19.12
2019-03-06T22:59:16.370Z,19.12
2019-03-06T23:00:13.073Z,19.12
2019-03-06T23:01:09.942Z,19.12
2019-03-06T23:02:06.806Z,19.12
2019-03-06T23:03:03.654Z,19.12
2019-03-06T23:04:00.409Z,19.12
2019-03-06T23:04:57.129Z,19.12
2019-03-06T23:05:53.852Z,19.12
2019-03-06T23:06:50.674Z,19.12
2019-03-06T23:07:47.423Z,19.12
2019-03-06T23:08:44.139Z,19.12