createdAt,value
2022-11-24T00:05:03.923Z,951.17
2022-11-24T00:10:35.800Z,951.23
2022-11-24T00:16:07.232Z,951.31
2022-11-24T00:21:39.294Z,951.45
2022-11-24T00:27:16.834Z,951.51
2022-11-24T00:32:54.683Z,951.55
2022-11-24T00:38:26.337Z,951.59
2022-11-24T00:43:58.860Z,951.66
2022-11-24T00:49:36.431Z,951.72
2022-11-24T00:55:14.292Z,951.82
2022-11-24T01:00:52.031Z,951.92
2022-11-24T01:06:29.805Z,952.06
2022-11-24T01:12:01.868Z,952.19
2022-11-24T01:17:33.488Z,952.27
2022-11-24T01:23:05.306Z,952.37
2022-11-24T01:28:47.038Z,952.47
2022-11-24T01:34:20.443Z,952.55
2022-11-24T01:39:52.294Z,952.63
2022-11-24T01:45:29.763Z,952.65
2022-11-24T01:51:01.574Z,952.68
2022-11-24T01:56:33.318Z,952.74
2022-11-24T02:02:11.002Z,952.84
2022-11-24T02:07:42.835Z,952.92
2022-11-24T02:13:20.627Z,952.98
2022-11-24T02:18:52.179Z,953.08
2022-11-24T02:24:23.761Z,953.15
2022-11-24T02:29:55.410Z,953.21
2022-11-24T02:37:48.419Z,953.33
2022-11-24T02:43:20.086Z,953.35
2022-11-24T02:48:57.689Z,953.37
2022-11-24T02:54:29.231Z,953.41
2022-11-24T03:00:07.151Z,953.43
2022-11-24T03:05:38.944Z,953.47
2022-11-24T03:11:10.618Z,953.57
2022-11-24T03:16:48.688Z,953.60
2022-11-24T03:22:26.128Z,953.68
2022-11-24T03:27:57.868Z,953.74
2022-11-24T03:33:29.909Z,953.78
2022-11-24T03:39:07.468Z,953.86
2022-11-24T03:44:39.225Z,953.90
2022-11-24T03:50:11.112Z,953.90
2022-11-24T03:55:48.674Z,953.98
2022-11-24T04:01:27.886Z,953.98
2022-11-24T04:07:05.545Z,954.08
2022-11-24T04:12:43.376Z,954.12
2022-11-24T04:18:21.351Z,954.17
2022-11-24T04:20:44.164Z,954.21
2022-11-24T04:26:14.940Z,954.21
2022-11-24T04:31:45.931Z,954.25
2022-11-24T04:37:24.575Z,954.31
2022-11-24T04:43:02.217Z,954.39
2022-11-24T04:48:39.613Z,954.45
2022-11-24T04:59:46.820Z,954.49
2022-11-24T05:05:24.672Z,954.57
2022-11-24T05:11:02.448Z,954.65
2022-11-24T05:16:34.231Z,954.70
2022-11-24T05:22:11.997Z,954.78
2022-11-24T05:27:49.399Z,954.82
2022-11-24T05:33:26.511Z,954.88
2022-11-24T05:39:03.891Z,954.94
2022-11-24T05:44:41.657Z,954.98
2022-11-24T05:50:21.240Z,955.00
2022-11-24T05:55:59.085Z,955.10
2022-11-24T06:01:37.012Z,955.14
2022-11-24T06:07:14.796Z,955.19
2022-11-24T06:12:46.468Z,955.23
2022-11-24T06:18:19.242Z,955.31
2022-11-24T06:26:11.520Z,955.59
2022-11-24T06:31:43.155Z,955.61
2022-11-24T06:37:14.910Z,955.62
2022-11-24T06:42:46.586Z,955.64
2022-11-24T06:48:18.529Z,955.66
2022-11-24T06:53:50.193Z,955.72
2022-11-24T06:59:21.873Z,955.74
2022-11-24T07:04:53.946Z,955.74
2022-11-24T07:10:25.615Z,955.80
2022-11-24T07:15:57.320Z,955.86
2022-11-24T07:21:29.175Z,955.88
2022-11-24T07:27:01.005Z,955.88
2022-11-24T07:32:32.791Z,955.88
2022-11-24T07:38:04.622Z,955.92
2022-11-24T07:43:36.374Z,955.92
2022-11-24T07:49:14.201Z,955.98
2022-11-24T07:54:45.996Z,956.02
2022-11-24T08:00:19.837Z,956.04
2022-11-24T08:11:29.351Z,956.00
2022-11-24T08:17:01.107Z,955.96
2022-11-24T08:22:38.462Z,955.98
2022-11-24T08:28:10.449Z,955.96
2022-11-24T08:33:42.119Z,956.04
2022-11-24T08:39:13.817Z,956.06
2022-11-24T08:44:45.659Z,956.06
2022-11-24T08:50:23.454Z,956.04
2022-11-24T08:55:55.286Z,956.04
2022-11-24T09:01:27.318Z,956.02
2022-11-24T09:06:58.978Z,955.94
2022-11-24T09:12:30.961Z,955.94
2022-11-24T09:18:02.819Z,955.96
2022-11-24T09:23:34.386Z,955.94
2022-11-24T09:29:06.167Z,955.94
2022-11-24T09:34:37.920Z,955.96
2022-11-24T09:40:09.911Z,955.98
2022-11-24T09:46:05.083Z,956.00
2022-11-24T09:51:19.951Z,956.02
2022-11-24T09:56:58.354Z,956.06
2022-11-24T10:02:30.174Z,956.04
2022-11-24T10:08:02.225Z,956.06
2022-11-24T10:13:34.626Z,956.14
2022-11-24T10:19:08.351Z,956.16
2022-11-24T10:24:40.233Z,956.27
2022-11-24T10:30:12.320Z,956.39
2022-11-24T10:35:43.992Z,956.57
2022-11-24T10:41:15.811Z,956.65
2022-11-24T10:46:48.120Z,956.69
2022-11-24T10:52:20.086Z,956.69
2022-11-24T10:57:51.991Z,956.67
2022-11-24T11:03:23.939Z,956.67
2022-11-24T11:09:01.995Z,956.69
2022-11-24T11:14:33.979Z,956.72
2022-11-24T11:20:06.300Z,956.72
2022-11-24T11:25:37.742Z,956.74
2022-11-24T11:31:19.187Z,956.78
2022-11-24T11:39:04.774Z,956.88
2022-11-24T11:44:36.766Z,956.90
2022-11-24T11:50:08.414Z,956.94
2022-11-24T11:55:41.993Z,956.94
2022-11-24T12:01:11.921Z,956.94
2022-11-24T12:06:43.326Z,956.98
2022-11-24T12:12:15.195Z,957.04
2022-11-24T12:17:46.949Z,957.06
2022-11-24T12:23:18.431Z,957.06
2022-11-24T12:28:56.040Z,957.06
2022-11-24T12:34:27.845Z,957.12
2022-11-24T12:39:59.687Z,957.17
2022-11-24T12:45:37.681Z,957.16
2022-11-24T12:51:09.330Z,957.19
2022-11-24T12:56:46.878Z,957.17
2022-11-24T13:02:18.456Z,957.16
2022-11-24T13:13:27.858Z,957.25
2022-11-24T13:18:59.727Z,957.31
2022-11-24T13:24:31.483Z,957.33
2022-11-24T13:35:36.942Z,957.41
2022-11-24T13:41:28.136Z,957.43
2022-11-24T13:46:43.778Z,957.49
2022-11-24T13:52:21.370Z,957.55
2022-11-24T13:57:53.157Z,957.55
2022-11-24T14:03:24.620Z,957.55
2022-11-24T14:08:56.341Z,957.63
2022-11-24T14:14:34.377Z,957.67
2022-11-24T14:25:49.412Z,957.71
2022-11-24T14:31:27.301Z,957.74
2022-11-24T14:36:59.071Z,957.76
2022-11-24T14:42:36.672Z,957.90
2022-11-24T14:48:08.555Z,957.96
2022-11-24T14:53:40.383Z,957.96
2022-11-24T14:59:12.173Z,958.00
2022-11-24T15:05:05.813Z,958.06
2022-11-24T15:10:21.812Z,958.12
2022-11-24T15:15:57.569Z,958.16
2022-11-24T15:21:25.021Z,958.21
2022-11-24T15:26:56.739Z,958.27
2022-11-24T15:32:34.356Z,958.29
2022-11-24T15:38:05.919Z,958.31
2022-11-24T15:43:37.701Z,958.33
2022-11-24T15:49:15.194Z,958.37
2022-11-24T15:54:46.623Z,958.39
2022-11-24T16:00:18.525Z,958.45
2022-11-24T16:05:50.210Z,958.47
2022-11-24T16:11:21.936Z,958.53
2022-11-24T16:16:53.875Z,958.57
2022-11-24T16:22:25.660Z,958.63
2022-11-24T16:27:57.370Z,958.70
2022-11-24T16:33:29.132Z,958.72
2022-11-24T16:39:01.029Z,958.78
2022-11-24T16:44:33.214Z,958.84
2022-11-24T16:50:04.577Z,958.90
2022-11-24T16:55:36.108Z,958.88
2022-11-24T17:01:07.810Z,958.88
2022-11-24T17:06:39.679Z,958.86
2022-11-24T17:12:11.699Z,958.82
2022-11-24T17:18:08.309Z,958.84
2022-11-24T17:23:15.345Z,958.88
2022-11-24T17:28:46.970Z,958.94
2022-11-24T17:34:18.692Z,958.94
2022-11-24T17:45:19.655Z,958.98
2022-11-24T17:50:51.559Z,958.98
2022-11-24T17:56:23.231Z,959.00
2022-11-24T18:07:24.529Z,959.00
2022-11-24T18:12:56.031Z,958.98
2022-11-24T18:18:27.794Z,958.98
2022-11-24T18:29:28.930Z,959.00
2022-11-24T18:35:00.699Z,958.96
2022-11-24T18:40:32.369Z,958.94
2022-11-24T18:46:04.316Z,958.94
2022-11-24T18:57:07.879Z,958.94
2022-11-24T19:02:39.722Z,958.98
2022-11-24T19:13:43.235Z,958.94
2022-11-24T19:24:48.776Z,958.92
2022-11-24T19:30:20.436Z,958.94
2022-11-24T19:36:00.883Z,958.92
2022-11-24T19:41:32.730Z,958.88
2022-11-24T19:47:04.585Z,958.90
2022-11-24T19:52:36.290Z,958.92
2022-11-24T20:03:37.193Z,959.00
2022-11-24T20:14:42.775Z,959.02
2022-11-24T20:20:14.748Z,959.14
2022-11-24T20:25:46.436Z,959.18
2022-11-24T20:36:51.910Z,959.14
2022-11-24T20:42:23.621Z,959.16
2022-11-24T20:53:24.909Z,959.04
2022-11-24T21:04:28.518Z,959.04
2022-11-24T21:10:00.337Z,959.02
2022-11-24T21:15:32.228Z,958.98
2022-11-24T21:21:03.854Z,958.96
2022-11-24T21:26:35.825Z,958.94
2022-11-24T21:32:07.724Z,958.90
2022-11-24T21:37:39.366Z,958.88
2022-11-24T21:43:11.001Z,958.90
2022-11-24T21:48:42.889Z,958.88
2022-11-24T21:54:14.529Z,958.86
2022-11-24T21:59:46.569Z,958.90
2022-11-24T22:07:39.389Z,958.98
2022-11-24T22:13:10.655Z,959.00
2022-11-24T22:18:42.253Z,959.00
2022-11-24T22:24:13.905Z,959.00
2022-11-24T22:29:49.986Z,958.98
2022-11-24T22:35:17.549Z,958.96
2022-11-24T22:46:21.151Z,958.92
2022-11-24T22:57:24.579Z,958.94
2022-11-24T23:02:56.288Z,958.94
2022-11-24T23:08:29.155Z,958.92
2022-11-24T23:14:00.854Z,958.92
2022-11-24T23:19:32.696Z,958.88
2022-11-24T23:25:10.290Z,958.88
2022-11-24T23:30:41.997Z,958.82
2022-11-24T23:36:19.868Z,958.78
2022-11-24T23:41:51.534Z,958.76
2022-11-24T23:47:23.256Z,958.74
2022-11-24T23:52:55.136Z,958.76
2022-11-24T23:58:26.442Z,958.78
