createdAt,value
2018-12-23T00:01:32.411Z,66.19
2018-12-23T00:04:06.439Z,66.37
2018-12-23T00:06:37.780Z,66.34
2018-12-23T00:09:09.093Z,66.62
2018-12-23T00:11:38.682Z,65.99
2018-12-23T00:14:07.529Z,66.49
2018-12-23T00:16:39.545Z,66.40
2018-12-23T00:19:08.157Z,66.23
2018-12-23T00:21:36.437Z,66.48
2018-12-23T00:24:10.564Z,66.62
2018-12-23T00:26:47.950Z,66.41
2018-12-23T00:29:21.066Z,66.60
2018-12-23T00:31:53.970Z,66.90
2018-12-23T00:34:24.226Z,66.48
2018-12-23T00:36:57.643Z,67.21
2018-12-23T00:39:29.413Z,66.94
2018-12-23T00:41:58.334Z,66.43
2018-12-23T00:44:29.660Z,66.50
2018-12-23T00:47:03.477Z,66.85
2018-12-23T00:49:36.612Z,66.92
2018-12-23T00:52:06.652Z,66.20
2018-12-23T00:54:41.114Z,66.58
2018-12-23T00:57:13.658Z,66.26
2018-12-23T00:59:47.182Z,66.81
2018-12-23T01:02:18.875Z,66.67
2018-12-23T01:04:49.798Z,67.01
2018-12-23T01:07:24.630Z,67.13
2018-12-23T01:10:00.348Z,66.32
2018-12-23T01:12:38.618Z,67.14
2018-12-23T01:15:14.655Z,66.96
2018-12-23T01:17:49.505Z,67.53
2018-12-23T01:20:18.954Z,67.19
2018-12-23T01:22:49.072Z,66.80
2018-12-23T01:25:20.290Z,67.75
2018-12-23T01:27:51.790Z,67.34
2018-12-23T01:30:24.177Z,68.37
2018-12-23T01:32:55.048Z,67.84
2018-12-23T01:35:26.748Z,67.66
2018-12-23T01:37:57.887Z,68.46
2018-12-23T01:40:27.843Z,68.17
2018-12-23T01:43:00.630Z,68.20
2018-12-23T01:45:34.743Z,68.21
2018-12-23T01:48:05.719Z,68.94
2018-12-23T01:50:39.628Z,69.22
2018-12-23T01:53:12.073Z,69.34
2018-12-23T01:55:42.807Z,68.80
2018-12-23T01:58:22.663Z,69.35
2018-12-23T02:00:52.836Z,69.40
2018-12-23T02:03:31.384Z,69.23
2018-12-23T02:06:02.547Z,69.68
2018-12-23T02:08:34.452Z,69.78
2018-12-23T02:11:07.440Z,69.89
2018-12-23T02:13:42.615Z,70.38
2018-12-23T02:16:12.916Z,69.46
2018-12-23T02:18:46.541Z,69.91
2018-12-23T02:21:17.172Z,70.29
2018-12-23T02:23:52.897Z,69.98
2018-12-23T02:26:26.321Z,70.47
2018-12-23T02:28:57.149Z,70.42
2018-12-23T02:31:36.875Z,70.58
2018-12-23T02:34:09.393Z,70.55
2018-12-23T02:36:39.933Z,70.80
2018-12-23T02:39:11.767Z,70.68
2018-12-23T02:41:46.584Z,70.47
2018-12-23T02:44:17.230Z,70.16
2018-12-23T02:46:48.051Z,70.49
2018-12-23T02:49:22.203Z,70.58
2018-12-23T02:51:53.564Z,70.86
2018-12-23T02:54:32.869Z,70.55
2018-12-23T02:57:04.732Z,70.24
2018-12-23T02:59:36.409Z,70.82
2018-12-23T03:02:07.959Z,70.10
2018-12-23T03:04:38.971Z,70.48
2018-12-23T03:07:11.363Z,70.72
2018-12-23T03:09:43.360Z,70.04
2018-12-23T03:12:13.152Z,69.89
2018-12-23T03:14:45.052Z,69.82
2018-12-23T03:17:17.036Z,70.33
2018-12-23T03:19:47.844Z,70.07
2018-12-23T03:22:18.398Z,69.86
2018-12-23T03:24:50.226Z,70.30
2018-12-23T03:27:21.402Z,70.00
2018-12-23T03:29:50.492Z,70.36
2018-12-23T03:32:23.070Z,69.51
2018-12-23T03:34:53.652Z,69.39
2018-12-23T03:37:23.746Z,69.38
2018-12-23T03:39:55.290Z,69.16
2018-12-23T03:45:09.500Z,69.85
2018-12-23T03:56:45.885Z,69.69
2018-12-23T03:59:45.895Z,69.76
2018-12-23T04:05:07.982Z,69.44
2018-12-23T04:07:42.295Z,69.38
2018-12-23T04:10:47.558Z,69.46
2018-12-23T04:13:27.100Z,69.48
2018-12-23T04:22:00.838Z,69.71
2018-12-23T04:33:59.040Z,70.12
2018-12-23T04:47:49.672Z,69.69
2018-12-23T04:50:50.055Z,70.13
2018-12-23T05:05:02.354Z,70.35
2018-12-23T05:11:08.866Z,69.86
2018-12-23T05:17:22.340Z,69.70
2018-12-23T05:29:40.316Z,69.46
2018-12-23T05:32:24.100Z,69.01
2018-12-23T05:40:30.430Z,69.27
2018-12-23T05:52:40.394Z,69.24
2018-12-23T05:57:49.220Z,69.19
2018-12-23T06:35:43.272Z,68.19
2018-12-23T06:38:22.223Z,68.13
2018-12-23T06:44:27.740Z,67.64
2018-12-23T06:47:27.847Z,67.74
2018-12-23T06:52:59.148Z,67.80
2018-12-23T07:16:43.621Z,67.91
2018-12-23T07:31:37.442Z,67.57
2018-12-23T07:51:15.567Z,67.38
2018-12-23T07:57:03.310Z,67.06
2018-12-23T08:02:51.279Z,66.91
2018-12-23T08:14:08.579Z,66.98
2018-12-23T08:20:03.888Z,67.17
2018-12-23T08:23:03.435Z,66.91
2018-12-23T08:26:04.191Z,66.39
2018-12-23T08:36:21.345Z,66.27
2018-12-23T08:38:52.652Z,66.23
2018-12-23T08:43:42.266Z,66.04
2018-12-23T08:49:45.741Z,66.33
2018-12-23T08:52:13.804Z,66.13
2018-12-23T09:07:23.393Z,65.84
2018-12-23T09:13:12.430Z,65.40
2018-12-23T09:16:18.114Z,65.95
2018-12-23T09:19:05.986Z,65.75
2018-12-23T09:24:47.220Z,65.40
2018-12-23T09:34:00.619Z,65.16
2018-12-23T09:36:51.321Z,64.79
2018-12-23T09:44:48.241Z,64.38
2018-12-23T09:50:21.606Z,64.48
2018-12-23T09:53:10.751Z,64.53
2018-12-23T09:56:03.966Z,64.69
2018-12-23T10:02:00.418Z,64.28
2018-12-23T10:04:54.465Z,64.01
2018-12-23T10:07:42.754Z,63.81
2018-12-23T10:10:38.992Z,64.05
2018-12-23T10:22:10.140Z,64.26
2018-12-23T10:24:58.107Z,63.82
2018-12-23T10:48:21.739Z,63.31
2018-12-23T10:50:54.125Z,63.72
2018-12-23T10:53:34.057Z,64.09
2018-12-23T10:59:31.400Z,64.84
2018-12-23T11:02:19.796Z,65.03
2018-12-23T11:16:11.205Z,65.12
2018-12-23T11:18:48.023Z,64.79
2018-12-23T11:21:43.989Z,64.58
2018-12-23T11:24:13.264Z,64.95
2018-12-23T11:26:48.272Z,66.43
2018-12-23T11:29:19.649Z,66.27
2018-12-23T11:35:14.598Z,67.14
2018-12-23T11:38:35.229Z,67.15
2018-12-23T11:50:57.373Z,68.68
2018-12-23T12:00:53.861Z,68.20
2018-12-23T12:12:51.956Z,67.89
2018-12-23T12:15:44.637Z,68.33
2018-12-23T12:27:40.982Z,67.83
2018-12-23T12:37:14.023Z,67.10
2018-12-23T12:43:20.079Z,67.51
2018-12-23T12:58:27.271Z,67.37
2018-12-23T13:02:02.847Z,67.06
2018-12-23T13:10:53.915Z,67.56
2018-12-23T13:16:10.762Z,67.29
2018-12-23T13:18:51.200Z,67.41
2018-12-23T13:25:16.464Z,67.37
2018-12-23T13:34:37.815Z,67.64
2018-12-23T13:56:07.149Z,65.72
2018-12-23T14:05:54.853Z,66.47
2018-12-23T14:35:27.159Z,68.76
2018-12-23T14:41:13.869Z,68.61
2018-12-23T14:43:47.263Z,68.26
2018-12-23T14:46:40.304Z,68.11
2018-12-23T14:49:41.983Z,68.05
2018-12-23T14:55:59.430Z,68.73
2018-12-23T14:58:53.516Z,68.49
2018-12-23T15:10:56.323Z,68.50
2018-12-23T15:25:20.242Z,69.82
2018-12-23T15:32:32.295Z,69.59
2018-12-23T15:35:12.969Z,70.38
2018-12-23T15:37:47.304Z,70.38
2018-12-23T15:40:31.699Z,70.78
2018-12-23T15:43:02.874Z,70.63
2018-12-23T15:45:57.131Z,70.31
2018-12-23T15:49:09.889Z,70.21
2018-12-23T15:51:47.316Z,70.43
2018-12-23T15:54:30.161Z,70.92
2018-12-23T15:57:03.420Z,71.19
2018-12-23T15:59:36.105Z,71.19
2018-12-23T16:02:24.682Z,70.71
2018-12-23T16:04:54.973Z,70.50
2018-12-23T16:07:30.182Z,70.69
2018-12-23T16:13:49.271Z,70.55
2018-12-23T16:16:27.595Z,71.07
2018-12-23T16:19:35.608Z,71.30
2018-12-23T16:22:17.392Z,71.63
2018-12-23T16:24:54.494Z,71.15
2018-12-23T16:27:30.319Z,70.98
2018-12-23T16:30:14.498Z,71.37
2018-12-23T16:32:55.504Z,71.54
2018-12-23T16:35:25.036Z,71.42
2018-12-23T16:38:01.766Z,71.01
2018-12-23T16:43:45.903Z,71.21
2018-12-23T16:46:20.044Z,71.13
2018-12-23T16:49:19.029Z,71.21
2018-12-23T16:51:55.862Z,70.81
2018-12-23T16:54:28.897Z,70.98
2018-12-23T16:57:18.600Z,71.42
2018-12-23T16:59:46.545Z,71.26
2018-12-23T17:02:31.779Z,70.76
2018-12-23T17:05:06.281Z,71.44
2018-12-23T17:10:45.482Z,71.74
2018-12-23T17:13:30.416Z,71.44
2018-12-23T17:16:10.832Z,71.13
2018-12-23T17:18:55.696Z,70.85
2018-12-23T17:21:28.943Z,71.74
2018-12-23T17:24:05.649Z,71.84
2018-12-23T17:26:44.710Z,71.57
2018-12-23T17:29:46.647Z,71.50
2018-12-23T17:32:26.615Z,71.52
2018-12-23T17:35:28.957Z,73.89
2018-12-23T17:38:09.167Z,73.89
2018-12-23T17:43:56.815Z,75.80
2018-12-23T17:46:40.103Z,76.87
2018-12-23T17:49:50.205Z,76.34
2018-12-23T17:52:43.620Z,76.71
2018-12-23T17:55:24.828Z,76.14
2018-12-23T17:58:42.685Z,75.84
2018-12-23T18:01:43.098Z,75.77
2018-12-23T18:04:43.761Z,75.62
2018-12-23T18:07:56.681Z,75.01
2018-12-23T18:10:38.624Z,74.99
2018-12-23T18:13:35.492Z,74.27
2018-12-23T18:16:16.883Z,73.90
2018-12-23T18:19:12.612Z,73.24
2018-12-23T18:22:01.327Z,72.60
2018-12-23T18:24:44.906Z,73.08
2018-12-23T18:30:33.540Z,74.25
2018-12-23T18:33:27.670Z,74.21
2018-12-23T18:36:21.922Z,74.87
2018-12-23T18:39:18.392Z,75.36
2018-12-23T18:41:57.997Z,74.68
2018-12-23T18:44:34.955Z,74.51
2018-12-23T18:47:19.544Z,74.30
2018-12-23T18:50:15.920Z,75.07
2018-12-23T18:53:01.427Z,75.22
2018-12-23T18:55:53.369Z,75.80
2018-12-23T18:58:39.929Z,75.48
2018-12-23T19:01:16.878Z,75.36
2018-12-23T19:03:48.682Z,75.34
2018-12-23T19:06:26.437Z,74.67
2018-12-23T19:09:09.241Z,73.88
2018-12-23T19:12:02.760Z,73.87
2018-12-23T19:14:59.316Z,73.88
2018-12-23T19:17:49.224Z,73.55
2018-12-23T19:20:56.680Z,72.80
2018-12-23T19:23:38.690Z,72.85
2018-12-23T19:26:28.397Z,72.95
2018-12-23T19:29:28.962Z,72.58
2018-12-23T19:32:31.150Z,72.17
2018-12-23T19:35:46.474Z,71.93
2018-12-23T19:38:54.727Z,71.86
2018-12-23T19:42:10.836Z,71.94
2018-12-23T19:45:14.495Z,72.15
2018-12-23T19:48:06.905Z,72.47
2018-12-23T19:51:02.806Z,72.50
2018-12-23T19:53:58.282Z,72.22
2018-12-23T19:56:49.869Z,72.45
2018-12-23T20:08:34.283Z,72.71
2018-12-23T20:14:47.717Z,73.25
2018-12-23T20:20:32.690Z,73.28
2018-12-23T20:26:08.038Z,73.29
2018-12-23T20:28:59.486Z,73.36
2018-12-23T20:34:19.416Z,73.48
2018-12-23T20:43:09.806Z,73.73
2018-12-23T20:49:21.218Z,73.91
2018-12-23T20:58:17.764Z,73.45
2018-12-23T21:01:35.714Z,73.83
2018-12-23T21:07:42.512Z,73.91
2018-12-23T21:10:31.845Z,73.58
2018-12-23T21:13:20.633Z,73.06
2018-12-23T21:15:58.468Z,73.32
2018-12-23T21:18:58.605Z,72.96
2018-12-23T21:21:35.739Z,71.60
2018-12-23T21:27:21.926Z,71.82
2018-12-23T21:43:02.444Z,71.43
2018-12-23T21:48:35.464Z,71.59
2018-12-23T21:51:36.445Z,71.85
2018-12-23T22:09:27.156Z,70.74
2018-12-23T22:17:59.914Z,71.44
2018-12-23T22:23:53.671Z,71.34
2018-12-23T22:27:04.296Z,71.45
2018-12-23T22:29:57.272Z,71.45
2018-12-23T22:32:10.628Z,70.97
2018-12-23T22:34:44.150Z,71.01
2018-12-23T22:37:33.759Z,71.09
2018-12-23T22:43:03.438Z,71.37
2018-12-23T22:45:53.662Z,71.06
2018-12-23T22:48:22.867Z,71.36
2018-12-23T22:50:57.858Z,70.94
2018-12-23T22:53:51.011Z,71.29
2018-12-23T22:56:39.015Z,71.47
2018-12-23T22:59:26.785Z,70.99
2018-12-23T23:02:23.435Z,71.19
2018-12-23T23:13:53.448Z,70.37
2018-12-23T23:19:39.211Z,70.66
2018-12-23T23:28:42.506Z,70.12
2018-12-23T23:37:30.225Z,70.28
2018-12-23T23:43:10.899Z,69.97
2018-12-23T23:48:58.270Z,70.41
2018-12-23T23:51:27.081Z,70.05
2018-12-23T23:53:57.845Z,70.63
2018-12-23T23:56:26.939Z,70.90
2018-12-23T23:58:55.975Z,70.77
