createdAt,value
2019-02-27T00:02:28.949Z,68.43
2019-02-27T00:04:58.003Z,69.10
2019-02-27T00:07:27.370Z,63.13
2019-02-27T00:09:56.436Z,62.10
2019-02-27T00:12:25.488Z,78.87
2019-02-27T00:14:54.552Z,69.80
2019-02-27T00:17:23.566Z,72.30
2019-02-27T00:19:52.618Z,72.17
2019-02-27T00:22:21.674Z,69.67
2019-02-27T00:24:51.022Z,78.83
2019-02-27T00:27:20.067Z,77.60
2019-02-27T00:29:49.118Z,70.43
2019-02-27T00:32:18.668Z,66.23
2019-02-27T00:34:48.206Z,70.43
2019-02-27T00:37:19.022Z,73.43
2019-02-27T00:39:47.958Z,84.03
2019-02-27T00:42:20.626Z,76.50
2019-02-27T00:44:48.254Z,72.63
2019-02-27T00:47:20.113Z,61.43
2019-02-27T00:49:48.369Z,69.50
2019-02-27T00:52:18.377Z,68.50
2019-02-27T00:54:47.827Z,72.60
2019-02-27T00:57:20.488Z,73.83
2019-02-27T00:59:47.566Z,64.93
2019-02-27T01:02:19.909Z,67.03
2019-02-27T01:04:47.363Z,63.50
2019-02-27T01:07:20.195Z,74.17
2019-02-27T01:09:48.233Z,76.43
2019-02-27T01:12:17.300Z,73.43
2019-02-27T01:14:46.315Z,78.03
2019-02-27T01:17:15.346Z,65.63
2019-02-27T01:19:44.449Z,78.63
2019-02-27T01:22:13.818Z,73.73
2019-02-27T01:24:43.151Z,65.60
2019-02-27T01:27:12.091Z,64.57
2019-02-27T01:29:41.145Z,75.03
2019-02-27T01:32:10.202Z,67.10
2019-02-27T01:34:39.265Z,73.47
2019-02-27T01:37:08.343Z,59.27
2019-02-27T01:39:37.627Z,64.57
2019-02-27T01:42:06.678Z,68.53
2019-02-27T01:44:35.736Z,67.43
2019-02-27T01:47:04.781Z,88.93
2019-02-27T01:49:33.771Z,73.13
2019-02-27T01:52:02.827Z,74.60
2019-02-27T01:54:31.846Z,73.33
2019-02-27T01:57:02.964Z,79.03
2019-02-27T01:59:31.643Z,68.67
2019-02-27T02:02:01.072Z,73.87
2019-02-27T02:04:31.433Z,74.67
2019-02-27T02:07:00.488Z,71.17
2019-02-27T02:09:32.772Z,69.87
2019-02-27T02:12:03.134Z,68.83
2019-02-27T02:14:54.911Z,75.03
2019-02-27T02:17:59.745Z,77.87
2019-02-27T02:21:05.953Z,83.63
2019-02-27T02:23:53.076Z,69.90
2019-02-27T02:27:08.137Z,74.80
2019-02-27T02:30:08.722Z,80.23
2019-02-27T02:33:06.562Z,68.83
2019-02-27T02:36:01.625Z,80.23
2019-02-27T02:39:20.520Z,78.23
2019-02-27T02:42:30.724Z,59.27
2019-02-27T02:45:13.715Z,68.40
2019-02-27T02:47:55.827Z,77.97
2019-02-27T02:51:28.986Z,74.97
2019-02-27T02:54:37.562Z,91.23
2019-02-27T02:57:36.265Z,70.53
2019-02-27T03:00:22.424Z,66.37
2019-02-27T03:03:04.138Z,89.33
2019-02-27T03:06:13.916Z,85.30
2019-02-27T03:09:15.416Z,80.97
2019-02-27T03:12:13.967Z,69.10
2019-02-27T03:15:08.013Z,84.13
2019-02-27T03:18:00.078Z,70.00
2019-02-27T03:20:44.465Z,80.17
2019-02-27T03:23:41.586Z,76.33
2019-02-27T03:26:53.920Z,77.73
2019-02-27T03:29:59.707Z,71.67
2019-02-27T03:32:40.909Z,62.73
2019-02-27T03:35:31.562Z,82.40
2019-02-27T03:38:29.283Z,70.20
2019-02-27T03:41:36.205Z,68.13
2019-02-27T03:44:23.952Z,58.00
2019-02-27T03:47:23.419Z,65.17
2019-02-27T03:50:32.258Z,77.10
2019-02-27T03:53:35.651Z,75.83
2019-02-27T03:56:35.191Z,78.77
2019-02-27T03:59:19.476Z,85.70
2019-02-27T04:02:33.089Z,71.70
2019-02-27T04:05:51.141Z,81.00
2019-02-27T04:08:53.325Z,77.40
2019-02-27T04:11:22.403Z,88.50
2019-02-27T04:13:52.047Z,81.50
2019-02-27T04:16:21.279Z,69.20
2019-02-27T04:18:50.649Z,69.97
2019-02-27T04:21:25.072Z,69.53
2019-02-27T04:23:51.966Z,65.37
2019-02-27T04:26:20.977Z,76.70
2019-02-27T04:28:50.042Z,87.33
2019-02-27T04:31:19.342Z,72.13
2019-02-27T04:33:48.405Z,72.60
2019-02-27T04:36:17.791Z,79.73
2019-02-27T04:38:46.729Z,72.60
2019-02-27T04:41:18.182Z,83.03
2019-02-27T04:43:46.482Z,68.20
2019-02-27T04:46:15.550Z,70.73
2019-02-27T04:48:44.582Z,72.37
2019-02-27T04:51:16.946Z,64.57
2019-02-27T04:53:44.750Z,76.10
2019-02-27T04:56:13.812Z,78.07
2019-02-27T04:58:43.752Z,74.83
2019-02-27T05:01:12.772Z,74.47
2019-02-27T05:03:41.793Z,74.33
2019-02-27T05:06:11.983Z,68.13
2019-02-27T05:08:41.865Z,72.90
2019-02-27T05:11:13.983Z,68.87
2019-02-27T05:13:41.683Z,80.93
2019-02-27T05:16:13.941Z,75.53
2019-02-27T05:18:41.783Z,81.83
2019-02-27T05:21:10.842Z,70.60
2019-02-27T05:23:40.199Z,63.93
2019-02-27T05:26:09.424Z,65.37
2019-02-27T05:28:38.441Z,61.83
2019-02-27T05:31:07.457Z,66.33
2019-02-27T05:33:38.864Z,70.77
2019-02-27T05:36:07.113Z,68.17
2019-02-27T05:38:36.196Z,71.13
2019-02-27T05:41:05.210Z,81.83
2019-02-27T05:43:34.234Z,69.30
2019-02-27T05:46:03.815Z,77.83
2019-02-27T05:48:32.980Z,67.03
2019-02-27T05:51:02.036Z,69.47
2019-02-27T05:53:31.146Z,67.97
2019-02-27T05:56:00.168Z,75.10
2019-02-27T05:58:29.210Z,70.83
2019-02-27T06:00:58.242Z,73.97
2019-02-27T06:03:27.274Z,70.63
2019-02-27T06:05:56.443Z,69.77
2019-02-27T06:08:25.379Z,72.67
2019-02-27T06:10:56.044Z,74.90
2019-02-27T06:13:25.251Z,73.17
2019-02-27T06:15:54.300Z,67.83
2019-02-27T06:18:23.835Z,74.67
2019-02-27T06:20:52.885Z,66.50
2019-02-27T06:23:21.840Z,78.10
2019-02-27T06:25:50.981Z,74.27
2019-02-27T06:28:20.005Z,73.57
2019-02-27T06:30:49.085Z,62.70
2019-02-27T06:33:18.100Z,66.77
2019-02-27T06:35:47.110Z,63.37
2019-02-27T06:38:16.112Z,65.67
2019-02-27T06:40:45.130Z,62.37
2019-02-27T06:43:14.105Z,64.47
2019-02-27T06:45:45.516Z,70.40
2019-02-27T06:48:13.922Z,64.30
2019-02-27T06:50:42.972Z,67.87
2019-02-27T06:53:15.536Z,67.80
2019-02-27T06:55:42.768Z,65.00
2019-02-27T06:58:14.833Z,61.47
2019-02-27T07:00:43.104Z,71.60
2019-02-27T07:03:12.071Z,60.10
2019-02-27T07:05:41.129Z,59.80
2019-02-27T07:08:10.184Z,62.60
2019-02-27T07:10:39.249Z,62.73
2019-02-27T07:13:08.225Z,57.90
2019-02-27T07:15:37.298Z,57.00
2019-02-27T07:18:06.749Z,60.17
2019-02-27T07:20:35.889Z,62.40
2019-02-27T07:23:04.879Z,63.53
2019-02-27T07:25:33.894Z,66.23
2019-02-27T07:28:03.564Z,61.70
2019-02-27T07:30:32.642Z,56.57
2019-02-27T07:33:03.776Z,57.97
2019-02-27T07:35:32.834Z,56.03
2019-02-27T07:38:01.882Z,58.47
2019-02-27T07:40:30.935Z,57.60
2019-02-27T07:42:59.995Z,50.43
2019-02-27T07:45:29.050Z,50.70
2019-02-27T07:47:58.097Z,64.67
2019-02-27T07:50:27.029Z,56.53
2019-02-27T07:52:56.082Z,60.73
2019-02-27T07:55:27.764Z,52.80
2019-02-27T07:57:58.778Z,63.57
2019-02-27T08:00:27.174Z,50.23
2019-02-27T08:02:56.197Z,52.70
2019-02-27T08:05:28.268Z,54.63
2019-02-27T08:07:56.003Z,56.20
2019-02-27T08:10:25.054Z,62.00
2019-02-27T08:12:56.543Z,65.47
2019-02-27T08:15:25.636Z,58.47
2019-02-27T08:17:57.627Z,56.70
2019-02-27T08:20:25.477Z,63.37
2019-02-27T08:22:54.543Z,51.30
2019-02-27T08:25:23.591Z,52.80
2019-02-27T08:27:54.277Z,49.33
2019-02-27T08:30:23.541Z,54.27
2019-02-27T08:32:52.546Z,53.30
2019-02-27T08:35:21.554Z,48.00
2019-02-27T08:37:50.610Z,55.43
2019-02-27T08:40:24.085Z,48.13
2019-02-27T08:42:50.429Z,49.60
2019-02-27T08:45:20.626Z,54.87
2019-02-27T08:47:49.999Z,46.57
2019-02-27T08:50:19.053Z,55.27
2019-02-27T08:52:51.444Z,51.60
2019-02-27T08:55:22.079Z,46.03
2019-02-27T08:57:50.100Z,46.83
2019-02-27T09:00:23.317Z,50.73
2019-02-27T09:02:52.521Z,47.67
2019-02-27T09:05:21.676Z,54.67
2019-02-27T09:07:50.727Z,50.30
2019-02-27T09:10:19.823Z,49.73
2019-02-27T09:12:51.574Z,44.60
2019-02-27T09:15:19.922Z,47.53
2019-02-27T09:17:49.069Z,45.70
2019-02-27T09:20:19.695Z,45.87
2019-02-27T09:22:49.097Z,49.90
2019-02-27T09:25:18.222Z,40.37
2019-02-27T09:27:47.501Z,47.43
2019-02-27T09:30:16.801Z,43.00
2019-02-27T09:32:46.118Z,44.63
2019-02-27T09:35:15.551Z,39.80
2019-02-27T09:37:44.613Z,45.43
2019-02-27T09:40:16.010Z,45.03
2019-02-27T09:42:45.088Z,39.93
2019-02-27T09:45:31.156Z,39.73
2019-02-27T09:48:00.780Z,36.33
2019-02-27T09:50:33.110Z,44.77
2019-02-27T09:53:03.609Z,49.43
2019-02-27T09:55:33.023Z,40.53
2019-02-27T09:58:02.059Z,37.90
2019-02-27T10:00:36.267Z,42.60
2019-02-27T10:03:05.434Z,43.60
2019-02-27T10:05:36.687Z,51.27
2019-02-27T10:08:07.505Z,38.33
2019-02-27T10:10:36.684Z,39.83
2019-02-27T10:13:05.763Z,36.90
2019-02-27T10:15:34.909Z,39.20
2019-02-27T10:18:04.066Z,34.50
2019-02-27T10:20:36.961Z,36.37
2019-02-27T10:23:03.870Z,38.80
2019-02-27T10:25:32.885Z,38.40
2019-02-27T10:28:04.325Z,39.90
2019-02-27T10:30:32.726Z,38.17
2019-02-27T10:33:03.310Z,39.20
2019-02-27T10:35:34.777Z,37.93
2019-02-27T10:38:03.786Z,39.93
2019-02-27T10:40:32.923Z,37.50
2019-02-27T10:43:02.196Z,40.30
2019-02-27T10:45:31.217Z,38.07
2019-02-27T10:48:00.127Z,38.37
2019-02-27T10:50:29.149Z,40.90
2019-02-27T10:52:58.210Z,42.60
2019-02-27T10:55:27.295Z,38.77
2019-02-27T10:57:56.297Z,37.33
2019-02-27T11:00:32.587Z,37.13
2019-02-27T11:03:01.666Z,43.10
2019-02-27T11:05:31.662Z,40.33
2019-02-27T11:07:59.967Z,38.80
2019-02-27T11:10:29.045Z,43.40
2019-02-27T11:12:58.363Z,47.13
2019-02-27T11:15:27.401Z,48.13
2019-02-27T11:17:56.454Z,45.70
2019-02-27T11:20:25.514Z,42.13
2019-02-27T11:22:54.582Z,42.50
2019-02-27T11:25:23.903Z,37.53
2019-02-27T11:27:52.930Z,42.10
2019-02-27T11:30:24.385Z,39.90
2019-02-27T11:32:56.885Z,39.13
2019-02-27T11:35:25.175Z,40.33
2019-02-27T11:37:55.058Z,39.03
2019-02-27T11:40:24.302Z,39.87
2019-02-27T11:42:53.565Z,39.93
2019-02-27T11:45:24.642Z,41.07
2019-02-27T11:47:53.665Z,38.33
2019-02-27T11:50:22.685Z,42.13
2019-02-27T11:52:51.985Z,36.40
2019-02-27T11:55:21.337Z,38.57
2019-02-27T11:57:50.490Z,38.33
2019-02-27T12:00:28.751Z,38.17
2019-02-27T12:02:58.324Z,39.73
2019-02-27T12:05:31.365Z,43.20
2019-02-27T12:07:58.324Z,43.70
2019-02-27T12:10:28.054Z,36.50
2019-02-27T12:13:00.886Z,40.30
2019-02-27T12:15:28.040Z,43.83
2019-02-27T12:17:59.839Z,46.00
2019-02-27T12:20:27.974Z,39.00
2019-02-27T12:22:57.034Z,38.87
2019-02-27T12:25:28.098Z,44.00
2019-02-27T12:27:57.152Z,40.33
2019-02-27T12:30:27.070Z,40.33
2019-02-27T12:32:57.080Z,39.07
2019-02-27T12:35:27.972Z,42.00
2019-02-27T12:37:57.036Z,38.10
2019-02-27T12:40:26.062Z,39.27
2019-02-27T12:42:55.140Z,39.37
2019-02-27T12:45:25.862Z,40.20
2019-02-27T12:47:55.706Z,39.53
2019-02-27T12:50:26.573Z,39.97
2019-02-27T12:52:56.120Z,39.77
2019-02-27T12:55:25.586Z,40.63
2019-02-27T12:57:54.662Z,37.50
2019-02-27T13:00:28.242Z,36.67
2019-02-27T13:02:58.966Z,38.07
2019-02-27T13:05:28.508Z,39.60
2019-02-27T13:07:57.960Z,43.47
2019-02-27T13:10:27.095Z,39.33
2019-02-27T13:12:56.161Z,41.30
2019-02-27T13:15:25.377Z,42.40
2019-02-27T13:17:57.439Z,37.53
2019-02-27T13:20:26.593Z,38.93
2019-02-27T13:22:55.612Z,40.13
2019-02-27T13:25:24.941Z,39.73
2019-02-27T13:27:54.099Z,45.00
2019-02-27T13:30:23.189Z,39.87
2019-02-27T13:32:52.239Z,39.80
2019-02-27T13:35:23.131Z,40.13
2019-02-27T13:37:52.462Z,36.07
2019-02-27T13:40:21.498Z,38.37
2019-02-27T13:42:53.439Z,44.67
2019-02-27T13:45:23.257Z,45.63
2019-02-27T13:47:52.372Z,41.63
2019-02-27T13:50:24.441Z,42.17
2019-02-27T13:52:52.490Z,45.90
2019-02-27T13:55:21.976Z,43.20
2019-02-27T13:57:51.337Z,43.60
2019-02-27T14:00:29.945Z,47.17
2019-02-27T14:02:58.960Z,52.30
2019-02-27T14:05:29.498Z,54.13
2019-02-27T14:07:59.103Z,60.53
2019-02-27T14:10:28.724Z,52.93
2019-02-27T14:12:57.804Z,56.83
2019-02-27T14:15:28.149Z,52.50
2019-02-27T14:17:57.409Z,51.07
2019-02-27T14:20:27.382Z,53.87
2019-02-27T14:22:57.553Z,52.50
2019-02-27T14:25:31.165Z,48.30
2019-02-27T14:27:57.907Z,50.20
2019-02-27T14:30:29.627Z,48.70
2019-02-27T14:32:58.646Z,51.43
2019-02-27T14:35:27.653Z,51.00
2019-02-27T14:37:56.670Z,60.07
2019-02-27T14:40:25.788Z,49.57
2019-02-27T14:42:55.228Z,53.43
2019-02-27T14:45:24.355Z,52.00
2019-02-27T14:47:53.470Z,52.20
2019-02-27T14:50:22.745Z,54.33
2019-02-27T14:52:51.828Z,49.17
2019-02-27T14:55:20.933Z,46.53
2019-02-27T14:57:51.056Z,51.07
2019-02-27T15:00:25.295Z,50.37
2019-02-27T15:02:55.545Z,49.70
2019-02-27T15:05:25.296Z,51.10
2019-02-27T15:07:54.866Z,50.10
2019-02-27T15:10:24.421Z,48.80
2019-02-27T15:12:55.050Z,47.97
2019-02-27T15:15:25.994Z,56.43
2019-02-27T15:17:55.130Z,51.77
2019-02-27T15:20:24.946Z,55.53
2019-02-27T15:22:54.005Z,54.83
2019-02-27T15:25:23.092Z,52.60
2019-02-27T15:27:52.132Z,48.37
2019-02-27T15:30:22.908Z,56.27
2019-02-27T15:32:51.930Z,50.50
2019-02-27T15:35:22.189Z,53.43
2019-02-27T15:37:51.783Z,50.67
2019-02-27T15:40:22.024Z,50.80
2019-02-27T15:42:51.041Z,50.00
2019-02-27T15:45:20.673Z,58.13
2019-02-27T15:47:49.845Z,57.40
2019-02-27T15:50:22.851Z,49.57
2019-02-27T15:52:50.896Z,51.77
2019-02-27T15:55:19.924Z,51.87
2019-02-27T15:57:53.687Z,55.23
2019-02-27T16:00:21.538Z,55.03
2019-02-27T16:02:50.664Z,43.50
2019-02-27T16:05:20.018Z,47.37
2019-02-27T16:07:49.795Z,53.83
2019-02-27T16:10:20.468Z,55.13
2019-02-27T16:12:49.610Z,48.20
2019-02-27T16:15:18.737Z,51.20
2019-02-27T16:17:47.831Z,60.77
2019-02-27T16:20:17.765Z,51.50
2019-02-27T16:22:46.814Z,51.10
2019-02-27T16:25:19.880Z,50.37
2019-02-27T16:27:48.375Z,46.67
2019-02-27T16:30:22.886Z,46.37
2019-02-27T16:32:52.228Z,54.87
2019-02-27T16:35:21.230Z,46.40
2019-02-27T16:37:56.273Z,50.17
2019-02-27T16:40:22.034Z,51.20
2019-02-27T16:42:51.405Z,47.80
2019-02-27T16:45:22.999Z,52.00
2019-02-27T16:47:54.080Z,53.57
2019-02-27T16:50:24.758Z,49.13
2019-02-27T16:52:54.586Z,52.63
2019-02-27T16:55:24.168Z,54.90
2019-02-27T16:57:56.477Z,52.27
2019-02-27T17:00:25.950Z,54.37
2019-02-27T17:02:56.959Z,51.03
2019-02-27T17:05:25.777Z,57.27
2019-02-27T17:08:00.271Z,49.87
2019-02-27T17:10:29.292Z,51.50
2019-02-27T17:12:58.384Z,54.20
2019-02-27T17:15:27.402Z,54.10
2019-02-27T17:17:56.466Z,56.00
2019-02-27T17:20:25.486Z,53.03
2019-02-27T17:22:54.517Z,56.10
2019-02-27T17:25:28.669Z,55.03
2019-02-27T17:27:54.323Z,51.63
2019-02-27T17:30:28.197Z,55.73
2019-02-27T17:32:57.200Z,57.80
2019-02-27T17:35:26.538Z,55.73
2019-02-27T17:37:55.548Z,53.27
2019-02-27T17:40:24.613Z,55.93
2019-02-27T17:42:54.467Z,61.37
2019-02-27T17:45:23.594Z,54.47
2019-02-27T17:47:52.617Z,52.53
2019-02-27T17:50:21.633Z,53.20
2019-02-27T17:52:50.782Z,59.80
2019-02-27T17:55:19.824Z,62.00
2019-02-27T17:57:48.878Z,56.03
2019-02-27T18:00:23.533Z,61.07
2019-02-27T18:02:52.589Z,55.80
2019-02-27T18:05:22.286Z,62.77
2019-02-27T18:07:52.388Z,62.43
2019-02-27T18:10:21.957Z,60.17
2019-02-27T18:12:51.726Z,55.93
2019-02-27T18:15:21.303Z,59.40
2019-02-27T18:17:50.640Z,57.77
2019-02-27T18:20:24.375Z,54.20
2019-02-27T18:22:51.004Z,56.20
2019-02-27T18:25:20.127Z,53.67
2019-02-27T18:27:49.200Z,59.70
2019-02-27T18:30:18.832Z,53.67
2019-02-27T18:32:48.754Z,54.07
2019-02-27T18:35:17.904Z,58.13
2019-02-27T18:37:47.068Z,55.23
2019-02-27T18:40:16.290Z,54.10
2019-02-27T18:42:45.561Z,58.40
2019-02-27T18:45:16.205Z,54.73
2019-02-27T18:47:45.378Z,57.23
2019-02-27T18:50:14.828Z,58.57
2019-02-27T18:52:44.152Z,62.20
2019-02-27T18:55:13.425Z,57.00
2019-02-27T18:57:45.952Z,59.57
2019-02-27T19:00:19.318Z,61.77
2019-02-27T19:02:52.008Z,61.63
2019-02-27T19:05:19.466Z,53.07
2019-02-27T19:07:53.624Z,56.60
2019-02-27T19:10:19.256Z,56.27
2019-02-27T19:12:48.304Z,57.40
2019-02-27T19:15:18.620Z,56.97
2019-02-27T19:17:47.634Z,56.20
2019-02-27T19:20:23.961Z,49.00
2019-02-27T19:22:50.114Z,56.50
2019-02-27T19:25:19.236Z,59.67
2019-02-27T19:27:49.845Z,59.73
2019-02-27T19:30:19.914Z,60.57
2019-02-27T19:32:49.421Z,53.70
2019-02-27T19:35:21.561Z,59.60
2019-02-27T19:37:49.489Z,59.90
2019-02-27T19:40:19.434Z,57.57
2019-02-27T19:42:56.351Z,55.20
2019-02-27T19:45:25.488Z,64.57
2019-02-27T19:47:55.782Z,54.27
2019-02-27T19:50:25.133Z,57.87
2019-02-27T19:52:54.339Z,64.40
2019-02-27T19:55:26.263Z,61.80
2019-02-27T19:57:54.489Z,62.17
2019-02-27T20:00:25.017Z,59.67
2019-02-27T20:02:57.466Z,58.63
2019-02-27T20:05:24.998Z,55.37
2019-02-27T20:07:54.379Z,60.37
2019-02-27T20:10:23.381Z,57.00
2019-02-27T20:12:53.830Z,54.40
2019-02-27T20:15:23.491Z,56.33
2019-02-27T20:17:53.153Z,54.40
2019-02-27T20:20:23.053Z,52.77
2019-02-27T20:22:53.539Z,61.33
2019-02-27T20:25:23.621Z,59.80
2019-02-27T20:27:52.893Z,62.10
2019-02-27T20:30:21.966Z,65.70
2019-02-27T20:32:50.989Z,64.10
2019-02-27T20:35:20.764Z,63.87
2019-02-27T20:37:50.450Z,57.57
2019-02-27T20:40:19.525Z,61.33
2019-02-27T20:42:50.447Z,62.93
2019-02-27T20:45:20.002Z,68.73
2019-02-27T20:47:49.061Z,57.13
2019-02-27T20:50:34.451Z,60.13
2019-02-27T20:52:54.703Z,58.73
2019-02-27T20:55:23.726Z,61.00
2019-02-27T20:57:52.776Z,68.50
2019-02-27T21:00:22.408Z,63.97
2019-02-27T21:02:53.525Z,63.73
2019-02-27T21:05:22.890Z,67.53
2019-02-27T21:07:52.309Z,71.20
2019-02-27T21:10:22.552Z,65.80
2019-02-27T21:12:54.309Z,68.57
2019-02-27T21:15:24.850Z,65.43
2019-02-27T21:17:57.749Z,72.00
2019-02-27T21:20:24.468Z,70.63
2019-02-27T21:22:53.478Z,60.27
2019-02-27T21:25:22.794Z,72.80
2019-02-27T21:27:51.772Z,74.40
2019-02-27T21:30:20.851Z,72.70
2019-02-27T21:32:49.904Z,70.93
2019-02-27T21:35:18.920Z,71.00
2019-02-27T21:37:47.938Z,71.07
2019-02-27T21:40:17.046Z,71.30
2019-02-27T21:42:46.049Z,73.80
2019-02-27T21:45:16.096Z,67.57
2019-02-27T21:47:45.382Z,80.20
2019-02-27T21:50:16.222Z,72.70
2019-02-27T21:52:45.377Z,75.37
2019-02-27T21:55:14.397Z,81.57
2019-02-27T21:57:43.447Z,82.03
2019-02-27T22:00:17.097Z,90.57
2019-02-27T22:02:46.202Z,87.90
2019-02-27T22:05:18.880Z,91.77
2019-02-27T22:07:49.369Z,81.90
2019-02-27T22:10:19.536Z,87.67
2019-02-27T22:12:49.556Z,90.03
2019-02-27T22:15:22.989Z,86.97
2019-02-27T22:17:51.694Z,97.37
2019-02-27T22:20:21.103Z,93.33
2019-02-27T22:22:50.518Z,89.30
2019-02-27T22:25:19.577Z,86.17
2019-02-27T22:27:48.658Z,86.13
2019-02-27T22:30:18.069Z,81.20
2019-02-27T22:32:48.083Z,85.33
2019-02-27T22:35:17.797Z,92.17
2019-02-27T22:37:51.268Z,95.07
2019-02-27T22:40:18.145Z,86.30
2019-02-27T22:42:48.572Z,89.73
2019-02-27T22:45:18.975Z,91.60
2019-02-27T22:47:48.155Z,92.90
2019-02-27T22:50:17.404Z,94.73
2019-02-27T22:52:46.421Z,89.63
2019-02-27T22:55:15.529Z,87.93
2019-02-27T22:57:47.733Z,101.47
2019-02-27T23:01:08.456Z,100.00
2019-02-27T23:03:54.921Z,89.73
2019-02-27T23:06:23.387Z,94.83
2019-02-27T23:08:54.427Z,84.20
2019-02-27T23:11:23.596Z,96.73
2019-02-27T23:13:52.609Z,81.70
2019-02-27T23:16:21.630Z,92.10
2019-02-27T23:18:50.727Z,91.73
2019-02-27T23:21:19.744Z,97.67
2019-02-27T23:23:48.826Z,98.77
2019-02-27T23:26:20.139Z,107.37
2019-02-27T23:28:48.663Z,95.50
2019-02-27T23:31:22.175Z,98.93
2019-02-27T23:33:48.446Z,90.10
2019-02-27T23:36:17.465Z,86.87
2019-02-27T23:38:46.513Z,89.70
2019-02-27T23:41:15.785Z,97.77
2019-02-27T23:43:44.879Z,94.43
2019-02-27T23:46:15.624Z,101.60
2019-02-27T23:48:45.062Z,101.17
2019-02-27T23:51:16.733Z,94.10
2019-02-27T23:53:44.874Z,83.67
2019-02-27T23:56:19.278Z,89.93
2019-02-27T23:58:45.107Z,91.40
