createdAt,value
2022-08-19T07:06:39.432Z,21.42
2022-08-19T07:09:00.490Z,21.47
2022-08-19T07:11:28.565Z,21.47
2022-08-19T07:13:56.576Z,21.47
2022-08-19T07:16:29.079Z,21.43
2022-08-19T07:18:57.777Z,21.50
2022-08-19T07:21:29.561Z,21.49
2022-08-19T07:23:57.980Z,21.47
2022-08-19T07:26:31.010Z,21.46
2022-08-19T07:28:59.971Z,21.50
2022-08-19T07:31:28.118Z,21.56
2022-08-19T07:33:58.143Z,21.59
2022-08-19T07:36:32.341Z,21.61
2022-08-19T07:39:02.059Z,21.64
2022-08-19T07:41:31.779Z,21.62
2022-08-19T07:44:04.559Z,21.61
2022-08-19T07:46:32.885Z,21.64
2022-08-19T07:49:00.000Z,21.64
2022-08-19T07:51:36.929Z,21.68
2022-08-19T07:54:05.525Z,21.67
2022-08-19T07:56:32.433Z,21.72
2022-08-19T07:58:59.325Z,21.74
2022-08-19T08:01:28.954Z,21.78
2022-08-19T08:04:16.303Z,21.78
2022-08-19T08:07:02.506Z,21.82
2022-08-19T08:09:36.357Z,21.81
2022-08-19T08:12:33.034Z,21.82
2022-08-19T08:15:03.285Z,21.83
2022-08-19T08:17:49.612Z,21.87
2022-08-19T08:20:19.223Z,21.85
2022-08-19T08:23:05.990Z,21.88
2022-08-19T08:25:34.414Z,21.89
2022-08-19T08:28:02.829Z,21.92
2022-08-19T08:30:32.814Z,21.95
2022-08-19T08:33:00.739Z,21.96
2022-08-19T08:35:29.924Z,21.98
2022-08-19T08:37:57.524Z,21.99
2022-08-19T08:40:50.049Z,21.99
2022-08-19T08:43:26.703Z,22.02
2022-08-19T08:46:30.669Z,22.03
2022-08-19T08:49:11.697Z,22.01
2022-08-19T08:51:44.753Z,21.99
2022-08-19T08:54:16.411Z,22.00
2022-08-19T08:56:45.127Z,21.98
2022-08-19T08:59:23.131Z,22.05
2022-08-19T09:01:50.341Z,22.06
2022-08-19T09:04:17.364Z,22.10
2022-08-19T09:07:17.918Z,22.14
2022-08-19T09:09:56.291Z,22.14
2022-08-19T09:12:27.216Z,22.14
2022-08-19T09:15:05.418Z,22.17
2022-08-19T09:17:34.661Z,22.14
2022-08-19T09:20:09.899Z,22.12
2022-08-19T09:22:38.920Z,22.07
2022-08-19T09:25:07.558Z,22.09
2022-08-19T09:27:42.094Z,22.02
2022-08-19T09:30:14.815Z,22.01
2022-08-19T09:32:43.831Z,21.94
2022-08-19T09:35:11.127Z,21.91
2022-08-19T11:35:42.269Z,21.51
2022-08-19T11:38:09.919Z,21.51
2022-08-19T11:40:37.685Z,21.50
2022-08-19T11:43:05.796Z,21.49
2022-08-19T11:45:33.398Z,21.50
2022-08-19T11:48:00.941Z,21.46
2022-08-19T11:50:28.684Z,21.49
2022-08-19T11:52:57.503Z,21.48
2022-08-19T11:55:25.557Z,21.51
2022-08-19T11:57:53.483Z,21.48
2022-08-19T12:00:21.053Z,21.51
2022-08-19T12:02:48.445Z,21.51
2022-08-19T12:05:15.666Z,21.52
2022-08-19T12:07:43.927Z,21.54
2022-08-19T12:10:11.565Z,21.56
2022-08-19T12:12:43.783Z,21.58
2022-08-19T12:15:13.377Z,21.67
2022-08-19T12:17:41.437Z,21.69
2022-08-19T12:20:10.923Z,21.71
2022-08-19T12:22:39.259Z,21.73
2022-08-19T12:25:07.213Z,21.77
2022-08-19T12:27:40.765Z,21.84
2022-08-19T12:30:11.987Z,21.82
2022-08-19T12:32:39.324Z,21.88
2022-08-19T12:35:08.035Z,21.88
2022-08-19T12:37:35.690Z,21.96
2022-08-19T12:40:04.449Z,22.01
2022-08-19T12:42:34.377Z,22.01
2022-08-19T12:45:01.564Z,21.99
2022-08-19T12:47:28.818Z,22.04
2022-08-19T12:49:56.189Z,22.09
2022-08-19T12:52:28.473Z,22.13
2022-08-19T12:54:57.538Z,22.15
2022-08-19T12:57:31.639Z,22.21
2022-08-19T13:00:22.316Z,22.24
2022-08-19T13:02:52.428Z,22.32
2022-08-19T13:05:23.754Z,22.37
2022-08-19T13:07:53.733Z,22.45
2022-08-19T13:10:22.234Z,22.53
2022-08-19T13:12:51.438Z,22.60
2022-08-19T13:15:23.733Z,22.67
2022-08-19T13:17:53.427Z,22.73
2022-08-19T13:20:21.847Z,22.81
2022-08-19T13:22:50.059Z,22.88
2022-08-19T13:25:19.771Z,22.90
2022-08-19T13:27:48.465Z,22.95
2022-08-19T13:30:35.882Z,22.97
2022-08-19T13:33:12.078Z,22.97
2022-08-19T13:35:45.391Z,22.99
2022-08-19T13:38:14.025Z,23.01
2022-08-19T13:40:41.996Z,23.03
2022-08-19T13:43:17.546Z,23.03
2022-08-19T13:45:56.512Z,23.04
2022-08-19T13:48:24.805Z,23.03
2022-08-19T13:50:51.652Z,23.04
2022-08-19T13:53:19.291Z,23.05
2022-08-19T13:55:46.414Z,23.07
2022-08-19T13:58:13.427Z,23.07
2022-08-19T14:00:43.043Z,23.06
2022-08-19T14:03:10.001Z,23.08
2022-08-19T14:05:37.568Z,23.08
2022-08-19T14:08:04.935Z,23.04
2022-08-19T14:10:32.693Z,23.03
2022-08-19T14:13:00.950Z,22.99
2022-08-19T14:15:28.947Z,22.98
2022-08-19T14:17:56.284Z,23.01
2022-08-19T14:20:26.080Z,23.02
2022-08-19T14:22:54.060Z,23.06
2022-08-19T14:25:23.898Z,23.09
2022-08-19T14:27:51.206Z,23.15
2022-08-19T14:30:22.129Z,23.18
2022-08-19T14:32:49.112Z,23.20
2022-08-19T14:35:16.916Z,23.21
2022-08-19T14:37:46.123Z,23.19
2022-08-19T14:40:16.614Z,23.22
2022-08-19T14:42:44.268Z,23.20
2022-08-19T14:45:12.453Z,23.20
2022-08-19T14:47:40.806Z,23.20
2022-08-19T14:50:10.539Z,23.18
2022-08-19T14:52:45.086Z,23.17
2022-08-19T14:55:12.067Z,23.18
2022-08-19T14:57:38.911Z,23.17
2022-08-19T15:00:06.558Z,23.18
2022-08-19T15:02:35.390Z,23.19
2022-08-19T15:05:03.096Z,23.22
2022-08-19T15:07:30.494Z,23.25
2022-08-19T15:09:58.175Z,23.26
2022-08-19T15:12:25.630Z,23.27
2022-08-19T15:14:55.121Z,23.29
2022-08-19T15:17:43.615Z,23.30
2022-08-19T15:20:22.963Z,23.34
2022-08-19T15:22:50.341Z,23.38
2022-08-19T15:25:20.097Z,23.42
2022-08-19T15:27:47.786Z,23.44
2022-08-19T15:30:29.457Z,23.49
2022-08-19T15:32:58.789Z,23.51
2022-08-19T15:35:26.544Z,23.50
2022-08-19T15:37:55.113Z,23.53
2022-08-19T15:40:23.523Z,23.51
2022-08-19T15:42:50.480Z,23.50
2022-08-19T15:45:19.464Z,23.51
2022-08-19T15:47:46.698Z,23.50
2022-08-19T15:50:19.038Z,23.53
2022-08-19T15:52:52.923Z,23.58
2022-08-19T15:55:34.233Z,23.60
2022-08-19T15:58:29.737Z,23.60
2022-08-19T16:01:20.302Z,23.59
2022-08-19T16:04:06.059Z,23.60
2022-08-19T16:06:50.793Z,23.58
2022-08-19T16:09:21.167Z,23.58
2022-08-19T16:11:56.865Z,23.61
2022-08-19T16:14:26.468Z,23.59
2022-08-19T16:16:54.116Z,23.60
2022-08-19T16:19:21.011Z,23.58
2022-08-19T16:21:51.285Z,23.58
2022-08-19T16:24:19.759Z,23.58
2022-08-19T16:26:47.622Z,23.58
2022-08-19T16:29:33.923Z,23.57
2022-08-19T16:32:04.799Z,23.58
2022-08-19T16:34:32.342Z,23.56
2022-08-19T16:37:01.000Z,23.55
2022-08-19T16:39:27.915Z,23.53
2022-08-19T16:41:54.795Z,23.51
2022-08-19T16:44:22.186Z,23.49
2022-08-19T16:46:55.712Z,23.49
2022-08-19T16:49:53.051Z,23.47
2022-08-19T16:52:14.839Z,23.44
2022-08-19T16:54:43.646Z,23.42
2022-08-19T16:57:11.915Z,23.41
2022-08-19T16:59:48.364Z,23.38
2022-08-19T17:02:15.868Z,23.37
2022-08-19T17:04:42.703Z,23.36
2022-08-19T17:07:10.587Z,23.33
2022-08-19T17:09:38.001Z,23.33
2022-08-19T17:12:05.633Z,23.31
2022-08-19T17:14:32.505Z,23.30
2022-08-19T17:16:59.384Z,23.28
2022-08-19T17:19:28.465Z,23.26
2022-08-19T17:21:57.955Z,23.23
2022-08-19T17:24:24.824Z,23.22
2022-08-19T17:26:51.687Z,23.18
2022-08-19T17:29:18.576Z,23.17
2022-08-19T17:31:45.504Z,23.11
2022-08-19T17:34:12.987Z,23.07
2022-08-19T17:36:40.393Z,23.01
2022-08-19T17:39:07.508Z,22.99
2022-08-19T17:41:35.004Z,22.96
2022-08-19T17:44:03.357Z,22.94
2022-08-19T17:46:30.668Z,22.90
2022-08-19T17:48:57.976Z,22.87
2022-08-19T17:51:40.450Z,22.85
2022-08-19T17:54:11.264Z,22.84
2022-08-19T17:56:38.381Z,22.80
2022-08-19T17:59:07.836Z,22.79
2022-08-19T18:01:53.530Z,22.78
2022-08-19T18:04:23.456Z,22.76
2022-08-19T18:06:53.048Z,22.75
2022-08-19T18:09:24.911Z,22.70
2022-08-19T18:11:57.210Z,22.66
2022-08-19T18:14:33.460Z,22.63
2022-08-19T18:17:12.612Z,22.60
2022-08-19T18:19:42.975Z,22.57
2022-08-19T18:22:12.516Z,22.50
2022-08-19T18:24:41.165Z,22.49
2022-08-19T18:27:08.077Z,22.46
2022-08-19T18:29:38.712Z,22.41
2022-08-19T18:32:07.202Z,22.37
2022-08-19T18:34:36.948Z,22.33
2022-08-19T18:37:03.992Z,22.31
2022-08-19T18:39:49.909Z,22.28
2022-08-19T18:42:36.415Z,22.27
2022-08-19T18:45:23.390Z,22.21
2022-08-19T18:48:25.697Z,22.22
2022-08-19T19:09:42.150Z,21.76
2022-08-19T19:12:10.868Z,21.71
2022-08-19T19:14:49.079Z,21.68
2022-08-19T19:17:16.954Z,21.62
2022-08-19T19:19:44.710Z,21.61
2022-08-19T19:22:15.513Z,21.56
2022-08-19T19:24:45.653Z,21.60
