createdAt,value
2023-02-19T00:02:09.735Z,10.57
2023-02-19T00:07:26.027Z,8.65
2023-02-19T00:12:28.166Z,8.85
2023-02-19T00:17:33.714Z,10.43
2023-02-19T00:22:40.173Z,9.73
2023-02-19T00:27:48.509Z,11.13
2023-02-19T00:32:51.951Z,18.25
2023-02-19T00:37:54.405Z,9.77
2023-02-19T00:48:07.462Z,9.50
2023-02-19T00:53:16.129Z,9.98
2023-02-19T00:58:21.604Z,11.30
2023-02-19T01:03:34.216Z,8.27
2023-02-19T01:08:46.397Z,9.85
2023-02-19T01:13:53.402Z,10.35
2023-02-19T01:19:01.747Z,11.05
2023-02-19T01:24:08.923Z,11.15
2023-02-19T01:29:18.428Z,12.27
2023-02-19T01:34:24.977Z,10.68
2023-02-19T01:44:51.895Z,10.48
2023-02-19T01:50:04.060Z,12.82
2023-02-19T02:05:26.952Z,17.90
2023-02-19T02:10:39.978Z,14.95
2023-02-19T02:16:26.597Z,11.77
2023-02-19T02:22:33.722Z,10.65
2023-02-19T02:28:20.540Z,11.45
2023-02-19T02:33:54.187Z,12.20
2023-02-19T02:39:00.652Z,11.07
2023-02-19T02:44:09.072Z,12.45
2023-02-19T02:49:27.499Z,9.45
2023-02-19T02:54:55.233Z,11.23
2023-02-19T03:00:03.180Z,13.45
2023-02-19T03:05:42.558Z,13.52
2023-02-19T03:11:25.736Z,10.20
2023-02-19T03:16:56.292Z,17.00
2023-02-19T03:22:27.864Z,13.60
2023-02-19T03:27:47.040Z,12.95
2023-02-19T03:33:04.514Z,13.48
2023-02-19T03:38:39.400Z,13.95
2023-02-19T03:44:07.096Z,18.60
2023-02-19T03:49:37.852Z,15.32
2023-02-19T03:55:08.197Z,14.50
2023-02-19T04:00:39.579Z,10.93
2023-02-19T04:05:53.020Z,13.52
2023-02-19T04:11:10.929Z,10.13
2023-02-19T04:16:30.160Z,15.77
2023-02-19T04:21:39.120Z,10.57
2023-02-19T04:26:45.454Z,14.35
2023-02-19T04:31:50.721Z,11.35
2023-02-19T04:36:57.013Z,10.27
2023-02-19T04:42:03.591Z,13.27
2023-02-19T04:47:12.616Z,11.98
2023-02-19T04:52:18.541Z,11.77
2023-02-19T04:57:23.201Z,10.15
2023-02-19T05:11:55.771Z,14.57
2023-02-19T05:32:41.790Z,12.27
2023-02-19T05:37:48.391Z,11.23
2023-02-19T05:42:55.108Z,14.27
2023-02-19T05:47:59.849Z,12.80
2023-02-19T05:53:05.239Z,11.60
2023-02-19T05:58:10.622Z,14.00
2023-02-19T06:03:18.261Z,14.10
2023-02-19T06:08:29.457Z,12.35
2023-02-19T06:13:34.087Z,12.68
2023-02-19T06:18:47.389Z,13.07
2023-02-19T06:24:02.948Z,12.57
2023-02-19T06:29:07.532Z,14.50
2023-02-19T06:34:21.999Z,13.27
2023-02-19T06:39:27.248Z,12.70
2023-02-19T06:44:32.084Z,16.63
2023-02-19T06:49:44.449Z,13.45
2023-02-19T06:54:51.510Z,14.32
2023-02-19T07:00:00.435Z,13.27
2023-02-19T07:05:15.446Z,11.45
2023-02-19T07:10:20.855Z,14.02
2023-02-19T07:15:27.961Z,12.65
2023-02-19T07:20:30.985Z,12.55
2023-02-19T07:25:44.749Z,12.52
2023-02-19T07:31:04.163Z,13.02
2023-02-19T07:36:15.364Z,9.93
2023-02-19T07:41:23.452Z,8.23
2023-02-19T07:46:37.176Z,11.63
2023-02-19T07:51:42.409Z,11.10
2023-02-19T07:56:45.490Z,9.40
2023-02-19T08:02:10.359Z,9.73
2023-02-19T08:07:20.837Z,10.73
2023-02-19T08:12:43.491Z,10.05
2023-02-19T08:23:00.907Z,16.60
2023-02-19T08:28:09.319Z,13.30
2023-02-19T08:33:18.843Z,15.63
2023-02-19T08:38:26.522Z,11.93
2023-02-19T08:43:31.479Z,10.07
2023-02-19T08:48:38.616Z,14.65
2023-02-19T08:53:50.281Z,13.02
2023-02-19T08:59:04.708Z,15.07
2023-02-19T09:04:14.438Z,10.68
2023-02-19T09:09:21.021Z,13.93
2023-02-19T09:14:32.116Z,10.88
2023-02-19T09:19:49.426Z,12.00
2023-02-19T09:25:01.927Z,12.45
2023-02-19T09:30:05.506Z,8.88
2023-02-19T09:40:36.828Z,13.13
2023-02-19T09:45:41.505Z,13.63
2023-02-19T09:51:04.065Z,12.27
2023-02-19T09:56:07.621Z,16.67
2023-02-19T10:01:22.355Z,11.23
2023-02-19T10:06:30.350Z,13.48
2023-02-19T10:11:55.420Z,18.83
2023-02-19T10:17:10.239Z,10.98
2023-02-19T10:22:16.670Z,12.43
2023-02-19T10:27:20.745Z,10.88
2023-02-19T10:32:27.148Z,22.98
2023-02-19T10:37:34.791Z,13.77
2023-02-19T10:42:53.838Z,14.73
2023-02-19T10:48:07.504Z,13.07
2023-02-19T10:53:31.693Z,13.48
2023-02-19T10:58:46.201Z,15.20
2023-02-19T11:04:35.564Z,16.35
2023-02-19T11:10:32.756Z,14.30
2023-02-19T11:15:41.946Z,13.10
2023-02-19T11:21:00.460Z,11.93
2023-02-19T11:26:21.973Z,10.55
2023-02-19T11:31:40.417Z,10.23
2023-02-19T11:37:16.080Z,12.05
2023-02-19T11:42:51.488Z,8.80
2023-02-19T11:48:42.220Z,9.52
2023-02-19T11:53:54.288Z,14.48
2023-02-19T11:59:29.287Z,10.07
2023-02-19T12:04:50.662Z,9.98
2023-02-19T12:10:44.574Z,11.30
2023-02-19T12:22:36.270Z,12.88
2023-02-19T12:27:49.077Z,13.50
2023-02-19T12:33:09.756Z,9.15
2023-02-19T12:38:33.802Z,9.45
2023-02-19T12:44:03.624Z,9.90
2023-02-19T12:49:34.891Z,10.50
2023-02-19T12:54:47.846Z,13.13
2023-02-19T13:00:05.680Z,13.30
2023-02-19T13:05:47.604Z,8.63
2023-02-19T13:11:12.886Z,8.63
2023-02-19T13:16:26.197Z,11.95
2023-02-19T13:21:59.319Z,14.10
2023-02-19T13:27:44.657Z,11.32
2023-02-19T13:33:06.124Z,15.73
2023-02-19T13:38:17.629Z,9.10
2023-02-19T13:43:43.665Z,8.65
2023-02-19T13:48:48.776Z,14.10
2023-02-19T13:54:15.101Z,9.77
2023-02-19T13:59:40.562Z,10.45
2023-02-19T14:05:14.436Z,14.38
2023-02-19T14:11:06.277Z,10.93
2023-02-19T14:16:42.840Z,8.93
2023-02-19T14:21:50.492Z,7.65
2023-02-19T14:27:45.928Z,10.95
2023-02-19T14:33:12.172Z,9.40
2023-02-19T14:39:45.526Z,8.35
2023-02-19T14:45:11.881Z,6.72
2023-02-19T14:50:48.102Z,8.35
2023-02-19T14:56:18.264Z,9.20
2023-02-19T15:01:33.164Z,12.15
2023-02-19T15:06:39.392Z,8.30
2023-02-19T15:11:43.895Z,7.53
2023-02-19T15:16:53.989Z,9.80
2023-02-19T15:22:05.392Z,8.07
2023-02-19T15:27:20.990Z,7.75
2023-02-19T15:32:34.111Z,6.97
2023-02-19T15:37:45.936Z,8.30
2023-02-19T15:42:51.272Z,6.15
2023-02-19T15:48:01.074Z,7.28
2023-02-19T15:53:35.629Z,6.20
2023-02-19T15:58:55.872Z,5.95
2023-02-19T16:04:07.091Z,8.25
2023-02-19T16:09:29.008Z,7.53
2023-02-19T16:14:44.887Z,8.20
2023-02-19T16:20:12.735Z,7.03
2023-02-19T16:25:49.608Z,9.63
2023-02-19T16:31:09.557Z,10.18
2023-02-19T16:36:46.601Z,8.00
2023-02-19T16:41:56.210Z,9.52
2023-02-19T16:47:22.856Z,6.70
2023-02-19T16:52:38.667Z,6.85
2023-02-19T16:57:43.385Z,6.97
2023-02-19T17:02:52.416Z,7.88
2023-02-19T17:07:56.055Z,10.65
2023-02-19T17:13:04.841Z,7.40
2023-02-19T17:18:27.878Z,8.25
2023-02-19T17:23:41.521Z,7.65
2023-02-19T17:28:57.151Z,6.25
2023-02-19T17:34:12.204Z,8.13
2023-02-19T17:39:18.578Z,12.80
2023-02-19T17:44:24.329Z,8.73
2023-02-19T17:49:34.355Z,9.15
2023-02-19T17:54:40.115Z,7.82
2023-02-19T17:59:51.781Z,7.60
2023-02-19T18:05:00.400Z,8.07
2023-02-19T18:10:11.734Z,5.95
2023-02-19T18:15:29.932Z,8.10
2023-02-19T18:25:51.008Z,5.70
2023-02-19T18:30:56.951Z,7.60
2023-02-19T18:36:00.623Z,10.25
2023-02-19T18:41:05.995Z,8.27
2023-02-19T18:46:21.884Z,10.15
2023-02-19T18:51:29.267Z,9.60
2023-02-19T18:56:46.748Z,9.57
2023-02-19T19:01:55.274Z,10.60
2023-02-19T19:06:59.213Z,9.32
2023-02-19T19:12:06.963Z,9.52
2023-02-19T19:17:10.799Z,17.27
2023-02-19T19:22:23.005Z,14.45
2023-02-19T19:27:30.256Z,14.20
2023-02-19T19:32:36.300Z,15.00
2023-02-19T19:37:43.453Z,18.85
2023-02-19T19:43:01.416Z,18.52
2023-02-19T19:48:06.488Z,17.45
2023-02-19T19:53:13.278Z,18.05
2023-02-19T19:58:20.922Z,15.40
2023-02-19T20:03:29.505Z,16.70
2023-02-19T20:08:40.139Z,17.05
2023-02-19T20:13:59.464Z,16.63
2023-02-19T20:19:15.167Z,20.67
2023-02-19T20:24:19.826Z,19.38
2023-02-19T20:29:25.493Z,13.80
2023-02-19T20:34:53.881Z,14.43
2023-02-19T20:39:58.743Z,15.13
2023-02-19T20:45:07.718Z,12.85
2023-02-19T20:50:16.538Z,15.52
2023-02-19T20:55:22.445Z,15.75
2023-02-19T21:00:29.721Z,16.08
2023-02-19T21:05:32.615Z,21.05
2023-02-19T21:10:46.324Z,26.42
2023-02-19T21:15:53.018Z,18.35
2023-02-19T21:21:02.120Z,16.27
2023-02-19T21:26:07.931Z,17.20
2023-02-19T21:31:12.889Z,16.20
2023-02-19T21:36:20.331Z,17.65
2023-02-19T21:41:27.546Z,14.93
2023-02-19T21:46:35.539Z,14.82
2023-02-19T21:51:45.593Z,14.80
2023-02-19T21:56:53.707Z,17.73
2023-02-19T22:02:03.155Z,13.52
2023-02-19T22:07:11.423Z,16.63
2023-02-19T22:17:35.543Z,13.15
2023-02-19T22:22:44.537Z,14.70
2023-02-19T22:27:56.895Z,15.07
2023-02-19T22:33:04.062Z,11.27
2023-02-19T22:38:08.771Z,14.02
2023-02-19T22:43:25.188Z,18.08
2023-02-19T22:48:42.307Z,17.73
2023-02-19T22:54:00.670Z,16.45
2023-02-19T22:59:06.333Z,17.77
2023-02-19T23:04:13.838Z,17.08
2023-02-19T23:09:24.372Z,14.32
2023-02-19T23:14:35.928Z,15.15
2023-02-19T23:19:42.111Z,13.35
2023-02-19T23:24:54.569Z,13.77
2023-02-19T23:35:23.510Z,16.10
2023-02-19T23:40:29.430Z,14.68
2023-02-19T23:45:37.369Z,16.08
2023-02-19T23:50:42.467Z,13.25
2023-02-19T23:55:47.594Z,16.10
