createdAt,value
2022-12-20T00:00:09.419Z,6.40
2022-12-20T00:02:40.462Z,5.78
2022-12-20T00:05:11.513Z,5.80
2022-12-20T00:07:41.772Z,5.35
2022-12-20T00:10:15.011Z,5.00
2022-12-20T00:12:45.259Z,4.85
2022-12-20T00:15:15.649Z,5.18
2022-12-20T00:17:46.090Z,4.30
2022-12-20T00:20:16.891Z,5.18
2022-12-20T00:22:47.225Z,4.07
2022-12-20T00:25:20.930Z,5.35
2022-12-20T00:27:51.746Z,5.18
2022-12-20T00:30:22.269Z,4.60
2022-12-20T00:32:52.930Z,4.93
2022-12-20T00:35:23.266Z,4.22
2022-12-20T00:37:55.140Z,5.47
2022-12-20T00:40:28.317Z,5.25
2022-12-20T00:42:58.621Z,5.05
2022-12-20T00:45:28.933Z,5.22
2022-12-20T00:47:59.306Z,4.90
2022-12-20T00:50:29.806Z,5.38
2022-12-20T00:53:00.116Z,4.60
2022-12-20T00:55:33.151Z,5.32
2022-12-20T00:58:03.627Z,4.45
2022-12-20T01:00:33.899Z,4.25
2022-12-20T01:03:05.760Z,4.07
2022-12-20T01:05:36.277Z,4.18
2022-12-20T01:08:07.149Z,4.18
2022-12-20T01:10:40.141Z,4.80
2022-12-20T01:13:10.408Z,5.28
2022-12-20T01:15:40.767Z,4.30
2022-12-20T01:18:11.104Z,5.03
2022-12-20T01:20:41.370Z,4.57
2022-12-20T01:23:11.622Z,4.47
2022-12-20T01:25:44.951Z,4.38
2022-12-20T01:28:15.350Z,3.65
2022-12-20T01:30:45.662Z,3.75
2022-12-20T01:33:16.001Z,5.63
2022-12-20T01:35:46.299Z,3.83
2022-12-20T01:38:16.603Z,3.85
2022-12-20T01:40:49.528Z,5.05
2022-12-20T01:43:21.680Z,5.40
2022-12-20T01:45:52.814Z,4.70
2022-12-20T01:48:27.668Z,4.15
2022-12-20T01:50:57.935Z,3.83
2022-12-20T01:53:28.330Z,3.60
2022-12-20T01:56:06.734Z,4.07
2022-12-20T01:58:40.197Z,5.05
2022-12-20T02:01:11.153Z,4.25
2022-12-20T02:03:41.674Z,5.13
2022-12-20T02:06:20.306Z,4.60
2022-12-20T02:08:53.239Z,4.32
2022-12-20T02:11:44.052Z,4.35
2022-12-20T02:14:21.977Z,5.13
2022-12-20T02:17:00.438Z,4.10
2022-12-20T02:20:06.412Z,4.47
2022-12-20T02:22:49.259Z,5.28
2022-12-20T02:25:46.039Z,4.38
2022-12-20T02:28:33.386Z,4.32
2022-12-20T02:31:11.864Z,4.47
2022-12-20T02:33:44.738Z,4.50
2022-12-20T02:36:17.105Z,4.60
2022-12-20T02:38:48.703Z,4.65
2022-12-20T02:41:25.204Z,4.50
2022-12-20T02:44:11.083Z,4.70
2022-12-20T02:46:45.040Z,4.80
2022-12-20T02:49:19.472Z,4.95
2022-12-20T02:51:53.806Z,5.65
2022-12-20T02:54:24.808Z,4.45
2022-12-20T02:57:00.371Z,5.95
2022-12-20T02:59:38.791Z,4.80
2022-12-20T03:02:13.301Z,5.03
2022-12-20T03:04:44.940Z,5.70
2022-12-20T03:07:17.259Z,5.32
2022-12-20T03:09:48.453Z,5.50
2022-12-20T03:12:19.323Z,5.22
2022-12-20T03:14:49.582Z,4.75
2022-12-20T03:17:23.306Z,4.75
2022-12-20T03:19:53.602Z,6.13
2022-12-20T03:22:24.110Z,5.70
2022-12-20T03:24:54.431Z,4.22
2022-12-20T03:27:26.122Z,6.43
2022-12-20T03:29:56.532Z,5.75
2022-12-20T03:32:29.765Z,6.45
2022-12-20T03:35:00.033Z,6.18
2022-12-20T03:37:36.750Z,6.65
2022-12-20T03:40:10.416Z,7.78
2022-12-20T03:42:41.136Z,6.15
2022-12-20T03:45:12.683Z,5.00
2022-12-20T03:47:45.850Z,4.97
2022-12-20T03:50:16.557Z,5.50
2022-12-20T03:52:47.284Z,5.35
2022-12-20T03:55:17.766Z,5.97
2022-12-20T03:57:49.228Z,5.20
2022-12-20T04:00:33.732Z,7.03
2022-12-20T04:03:26.672Z,5.15
2022-12-20T04:05:57.801Z,5.40
2022-12-20T04:08:28.162Z,5.25
2022-12-20T04:11:11.198Z,5.40
2022-12-20T04:13:43.546Z,4.97
2022-12-20T04:16:14.636Z,5.38
2022-12-20T04:18:47.882Z,5.43
2022-12-20T04:21:19.013Z,5.32
2022-12-20T04:23:51.156Z,6.00
2022-12-20T04:26:22.083Z,5.47
2022-12-20T04:28:53.105Z,5.53
2022-12-20T04:31:24.432Z,7.10
2022-12-20T04:33:59.222Z,6.00
2022-12-20T04:36:29.798Z,5.63
2022-12-20T04:39:02.661Z,6.10
2022-12-20T04:41:39.945Z,5.45
2022-12-20T04:44:14.515Z,5.63
2022-12-20T04:46:45.004Z,6.13
2022-12-20T04:49:21.358Z,5.32
2022-12-20T04:51:51.857Z,5.35
2022-12-20T04:54:20.066Z,6.32
2022-12-20T04:57:00.132Z,6.03
2022-12-20T04:59:30.886Z,5.90
2022-12-20T05:02:01.362Z,5.82
2022-12-20T05:04:48.948Z,6.13
2022-12-20T05:07:20.121Z,5.75
2022-12-20T05:09:56.710Z,6.25
2022-12-20T05:12:26.983Z,5.80
2022-12-20T05:15:01.174Z,5.70
2022-12-20T05:17:31.513Z,6.38
2022-12-20T05:20:06.275Z,5.85
2022-12-20T05:22:49.130Z,5.53
2022-12-20T05:25:32.226Z,5.60
2022-12-20T05:28:07.199Z,5.38
2022-12-20T05:30:39.994Z,6.25
2022-12-20T05:33:11.401Z,5.68
2022-12-20T05:35:47.386Z,6.47
2022-12-20T05:38:19.217Z,6.72
2022-12-20T05:40:51.266Z,7.85
2022-12-20T05:43:22.733Z,5.95
2022-12-20T05:45:55.313Z,5.82
2022-12-20T05:48:34.571Z,5.47
2022-12-20T05:51:07.750Z,6.05
2022-12-20T05:53:50.809Z,5.65
2022-12-20T05:56:25.648Z,5.47
2022-12-20T05:58:56.091Z,5.95
2022-12-20T06:01:26.748Z,5.15
2022-12-20T06:04:01.897Z,5.68
2022-12-20T06:06:35.605Z,5.55
2022-12-20T06:09:05.937Z,5.43
2022-12-20T06:14:15.718Z,5.07
2022-12-20T06:16:51.497Z,6.00
2022-12-20T06:19:23.192Z,4.60
2022-12-20T06:21:59.583Z,5.47
2022-12-20T06:24:44.297Z,5.70
2022-12-20T06:27:18.650Z,5.00
2022-12-20T06:29:54.497Z,4.80
2022-12-20T06:32:29.007Z,4.97
2022-12-20T06:34:59.374Z,4.95
2022-12-20T06:37:32.400Z,5.10
2022-12-20T06:40:02.954Z,5.82
2022-12-20T06:42:33.797Z,5.28
2022-12-20T06:45:04.135Z,4.95
2022-12-20T06:47:34.705Z,4.57
2022-12-20T06:50:06.500Z,4.82
2022-12-20T06:52:39.619Z,4.97
2022-12-20T06:55:10.655Z,5.00
2022-12-20T06:57:43.682Z,5.20
2022-12-20T07:00:16.741Z,4.75
2022-12-20T07:02:47.741Z,4.82
2022-12-20T07:05:18.306Z,4.85
2022-12-20T07:07:51.199Z,5.28
2022-12-20T07:10:21.707Z,4.70
2022-12-20T07:12:52.000Z,5.60
2022-12-20T07:15:22.253Z,6.55
2022-12-20T07:17:52.617Z,5.28
2022-12-20T07:20:22.900Z,5.40
2022-12-20T07:22:55.814Z,5.65
2022-12-20T07:25:26.250Z,5.25
2022-12-20T07:27:56.522Z,5.55
2022-12-20T07:30:26.937Z,5.60
2022-12-20T07:32:57.282Z,5.18
2022-12-20T07:35:27.723Z,4.82
2022-12-20T07:38:00.861Z,5.28
2022-12-20T07:40:31.178Z,5.43
2022-12-20T07:43:01.487Z,4.93
2022-12-20T07:45:31.876Z,4.72
2022-12-20T07:48:09.391Z,4.47
2022-12-20T07:50:44.593Z,5.22
2022-12-20T07:53:18.090Z,4.63
2022-12-20T07:55:48.714Z,5.57
2022-12-20T07:58:21.739Z,5.68
2022-12-20T08:00:53.343Z,5.47
2022-12-20T08:03:26.222Z,5.40
2022-12-20T08:05:59.372Z,5.20
2022-12-20T08:08:32.867Z,6.00
2022-12-20T08:11:04.756Z,5.55
2022-12-20T08:13:39.492Z,6.00
2022-12-20T08:16:14.751Z,5.93
2022-12-20T08:18:45.161Z,6.30
2022-12-20T08:21:16.498Z,5.97
2022-12-20T08:23:49.545Z,5.68
2022-12-20T08:26:20.285Z,6.13
2022-12-20T08:28:50.652Z,6.22
2022-12-20T08:31:21.152Z,6.30
2022-12-20T08:33:51.789Z,7.28
2022-12-20T08:36:22.215Z,6.70
2022-12-20T08:38:55.134Z,6.18
2022-12-20T08:41:25.625Z,6.43
2022-12-20T08:43:56.294Z,6.30
2022-12-20T08:46:26.813Z,6.43
2022-12-20T08:48:57.166Z,6.88
2022-12-20T08:51:27.621Z,6.35
2022-12-20T08:54:00.596Z,6.57
2022-12-20T08:56:31.280Z,7.53
2022-12-20T08:59:01.570Z,6.95
2022-12-20T09:01:33.845Z,5.90
2022-12-20T09:04:04.395Z,7.82
2022-12-20T09:06:34.896Z,6.32
2022-12-20T09:09:08.545Z,6.68
2022-12-20T09:11:38.979Z,5.90
2022-12-20T09:14:09.468Z,7.22
2022-12-20T09:16:40.022Z,6.00
2022-12-20T09:19:10.426Z,6.65
2022-12-20T09:21:40.745Z,5.45
2022-12-20T09:24:14.046Z,5.13
2022-12-20T09:26:45.676Z,6.20
2022-12-20T09:29:25.853Z,5.70
2022-12-20T09:31:58.911Z,5.53
2022-12-20T09:34:29.374Z,5.78
2022-12-20T09:36:59.652Z,5.63
2022-12-20T09:39:32.690Z,7.50
2022-12-20T09:42:03.355Z,5.45
2022-12-20T09:44:36.860Z,5.50
2022-12-20T09:47:11.168Z,5.45
2022-12-20T09:49:47.086Z,6.72
2022-12-20T09:52:38.074Z,7.00
2022-12-20T09:55:25.186Z,5.88
2022-12-20T09:58:04.721Z,7.35
2022-12-20T10:00:39.061Z,5.85
2022-12-20T10:03:10.945Z,5.13
2022-12-20T10:05:50.172Z,6.20
2022-12-20T10:08:40.126Z,6.50
2022-12-20T10:11:26.482Z,6.43
2022-12-20T10:14:05.898Z,6.20
2022-12-20T10:16:45.281Z,6.20
2022-12-20T10:19:34.333Z,5.85
2022-12-20T10:22:11.662Z,5.70
2022-12-20T10:24:44.006Z,5.32
2022-12-20T10:27:20.451Z,5.53
2022-12-20T10:29:52.684Z,5.63
2022-12-20T10:32:27.886Z,6.22
2022-12-20T10:35:19.686Z,6.18
2022-12-20T10:38:09.518Z,6.05
2022-12-20T10:43:43.423Z,5.82
2022-12-20T10:46:15.017Z,6.57
2022-12-20T10:48:47.019Z,5.72
2022-12-20T10:51:19.939Z,7.00
2022-12-20T10:53:56.120Z,6.28
2022-12-20T10:56:30.420Z,5.67
2022-12-20T10:59:06.133Z,5.90
2022-12-20T11:01:39.383Z,5.57
2022-12-20T11:04:24.761Z,7.50
2022-12-20T11:06:56.124Z,6.45
2022-12-20T11:09:33.668Z,6.55
2022-12-20T11:12:07.856Z,6.13
2022-12-20T11:14:41.967Z,6.45
2022-12-20T11:17:27.881Z,6.90
2022-12-20T11:20:11.609Z,7.03
2022-12-20T11:22:51.936Z,5.95
2022-12-20T11:25:52.188Z,6.80
2022-12-20T11:28:46.220Z,6.32
2022-12-20T11:31:28.391Z,7.50
2022-12-20T11:34:07.318Z,6.15
2022-12-20T11:36:50.819Z,5.53
2022-12-20T11:39:31.032Z,5.75
2022-12-20T11:42:08.886Z,6.47
2022-12-20T11:45:03.436Z,6.70
2022-12-20T11:47:58.705Z,7.05
2022-12-20T11:50:45.493Z,5.63
2022-12-20T11:53:24.036Z,5.82
2022-12-20T11:55:59.179Z,5.15
2022-12-20T11:58:34.942Z,4.93
2022-12-20T12:01:12.963Z,5.38
2022-12-20T12:03:56.427Z,5.97
2022-12-20T12:06:29.810Z,4.68
2022-12-20T12:09:11.816Z,4.70
2022-12-20T12:14:47.253Z,4.18
2022-12-20T12:17:24.846Z,4.00
2022-12-20T12:20:04.909Z,5.00
2022-12-20T12:22:39.425Z,5.57
2022-12-20T12:25:17.153Z,4.35
2022-12-20T12:27:47.817Z,3.75
2022-12-20T12:30:19.592Z,3.45
2022-12-20T12:32:56.566Z,3.45
2022-12-20T12:36:00.337Z,3.70
2022-12-20T12:39:06.213Z,3.65
2022-12-20T12:42:02.695Z,3.53
2022-12-20T12:44:47.008Z,3.63
2022-12-20T12:47:24.032Z,3.60
2022-12-20T12:49:58.323Z,3.83
2022-12-20T12:52:46.275Z,4.88
2022-12-20T12:55:49.116Z,3.50
2022-12-20T12:58:48.332Z,4.13
2022-12-20T13:01:52.052Z,4.28
2022-12-20T13:04:33.404Z,3.50
2022-12-20T13:07:06.515Z,5.13
2022-12-20T13:09:44.770Z,5.13
2022-12-20T13:12:50.482Z,4.93
2022-12-20T13:16:02.770Z,5.78
2022-12-20T13:18:33.045Z,4.28
2022-12-20T13:21:33.383Z,5.40
2022-12-20T13:24:42.763Z,9.85
2022-12-20T13:27:39.209Z,4.95
2022-12-20T13:30:30.670Z,4.57
2022-12-20T13:33:26.271Z,4.57
2022-12-20T13:36:21.078Z,5.97
2022-12-20T13:38:57.084Z,7.47
2022-12-20T13:41:37.465Z,6.00
2022-12-20T13:44:38.679Z,4.30
2022-12-20T13:47:30.175Z,4.60
2022-12-20T13:50:04.608Z,4.63
2022-12-20T13:52:36.938Z,4.60
2022-12-20T13:55:18.698Z,4.85
2022-12-20T13:57:49.227Z,3.85
2022-12-20T14:00:27.186Z,26.88
2022-12-20T14:02:58.606Z,5.95
2022-12-20T14:05:34.749Z,5.57
2022-12-20T14:08:08.198Z,6.07
2022-12-20T14:10:39.262Z,6.75
2022-12-20T14:13:24.000Z,4.22
2022-12-20T14:15:57.768Z,3.60
2022-12-20T14:18:29.323Z,3.83
2022-12-20T14:21:02.302Z,3.88
2022-12-20T14:23:40.803Z,3.30
2022-12-20T14:26:14.916Z,3.80
2022-12-20T14:28:49.178Z,4.85
2022-12-20T14:31:33.392Z,5.93
2022-12-20T14:34:14.684Z,5.47
2022-12-20T14:36:47.210Z,6.53
2022-12-20T14:39:26.773Z,6.90
2022-12-20T14:42:01.563Z,6.00
2022-12-20T14:44:33.787Z,4.97
2022-12-20T14:47:17.978Z,5.07
2022-12-20T14:49:52.911Z,6.45
2022-12-20T14:52:32.427Z,5.20
2022-12-20T14:55:08.426Z,6.35
2022-12-20T14:57:48.802Z,6.50
2022-12-20T15:00:25.650Z,9.07
2022-12-20T15:03:03.294Z,7.55
2022-12-20T15:05:54.802Z,4.00
2022-12-20T15:08:29.697Z,2.10
2022-12-20T15:11:03.820Z,1.40
2022-12-20T15:13:36.827Z,1.40
2022-12-20T15:16:09.811Z,2.00
2022-12-20T15:18:45.613Z,1.85
2022-12-20T15:21:19.886Z,0.90
2022-12-20T15:23:52.234Z,1.30
2022-12-20T15:26:24.509Z,1.40
2022-12-20T15:28:57.280Z,1.20
2022-12-20T15:31:33.724Z,1.40
2022-12-20T15:36:38.504Z,1.35
2022-12-20T15:39:13.275Z,0.60
2022-12-20T15:41:50.279Z,1.42
2022-12-20T15:44:23.668Z,1.30
2022-12-20T15:46:54.395Z,1.60
2022-12-20T15:49:33.984Z,2.80
2022-12-20T15:52:04.368Z,2.00
2022-12-20T15:54:37.319Z,1.10
2022-12-20T15:57:10.234Z,1.63
2022-12-20T16:02:32.943Z,2.17
2022-12-20T16:05:06.720Z,1.40
2022-12-20T16:07:37.093Z,2.00
2022-12-20T16:10:08.811Z,1.77
2022-12-20T16:12:39.730Z,1.05
2022-12-20T16:15:21.981Z,1.52
2022-12-20T16:17:52.453Z,10.50
2022-12-20T16:20:27.628Z,2.90
2022-12-20T16:22:58.078Z,1.52
2022-12-20T16:25:31.748Z,8.73
2022-12-20T16:28:02.502Z,3.75
2022-12-20T16:30:33.242Z,1.80
2022-12-20T16:33:03.680Z,2.00
2022-12-20T16:35:39.058Z,1.55
2022-12-20T16:38:09.284Z,4.18
2022-12-20T16:40:39.665Z,11.75
2022-12-20T16:43:18.450Z,7.93
2022-12-20T16:45:48.804Z,6.30
2022-12-20T16:48:19.078Z,4.38
2022-12-20T16:50:52.083Z,1.98
2022-12-20T16:53:22.357Z,1.50
2022-12-20T16:55:52.558Z,4.43
2022-12-20T16:58:38.610Z,6.72
2022-12-20T17:01:18.431Z,2.67
2022-12-20T17:03:49.481Z,2.80
2022-12-20T17:06:22.530Z,2.85
2022-12-20T17:08:54.294Z,2.50
2022-12-20T17:11:26.867Z,2.30
2022-12-20T17:13:59.137Z,2.35
2022-12-20T17:16:30.704Z,6.32
2022-12-20T17:19:02.203Z,6.28
2022-12-20T17:24:25.329Z,2.22
2022-12-20T17:26:55.659Z,11.88
2022-12-20T17:29:26.050Z,9.40
2022-12-20T17:31:56.384Z,8.50
2022-12-20T17:34:28.682Z,5.25
2022-12-20T17:37:02.045Z,4.93
2022-12-20T17:39:32.336Z,10.52
2022-12-20T17:42:02.642Z,4.47
2022-12-20T17:44:33.511Z,2.85
2022-12-20T17:47:04.067Z,15.82
2022-12-20T17:49:34.771Z,5.28
2022-12-20T17:52:08.097Z,10.60
2022-12-20T17:54:40.255Z,16.20
2022-12-20T17:57:16.241Z,16.00
2022-12-20T17:59:47.217Z,6.05
2022-12-20T18:02:25.268Z,5.30
2022-12-20T18:04:56.048Z,5.38
2022-12-20T18:07:28.987Z,9.50
2022-12-20T18:09:59.370Z,7.60
2022-12-20T18:12:35.642Z,7.95
2022-12-20T18:15:10.329Z,9.00
2022-12-20T18:17:41.063Z,7.95
2022-12-20T18:20:13.187Z,21.73
2022-12-20T18:22:46.122Z,32.17
2022-12-20T18:25:18.387Z,44.13
2022-12-20T18:27:49.366Z,64.88
2022-12-20T18:30:19.809Z,50.17
2022-12-20T18:32:50.119Z,40.33
2022-12-20T18:35:20.620Z,31.98
2022-12-20T18:37:54.031Z,16.90
2022-12-20T18:40:26.461Z,19.92
2022-12-20T18:43:01.053Z,19.58
2022-12-20T18:45:37.604Z,15.30
2022-12-20T18:48:07.966Z,15.20
2022-12-20T18:50:39.343Z,17.02
2022-12-20T18:53:12.550Z,21.70
2022-12-20T18:55:42.908Z,22.45
2022-12-20T18:58:14.499Z,20.58
2022-12-20T19:00:45.314Z,22.83
2022-12-20T19:03:15.913Z,26.45
2022-12-20T19:05:46.487Z,28.77
2022-12-20T19:08:19.511Z,46.67
2022-12-20T19:10:50.160Z,37.83
2022-12-20T19:13:21.367Z,32.97
2022-12-20T19:15:51.820Z,30.65
2022-12-20T19:18:22.100Z,26.17
2022-12-20T19:20:54.059Z,26.38
2022-12-20T19:23:26.994Z,22.27
2022-12-20T19:26:04.633Z,21.30
2022-12-20T19:28:36.605Z,20.98
2022-12-20T19:31:14.261Z,38.72
2022-12-20T19:33:49.788Z,23.48
2022-12-20T19:36:22.607Z,16.15
2022-12-20T19:38:58.304Z,14.90
2022-12-20T19:41:31.413Z,17.00
2022-12-20T19:44:02.107Z,19.13
2022-12-20T19:46:32.740Z,21.10
2022-12-20T19:49:03.655Z,23.83
2022-12-20T19:51:34.528Z,25.52
2022-12-20T19:54:07.783Z,23.13
2022-12-20T19:56:38.206Z,25.15
2022-12-20T19:59:09.238Z,21.98
2022-12-20T20:01:39.710Z,22.60
2022-12-20T20:04:10.253Z,21.65
2022-12-20T20:06:40.861Z,22.73
2022-12-20T20:09:13.897Z,24.70
2022-12-20T20:11:44.321Z,23.60
2022-12-20T20:14:14.678Z,21.88
2022-12-20T20:16:45.136Z,22.13
2022-12-20T20:19:15.814Z,20.40
2022-12-20T20:21:46.451Z,20.65
2022-12-20T20:24:19.847Z,20.42
2022-12-20T20:26:50.165Z,21.67
2022-12-20T20:29:20.660Z,18.50
2022-12-20T20:31:51.059Z,17.80
2022-12-20T20:34:21.386Z,19.90
2022-12-20T20:36:51.742Z,18.60
2022-12-20T20:39:24.672Z,19.15
2022-12-20T20:41:54.993Z,19.55
2022-12-20T20:44:25.228Z,20.08
2022-12-20T20:46:55.679Z,17.40
2022-12-20T20:49:26.179Z,18.60
2022-12-20T20:51:56.569Z,20.38
2022-12-20T20:54:29.441Z,19.67
2022-12-20T20:56:59.699Z,18.25
2022-12-20T20:59:30.044Z,20.08
2022-12-20T21:02:00.522Z,21.10
2022-12-20T21:04:31.398Z,22.73
2022-12-20T21:07:01.732Z,20.98
2022-12-20T21:09:34.894Z,22.30
2022-12-20T21:12:05.721Z,23.63
2022-12-20T21:15:02.282Z,20.40
2022-12-20T21:17:26.418Z,22.30
2022-12-20T21:19:56.759Z,21.92
2022-12-20T21:22:27.018Z,22.20
2022-12-20T21:25:00.460Z,18.75
2022-12-20T21:27:30.721Z,20.20
2022-12-20T21:30:01.032Z,21.25
2022-12-20T21:32:31.947Z,21.30
2022-12-20T21:35:02.350Z,17.83
2022-12-20T21:37:33.461Z,19.42
2022-12-20T21:40:06.817Z,20.45
2022-12-20T21:42:37.799Z,33.95
2022-12-20T21:45:12.055Z,19.10
2022-12-20T21:47:42.509Z,22.33
2022-12-20T21:50:14.928Z,19.60
2022-12-20T21:52:45.242Z,18.30
2022-12-20T21:55:18.331Z,19.42
2022-12-20T21:57:48.940Z,16.83
2022-12-20T22:00:20.068Z,16.73
2022-12-20T22:02:50.441Z,16.50
2022-12-20T22:05:20.864Z,15.90
2022-12-20T22:07:51.177Z,16.23
2022-12-20T22:10:24.060Z,16.98
2022-12-20T22:12:54.332Z,16.55
2022-12-20T22:15:24.767Z,15.63
2022-12-20T22:17:55.075Z,15.25
2022-12-20T22:20:25.648Z,15.40
2022-12-20T22:22:56.763Z,15.43
2022-12-20T22:25:29.913Z,20.67
2022-12-20T22:28:00.286Z,22.73
2022-12-20T22:30:30.564Z,21.42
2022-12-20T22:33:01.037Z,20.45
2022-12-20T22:35:31.380Z,23.25
2022-12-20T22:38:02.025Z,22.45
2022-12-20T22:40:34.895Z,20.77
2022-12-20T22:43:05.223Z,18.73
2022-12-20T22:45:35.499Z,19.35
2022-12-20T22:48:05.908Z,18.17
2022-12-20T22:50:36.373Z,19.50
2022-12-20T22:53:06.639Z,20.85
2022-12-20T22:55:41.643Z,21.65
2022-12-20T22:58:12.279Z,22.17
2022-12-20T23:00:45.091Z,19.17
2022-12-20T23:03:15.493Z,18.60
2022-12-20T23:05:55.795Z,19.20
2022-12-20T23:08:27.064Z,17.65
2022-12-20T23:11:12.622Z,19.25
2022-12-20T23:13:55.856Z,17.73
2022-12-20T23:16:26.694Z,18.40
2022-12-20T23:18:57.361Z,17.55
2022-12-20T23:21:41.011Z,18.98
2022-12-20T23:24:11.705Z,17.88
2022-12-20T23:26:45.616Z,17.77
2022-12-20T23:29:16.253Z,18.80
2022-12-20T23:31:46.557Z,17.98
2022-12-20T23:34:17.098Z,17.02
2022-12-20T23:36:47.801Z,16.48
2022-12-20T23:39:18.144Z,18.10
2022-12-20T23:41:51.047Z,16.75
2022-12-20T23:44:21.353Z,14.27
2022-12-20T23:46:51.751Z,17.42
2022-12-20T23:49:22.420Z,12.98
2022-12-20T23:51:52.786Z,15.63
2022-12-20T23:54:23.545Z,12.65
2022-12-20T23:56:56.595Z,11.63
2022-12-20T23:59:26.819Z,11.23
