createdAt,value
2023-05-16T00:00:48.868Z,13.88
2023-05-16T00:03:15.465Z,13.86
2023-05-16T00:05:41.946Z,13.85
2023-05-16T00:08:08.405Z,13.90
2023-05-16T00:10:34.966Z,13.91
2023-05-16T00:13:01.933Z,13.84
2023-05-16T00:15:30.053Z,13.81
2023-05-16T00:17:59.358Z,13.80
2023-05-16T00:20:28.116Z,13.82
2023-05-16T00:22:55.442Z,13.84
2023-05-16T00:25:21.942Z,13.81
2023-05-16T00:27:48.576Z,13.81
2023-05-16T00:30:15.025Z,13.75
2023-05-16T00:32:41.498Z,13.78
2023-05-16T00:35:10.763Z,13.71
2023-05-16T00:37:38.501Z,13.69
2023-05-16T00:40:05.549Z,13.65
2023-05-16T00:42:32.105Z,13.54
2023-05-16T00:44:58.635Z,13.58
2023-05-16T00:47:25.452Z,13.62
2023-05-16T00:49:52.137Z,13.63
2023-05-16T00:52:18.687Z,13.61
2023-05-16T00:54:45.156Z,13.54
2023-05-16T00:57:11.751Z,13.51
2023-05-16T00:59:38.348Z,13.51
2023-05-16T01:02:05.190Z,13.52
2023-05-16T01:04:32.402Z,13.54
2023-05-16T01:06:58.940Z,13.54
2023-05-16T01:09:25.609Z,13.49
2023-05-16T01:11:56.594Z,13.53
2023-05-16T01:14:42.551Z,13.59
2023-05-16T01:17:31.904Z,13.60
2023-05-16T01:20:16.512Z,13.54
2023-05-16T01:22:49.017Z,13.54
2023-05-16T01:25:52.100Z,13.54
2023-05-16T01:28:19.991Z,13.57
2023-05-16T01:30:46.461Z,13.61
2023-05-16T01:33:13.018Z,13.61
2023-05-16T01:36:03.719Z,13.51
2023-05-16T01:38:41.898Z,13.47
2023-05-16T01:41:21.439Z,13.45
2023-05-16T01:43:51.267Z,13.42
2023-05-16T01:46:26.654Z,13.41
2023-05-16T01:48:58.648Z,13.38
2023-05-16T01:51:30.615Z,13.38
2023-05-16T01:54:01.815Z,13.38
2023-05-16T01:56:29.800Z,13.42
2023-05-16T01:58:59.100Z,13.44
2023-05-16T02:01:25.551Z,13.39
2023-05-16T02:03:52.433Z,13.41
2023-05-16T02:06:18.961Z,13.44
2023-05-16T02:08:45.404Z,13.47
2023-05-16T02:11:12.055Z,13.53
2023-05-16T02:13:38.419Z,13.56
2023-05-16T02:16:04.988Z,13.54
2023-05-16T02:18:31.991Z,13.62
2023-05-16T02:20:58.656Z,13.67
2023-05-16T02:23:25.092Z,13.69
2023-05-16T02:25:51.465Z,13.60
2023-05-16T02:28:17.862Z,13.56
2023-05-16T02:30:44.313Z,13.52
2023-05-16T02:33:11.425Z,13.53
2023-05-16T02:35:38.121Z,13.61
2023-05-16T02:38:04.498Z,13.62
2023-05-16T02:40:31.060Z,13.65
2023-05-16T02:42:57.558Z,13.61
2023-05-16T02:45:24.329Z,13.52
2023-05-16T02:47:50.832Z,13.53
2023-05-16T02:50:17.499Z,13.57
2023-05-16T02:52:43.901Z,13.63
2023-05-16T02:57:41.945Z,13.49
2023-05-16T03:00:11.561Z,13.51
2023-05-16T03:02:38.102Z,13.53
2023-05-16T03:05:06.268Z,13.55
2023-05-16T03:07:33.245Z,13.57
2023-05-16T03:09:59.752Z,13.60
2023-05-16T03:12:26.186Z,13.65
2023-05-16T03:14:52.578Z,13.67
2023-05-16T03:17:19.261Z,13.65
2023-05-16T03:19:45.857Z,13.55
2023-05-16T03:22:12.514Z,13.53
2023-05-16T03:24:38.953Z,13.49
2023-05-16T03:27:05.702Z,13.47
2023-05-16T03:29:32.146Z,13.35
2023-05-16T03:31:58.613Z,13.24
2023-05-16T03:34:25.103Z,13.20
2023-05-16T03:36:51.870Z,13.16
2023-05-16T03:39:18.371Z,13.14
2023-05-16T03:41:45.099Z,13.14
2023-05-16T03:44:11.582Z,13.14
2023-05-16T03:46:38.209Z,13.17
2023-05-16T03:49:04.629Z,13.24
2023-05-16T03:51:31.158Z,13.29
2023-05-16T03:53:58.082Z,13.32
2023-05-16T03:56:24.481Z,13.43
2023-05-16T03:58:50.901Z,13.48
2023-05-16T04:01:17.493Z,13.49
2023-05-16T04:03:43.920Z,13.57
2023-05-16T04:06:10.704Z,13.55
2023-05-16T04:08:39.492Z,13.55
2023-05-16T04:11:05.943Z,13.56
2023-05-16T04:13:32.480Z,13.57
2023-05-16T04:15:58.930Z,13.58
2023-05-16T04:18:25.831Z,13.59
2023-05-16T04:20:52.357Z,13.59
2023-05-16T04:23:18.867Z,13.64
2023-05-16T04:25:45.413Z,13.69
2023-05-16T04:28:11.956Z,13.69
2023-05-16T04:30:38.655Z,13.74
2023-05-16T04:33:05.228Z,13.81
2023-05-16T04:35:31.704Z,13.85
2023-05-16T04:37:58.306Z,13.95
2023-05-16T04:40:25.415Z,14.03
2023-05-16T04:42:53.408Z,14.06
2023-05-16T04:45:20.000Z,14.13
2023-05-16T04:47:46.557Z,14.27
2023-05-16T04:50:13.111Z,14.32
2023-05-16T04:52:39.637Z,14.37
2023-05-16T04:55:06.662Z,14.42
2023-05-16T04:57:33.121Z,14.40
2023-05-16T04:59:59.678Z,14.42
2023-05-16T05:02:27.315Z,14.47
2023-05-16T05:04:53.903Z,14.44
2023-05-16T05:07:20.770Z,14.44
2023-05-16T05:09:47.475Z,14.50
2023-05-16T05:12:14.071Z,14.52
2023-05-16T05:14:40.712Z,14.57
2023-05-16T05:17:07.201Z,14.60
2023-05-16T05:19:33.785Z,14.64
2023-05-16T05:22:00.378Z,14.60
2023-05-16T05:24:26.854Z,14.59
2023-05-16T05:26:53.628Z,14.54
2023-05-16T05:29:20.251Z,14.55
2023-05-16T05:31:46.698Z,14.60
2023-05-16T05:34:13.223Z,14.62
2023-05-16T05:36:40.054Z,14.52
2023-05-16T05:39:06.877Z,14.36
2023-05-16T05:41:33.369Z,14.39
2023-05-16T05:43:59.842Z,14.50
2023-05-16T05:46:26.477Z,14.47
2023-05-16T05:48:53.055Z,14.54
2023-05-16T05:51:19.481Z,14.59
2023-05-16T05:53:45.964Z,14.67
2023-05-16T05:56:12.431Z,14.66
2023-05-16T05:58:39.484Z,14.70
2023-05-16T06:01:05.938Z,14.74
2023-05-16T06:03:32.449Z,14.73
2023-05-16T06:05:59.140Z,14.70
2023-05-16T06:08:25.819Z,14.69
2023-05-16T06:10:52.691Z,14.67
2023-05-16T06:13:19.168Z,14.69
2023-05-16T06:15:52.948Z,14.78
2023-05-16T06:18:20.198Z,14.81
2023-05-16T06:20:46.959Z,14.89
2023-05-16T06:23:13.787Z,14.93
2023-05-16T06:25:40.360Z,14.99
2023-05-16T06:28:06.756Z,15.03
2023-05-16T06:30:33.140Z,15.13
2023-05-16T06:32:59.690Z,15.21
2023-05-16T06:35:26.504Z,15.23
2023-05-16T06:37:53.209Z,15.23
2023-05-16T06:40:19.655Z,15.17
2023-05-16T06:42:46.097Z,15.09
2023-05-16T06:45:12.554Z,15.15
2023-05-16T06:47:40.187Z,15.12
2023-05-16T06:50:07.635Z,15.06
2023-05-16T06:52:34.277Z,14.91
2023-05-16T06:55:03.316Z,14.99
2023-05-16T06:57:30.248Z,14.99
2023-05-16T06:59:56.883Z,14.96
2023-05-16T07:02:23.518Z,15.00
2023-05-16T07:04:50.020Z,14.95
2023-05-16T07:07:16.587Z,14.86
2023-05-16T07:09:43.548Z,14.84
2023-05-16T07:12:10.116Z,14.98
2023-05-16T07:14:36.620Z,15.01
2023-05-16T07:17:03.812Z,15.12
2023-05-16T07:19:30.484Z,15.21
2023-05-16T07:21:57.063Z,15.29
2023-05-16T07:24:23.639Z,15.41
2023-05-16T07:26:50.157Z,15.41
2023-05-16T07:29:16.804Z,15.50
2023-05-16T07:31:43.609Z,15.64
2023-05-16T07:34:10.929Z,15.53
2023-05-16T07:36:37.581Z,15.33
2023-05-16T07:39:04.815Z,15.47
2023-05-16T07:41:31.417Z,15.20
2023-05-16T07:43:57.863Z,15.27
2023-05-16T07:46:25.235Z,15.14
2023-05-16T07:48:51.848Z,15.12
2023-05-16T07:51:18.319Z,15.26
2023-05-16T07:53:44.796Z,15.42
2023-05-16T07:56:11.438Z,15.56
2023-05-16T07:58:37.972Z,15.54
2023-05-16T08:01:04.662Z,15.56
2023-05-16T08:03:31.664Z,15.61
2023-05-16T08:05:58.297Z,15.63
2023-05-16T08:08:24.858Z,15.59
2023-05-16T08:10:51.300Z,15.70
2023-05-16T08:13:17.950Z,15.63
2023-05-16T08:15:44.657Z,15.48
2023-05-16T08:18:15.149Z,15.39
2023-05-16T08:20:42.224Z,15.45
2023-05-16T08:23:09.833Z,15.58
2023-05-16T08:25:36.331Z,15.78
2023-05-16T08:28:02.934Z,16.10
2023-05-16T08:30:29.883Z,16.30
2023-05-16T08:32:56.407Z,16.54
2023-05-16T08:35:22.940Z,16.53
2023-05-16T08:37:49.532Z,16.32
2023-05-16T08:40:16.342Z,16.37
2023-05-16T08:42:44.698Z,16.57
2023-05-16T08:45:11.977Z,16.77
2023-05-16T08:47:41.495Z,16.78
2023-05-16T08:50:12.333Z,16.76
2023-05-16T08:52:40.682Z,16.54
2023-05-16T08:55:25.436Z,16.43
2023-05-16T08:57:53.260Z,16.21
2023-05-16T09:00:20.153Z,16.08
2023-05-16T09:02:46.776Z,15.92
2023-05-16T09:05:15.779Z,15.99
2023-05-16T09:07:43.307Z,15.93
2023-05-16T09:10:11.197Z,15.74
2023-05-16T09:12:39.934Z,15.61
2023-05-16T09:15:08.196Z,15.58
2023-05-16T09:17:40.171Z,15.46
2023-05-16T09:20:14.499Z,15.27
2023-05-16T09:22:52.869Z,15.25
2023-05-16T09:25:29.697Z,15.03
2023-05-16T09:28:00.051Z,15.13
2023-05-16T09:30:30.195Z,15.10
2023-05-16T09:32:56.939Z,15.17
2023-05-16T09:35:39.778Z,15.23
2023-05-16T09:38:17.867Z,15.20
2023-05-16T09:40:46.150Z,15.12
2023-05-16T09:43:16.648Z,15.18
2023-05-16T09:45:48.433Z,15.12
2023-05-16T09:48:17.056Z,15.12
2023-05-16T09:50:53.389Z,15.06
2023-05-16T09:53:33.412Z,15.07
2023-05-16T09:56:04.739Z,15.08
2023-05-16T09:58:33.316Z,15.05
2023-05-16T10:00:59.944Z,15.15
2023-05-16T10:03:27.382Z,15.25
2023-05-16T10:05:54.305Z,15.12
2023-05-16T10:08:25.814Z,15.08
2023-05-16T10:10:54.376Z,15.07
2023-05-16T10:13:29.137Z,15.05
2023-05-16T10:15:57.098Z,15.11
2023-05-16T10:18:30.473Z,15.30
2023-05-16T10:21:01.526Z,15.35
2023-05-16T10:23:28.568Z,15.35
2023-05-16T10:25:57.653Z,15.60
2023-05-16T10:28:25.577Z,15.52
2023-05-16T10:30:53.871Z,15.86
2023-05-16T10:33:20.510Z,15.98
2023-05-16T10:35:47.067Z,16.06
2023-05-16T10:38:19.767Z,16.03
2023-05-16T10:40:47.873Z,16.00
2023-05-16T10:43:26.984Z,16.02
2023-05-16T10:46:03.218Z,16.08
2023-05-16T10:48:35.619Z,15.92
2023-05-16T10:51:03.619Z,15.65
2023-05-16T10:53:31.579Z,15.25
2023-05-16T10:56:01.241Z,15.23
2023-05-16T10:58:38.445Z,15.44
2023-05-16T11:01:24.574Z,15.36
2023-05-16T11:03:57.371Z,15.36
2023-05-16T11:06:34.164Z,15.25
2023-05-16T11:09:06.641Z,14.82
2023-05-16T11:11:49.453Z,14.82
2023-05-16T11:14:36.008Z,14.75
2023-05-16T11:17:06.865Z,14.60
2023-05-16T11:19:39.404Z,14.69
2023-05-16T11:22:09.589Z,14.63
2023-05-16T11:24:38.928Z,14.59
2023-05-16T11:27:06.418Z,14.49
2023-05-16T11:29:35.277Z,14.51
2023-05-16T11:32:06.283Z,14.35
2023-05-16T11:34:37.898Z,14.36
2023-05-16T11:37:04.716Z,14.34
2023-05-16T11:39:32.422Z,14.25
2023-05-16T11:41:59.032Z,14.11
2023-05-16T11:44:26.178Z,14.08
2023-05-16T11:46:52.875Z,14.02
2023-05-16T11:49:19.753Z,13.93
2023-05-16T11:51:46.814Z,13.96
2023-05-16T11:54:13.636Z,13.94
2023-05-16T11:56:43.452Z,13.97
2023-05-16T11:59:11.460Z,13.95
2023-05-16T12:01:40.153Z,13.99
2023-05-16T12:04:14.710Z,13.93
2023-05-16T12:06:45.885Z,13.93
2023-05-16T12:09:15.526Z,13.92
2023-05-16T12:11:44.580Z,13.87
2023-05-16T12:14:13.334Z,13.78
2023-05-16T12:16:44.087Z,13.67
2023-05-16T12:19:11.552Z,13.70
2023-05-16T12:21:38.931Z,13.80
2023-05-16T12:24:09.368Z,13.79
2023-05-16T12:26:35.834Z,13.98
2023-05-16T12:29:05.564Z,14.13
2023-05-16T12:31:37.039Z,14.26
2023-05-16T12:34:03.592Z,14.38
2023-05-16T12:36:34.956Z,14.52
2023-05-16T12:39:03.630Z,14.69
2023-05-16T12:41:31.423Z,14.64
2023-05-16T12:44:12.079Z,14.66
2023-05-16T12:46:52.348Z,14.62
2023-05-16T12:49:25.010Z,14.49
2023-05-16T12:51:52.965Z,14.27
2023-05-16T12:54:20.481Z,14.11
2023-05-16T12:56:47.022Z,13.94
2023-05-16T12:59:14.354Z,13.88
2023-05-16T13:01:42.018Z,13.99
2023-05-16T13:04:09.001Z,13.91
2023-05-16T13:06:55.681Z,13.92
2023-05-16T13:09:22.316Z,13.91
2023-05-16T13:11:49.017Z,14.05
2023-05-16T13:14:15.775Z,14.06
2023-05-16T13:16:42.359Z,14.07
2023-05-16T13:19:09.385Z,13.96
2023-05-16T13:21:36.001Z,14.08
2023-05-16T13:24:02.461Z,14.14
2023-05-16T13:26:28.946Z,14.18
2023-05-16T13:28:55.732Z,14.26
2023-05-16T13:31:22.684Z,14.29
2023-05-16T13:33:49.244Z,14.12
2023-05-16T13:36:15.834Z,13.97
2023-05-16T13:38:43.866Z,13.61
2023-05-16T13:41:10.404Z,13.50
2023-05-16T13:43:36.878Z,13.47
2023-05-16T13:46:03.823Z,13.32
2023-05-16T13:48:30.425Z,13.12
2023-05-16T13:50:57.134Z,13.21
2023-05-16T13:53:23.706Z,13.33
2023-05-16T13:55:50.151Z,13.45
2023-05-16T13:58:16.683Z,13.48
2023-05-16T14:00:45.754Z,13.44
2023-05-16T14:03:13.134Z,13.42
2023-05-16T14:05:40.032Z,13.43
2023-05-16T14:08:06.708Z,13.46
2023-05-16T14:10:33.270Z,13.42
2023-05-16T14:12:59.759Z,13.34
2023-05-16T14:15:26.702Z,13.43
2023-05-16T14:17:53.546Z,13.40
2023-05-16T14:20:20.136Z,13.28
2023-05-16T14:22:46.867Z,13.38
2023-05-16T14:25:13.337Z,13.39
2023-05-16T14:27:39.817Z,13.48
2023-05-16T14:30:08.026Z,13.53
2023-05-16T14:32:34.756Z,13.57
2023-05-16T14:35:01.523Z,13.56
2023-05-16T14:37:27.955Z,13.54
2023-05-16T14:39:55.137Z,13.54
2023-05-16T14:42:22.484Z,13.44
2023-05-16T14:44:49.685Z,13.58
2023-05-16T14:47:16.488Z,13.64
2023-05-16T14:49:42.967Z,13.57
2023-05-16T14:52:09.595Z,13.56
2023-05-16T14:54:36.807Z,13.44
2023-05-16T14:57:04.076Z,13.48
2023-05-16T14:59:30.646Z,13.46
2023-05-16T15:01:57.192Z,13.47
2023-05-16T15:04:24.135Z,13.50
2023-05-16T15:06:50.620Z,13.51
2023-05-16T15:09:21.749Z,13.47
2023-05-16T15:11:48.257Z,13.48
2023-05-16T15:14:14.748Z,13.50
2023-05-16T15:16:41.215Z,13.48
2023-05-16T15:19:07.739Z,13.45
2023-05-16T15:21:34.270Z,13.45
2023-05-16T15:24:01.001Z,13.41
2023-05-16T15:26:27.664Z,13.49
2023-05-16T15:28:55.638Z,13.55
2023-05-16T15:31:22.574Z,13.59
2023-05-16T15:33:49.178Z,13.68
2023-05-16T15:36:15.724Z,13.69
2023-05-16T15:38:45.834Z,13.69
2023-05-16T15:41:18.657Z,13.74
2023-05-16T15:43:58.485Z,13.81
2023-05-16T15:46:24.937Z,13.90
2023-05-16T15:48:52.040Z,13.93
2023-05-16T15:51:19.637Z,13.92
2023-05-16T15:53:47.355Z,13.87
2023-05-16T15:56:13.811Z,13.94
2023-05-16T15:58:40.452Z,14.07
2023-05-16T16:01:07.156Z,14.25
2023-05-16T16:03:33.829Z,14.39
2023-05-16T16:06:00.539Z,14.46
2023-05-16T16:08:27.095Z,14.51
2023-05-16T16:10:53.551Z,14.67
2023-05-16T16:13:21.166Z,14.73
2023-05-16T16:15:47.727Z,14.82
2023-05-16T16:18:14.471Z,14.79
2023-05-16T16:20:41.126Z,14.63
2023-05-16T16:23:08.204Z,14.72
2023-05-16T16:25:34.877Z,14.77
2023-05-16T16:28:01.398Z,14.77
2023-05-16T16:30:27.974Z,14.77
2023-05-16T16:32:54.542Z,14.83
2023-05-16T16:35:22.427Z,14.88
2023-05-16T16:38:04.870Z,14.87
2023-05-16T16:40:33.040Z,14.78
2023-05-16T16:42:59.573Z,14.74
2023-05-16T16:45:27.145Z,14.66
2023-05-16T16:47:53.725Z,14.47
2023-05-16T16:50:20.264Z,14.37
2023-05-16T16:52:46.718Z,14.30
2023-05-16T16:55:14.856Z,14.36
2023-05-16T16:57:42.455Z,14.28
2023-05-16T17:00:11.232Z,14.21
2023-05-16T17:02:37.930Z,14.21
2023-05-16T17:05:05.878Z,14.20
2023-05-16T17:07:33.037Z,14.15
2023-05-16T17:10:00.941Z,14.11
2023-05-16T17:12:28.837Z,14.11
2023-05-16T17:14:57.372Z,14.12
2023-05-16T17:17:25.434Z,14.08
2023-05-16T17:19:52.828Z,14.09
2023-05-16T17:22:19.306Z,14.02
2023-05-16T17:24:45.813Z,14.05
2023-05-16T17:27:13.474Z,14.02
2023-05-16T17:29:39.863Z,13.97
2023-05-16T17:32:06.561Z,14.08
2023-05-16T17:34:33.336Z,14.14
2023-05-16T17:37:00.183Z,14.11
2023-05-16T17:39:26.641Z,14.16
2023-05-16T17:41:55.095Z,14.16
2023-05-16T17:44:21.517Z,14.20
2023-05-16T17:46:48.027Z,14.25
2023-05-16T17:49:14.563Z,14.25
2023-05-16T17:51:52.837Z,14.24
2023-05-16T17:54:20.578Z,14.23
2023-05-16T17:56:48.143Z,14.14
2023-05-16T17:59:14.924Z,14.06
2023-05-16T18:01:42.244Z,13.95
2023-05-16T18:04:09.294Z,13.94
2023-05-16T18:06:37.633Z,13.86
2023-05-16T18:09:07.312Z,13.87
2023-05-16T18:11:34.308Z,13.83
2023-05-16T18:14:02.125Z,13.77
2023-05-16T18:16:30.626Z,13.79
2023-05-16T18:18:58.209Z,13.77
2023-05-16T18:21:24.882Z,13.65
2023-05-16T18:23:51.822Z,13.65
2023-05-16T18:26:19.322Z,13.67
2023-05-16T18:28:45.885Z,13.59
2023-05-16T18:31:12.506Z,13.60
2023-05-16T18:33:39.121Z,13.62
2023-05-16T18:36:05.799Z,13.61
2023-05-16T18:38:33.453Z,13.62
2023-05-16T18:41:00.864Z,13.58
2023-05-16T18:43:27.507Z,13.51
2023-05-16T18:45:54.008Z,13.51
2023-05-16T18:48:20.679Z,13.46
2023-05-16T18:50:47.266Z,13.45
2023-05-16T18:53:14.055Z,13.48
2023-05-16T18:55:40.540Z,13.40
2023-05-16T18:58:07.099Z,13.34
2023-05-16T19:00:34.362Z,13.26
2023-05-16T19:03:01.246Z,13.16
2023-05-16T19:05:28.260Z,13.03
2023-05-16T19:07:54.962Z,12.89
2023-05-16T19:10:21.607Z,12.81
2023-05-16T19:12:49.099Z,12.73
2023-05-16T19:15:15.772Z,12.63
2023-05-16T19:17:42.504Z,12.55
2023-05-16T19:20:11.013Z,12.41
2023-05-16T19:22:37.785Z,12.41
2023-05-16T19:25:05.431Z,12.35
2023-05-16T19:27:31.991Z,12.36
2023-05-16T19:29:58.655Z,12.35
2023-05-16T19:32:25.233Z,12.34
2023-05-16T19:34:52.268Z,12.25
2023-05-16T19:37:19.102Z,12.20
2023-05-16T19:39:45.620Z,12.14
2023-05-16T19:42:12.050Z,12.12
2023-05-16T19:44:38.503Z,12.08
2023-05-16T19:47:05.266Z,12.06
2023-05-16T19:49:31.936Z,11.98
2023-05-16T19:51:58.418Z,11.97
2023-05-16T19:54:24.904Z,11.98
2023-05-16T19:56:51.440Z,11.96
2023-05-16T19:59:18.135Z,11.93
2023-05-16T20:01:44.844Z,11.86
2023-05-16T20:04:11.693Z,11.84
2023-05-16T20:06:38.497Z,11.78
2023-05-16T20:09:06.445Z,11.79
2023-05-16T20:11:33.151Z,11.77
2023-05-16T20:14:00.259Z,11.80
2023-05-16T20:16:27.269Z,11.75
2023-05-16T20:18:53.935Z,11.71
2023-05-16T20:21:20.827Z,11.66
2023-05-16T20:23:47.347Z,11.63
2023-05-16T20:26:16.429Z,11.63
2023-05-16T20:28:42.853Z,11.60
2023-05-16T20:31:09.559Z,11.64
2023-05-16T20:33:36.140Z,11.63
2023-05-16T20:36:02.730Z,11.60
2023-05-16T20:38:29.283Z,11.63
2023-05-16T20:40:56.276Z,11.62
2023-05-16T20:43:24.115Z,11.59
2023-05-16T20:45:52.002Z,11.60
2023-05-16T20:48:18.536Z,11.62
2023-05-16T20:50:45.042Z,11.65
2023-05-16T20:53:11.701Z,11.64
2023-05-16T20:55:38.533Z,11.65
2023-05-16T20:58:05.037Z,11.67
2023-05-16T21:00:33.706Z,11.72
2023-05-16T21:03:00.347Z,11.75
2023-05-16T21:05:26.962Z,11.83
2023-05-16T21:07:53.881Z,11.85
2023-05-16T21:10:20.429Z,11.81
2023-05-16T21:12:46.952Z,11.85
2023-05-16T21:15:13.684Z,11.85
2023-05-16T21:17:41.391Z,11.88
2023-05-16T21:20:08.586Z,11.82
2023-05-16T21:22:35.309Z,11.83
2023-05-16T21:25:01.747Z,11.85
2023-05-16T21:27:28.185Z,11.82
2023-05-16T21:29:54.679Z,11.90
2023-05-16T21:32:21.213Z,11.86
2023-05-16T21:34:47.633Z,11.86
2023-05-16T21:37:14.118Z,11.79
2023-05-16T21:39:40.603Z,11.85
2023-05-16T21:42:07.151Z,11.83
2023-05-16T21:44:33.601Z,11.78
2023-05-16T21:47:00.063Z,11.75
2023-05-16T21:49:26.583Z,11.68
2023-05-16T21:51:53.291Z,11.57
2023-05-16T21:54:19.754Z,11.53
2023-05-16T21:56:46.172Z,11.49
2023-05-16T21:59:13.927Z,11.45
2023-05-16T22:01:40.292Z,11.38
2023-05-16T22:04:07.083Z,11.33
2023-05-16T22:06:33.629Z,11.25
2023-05-16T22:09:01.579Z,11.29
2023-05-16T22:11:28.542Z,11.35
2023-05-16T22:13:55.090Z,11.34
2023-05-16T22:16:21.632Z,11.36
2023-05-16T22:18:48.185Z,11.36
2023-05-16T22:21:16.258Z,11.31
2023-05-16T22:23:42.801Z,11.30
2023-05-16T22:26:09.396Z,11.28
2023-05-16T22:28:36.134Z,11.17
2023-05-16T22:31:02.705Z,11.15
2023-05-16T22:33:29.405Z,11.11
2023-05-16T22:35:56.220Z,11.08
2023-05-16T22:38:22.696Z,11.05
2023-05-16T22:40:49.282Z,11.02
2023-05-16T22:43:15.943Z,10.96
2023-05-16T22:45:42.414Z,10.95
2023-05-16T22:48:08.996Z,10.95
2023-05-16T22:50:35.685Z,10.96
2023-05-16T22:53:02.136Z,10.91
2023-05-16T22:55:29.592Z,10.91
2023-05-16T22:57:58.354Z,10.88
2023-05-16T23:00:24.930Z,10.86
2023-05-16T23:02:51.522Z,10.83
2023-05-16T23:05:18.298Z,10.80
2023-05-16T23:07:44.836Z,10.69
2023-05-16T23:10:11.378Z,10.60
2023-05-16T23:12:37.862Z,10.53
2023-05-16T23:15:09.818Z,10.52
2023-05-16T23:17:40.179Z,10.46
2023-05-16T23:20:07.387Z,10.39
2023-05-16T23:22:33.878Z,10.35
2023-05-16T23:25:00.726Z,10.29
2023-05-16T23:27:27.234Z,10.26
2023-05-16T23:29:54.051Z,10.22
2023-05-16T23:32:20.862Z,10.18
2023-05-16T23:34:47.597Z,10.17
2023-05-16T23:37:14.751Z,10.08
2023-05-16T23:39:41.539Z,10.10
2023-05-16T23:42:08.066Z,10.09
2023-05-16T23:44:34.714Z,10.06
2023-05-16T23:47:01.194Z,10.06
2023-05-16T23:49:27.685Z,10.06
2023-05-16T23:51:57.958Z,10.03
2023-05-16T23:54:25.845Z,10.01
2023-05-16T23:56:52.527Z,10.02
2023-05-16T23:59:19.188Z,10.02
