createdAt,value
2022-08-05T03:15:12.439Z,54.02
2022-08-05T03:17:41.701Z,54.03
2022-08-05T03:20:10.506Z,54.17
2022-08-05T03:22:44.021Z,54.38
2022-08-05T03:25:33.395Z,54.24
2022-08-05T03:28:02.556Z,54.17
2022-08-05T03:30:34.076Z,54.52
2022-08-05T03:33:02.696Z,54.29
2022-08-05T03:35:41.061Z,54.39
2022-08-05T03:38:53.263Z,54.40
2022-08-05T03:41:23.873Z,54.38
2022-08-05T03:46:44.633Z,54.39
2022-08-05T03:49:16.833Z,54.46
2022-08-05T03:52:39.332Z,54.44
2022-08-05T03:56:05.426Z,54.43
2022-08-05T03:57:48.397Z,55.80
2022-08-05T04:00:19.817Z,54.69
2022-08-05T04:08:29.591Z,55.32
2022-08-05T04:11:01.148Z,55.16
2022-08-05T04:13:50.059Z,55.16
2022-08-05T04:16:16.063Z,54.87
2022-08-05T04:18:54.521Z,54.90
2022-08-05T04:22:08.715Z,55.19
2022-08-05T04:24:19.179Z,55.37
2022-08-05T04:26:50.212Z,55.46
2022-08-05T04:29:17.292Z,55.08
2022-08-05T04:31:44.412Z,55.32
2022-08-05T04:34:18.182Z,55.50
2022-08-05T04:36:59.411Z,55.76
2022-08-05T04:39:28.042Z,55.30
2022-08-05T04:41:55.688Z,55.81
2022-08-05T04:44:30.225Z,56.02
2022-08-05T04:47:00.167Z,55.55
2022-08-05T04:50:03.051Z,55.76
2022-08-05T04:52:27.383Z,56.00
2022-08-05T04:54:57.069Z,56.44
2022-08-05T04:57:28.581Z,56.13
2022-08-05T04:59:56.205Z,56.04
2022-08-05T05:06:40.636Z,56.07
2022-08-05T05:08:42.828Z,55.88
2022-08-05T05:11:10.603Z,55.77
2022-08-05T05:13:43.259Z,56.26
2022-08-05T05:16:10.993Z,56.13
2022-08-05T05:18:38.858Z,56.12
2022-08-05T05:21:06.121Z,55.99
2022-08-05T05:23:39.422Z,55.89
2022-08-05T05:26:28.727Z,56.40
2022-08-05T05:29:00.000Z,56.22
2022-08-05T07:34:21.539Z,55.48
2022-08-05T07:37:04.925Z,55.65
2022-08-05T07:40:26.285Z,55.71
2022-08-05T07:54:02.889Z,56.02
2022-08-05T08:00:05.856Z,55.57
2022-08-05T08:08:44.483Z,55.12
2022-08-05T08:11:27.792Z,53.91
2022-08-05T08:14:29.451Z,53.94
2022-08-05T08:39:53.437Z,48.15
2022-08-05T08:50:07.691Z,46.63
2022-08-05T08:52:42.480Z,45.09
2022-08-05T08:56:02.559Z,44.93
2022-08-05T08:58:36.956Z,44.90
2022-08-05T09:01:15.398Z,45.37
2022-08-05T09:03:54.402Z,44.48
2022-08-05T09:06:28.108Z,44.58
2022-08-05T09:08:57.971Z,43.55
2022-08-05T09:11:52.034Z,44.01
2022-08-05T09:14:58.425Z,43.94
2022-08-05T09:17:40.579Z,43.78
2022-08-05T09:20:10.225Z,44.47
2022-08-05T09:23:07.686Z,43.59
2022-08-05T09:26:02.194Z,44.46
2022-08-05T09:28:32.654Z,43.52
2022-08-05T09:31:44.140Z,42.89
2022-08-05T09:34:04.689Z,44.10
2022-08-05T09:36:45.657Z,42.86
2022-08-05T09:39:45.283Z,42.82
2022-08-05T09:46:04.785Z,43.88
2022-08-05T09:49:08.126Z,43.31
2022-08-05T09:59:19.396Z,42.67
2022-08-05T10:30:06.736Z,40.51
2022-08-05T16:06:29.842Z,33.99
2022-08-05T16:08:58.012Z,33.94
2022-08-05T16:35:06.086Z,35.34
2022-08-05T16:42:12.696Z,34.85
2022-08-05T16:44:22.632Z,35.11
2022-08-05T16:47:28.550Z,35.48
2022-08-05T16:54:03.383Z,35.74
2022-08-05T16:57:03.957Z,35.79
2022-08-05T17:00:07.366Z,35.62
2022-08-05T17:10:02.837Z,37.03
2022-08-05T17:22:24.358Z,37.94
2022-08-05T17:24:58.031Z,38.29
2022-08-05T17:27:34.488Z,38.84
2022-08-05T17:32:56.254Z,39.12
2022-08-05T17:45:38.996Z,39.75
2022-08-05T17:48:08.229Z,38.94
2022-08-05T17:50:35.643Z,39.24
2022-08-05T17:53:04.942Z,39.29
2022-08-05T17:55:40.325Z,38.86
2022-08-05T17:58:09.889Z,39.74
2022-08-05T18:00:47.485Z,39.25
2022-08-05T18:03:58.377Z,39.63
2022-08-05T18:06:19.471Z,39.47
2022-08-05T18:12:15.060Z,39.74
2022-08-05T18:18:11.150Z,40.22
2022-08-05T18:20:38.995Z,40.87
2022-08-05T18:52:05.982Z,42.95
2022-08-05T18:57:43.523Z,42.70
2022-08-05T19:00:27.166Z,42.93
2022-08-05T19:03:03.346Z,42.52
2022-08-05T19:06:12.801Z,42.26
2022-08-05T19:08:21.559Z,42.43
2022-08-05T19:10:50.430Z,42.03
2022-08-05T19:13:18.028Z,42.16
2022-08-05T19:15:59.712Z,42.45
2022-08-05T19:18:33.762Z,42.20
2022-08-05T19:21:13.623Z,42.63
2022-08-05T19:24:12.458Z,42.71
2022-08-05T19:27:37.149Z,42.64
2022-08-05T19:31:08.340Z,43.40
2022-08-05T19:36:59.281Z,42.49
2022-08-05T19:39:28.218Z,42.80
2022-08-05T19:42:07.143Z,42.72
2022-08-05T19:44:45.035Z,42.79
2022-08-05T19:47:16.478Z,43.08
2022-08-05T19:49:49.675Z,43.01
2022-08-05T19:52:40.658Z,42.72
2022-08-05T19:58:29.511Z,43.00
2022-08-05T20:00:58.086Z,43.29
2022-08-05T20:03:38.774Z,43.19
2022-08-05T20:06:15.659Z,43.08
2022-08-05T20:08:47.540Z,43.55
2022-08-05T20:11:17.973Z,43.22
2022-08-05T20:13:59.005Z,43.27
2022-08-05T20:23:08.420Z,43.77
2022-08-05T20:25:42.871Z,44.03
2022-08-05T20:32:33.889Z,44.42
2022-08-05T21:06:28.555Z,45.46
2022-08-05T21:09:31.853Z,45.62
2022-08-05T21:18:26.504Z,45.46
2022-08-05T21:21:16.675Z,45.98
2022-08-05T21:24:30.150Z,45.73
2022-08-05T21:27:27.047Z,45.79
2022-08-05T21:30:02.139Z,45.79
2022-08-05T21:32:34.251Z,46.14
2022-08-05T21:35:29.477Z,46.51
2022-08-05T21:45:14.244Z,45.89
2022-08-05T21:48:01.614Z,46.00
2022-08-05T21:50:34.267Z,45.97
2022-08-05T21:53:16.591Z,46.39
2022-08-05T21:59:00.983Z,46.70
2022-08-05T22:01:37.064Z,46.54
2022-08-05T22:04:18.810Z,46.13
2022-08-05T22:06:52.326Z,46.78
2022-08-05T22:09:45.453Z,46.37
2022-08-05T22:12:27.973Z,46.98
2022-08-05T22:27:19.026Z,47.45
2022-08-05T22:33:58.605Z,47.11
2022-08-05T22:37:31.335Z,47.74
2022-08-05T22:46:29.262Z,47.29
2022-08-05T22:50:17.639Z,47.63
2022-08-05T22:52:30.202Z,47.37
2022-08-05T22:57:47.375Z,47.78
2022-08-05T23:00:17.811Z,47.80
2022-08-05T23:02:58.333Z,47.85
2022-08-05T23:05:26.212Z,47.66
2022-08-05T23:07:57.545Z,47.85
2022-08-05T23:10:26.079Z,48.39
2022-08-05T23:12:55.570Z,48.01
2022-08-05T23:15:36.361Z,47.69
2022-08-05T23:18:06.086Z,48.35
2022-08-05T23:20:43.060Z,48.04
2022-08-05T23:23:13.727Z,48.44
2022-08-05T23:25:53.363Z,48.40
2022-08-05T23:28:29.083Z,48.33
2022-08-05T23:31:36.589Z,48.79
2022-08-05T23:34:12.534Z,48.80
2022-08-05T23:36:56.358Z,48.75
2022-08-05T23:39:32.429Z,48.46
2022-08-05T23:42:14.906Z,48.83
2022-08-05T23:44:54.250Z,48.71
2022-08-05T23:47:21.935Z,48.76
2022-08-05T23:49:55.690Z,49.23
2022-08-05T23:52:27.545Z,49.09
2022-08-05T23:54:56.792Z,49.07
2022-08-05T23:57:24.646Z,48.74
