createdAt,value
2019-02-17T00:00:56.564Z,53.09
2019-02-17T00:03:26.471Z,52.64
2019-02-17T00:05:56.419Z,52.52
2019-02-17T00:08:26.379Z,53.11
2019-02-17T00:10:56.273Z,53.59
2019-02-17T00:13:26.360Z,54.14
2019-02-17T00:15:56.328Z,54.62
2019-02-17T00:18:26.475Z,55.41
2019-02-17T00:20:56.378Z,56.26
2019-02-17T00:23:26.312Z,56.50
2019-02-17T00:25:56.278Z,56.66
2019-02-17T00:28:26.177Z,57.02
2019-02-17T00:30:56.259Z,57.26
2019-02-17T00:33:26.199Z,57.67
2019-02-17T00:35:56.168Z,57.30
2019-02-17T00:38:26.129Z,57.24
2019-02-17T00:40:55.957Z,57.49
2019-02-17T00:43:25.915Z,58.33
2019-02-17T00:45:55.769Z,57.84
2019-02-17T00:48:25.668Z,57.65
2019-02-17T00:50:55.568Z,58.29
2019-02-17T00:53:25.394Z,58.37
2019-02-17T00:55:55.258Z,58.66
2019-02-17T00:58:25.224Z,59.01
2019-02-17T01:00:56.823Z,59.03
2019-02-17T01:03:26.709Z,59.58
2019-02-17T01:05:56.651Z,59.65
2019-02-17T01:08:26.546Z,60.18
2019-02-17T01:10:56.406Z,61.01
2019-02-17T01:13:26.317Z,61.13
2019-02-17T01:15:56.329Z,60.42
2019-02-17T01:18:26.174Z,60.24
2019-02-17T01:20:56.232Z,60.65
2019-02-17T01:23:26.173Z,60.83
2019-02-17T01:25:56.125Z,61.04
2019-02-17T01:28:26.059Z,61.13
2019-02-17T01:30:55.954Z,61.57
2019-02-17T01:33:25.894Z,61.87
2019-02-17T01:35:55.729Z,62.34
2019-02-17T01:38:25.686Z,62.41
2019-02-17T01:40:55.581Z,62.20
2019-02-17T01:43:25.512Z,62.35
2019-02-17T01:45:55.489Z,62.70
2019-02-17T01:48:25.434Z,62.70
2019-02-17T01:50:55.359Z,62.19
2019-02-17T01:53:25.327Z,62.08
2019-02-17T01:55:55.213Z,62.55
2019-02-17T01:58:25.161Z,63.16
2019-02-17T02:00:55.154Z,62.80
2019-02-17T02:03:25.031Z,62.82
2019-02-17T02:05:54.852Z,63.44
2019-02-17T02:08:24.784Z,63.13
2019-02-17T02:10:54.691Z,63.06
2019-02-17T02:13:24.587Z,62.79
2019-02-17T02:15:54.573Z,62.82
2019-02-17T02:18:24.431Z,63.63
2019-02-17T02:20:54.303Z,63.89
2019-02-17T02:23:24.331Z,64.08
2019-02-17T02:25:54.281Z,64.43
2019-02-17T02:28:24.121Z,64.41
2019-02-17T02:30:54.141Z,64.76
2019-02-17T02:33:24.117Z,64.91
2019-02-17T02:35:54.002Z,65.34
2019-02-17T02:38:23.895Z,65.03
2019-02-17T02:40:53.757Z,64.89
2019-02-17T02:43:23.597Z,65.26
2019-02-17T02:45:54.256Z,65.61
2019-02-17T02:48:24.086Z,66.33
2019-02-17T02:50:54.000Z,66.36
2019-02-17T02:53:23.943Z,66.71
2019-02-17T02:55:53.776Z,66.65
2019-02-17T02:58:23.749Z,66.51
2019-02-17T03:00:54.711Z,66.95
2019-02-17T03:03:24.650Z,66.84
2019-02-17T03:06:03.263Z,66.88
2019-02-17T03:08:33.205Z,66.96
2019-02-17T03:11:03.196Z,67.16
2019-02-17T03:13:33.346Z,67.12
2019-02-17T03:16:03.243Z,67.28
2019-02-17T03:18:33.102Z,67.49
2019-02-17T03:21:02.917Z,67.31
2019-02-17T03:23:32.817Z,67.30
2019-02-17T03:26:02.630Z,67.63
2019-02-17T03:28:32.573Z,67.86
2019-02-17T03:31:02.525Z,67.99
2019-02-17T03:33:32.403Z,68.02
2019-02-17T03:36:02.260Z,68.38
2019-02-17T03:38:33.065Z,68.17
2019-02-17T03:41:03.096Z,68.28
2019-02-17T03:43:33.012Z,67.35
2019-02-17T03:46:03.033Z,67.57
2019-02-17T03:48:32.897Z,67.65
2019-02-17T03:51:02.857Z,68.25
2019-02-17T03:53:32.658Z,68.31
2019-02-17T03:56:02.682Z,68.72
2019-02-17T03:58:32.531Z,68.31
2019-02-17T04:01:02.543Z,67.93
2019-02-17T04:03:32.560Z,67.98
2019-02-17T04:06:02.591Z,67.50
2019-02-17T04:08:32.599Z,66.91
2019-02-17T04:11:02.498Z,67.06
2019-02-17T04:13:32.382Z,65.96
2019-02-17T04:16:02.367Z,64.87
2019-02-17T04:18:32.333Z,62.22
2019-02-17T04:21:03.221Z,60.33
2019-02-17T04:23:33.214Z,59.77
2019-02-17T04:26:03.209Z,59.20
2019-02-17T04:28:33.271Z,57.98
2019-02-17T04:31:03.163Z,57.59
2019-02-17T04:33:33.025Z,57.80
2019-02-17T04:36:02.967Z,57.16
2019-02-17T04:38:32.866Z,59.38
2019-02-17T04:41:03.580Z,58.24
2019-02-17T04:43:33.489Z,57.98
2019-02-17T04:46:03.499Z,56.83
2019-02-17T04:48:33.418Z,57.26
2019-02-17T04:51:03.384Z,58.35
2019-02-17T04:53:33.211Z,58.55
2019-02-17T04:56:03.240Z,58.38
2019-02-17T04:58:33.121Z,58.34
2019-02-17T05:01:03.141Z,56.88
2019-02-17T05:03:32.951Z,56.74
2019-02-17T05:06:02.947Z,56.10
2019-02-17T05:08:32.938Z,56.00
2019-02-17T05:11:02.964Z,55.59
2019-02-17T05:13:32.983Z,55.76
2019-02-17T05:16:02.953Z,55.85
2019-02-17T05:18:32.823Z,55.67
2019-02-17T05:21:02.715Z,57.13
2019-02-17T05:26:09.651Z,57.61
2019-02-17T05:28:39.633Z,57.99
2019-02-17T05:31:09.615Z,58.28
2019-02-17T05:33:39.485Z,58.55
2019-02-17T05:36:09.297Z,59.69
2019-02-17T05:38:39.197Z,60.21
2019-02-17T05:41:09.091Z,59.82
2019-02-17T05:43:38.936Z,59.67
2019-02-17T05:46:08.878Z,59.37
2019-02-17T05:48:38.764Z,59.48
2019-02-17T05:51:08.682Z,59.00
2019-02-17T05:53:38.528Z,58.78
2019-02-17T05:56:08.412Z,60.03
2019-02-17T05:58:38.296Z,60.24
2019-02-17T06:01:08.162Z,60.46
2019-02-17T06:03:38.044Z,60.32
2019-02-17T06:06:07.906Z,60.71
2019-02-17T06:08:37.736Z,59.45
2019-02-17T06:11:07.610Z,59.14
2019-02-17T06:13:37.536Z,59.41
2019-02-17T06:16:07.472Z,58.82
2019-02-17T06:18:37.312Z,58.58
2019-02-17T06:21:07.191Z,58.04
2019-02-17T06:23:37.057Z,58.06
2019-02-17T06:26:06.958Z,57.96
2019-02-17T06:28:36.891Z,57.26
2019-02-17T06:31:14.015Z,57.34
2019-02-17T06:33:38.446Z,58.03
2019-02-17T06:36:08.350Z,58.37
2019-02-17T06:38:38.300Z,57.82
2019-02-17T06:41:08.217Z,58.05
2019-02-17T06:43:38.102Z,58.55
2019-02-17T06:46:09.586Z,59.25
2019-02-17T06:48:39.450Z,58.21
2019-02-17T06:51:09.315Z,59.05
2019-02-17T06:53:39.199Z,58.20
2019-02-17T06:56:31.761Z,57.55
2019-02-17T06:59:01.685Z,56.97
2019-02-17T07:01:31.593Z,56.24
2019-02-17T07:04:01.642Z,57.21
2019-02-17T07:06:37.573Z,56.40
2019-02-17T07:09:07.581Z,54.93
2019-02-17T07:11:37.411Z,53.66
2019-02-17T07:14:07.414Z,52.29
2019-02-17T07:16:37.249Z,52.47
2019-02-17T07:19:07.193Z,51.73
2019-02-17T07:21:37.026Z,51.33
2019-02-17T07:24:07.017Z,51.26
2019-02-17T07:26:36.868Z,49.98
2019-02-17T07:29:07.723Z,49.44
2019-02-17T07:31:37.597Z,48.90
2019-02-17T07:34:07.434Z,48.17
2019-02-17T07:36:38.255Z,47.70
2019-02-17T07:39:08.160Z,47.60
2019-02-17T07:41:38.016Z,46.78
2019-02-17T07:44:07.835Z,46.94
2019-02-17T07:46:37.817Z,46.31
2019-02-17T07:49:07.634Z,46.33
2019-02-17T07:51:37.626Z,45.78
2019-02-17T07:54:07.561Z,42.12
2019-02-17T07:56:37.417Z,37.92
2019-02-17T07:59:07.284Z,36.35
2019-02-17T08:01:44.999Z,37.04
2019-02-17T08:04:08.677Z,36.03
2019-02-17T08:06:38.491Z,35.51
2019-02-17T08:09:08.493Z,35.92
2019-02-17T08:11:38.321Z,35.20
2019-02-17T08:14:08.256Z,35.54
2019-02-17T08:16:38.151Z,35.78
2019-02-17T08:19:08.005Z,35.96
2019-02-17T08:21:37.973Z,36.11
2019-02-17T08:24:07.906Z,36.22
2019-02-17T08:26:37.891Z,35.50
2019-02-17T08:29:07.706Z,34.70
2019-02-17T08:31:37.598Z,34.31
2019-02-17T08:34:07.529Z,34.47
2019-02-17T08:36:37.402Z,33.89
2019-02-17T08:39:07.308Z,33.97
2019-02-17T08:41:37.196Z,33.54
2019-02-17T08:44:07.043Z,33.53
2019-02-17T08:46:36.956Z,33.51
2019-02-17T08:49:06.803Z,32.44
2019-02-17T08:51:36.716Z,32.21
2019-02-17T08:54:07.166Z,32.48
2019-02-17T08:56:37.278Z,31.76
2019-02-17T08:59:07.237Z,31.60
2019-02-17T09:01:37.151Z,31.15
2019-02-17T09:04:06.978Z,31.55
2019-02-17T09:06:36.857Z,31.64
2019-02-17T09:09:07.212Z,32.06
2019-02-17T09:11:37.069Z,32.07
2019-02-17T09:14:07.001Z,31.86
2019-02-17T09:16:36.840Z,32.05
2019-02-17T09:19:06.805Z,31.54
2019-02-17T09:21:36.630Z,32.01
2019-02-17T09:24:06.580Z,32.26
2019-02-17T09:26:36.483Z,32.07
2019-02-17T09:29:06.357Z,31.43
2019-02-17T09:31:36.341Z,31.51
2019-02-17T09:34:06.363Z,31.35
2019-02-17T09:36:36.266Z,31.09
2019-02-17T09:39:09.339Z,31.93
2019-02-17T09:41:39.259Z,31.78
2019-02-17T09:44:09.312Z,31.16
2019-02-17T09:46:39.330Z,31.12
2019-02-17T09:49:09.451Z,31.16
2019-02-17T09:51:39.475Z,30.92
2019-02-17T09:54:09.321Z,30.58
2019-02-17T09:56:39.284Z,30.10
2019-02-17T09:59:09.194Z,30.11
2019-02-17T10:01:39.054Z,29.52
2019-02-17T10:04:08.962Z,29.04
2019-02-17T10:06:38.821Z,29.41
2019-02-17T10:09:08.805Z,28.82
2019-02-17T10:11:38.808Z,27.88
2019-02-17T10:14:08.808Z,27.85
2019-02-17T10:16:38.764Z,28.39
2019-02-17T10:19:08.772Z,28.18
2019-02-17T10:21:38.767Z,27.46
2019-02-17T10:24:08.779Z,26.85
2019-02-17T10:26:38.732Z,26.88
2019-02-17T10:29:08.627Z,26.89
2019-02-17T10:31:38.618Z,25.87
2019-02-17T10:34:09.490Z,26.12
2019-02-17T10:36:39.380Z,26.68
2019-02-17T10:39:10.107Z,25.95
2019-02-17T10:41:39.949Z,26.51
2019-02-17T10:44:09.995Z,26.19
2019-02-17T10:46:39.979Z,26.21
2019-02-17T10:49:10.044Z,25.79
2019-02-17T10:51:39.962Z,25.77
2019-02-17T10:54:09.918Z,25.10
2019-02-17T10:56:39.880Z,25.30
2019-02-17T10:59:09.778Z,24.41
2019-02-17T11:01:39.658Z,24.54
2019-02-17T11:04:11.166Z,24.69
2019-02-17T11:06:41.098Z,24.41
2019-02-17T11:09:22.786Z,25.86
2019-02-17T11:11:53.101Z,24.62
2019-02-17T11:14:23.173Z,24.41
2019-02-17T11:16:53.310Z,25.24
2019-02-17T11:19:23.450Z,25.81
2019-02-17T11:21:53.356Z,24.85
2019-02-17T11:24:23.255Z,25.03
2019-02-17T11:26:53.203Z,25.54
2019-02-17T11:29:23.156Z,25.06
2019-02-17T11:31:53.164Z,25.18
2019-02-17T11:34:23.339Z,23.43
2019-02-17T11:36:53.334Z,24.53
2019-02-17T11:39:23.354Z,22.86
2019-02-17T11:41:53.272Z,23.50
2019-02-17T11:44:23.209Z,21.63
2019-02-17T11:46:53.065Z,19.98
2019-02-17T11:49:23.063Z,19.87
2019-02-17T11:51:53.540Z,20.29
2019-02-17T11:54:23.394Z,19.86
2019-02-17T11:56:53.234Z,19.51
2019-02-17T11:59:23.178Z,19.67
2019-02-17T12:01:53.004Z,19.52
2019-02-17T12:04:23.038Z,19.10
2019-02-17T12:06:52.994Z,19.01
2019-02-17T12:09:22.868Z,18.27
2019-02-17T12:11:52.787Z,19.31
2019-02-17T12:14:24.151Z,19.31
2019-02-17T12:16:54.091Z,19.66
2019-02-17T12:19:23.936Z,19.16
2019-02-17T12:21:58.507Z,18.60
2019-02-17T12:24:39.059Z,18.45
2019-02-17T12:27:23.139Z,18.70
2019-02-17T12:30:01.114Z,19.68
2019-02-17T12:32:32.007Z,19.89
2019-02-17T12:35:01.869Z,19.60
2019-02-17T12:37:31.860Z,19.84
2019-02-17T12:40:01.759Z,19.24
2019-02-17T12:42:31.610Z,19.53
2019-02-17T12:45:01.535Z,19.17
2019-02-17T12:47:31.595Z,18.80
2019-02-17T12:50:01.482Z,18.17
2019-02-17T12:52:31.442Z,19.12
2019-02-17T12:55:01.324Z,17.72
2019-02-17T12:57:31.175Z,18.93
2019-02-17T13:00:01.049Z,18.96
2019-02-17T13:02:30.859Z,18.65
2019-02-17T13:05:00.886Z,18.41
2019-02-17T13:07:30.739Z,19.36
2019-02-17T13:10:00.705Z,20.05
2019-02-17T13:12:31.603Z,18.35
2019-02-17T13:15:01.580Z,17.92
2019-02-17T13:17:33.062Z,18.40
2019-02-17T13:20:03.167Z,19.30
2019-02-17T13:22:33.188Z,20.09
2019-02-17T13:25:03.301Z,18.89
2019-02-17T13:27:33.185Z,18.51
2019-02-17T13:30:03.184Z,19.28
2019-02-17T13:32:33.311Z,19.25
2019-02-17T13:35:03.232Z,19.90
2019-02-17T13:37:33.303Z,19.63
2019-02-17T13:40:03.225Z,19.06
2019-02-17T13:42:33.166Z,19.32
2019-02-17T13:45:03.076Z,20.44
2019-02-17T13:47:32.903Z,19.34
2019-02-17T13:50:02.787Z,19.28
2019-02-17T13:52:32.716Z,18.98
2019-02-17T13:55:02.648Z,19.76
2019-02-17T13:57:32.544Z,19.27
2019-02-17T14:00:02.507Z,19.29
2019-02-17T14:02:32.570Z,19.96
2019-02-17T14:05:02.536Z,20.46
2019-02-17T14:07:33.497Z,20.30
2019-02-17T14:10:03.519Z,19.75
2019-02-17T14:12:33.364Z,19.73
2019-02-17T14:17:38.934Z,19.75
2019-02-17T14:20:09.658Z,18.98
2019-02-17T14:22:40.599Z,19.77
2019-02-17T14:25:11.354Z,19.55
2019-02-17T14:27:41.505Z,19.77
2019-02-17T14:30:12.083Z,19.14
2019-02-17T14:32:42.025Z,19.99
2019-02-17T14:35:12.121Z,19.57
2019-02-17T14:37:42.060Z,19.79
2019-02-17T14:40:12.152Z,19.87
2019-02-17T14:42:42.092Z,20.22
2019-02-17T14:45:12.229Z,20.31
2019-02-17T14:47:42.172Z,18.94
2019-02-17T14:50:12.430Z,18.84
2019-02-17T14:52:42.420Z,19.17
2019-02-17T14:55:12.474Z,19.01
2019-02-17T14:57:42.458Z,19.45
2019-02-17T15:00:12.731Z,19.17
2019-02-17T15:02:42.719Z,20.23
2019-02-17T15:05:12.837Z,20.67
2019-02-17T15:07:42.770Z,20.67
2019-02-17T15:10:12.730Z,21.21
2019-02-17T15:12:43.741Z,21.05
2019-02-17T15:15:13.786Z,21.42
2019-02-17T15:17:43.769Z,21.18
2019-02-17T15:20:13.756Z,21.45
2019-02-17T15:22:43.696Z,21.95
2019-02-17T15:25:13.679Z,22.41
2019-02-17T15:27:43.610Z,22.55
2019-02-17T15:30:14.100Z,22.53
2019-02-17T15:32:44.126Z,22.29
2019-02-17T15:35:14.118Z,22.26
2019-02-17T15:37:44.471Z,22.33
2019-02-17T15:40:14.471Z,22.48
2019-02-17T15:42:44.323Z,23.05
2019-02-17T15:45:14.441Z,22.90
2019-02-17T15:47:44.330Z,23.57
2019-02-17T15:50:14.484Z,23.79
2019-02-17T15:52:44.388Z,23.88
2019-02-17T15:55:14.515Z,23.56
2019-02-17T15:57:44.353Z,24.13
2019-02-17T16:00:15.386Z,24.22
2019-02-17T16:02:45.396Z,24.24
2019-02-17T16:05:15.435Z,25.35
2019-02-17T16:07:45.342Z,25.59
2019-02-17T16:10:15.427Z,25.88
2019-02-17T16:12:45.328Z,26.56
2019-02-17T16:15:16.307Z,27.04
2019-02-17T16:17:46.246Z,27.45
2019-02-17T16:20:16.376Z,27.94
2019-02-17T16:22:46.347Z,28.33
2019-02-17T16:25:16.306Z,28.88
2019-02-17T16:27:46.274Z,28.61
2019-02-17T16:30:16.459Z,28.30
2019-02-17T16:32:46.484Z,28.27
2019-02-17T16:35:16.408Z,28.20
2019-02-17T16:37:46.315Z,28.81
2019-02-17T16:40:16.237Z,28.94
2019-02-17T16:42:46.314Z,29.12
2019-02-17T16:45:17.520Z,29.17
2019-02-17T16:47:47.346Z,29.50
2019-02-17T16:50:18.894Z,29.78
2019-02-17T16:52:48.809Z,29.61
2019-02-17T16:55:19.806Z,30.10
2019-02-17T16:57:49.800Z,30.14
2019-02-17T17:00:23.309Z,30.51
2019-02-17T17:02:53.424Z,30.56
2019-02-17T17:05:23.577Z,31.40
2019-02-17T17:07:58.418Z,32.16
2019-02-17T17:10:29.056Z,32.00
2019-02-17T17:12:58.947Z,31.27
2019-02-17T17:15:28.892Z,32.13
2019-02-17T17:17:58.921Z,32.20
2019-02-17T17:20:30.263Z,32.44
2019-02-17T17:23:00.080Z,33.11
2019-02-17T17:25:30.096Z,34.55
2019-02-17T17:27:59.990Z,35.46
2019-02-17T17:30:29.929Z,35.88
2019-02-17T17:32:59.780Z,35.89
2019-02-17T17:35:29.753Z,35.54
2019-02-17T17:37:59.666Z,35.33
2019-02-17T17:40:29.540Z,36.38
2019-02-17T17:42:59.496Z,36.41
2019-02-17T17:45:29.371Z,37.17
2019-02-17T17:47:59.303Z,37.91
2019-02-17T17:50:29.165Z,38.10
2019-02-17T17:52:59.050Z,38.38
2019-02-17T17:55:28.909Z,38.97
2019-02-17T17:57:58.870Z,39.71
2019-02-17T18:00:29.896Z,40.12
2019-02-17T18:02:59.782Z,39.85
2019-02-17T18:05:29.685Z,40.41
2019-02-17T18:07:59.576Z,40.77
2019-02-17T18:10:29.425Z,41.34
2019-02-17T18:12:59.355Z,41.30
2019-02-17T18:15:29.326Z,41.93
2019-02-17T18:17:59.245Z,42.28
2019-02-17T18:20:29.119Z,42.22
2019-02-17T18:22:59.058Z,43.07
2019-02-17T18:25:29.223Z,43.83
2019-02-17T18:27:59.180Z,44.01
2019-02-17T18:30:29.162Z,44.25
2019-02-17T18:32:59.146Z,44.47
2019-02-17T18:35:29.091Z,44.91
2019-02-17T18:37:59.895Z,45.06
2019-02-17T18:40:29.938Z,45.13
2019-02-17T18:42:59.935Z,45.96
2019-02-17T18:45:31.590Z,46.35
2019-02-17T18:48:01.593Z,46.72
2019-02-17T18:50:32.679Z,46.85
2019-02-17T18:53:02.592Z,46.66
2019-02-17T18:55:33.640Z,46.76
2019-02-17T18:58:03.725Z,46.95
2019-02-17T19:00:33.782Z,46.84
2019-02-17T19:03:03.639Z,47.24
2019-02-17T19:05:33.617Z,47.40
2019-02-17T19:08:03.634Z,48.11
2019-02-17T19:10:34.922Z,48.37
2019-02-17T19:13:05.018Z,47.57
2019-02-17T19:15:35.904Z,47.52
2019-02-17T19:18:05.910Z,47.52
2019-02-17T19:20:35.856Z,47.54
2019-02-17T19:23:05.846Z,47.31
2019-02-17T19:25:36.655Z,46.87
2019-02-17T19:28:07.099Z,46.61
2019-02-17T19:30:36.942Z,46.56
2019-02-17T19:33:06.901Z,46.25
2019-02-17T19:35:42.029Z,46.19
2019-02-17T19:38:08.505Z,46.57
2019-02-17T19:40:38.500Z,46.47
2019-02-17T19:43:08.378Z,47.40
2019-02-17T19:45:38.356Z,48.19
2019-02-17T19:48:08.294Z,48.24
2019-02-17T19:50:38.246Z,48.08
2019-02-17T19:53:08.199Z,48.67
2019-02-17T19:55:38.042Z,50.14
2019-02-17T19:58:11.285Z,50.42
2019-02-17T20:00:41.189Z,50.06
2019-02-17T20:03:36.085Z,50.20
2019-02-17T20:06:06.063Z,50.38
2019-02-17T20:08:35.988Z,50.11
2019-02-17T20:11:05.902Z,50.38
2019-02-17T20:13:35.849Z,50.47
2019-02-17T20:16:05.932Z,50.63
2019-02-17T20:18:35.771Z,50.80
2019-02-17T20:21:05.801Z,50.41
2019-02-17T20:23:35.704Z,50.28
2019-02-17T20:26:05.723Z,50.61
2019-02-17T20:28:42.997Z,50.40
2019-02-17T20:31:07.237Z,50.75
2019-02-17T20:33:37.072Z,50.92
2019-02-17T20:36:07.124Z,51.07
2019-02-17T20:38:36.944Z,50.61
2019-02-17T20:41:07.789Z,49.90
2019-02-17T20:43:37.702Z,49.53
2019-02-17T20:46:07.678Z,48.87
2019-02-17T20:48:37.584Z,48.63
2019-02-17T20:51:07.515Z,48.42
2019-02-17T20:53:37.471Z,48.72
2019-02-17T20:56:07.402Z,48.94
2019-02-17T20:58:37.363Z,49.35
2019-02-17T21:01:07.506Z,49.87
2019-02-17T21:03:37.577Z,49.21
2019-02-17T21:06:12.930Z,50.00
2019-02-17T21:08:40.112Z,49.83
2019-02-17T21:11:10.153Z,49.52
2019-02-17T21:13:40.023Z,49.78
2019-02-17T21:16:09.919Z,49.68
2019-02-17T21:18:39.787Z,49.86
2019-02-17T21:21:09.697Z,49.81
2019-02-17T21:23:39.579Z,49.82
2019-02-17T21:26:09.437Z,49.73
2019-02-17T21:28:39.401Z,49.25
2019-02-17T21:31:09.322Z,49.17
2019-02-17T21:33:39.261Z,49.31
2019-02-17T21:36:09.342Z,49.21
2019-02-17T21:38:39.197Z,49.44
2019-02-17T21:41:09.701Z,49.57
2019-02-17T21:43:39.663Z,49.61
2019-02-17T21:46:09.605Z,49.47
2019-02-17T21:48:39.498Z,49.12
2019-02-17T21:51:09.576Z,49.13
2019-02-17T21:53:39.465Z,49.26
2019-02-17T21:56:09.422Z,49.17
2019-02-17T21:58:39.247Z,48.96
2019-02-17T22:01:09.471Z,49.23
2019-02-17T22:03:39.384Z,49.42
2019-02-17T22:06:09.324Z,49.27
2019-02-17T22:08:39.327Z,49.47
2019-02-17T22:11:09.201Z,49.42
2019-02-17T22:13:39.041Z,49.40
2019-02-17T22:16:09.108Z,49.17
2019-02-17T22:18:38.960Z,49.35
2019-02-17T22:21:08.831Z,48.97
2019-02-17T22:23:39.963Z,48.22
2019-02-17T22:26:10.153Z,48.59
2019-02-17T22:28:40.096Z,49.05
2019-02-17T22:31:10.074Z,48.97
2019-02-17T22:33:39.944Z,49.02
2019-02-17T22:36:09.833Z,49.09
2019-02-17T22:38:39.792Z,48.87
2019-02-17T22:41:09.805Z,49.05
2019-02-17T22:43:39.660Z,49.41
2019-02-17T22:46:09.556Z,49.36
2019-02-17T22:48:39.437Z,48.96
2019-02-17T22:51:09.365Z,48.63
2019-02-17T22:53:43.783Z,48.22
2019-02-17T22:56:10.914Z,48.08
2019-02-17T22:58:40.796Z,47.93
2019-02-17T23:01:14.567Z,47.61
2019-02-17T23:03:44.707Z,48.13
2019-02-17T23:06:14.682Z,48.39
2019-02-17T23:08:44.656Z,48.51
2019-02-17T23:11:14.763Z,48.59
2019-02-17T23:13:44.753Z,48.58
2019-02-17T23:16:14.803Z,49.10
2019-02-17T23:18:44.785Z,49.33
2019-02-17T23:21:14.814Z,49.92
2019-02-17T23:23:44.704Z,49.37
2019-02-17T23:26:14.721Z,48.69
2019-02-17T23:28:44.536Z,48.30
2019-02-17T23:31:14.491Z,48.05
2019-02-17T23:33:44.410Z,47.95
2019-02-17T23:36:14.320Z,47.90
2019-02-17T23:38:44.163Z,47.75
2019-02-17T23:41:14.179Z,47.54
2019-02-17T23:43:44.014Z,48.01
2019-02-17T23:46:13.877Z,47.66
2019-02-17T23:48:43.779Z,47.24
2019-02-17T23:51:13.694Z,47.89
2019-02-17T23:53:43.623Z,47.89
2019-02-17T23:56:13.630Z,47.90
2019-02-17T23:58:43.564Z,47.98
