createdAt,value
2022-10-30T00:00:12.448Z,9.308895
2022-10-30T00:01:12.534Z,9.308816
2022-10-30T00:02:12.544Z,9.308969
2022-10-30T00:03:12.510Z,9.309123
2022-10-30T00:04:12.496Z,9.309146
2022-10-30T00:05:12.362Z,9.309052
2022-10-30T00:06:12.426Z,9.309046
2022-10-30T00:07:12.352Z,9.308948
2022-10-30T00:08:12.502Z,9.308956
2022-10-30T00:09:12.281Z,9.308980
2022-10-30T00:10:12.466Z,9.308998
2022-10-30T00:11:12.375Z,9.309017
2022-10-30T00:12:12.463Z,9.308978
2022-10-30T00:13:12.350Z,9.308976
2022-10-30T00:14:12.371Z,9.308910
2022-10-30T00:15:12.332Z,9.308866
2022-10-30T00:16:12.320Z,9.308997
2022-10-30T00:17:12.355Z,9.308988
2022-10-30T00:18:12.353Z,9.309011
2022-10-30T00:19:12.342Z,9.308864
2022-10-30T00:20:12.317Z,9.308955
2022-10-30T00:21:12.543Z,9.308869
2022-10-30T00:22:12.310Z,9.308923
2022-10-30T00:23:12.213Z,9.308975
2022-10-30T00:24:12.267Z,9.309006
2022-10-30T00:25:12.269Z,9.309060
2022-10-30T00:26:12.280Z,9.308984
2022-10-30T00:27:12.319Z,9.308853
2022-10-30T00:28:12.315Z,9.308974
2022-10-30T00:29:12.392Z,9.309057
2022-10-30T00:30:12.252Z,9.308887
2022-10-30T00:31:12.300Z,9.308890
2022-10-30T00:32:12.268Z,9.308929
2022-10-30T00:33:12.317Z,9.309160
2022-10-30T00:34:12.215Z,9.308992
2022-10-30T00:35:12.339Z,9.308943
2022-10-30T00:36:12.220Z,9.308935
2022-10-30T00:37:12.241Z,9.308912
2022-10-30T00:38:12.142Z,9.308971
2022-10-30T00:39:12.094Z,9.308951
2022-10-30T00:40:12.164Z,9.308955
2022-10-30T00:41:12.177Z,9.308846
2022-10-30T00:42:12.113Z,9.308916
2022-10-30T00:43:12.139Z,9.309014
2022-10-30T00:44:12.206Z,9.309018
2022-10-30T00:45:12.155Z,9.309055
2022-10-30T00:46:12.169Z,9.308941
2022-10-30T00:47:12.149Z,9.308877
2022-10-30T00:48:12.409Z,9.308964
2022-10-30T00:49:12.105Z,9.309000
2022-10-30T00:50:12.299Z,9.309121
2022-10-30T00:51:12.158Z,9.309074
2022-10-30T00:52:12.144Z,9.308967
2022-10-30T00:53:12.062Z,9.308975
2022-10-30T00:54:12.165Z,9.309020
2022-10-30T00:55:12.000Z,9.309052
2022-10-30T00:56:11.999Z,9.309039
2022-10-30T00:57:11.965Z,9.309102
2022-10-30T00:58:12.460Z,9.309102
2022-10-30T00:59:12.122Z,9.309036
2022-10-30T01:00:11.923Z,9.309076
2022-10-30T01:01:13.204Z,9.309140
2022-10-30T01:02:12.173Z,9.309114
2022-10-30T01:03:11.986Z,9.309122
2022-10-30T01:04:12.013Z,9.309144
2022-10-30T01:05:11.975Z,9.309114
2022-10-30T01:06:12.023Z,9.309100
2022-10-30T01:07:11.950Z,9.309046
2022-10-30T01:08:12.048Z,9.309039
2022-10-30T01:09:12.051Z,9.309036
2022-10-30T01:10:11.943Z,9.309101
2022-10-30T01:11:12.017Z,9.309121
2022-10-30T01:12:11.865Z,9.309091
2022-10-30T01:13:11.881Z,9.309063
2022-10-30T01:14:11.839Z,9.309087
2022-10-30T01:15:11.999Z,9.309075
2022-10-30T01:16:11.851Z,9.309143
2022-10-30T01:17:12.114Z,9.309079
2022-10-30T01:18:11.818Z,9.309204
2022-10-30T01:19:11.792Z,9.309081
2022-10-30T01:20:11.851Z,9.309102
2022-10-30T01:21:11.883Z,9.309160
2022-10-30T01:22:11.894Z,9.309064
2022-10-30T01:23:11.861Z,9.309047
2022-10-30T01:24:11.864Z,9.309073
2022-10-30T01:25:11.857Z,9.309056
2022-10-30T01:26:11.801Z,9.309014
2022-10-30T01:27:12.890Z,9.309069
2022-10-30T01:28:11.824Z,9.309059
2022-10-30T01:29:11.829Z,9.309041
2022-10-30T01:30:11.741Z,9.309089
2022-10-30T01:31:11.714Z,9.309059
2022-10-30T01:32:11.737Z,9.309060
2022-10-30T01:33:11.796Z,9.309020
2022-10-30T01:34:11.733Z,9.308977
2022-10-30T01:35:11.688Z,9.309056
2022-10-30T01:36:11.685Z,9.309064
2022-10-30T01:37:11.768Z,9.309061
2022-10-30T01:38:11.888Z,9.309032
2022-10-30T01:39:11.761Z,9.309112
2022-10-30T01:40:11.816Z,9.309094
2022-10-30T01:41:11.714Z,9.308997
2022-10-30T01:42:11.837Z,9.309011
2022-10-30T01:43:11.684Z,9.309066
2022-10-30T01:44:11.755Z,9.309091
2022-10-30T01:45:11.696Z,9.309086
2022-10-30T01:46:11.659Z,9.309036
2022-10-30T01:47:11.675Z,9.308988
2022-10-30T01:48:11.721Z,9.308854
2022-10-30T01:49:11.751Z,9.309011
2022-10-30T01:50:11.743Z,9.309062
2022-10-30T01:51:11.622Z,9.309056
2022-10-30T01:52:11.613Z,9.309049
2022-10-30T01:53:11.689Z,9.309095
2022-10-30T01:54:11.783Z,9.309030
2022-10-30T01:55:11.630Z,9.309052
2022-10-30T01:56:11.596Z,9.308998
2022-10-30T01:57:11.712Z,9.308992
2022-10-30T01:58:11.631Z,9.308867
2022-10-30T01:59:11.719Z,9.308937
2022-10-30T02:00:11.639Z,9.308973
2022-10-30T02:01:11.683Z,9.308985
2022-10-30T02:02:11.676Z,9.308981
2022-10-30T02:03:11.661Z,9.309038
2022-10-30T02:04:11.643Z,9.309066
2022-10-30T02:05:11.667Z,9.309072
2022-10-30T02:06:11.524Z,9.309085
2022-10-30T02:07:11.499Z,9.309021
2022-10-30T02:08:11.537Z,9.308997
2022-10-30T02:09:11.545Z,9.309050
2022-10-30T02:10:11.565Z,9.309061
2022-10-30T02:11:11.517Z,9.309060
2022-10-30T02:12:11.504Z,9.309008
2022-10-30T02:13:11.488Z,9.309010
2022-10-30T02:14:11.487Z,9.309087
2022-10-30T02:15:11.510Z,9.309069
2022-10-30T02:16:11.517Z,9.309056
2022-10-30T02:17:11.482Z,9.309045
2022-10-30T02:18:11.461Z,9.309071
2022-10-30T02:19:12.497Z,9.309054
2022-10-30T02:20:11.791Z,9.309103
2022-10-30T02:21:11.443Z,9.309134
2022-10-30T02:22:11.562Z,9.309132
2022-10-30T02:23:11.508Z,9.309153
2022-10-30T02:24:11.521Z,9.309063
2022-10-30T02:25:11.391Z,9.308989
2022-10-30T02:26:11.307Z,9.309061
2022-10-30T02:27:11.394Z,9.309137
2022-10-30T02:28:11.291Z,9.309003
2022-10-30T02:29:11.320Z,9.308988
2022-10-30T02:30:11.301Z,9.309031
2022-10-30T02:31:11.338Z,9.309195
2022-10-30T02:32:11.389Z,9.309188
2022-10-30T02:33:11.433Z,9.309086
2022-10-30T02:34:11.395Z,9.309117
2022-10-30T02:35:11.326Z,9.309126
2022-10-30T02:36:11.407Z,9.309143
2022-10-30T02:37:11.334Z,9.309108
2022-10-30T02:38:11.317Z,9.309158
2022-10-30T02:39:11.326Z,9.309139
2022-10-30T02:40:11.354Z,9.309187
2022-10-30T02:41:11.343Z,9.309146
2022-10-30T02:42:11.341Z,9.309210
2022-10-30T02:43:11.339Z,9.309222
2022-10-30T02:44:11.275Z,9.309250
2022-10-30T02:45:11.364Z,9.309250
2022-10-30T02:46:11.177Z,9.309247
2022-10-30T02:47:11.207Z,9.309094
2022-10-30T02:49:11.181Z,9.309115
2022-10-30T02:50:11.158Z,9.309187
2022-10-30T02:51:11.143Z,9.309116
2022-10-30T02:52:11.181Z,9.309091
2022-10-30T02:53:11.132Z,9.309126
2022-10-30T02:54:11.112Z,9.309127
2022-10-30T02:55:11.194Z,9.309127
2022-10-30T02:56:11.197Z,9.309075
2022-10-30T02:57:11.205Z,9.309152
2022-10-30T02:58:11.241Z,9.309170
2022-10-30T02:59:11.172Z,9.309140
2022-10-30T03:00:11.192Z,9.309072
2022-10-30T03:01:11.179Z,9.309103
2022-10-30T03:02:11.295Z,9.309068
2022-10-30T03:03:11.166Z,9.309102
2022-10-30T03:04:11.155Z,9.309097
2022-10-30T03:05:11.114Z,9.309117
2022-10-30T03:06:11.220Z,9.309132
2022-10-30T03:07:11.070Z,9.309116
2022-10-30T03:08:11.054Z,9.309135
2022-10-30T03:09:11.148Z,9.309079
2022-10-30T03:10:11.178Z,9.309136
2022-10-30T03:11:11.064Z,9.309152
2022-10-30T03:12:11.188Z,9.309166
2022-10-30T03:13:11.974Z,9.309093
2022-10-30T03:14:11.097Z,9.308984
2022-10-30T03:15:11.108Z,9.309108
2022-10-30T03:16:11.046Z,9.309197
2022-10-30T03:17:11.067Z,9.309114
2022-10-30T03:18:11.035Z,9.308877
2022-10-30T03:19:11.159Z,9.308908
2022-10-30T03:20:11.055Z,9.309001
2022-10-30T03:21:11.022Z,9.309116
2022-10-30T03:22:10.952Z,9.309159
2022-10-30T03:23:10.941Z,9.309167
2022-10-30T03:24:10.951Z,9.309067
2022-10-30T03:25:10.975Z,9.308879
2022-10-30T03:26:10.904Z,9.308802
2022-10-30T03:27:10.905Z,9.308950
2022-10-30T03:28:11.976Z,9.308965
2022-10-30T03:29:10.881Z,9.309088
2022-10-30T03:30:10.971Z,9.309011
2022-10-30T03:31:11.027Z,9.309054
2022-10-30T03:32:10.998Z,9.309040
2022-10-30T03:33:11.968Z,9.308968
2022-10-30T03:34:11.489Z,9.308902
2022-10-30T03:35:11.070Z,9.308907
2022-10-30T03:36:10.927Z,9.308928
2022-10-30T03:37:10.887Z,9.308912
2022-10-30T03:38:10.909Z,9.309004
2022-10-30T03:39:10.880Z,9.308964
2022-10-30T03:40:10.827Z,9.308969
2022-10-30T03:41:10.864Z,9.308968
2022-10-30T03:42:10.816Z,9.309019
2022-10-30T03:43:10.859Z,9.308974
2022-10-30T03:44:10.816Z,9.308924
2022-10-30T03:45:10.832Z,9.308944
2022-10-30T03:46:10.862Z,9.308971
2022-10-30T03:48:10.835Z,9.308966
2022-10-30T03:49:10.847Z,9.308879
2022-10-30T03:50:10.898Z,9.308847
2022-10-30T03:51:10.825Z,9.308910
2022-10-30T03:52:10.924Z,9.308910
2022-10-30T03:53:11.492Z,9.309061
2022-10-30T03:54:10.919Z,9.309020
2022-10-30T03:55:10.721Z,9.309064
2022-10-30T03:56:10.675Z,9.309089
2022-10-30T03:57:10.756Z,9.309010
2022-10-30T03:58:11.596Z,9.308946
2022-10-30T03:59:10.676Z,9.308900
2022-10-30T04:00:10.687Z,9.308941
2022-10-30T04:01:10.813Z,9.308949
2022-10-30T04:02:10.952Z,9.309021
2022-10-30T04:03:10.728Z,9.309087
2022-10-30T04:04:10.751Z,9.309114
2022-10-30T04:05:10.704Z,9.309068
2022-10-30T04:06:10.721Z,9.309093
2022-10-30T04:07:10.685Z,9.309154
2022-10-30T04:08:11.758Z,9.309057
2022-10-30T04:09:10.681Z,9.309031
2022-10-30T04:10:10.679Z,9.309026
2022-10-30T04:11:10.730Z,9.309088
2022-10-30T04:12:10.706Z,9.309023
2022-10-30T04:13:10.618Z,9.308965
2022-10-30T04:14:10.555Z,9.309011
2022-10-30T04:15:11.040Z,9.309063
2022-10-30T04:16:10.723Z,9.309064
2022-10-30T04:18:11.634Z,9.309074
2022-10-30T04:19:10.702Z,9.309033
2022-10-30T04:20:10.604Z,9.308986
2022-10-30T04:21:10.593Z,9.308990
2022-10-30T04:22:10.621Z,9.308904
2022-10-30T04:23:10.558Z,9.308941
2022-10-30T04:24:10.624Z,9.308960
2022-10-30T04:25:10.576Z,9.308936
2022-10-30T04:26:10.625Z,9.308903
2022-10-30T04:27:10.488Z,9.308871
2022-10-30T04:28:11.469Z,9.309035
2022-10-30T04:29:10.699Z,9.309124
2022-10-30T04:30:10.454Z,9.309092
2022-10-30T04:31:10.594Z,9.309071
2022-10-30T04:32:10.547Z,9.309049
2022-10-30T04:33:10.533Z,9.309067
2022-10-30T04:34:10.535Z,9.309190
2022-10-30T04:35:10.491Z,9.309170
2022-10-30T04:36:10.508Z,9.309036
2022-10-30T04:37:10.499Z,9.309094
2022-10-30T04:38:10.539Z,9.309023
2022-10-30T04:39:10.479Z,9.308917
2022-10-30T04:40:10.580Z,9.308919
2022-10-30T04:41:10.437Z,9.309039
2022-10-30T04:42:10.460Z,9.309025
2022-10-30T04:43:10.393Z,9.309029
2022-10-30T04:44:10.370Z,9.309043
2022-10-30T04:45:15.039Z,9.309041
2022-10-30T04:46:11.345Z,9.308954
2022-10-30T04:47:10.332Z,9.308979
2022-10-30T04:48:10.308Z,9.308949
2022-10-30T04:49:10.325Z,9.309046
2022-10-30T04:50:10.301Z,9.309042
2022-10-30T04:51:10.341Z,9.309129
2022-10-30T04:52:10.382Z,9.309010
2022-10-30T04:53:10.369Z,9.309018
2022-10-30T04:54:10.316Z,9.309044
2022-10-30T04:55:10.356Z,9.309034
2022-10-30T04:56:10.424Z,9.309072
2022-10-30T04:57:10.418Z,9.309122
2022-10-30T04:58:10.331Z,9.309175
2022-10-30T04:59:10.454Z,9.309113
2022-10-30T05:00:10.337Z,9.309182
2022-10-30T05:01:10.470Z,9.309183
2022-10-30T05:02:10.462Z,9.309186
2022-10-30T05:03:10.477Z,9.309147
2022-10-30T05:04:10.279Z,9.309103
2022-10-30T05:05:10.246Z,9.309069
2022-10-30T05:06:10.249Z,9.309125
2022-10-30T05:07:10.165Z,9.309148
2022-10-30T05:08:10.187Z,9.309141
2022-10-30T05:09:10.184Z,9.309178
2022-10-30T05:10:10.171Z,9.309106
2022-10-30T05:11:10.206Z,9.309067
2022-10-30T05:12:10.176Z,9.309063
2022-10-30T05:13:10.176Z,9.309095
2022-10-30T05:14:10.201Z,9.309035
2022-10-30T05:15:10.197Z,9.309198
2022-10-30T05:16:10.320Z,9.309164
2022-10-30T05:17:10.238Z,9.309108
2022-10-30T05:18:10.160Z,9.309136
2022-10-30T05:19:10.176Z,9.309074
2022-10-30T05:20:12.311Z,9.308929
2022-10-30T05:21:10.277Z,9.309063
2022-10-30T05:22:10.257Z,9.309292
2022-10-30T05:23:10.196Z,9.309117
2022-10-30T05:24:10.084Z,9.309135
2022-10-30T05:25:10.157Z,9.309152
2022-10-30T05:26:10.257Z,9.309110
2022-10-30T05:27:10.203Z,9.309208
2022-10-30T05:28:10.057Z,9.309106
2022-10-30T05:29:10.033Z,9.309120
2022-10-30T05:30:10.140Z,9.309120
2022-10-30T05:31:10.040Z,9.309141
2022-10-30T05:32:10.384Z,9.309125
2022-10-30T05:33:10.083Z,9.309082
2022-10-30T05:34:10.079Z,9.309155
2022-10-30T05:35:10.053Z,9.309095
2022-10-30T05:36:10.053Z,9.309062
2022-10-30T05:37:10.044Z,9.309104
2022-10-30T05:38:10.118Z,9.309052
2022-10-30T05:39:10.035Z,9.308942
2022-10-30T05:40:10.032Z,9.309008
2022-10-30T05:41:10.031Z,9.308951
2022-10-30T05:42:13.748Z,9.308906
2022-10-30T05:43:11.069Z,9.309015
2022-10-30T05:44:09.919Z,9.309046
2022-10-30T05:45:09.939Z,9.309228
2022-10-30T05:46:09.920Z,9.309100
2022-10-30T05:47:10.067Z,9.309150
2022-10-30T05:48:10.034Z,9.309171
2022-10-30T05:49:10.067Z,9.309076
2022-10-30T05:50:09.965Z,9.309101
2022-10-30T05:51:10.077Z,9.309113
2022-10-30T05:52:10.529Z,9.309065
2022-10-30T05:53:10.048Z,9.309219
2022-10-30T05:54:09.933Z,9.309183
2022-10-30T05:55:09.913Z,9.308987
2022-10-30T05:56:09.908Z,9.308909
2022-10-30T05:57:09.954Z,9.308789
2022-10-30T05:58:09.898Z,9.308825
2022-10-30T05:59:09.893Z,9.309116
2022-10-30T06:00:09.842Z,9.309012
2022-10-30T06:01:09.821Z,9.308941
2022-10-30T06:02:09.834Z,9.308867
2022-10-30T06:03:09.819Z,9.308907
2022-10-30T06:04:09.842Z,9.308904
2022-10-30T06:05:09.785Z,9.309047
2022-10-30T06:06:09.789Z,9.309082
2022-10-30T06:07:09.786Z,9.309223
2022-10-30T06:08:09.949Z,9.309134
2022-10-30T06:09:09.899Z,9.309025
2022-10-30T06:10:09.994Z,9.309021
2022-10-30T06:11:09.890Z,9.309166
2022-10-30T06:12:09.956Z,9.309149
2022-10-30T06:13:09.807Z,9.309155
2022-10-30T06:14:09.979Z,9.309103
2022-10-30T06:15:09.818Z,9.309079
2022-10-30T06:16:09.761Z,9.309037
2022-10-30T06:17:09.759Z,9.309048
2022-10-30T06:18:09.679Z,9.309052
2022-10-30T06:19:13.764Z,9.309093
2022-10-30T06:20:10.675Z,9.309033
2022-10-30T06:21:09.756Z,9.309009
2022-10-30T06:22:09.742Z,9.309072
2022-10-30T06:23:09.685Z,9.308974
2022-10-30T06:24:09.977Z,9.309033
2022-10-30T06:25:10.798Z,9.308986
2022-10-30T06:26:09.677Z,9.309050
2022-10-30T06:27:09.792Z,9.309039
2022-10-30T06:28:09.724Z,9.309012
2022-10-30T06:29:09.779Z,9.309042
2022-10-30T06:30:09.751Z,9.309057
2022-10-30T06:31:10.323Z,9.309035
2022-10-30T06:32:10.694Z,9.309039
2022-10-30T06:33:09.719Z,9.309084
2022-10-30T06:34:10.512Z,9.309129
2022-10-30T06:35:10.081Z,9.309091
2022-10-30T06:36:10.516Z,9.309012
2022-10-30T06:37:09.812Z,9.309031
2022-10-30T06:38:09.588Z,9.308978
2022-10-30T06:39:09.572Z,9.309031
2022-10-30T06:40:09.648Z,9.309085
2022-10-30T06:41:09.554Z,9.309054
2022-10-30T06:42:09.536Z,9.309034
2022-10-30T06:43:09.528Z,9.309012
2022-10-30T06:44:09.511Z,9.309078
2022-10-30T06:45:09.529Z,9.309039
2022-10-30T06:46:09.638Z,9.309091
2022-10-30T06:47:09.553Z,9.309066
2022-10-30T06:48:09.564Z,9.309061
2022-10-30T06:49:09.561Z,9.309209
2022-10-30T06:50:09.548Z,9.309146
2022-10-30T06:51:09.679Z,9.309055
2022-10-30T06:52:09.554Z,9.308942
2022-10-30T06:53:09.555Z,9.309072
2022-10-30T06:54:09.571Z,9.309155
2022-10-30T06:55:09.510Z,9.309114
2022-10-30T06:56:09.596Z,9.309093
2022-10-30T06:57:09.544Z,9.309091
2022-10-30T06:58:09.608Z,9.309044
2022-10-30T06:59:09.429Z,9.309042
2022-10-30T07:00:09.411Z,9.309024
2022-10-30T07:01:09.485Z,9.308985
2022-10-30T07:02:11.307Z,9.308996
2022-10-30T07:03:09.431Z,9.308998
2022-10-30T07:04:09.453Z,9.308950
2022-10-30T07:05:09.528Z,9.308950
2022-10-30T07:06:09.434Z,9.308948
2022-10-30T07:07:09.435Z,9.308935
2022-10-30T07:08:09.457Z,9.308968
2022-10-30T07:09:09.400Z,9.309002
2022-10-30T07:10:09.473Z,9.309102
2022-10-30T07:11:09.391Z,9.309092
2022-10-30T07:12:09.409Z,9.309141
2022-10-30T07:13:09.438Z,9.309074
2022-10-30T07:14:09.332Z,9.309151
2022-10-30T07:15:09.355Z,9.309210
2022-10-30T07:16:09.262Z,9.309041
2022-10-30T07:17:09.301Z,9.308991
2022-10-30T07:18:09.364Z,9.308994
2022-10-30T07:19:09.323Z,9.309022
2022-10-30T07:20:09.289Z,9.308978
2022-10-30T07:21:09.327Z,9.309010
2022-10-30T07:22:09.241Z,9.308990
2022-10-30T07:23:09.447Z,9.309033
2022-10-30T07:24:09.321Z,9.309066
2022-10-30T07:25:09.464Z,9.309109
2022-10-30T07:26:09.346Z,9.309093
2022-10-30T07:27:09.292Z,9.309061
2022-10-30T07:28:09.319Z,9.308983
2022-10-30T07:29:09.716Z,9.309049
2022-10-30T07:30:09.310Z,9.309111
2022-10-30T07:31:09.282Z,9.309125
2022-10-30T07:32:09.282Z,9.309104
2022-10-30T07:33:09.254Z,9.309133
2022-10-30T07:34:09.305Z,9.309072
2022-10-30T07:35:09.255Z,9.309093
2022-10-30T07:36:09.251Z,9.308953
2022-10-30T07:37:09.197Z,9.308949
2022-10-30T07:38:09.156Z,9.308943
2022-10-30T07:39:09.477Z,9.309022
2022-10-30T07:40:13.021Z,9.309169
2022-10-30T07:41:10.130Z,9.309136
2022-10-30T07:42:09.293Z,9.309248
2022-10-30T07:43:09.167Z,9.309241
2022-10-30T07:44:09.298Z,9.309143
2022-10-30T07:46:09.286Z,9.308996
2022-10-30T07:47:09.244Z,9.308993
2022-10-30T07:48:09.230Z,9.308960
2022-10-30T07:49:09.167Z,9.309127
2022-10-30T07:50:09.201Z,9.309116
2022-10-30T07:51:09.357Z,9.309112
2022-10-30T07:52:13.131Z,9.309099
2022-10-30T07:53:10.058Z,9.309123
2022-10-30T07:54:09.011Z,9.309115
2022-10-30T07:55:09.118Z,9.309093
2022-10-30T07:56:09.034Z,9.309131
2022-10-30T07:57:09.045Z,9.309081
2022-10-30T07:58:09.005Z,9.308886
2022-10-30T07:59:09.018Z,9.308923
2022-10-30T08:00:09.038Z,9.309057
2022-10-30T08:01:09.142Z,9.309013
2022-10-30T08:02:09.240Z,9.308983
2022-10-30T08:03:09.154Z,9.308924
2022-10-30T08:04:09.040Z,9.309033
2022-10-30T08:05:10.057Z,9.309093
2022-10-30T08:07:09.128Z,9.309089
2022-10-30T08:08:09.007Z,9.309164
2022-10-30T08:09:10.064Z,9.309166
2022-10-30T08:10:09.018Z,9.309118
2022-10-30T08:11:09.025Z,9.309046
2022-10-30T08:12:09.000Z,9.309067
2022-10-30T08:13:08.963Z,9.309088
2022-10-30T08:14:08.989Z,9.309093
2022-10-30T08:15:08.915Z,9.309103
2022-10-30T08:16:08.845Z,9.309160
2022-10-30T08:17:08.909Z,9.309246
2022-10-30T08:18:08.864Z,9.309169
2022-10-30T08:19:08.931Z,9.309273
2022-10-30T08:20:08.953Z,9.309216
2022-10-30T08:21:08.923Z,9.309190
2022-10-30T08:22:09.028Z,9.309149
2022-10-30T08:23:09.020Z,9.309205
2022-10-30T08:24:08.944Z,9.309117
2022-10-30T08:25:08.883Z,9.309116
2022-10-30T08:26:08.944Z,9.309099
2022-10-30T08:27:08.969Z,9.309060
2022-10-30T08:28:09.030Z,9.309171
2022-10-30T08:29:08.880Z,9.309264
2022-10-30T08:30:08.977Z,9.309172
2022-10-30T08:31:08.849Z,9.309152
2022-10-30T08:32:08.961Z,9.309169
2022-10-30T08:33:08.867Z,9.309047
2022-10-30T08:34:08.769Z,9.309116
2022-10-30T08:35:08.785Z,9.309124
2022-10-30T08:36:08.832Z,9.309098
2022-10-30T08:37:08.745Z,9.309080
2022-10-30T08:38:08.727Z,9.309081
2022-10-30T08:39:08.810Z,9.309167
2022-10-30T08:40:08.707Z,9.309087
2022-10-30T08:41:08.704Z,9.309111
2022-10-30T08:42:08.793Z,9.309062
2022-10-30T08:43:08.782Z,9.308990
2022-10-30T08:44:09.126Z,9.309019
2022-10-30T08:45:08.752Z,9.309053
2022-10-30T08:46:08.777Z,9.309097
2022-10-30T08:47:08.797Z,9.309054
2022-10-30T08:48:08.729Z,9.309055
2022-10-30T08:49:08.847Z,9.309015
2022-10-30T08:50:08.826Z,9.309119
2022-10-30T08:51:08.814Z,9.309124
2022-10-30T08:52:08.693Z,9.309080
2022-10-30T08:53:08.801Z,9.309063
2022-10-30T08:54:08.701Z,9.309086
2022-10-30T08:55:08.943Z,9.309075
2022-10-30T08:56:08.696Z,9.309075
2022-10-30T08:57:08.700Z,9.309096
2022-10-30T08:58:08.703Z,9.309090
2022-10-30T08:59:08.603Z,9.309061
2022-10-30T09:00:08.603Z,9.309149
2022-10-30T09:01:08.711Z,9.309137
2022-10-30T09:02:08.799Z,9.309096
2022-10-30T09:03:08.728Z,9.309097
2022-10-30T09:04:08.611Z,9.309173
2022-10-30T09:05:08.679Z,9.309107
2022-10-30T09:06:08.648Z,9.309045
2022-10-30T09:07:11.932Z,9.309050
2022-10-30T09:08:08.639Z,9.309091
2022-10-30T09:09:08.631Z,9.309085
2022-10-30T09:10:08.641Z,9.309035
2022-10-30T09:11:08.587Z,9.309037
2022-10-30T09:12:08.663Z,9.309130
2022-10-30T09:13:08.608Z,9.309092
2022-10-30T09:14:08.585Z,9.309112
2022-10-30T09:15:08.544Z,9.309105
2022-10-30T09:16:12.107Z,9.309162
2022-10-30T09:17:09.807Z,9.309118
2022-10-30T09:18:08.640Z,9.309114
2022-10-30T09:19:08.533Z,9.309138
2022-10-30T09:20:09.268Z,9.309130
2022-10-30T09:21:08.431Z,9.309074
2022-10-30T09:22:08.442Z,9.309130
2022-10-30T09:23:08.477Z,9.309093
2022-10-30T09:24:08.528Z,9.309070
2022-10-30T09:25:08.417Z,9.309092
2022-10-30T09:26:08.418Z,9.309075
2022-10-30T09:27:08.495Z,9.309112
2022-10-30T09:28:08.598Z,9.309126
2022-10-30T09:29:08.380Z,9.309098
2022-10-30T09:30:08.469Z,9.309108
2022-10-30T09:31:08.617Z,9.309102
2022-10-30T09:32:08.437Z,9.309096
2022-10-30T09:33:08.497Z,9.309094
2022-10-30T09:34:08.534Z,9.309150
2022-10-30T09:35:08.501Z,9.309104
2022-10-30T09:36:08.439Z,9.309076
2022-10-30T09:37:08.548Z,9.309082
2022-10-30T09:38:08.432Z,9.309077
2022-10-30T09:39:08.555Z,9.309089
2022-10-30T09:40:08.381Z,9.309048
2022-10-30T09:41:08.299Z,9.309022
2022-10-30T09:42:08.389Z,9.309052
2022-10-30T09:43:08.368Z,9.309105
2022-10-30T09:44:08.524Z,9.309108
2022-10-30T09:45:28.186Z,9.309116
2022-10-30T09:46:10.262Z,9.309056
2022-10-30T09:47:08.238Z,9.309084
2022-10-30T09:48:08.323Z,9.309011
2022-10-30T09:50:08.359Z,9.309054
2022-10-30T09:51:08.298Z,9.309039
2022-10-30T09:52:08.318Z,9.309136
2022-10-30T09:53:08.300Z,9.309108
2022-10-30T09:54:08.354Z,9.309125
2022-10-30T09:55:08.285Z,9.309072
2022-10-30T09:56:08.364Z,9.309071
2022-10-30T09:57:08.289Z,9.309036
2022-10-30T09:58:08.369Z,9.309080
2022-10-30T09:59:08.257Z,9.309108
2022-10-30T10:00:08.361Z,9.309070
2022-10-30T10:01:08.345Z,9.309089
2022-10-30T10:02:08.460Z,9.309090
2022-10-30T10:03:08.235Z,9.309163
2022-10-30T10:04:08.189Z,9.309150
2022-10-30T10:05:08.127Z,9.309126
2022-10-30T10:06:08.214Z,9.309114
2022-10-30T10:07:08.145Z,9.309093
2022-10-30T10:08:08.110Z,9.309105
2022-10-30T10:09:08.098Z,9.309037
2022-10-30T10:10:08.119Z,9.309180
2022-10-30T10:11:08.113Z,9.309127
2022-10-30T10:12:08.190Z,9.309037
2022-10-30T10:13:08.727Z,9.309072
2022-10-30T10:14:08.287Z,9.309052
2022-10-30T10:15:08.222Z,9.309093
2022-10-30T10:16:08.164Z,9.309014
2022-10-30T10:17:08.525Z,9.309031
2022-10-30T10:18:08.213Z,9.309094
2022-10-30T10:19:08.188Z,9.309100
2022-10-30T10:20:08.148Z,9.309082
2022-10-30T10:21:08.311Z,9.309052
2022-10-30T10:22:08.319Z,9.309023
2022-10-30T10:23:08.444Z,9.309049
2022-10-30T10:24:08.153Z,9.309108
2022-10-30T10:25:08.269Z,9.309105
2022-10-30T10:26:08.207Z,9.309087
2022-10-30T10:27:08.025Z,9.309108
2022-10-30T10:28:08.171Z,9.309164
2022-10-30T10:29:08.133Z,9.309047
2022-10-30T10:30:08.028Z,9.308926
2022-10-30T10:31:08.072Z,9.308918
2022-10-30T10:32:08.025Z,9.309023
2022-10-30T10:33:08.113Z,9.309026
2022-10-30T10:34:08.072Z,9.309071
2022-10-30T10:35:07.952Z,9.309014
2022-10-30T10:36:07.986Z,9.308941
2022-10-30T10:37:08.000Z,9.308995
2022-10-30T10:38:08.024Z,9.309030
2022-10-30T10:39:08.039Z,9.309075
2022-10-30T10:40:08.151Z,9.309150
2022-10-30T10:41:08.003Z,9.309078
2022-10-30T10:42:08.006Z,9.309117
2022-10-30T10:43:07.955Z,9.309099
2022-10-30T10:44:08.148Z,9.309099
2022-10-30T10:45:07.955Z,9.309112
2022-10-30T10:46:08.006Z,9.309026
2022-10-30T10:47:07.927Z,9.309059
2022-10-30T10:48:08.072Z,9.309097
2022-10-30T10:49:07.941Z,9.309083
2022-10-30T10:50:08.339Z,9.309061
2022-10-30T10:51:07.882Z,9.309070
2022-10-30T10:52:07.803Z,9.309056
2022-10-30T10:53:07.870Z,9.309054
2022-10-30T10:54:07.819Z,9.309095
2022-10-30T10:55:07.845Z,9.309067
2022-10-30T10:56:07.802Z,9.309085
2022-10-30T10:57:07.770Z,9.309156
2022-10-30T10:58:07.766Z,9.309053
2022-10-30T10:59:07.780Z,9.309068
2022-10-30T11:00:07.762Z,9.309082
2022-10-30T11:01:07.933Z,9.309098
2022-10-30T11:02:07.911Z,9.309130
2022-10-30T11:03:07.903Z,9.309127
2022-10-30T11:04:07.828Z,9.309184
2022-10-30T11:05:07.861Z,9.309122
2022-10-30T11:06:07.845Z,9.309110
2022-10-30T11:07:07.836Z,9.309045
2022-10-30T11:08:07.766Z,9.309093
2022-10-30T11:09:07.800Z,9.309097
2022-10-30T11:10:07.734Z,9.309168
2022-10-30T11:11:07.895Z,9.309207
2022-10-30T11:12:07.759Z,9.309133
2022-10-30T11:13:07.734Z,9.309183
2022-10-30T11:14:07.734Z,9.309178
2022-10-30T12:44:26.225Z,9.309012
2022-10-30T12:45:26.202Z,9.308915
2022-10-30T12:46:26.193Z,9.308874
2022-10-30T12:47:26.221Z,9.308996
2022-10-30T12:48:26.200Z,9.308941
2022-10-30T12:49:26.150Z,9.309008
2022-10-30T12:50:26.206Z,9.309097
2022-10-30T12:51:26.147Z,9.308904
2022-10-30T12:52:26.091Z,9.309087
2022-10-30T12:53:26.084Z,9.309048
2022-10-30T12:54:26.084Z,9.309024
2022-10-30T12:55:26.072Z,9.309042
2022-10-30T12:56:26.027Z,9.309015
2022-10-30T12:57:26.056Z,9.309002
2022-10-30T12:58:26.124Z,9.308952
2022-10-30T12:59:26.135Z,9.308948
2022-10-30T13:00:26.139Z,9.308944
2022-10-30T13:01:26.149Z,9.309054
2022-10-30T13:02:26.162Z,9.309080
2022-10-30T13:03:26.101Z,9.309020
2022-10-30T13:04:26.141Z,9.308951
2022-10-30T13:05:26.081Z,9.308928
2022-10-30T13:06:26.079Z,9.309039
2022-10-30T13:07:26.059Z,9.308946
2022-10-30T13:08:26.045Z,9.309029
2022-10-30T13:09:26.061Z,9.309029
2022-10-30T13:10:26.087Z,9.309088
2022-10-30T13:11:26.041Z,9.309072
2022-10-30T13:12:26.009Z,9.308998
2022-10-30T13:13:26.121Z,9.309078
2022-10-30T13:14:26.137Z,9.309041
2022-10-30T13:15:26.202Z,9.308907
2022-10-30T13:16:25.998Z,9.308896
2022-10-30T13:17:25.988Z,9.308941
2022-10-30T13:18:25.969Z,9.308987
2022-10-30T13:19:25.989Z,9.308901