createdAt,value
2019-06-15T00:00:29.846Z,15.73
2019-06-15T00:03:00.812Z,14.97
2019-06-15T00:05:32.967Z,15.80
2019-06-15T00:08:04.749Z,14.77
2019-06-15T00:10:33.419Z,14.23
2019-06-15T00:13:02.823Z,13.23
2019-06-15T00:15:32.115Z,14.67
2019-06-15T00:18:01.517Z,15.53
2019-06-15T00:20:30.973Z,17.73
2019-06-15T00:23:00.269Z,15.37
2019-06-15T00:25:29.571Z,16.23
2019-06-15T00:27:59.058Z,14.70
2019-06-15T00:30:28.431Z,16.00
2019-06-15T00:32:57.794Z,15.33
2019-06-15T00:35:27.098Z,17.27
2019-06-15T00:37:56.402Z,15.37
2019-06-15T00:40:25.779Z,16.40
2019-06-15T00:42:55.168Z,17.50
2019-06-15T00:45:24.542Z,16.03
2019-06-15T00:47:54.098Z,15.93
2019-06-15T00:50:23.630Z,18.43
2019-06-15T00:52:53.079Z,18.93
2019-06-15T00:55:23.516Z,18.77
2019-06-15T00:57:53.082Z,21.80
2019-06-15T01:00:24.288Z,20.97
2019-06-15T01:02:53.663Z,21.13
2019-06-15T01:05:22.959Z,22.73
2019-06-15T01:07:53.089Z,25.27
2019-06-15T01:10:24.074Z,25.23
2019-06-15T01:12:53.386Z,27.77
2019-06-15T01:15:24.305Z,25.73
2019-06-15T01:17:53.632Z,24.33
2019-06-15T01:20:23.008Z,25.10
2019-06-15T01:22:52.496Z,24.93
2019-06-15T01:25:22.015Z,27.07
2019-06-15T01:27:51.342Z,30.63
2019-06-15T01:30:20.899Z,29.80
2019-06-15T01:32:50.380Z,32.87
2019-06-15T01:35:19.777Z,28.23
2019-06-15T01:37:49.224Z,28.87
2019-06-15T01:40:19.071Z,30.87
2019-06-15T01:42:48.453Z,33.47
2019-06-15T01:45:19.466Z,32.43
2019-06-15T01:47:48.892Z,36.43
2019-06-15T01:50:18.405Z,35.03
2019-06-15T01:52:47.786Z,32.00
2019-06-15T01:55:20.813Z,35.97
2019-06-15T01:57:48.374Z,36.07
2019-06-15T02:00:30.789Z,33.80
2019-06-15T02:03:00.173Z,31.87
2019-06-15T02:05:29.555Z,32.13
2019-06-15T02:08:01.636Z,29.17
2019-06-15T02:10:32.766Z,33.77
2019-06-15T02:13:02.073Z,31.27
2019-06-15T02:15:31.442Z,30.87
2019-06-15T02:18:00.830Z,27.10
2019-06-15T02:20:30.607Z,30.13
2019-06-15T02:23:04.338Z,28.67
2019-06-15T02:25:36.297Z,27.97
2019-06-15T02:28:04.902Z,28.20
2019-06-15T02:30:34.931Z,27.40
2019-06-15T02:33:05.009Z,29.67
2019-06-15T02:35:34.371Z,33.13
2019-06-15T02:38:03.734Z,26.70
2019-06-15T02:40:33.096Z,31.17
2019-06-15T02:43:03.647Z,30.07
2019-06-15T02:45:35.521Z,32.07
2019-06-15T02:48:05.126Z,34.20
2019-06-15T02:50:34.559Z,36.60
2019-06-15T02:53:03.944Z,37.47
2019-06-15T02:55:33.402Z,36.30
2019-06-15T02:58:02.806Z,38.70
2019-06-15T03:00:55.416Z,40.73
2019-06-15T03:03:24.816Z,41.80
2019-06-15T03:05:54.747Z,44.63
2019-06-15T03:08:25.039Z,44.40
2019-06-15T03:10:54.406Z,40.27
2019-06-15T03:13:23.800Z,39.87
2019-06-15T03:15:53.097Z,38.77
2019-06-15T03:18:23.672Z,41.67
2019-06-15T03:20:53.038Z,38.87
2019-06-15T03:23:22.364Z,37.33
2019-06-15T03:26:04.617Z,40.40
2019-06-15T03:28:22.832Z,33.83
2019-06-15T03:30:52.120Z,39.43
2019-06-15T03:33:21.507Z,37.80
2019-06-15T03:35:50.810Z,37.53
2019-06-15T03:38:20.118Z,43.73
2019-06-15T03:40:51.138Z,41.23
2019-06-15T03:43:20.486Z,43.17
2019-06-15T03:45:49.806Z,39.17
2019-06-15T03:48:19.111Z,36.43
2019-06-15T03:50:48.486Z,38.40
2019-06-15T03:53:17.803Z,45.90
2019-06-15T03:55:47.101Z,42.80
2019-06-15T03:58:16.480Z,38.60
2019-06-15T04:00:53.517Z,46.77
2019-06-15T04:03:22.815Z,43.37
2019-06-15T04:05:52.256Z,48.70
2019-06-15T04:08:21.650Z,51.73
2019-06-15T04:10:50.946Z,45.57
2019-06-15T04:13:20.258Z,53.13
2019-06-15T04:15:49.580Z,47.43
2019-06-15T04:18:19.235Z,42.87
2019-06-15T04:20:51.110Z,59.27
2019-06-15T04:23:20.418Z,48.50
2019-06-15T04:25:49.947Z,45.47
2019-06-15T04:28:19.287Z,42.80
2019-06-15T04:30:48.678Z,55.97
2019-06-15T04:33:21.056Z,59.40
2019-06-15T04:35:50.434Z,51.07
2019-06-15T04:38:19.842Z,66.67
2019-06-15T04:40:49.324Z,68.67
2019-06-15T04:43:18.742Z,68.70
2019-06-15T04:45:48.139Z,74.57
2019-06-15T04:48:17.554Z,74.17
2019-06-15T04:50:46.926Z,88.37
2019-06-15T04:53:16.218Z,85.67
2019-06-15T04:55:45.552Z,76.10
2019-06-15T04:58:14.976Z,71.63
2019-06-15T05:00:44.288Z,72.53
2019-06-15T05:03:13.594Z,68.80
2019-06-15T05:05:46.104Z,75.07
2019-06-15T05:08:15.561Z,78.37
2019-06-15T05:10:45.392Z,69.97
2019-06-15T05:13:14.791Z,77.03
2019-06-15T05:15:44.118Z,75.23
2019-06-15T05:18:13.621Z,71.50
2019-06-15T05:20:42.966Z,89.13
2019-06-15T05:23:12.261Z,78.57
2019-06-15T05:25:41.665Z,71.33
2019-06-15T05:28:11.002Z,71.87
2019-06-15T05:30:40.302Z,66.33
2019-06-15T05:33:09.606Z,76.60
2019-06-15T05:35:39.014Z,74.57
2019-06-15T05:38:08.316Z,82.17
2019-06-15T05:40:37.635Z,86.43
2019-06-15T05:43:07.005Z,70.43
2019-06-15T05:45:36.294Z,70.47
2019-06-15T05:48:06.594Z,74.13
2019-06-15T05:50:35.908Z,80.33
2019-06-15T05:53:05.362Z,76.80
2019-06-15T05:55:34.795Z,78.17
2019-06-15T05:58:04.165Z,93.27
2019-06-15T06:00:36.460Z,76.80
2019-06-15T06:03:05.918Z,73.53
2019-06-15T06:05:38.142Z,73.87
2019-06-15T06:08:07.437Z,81.53
2019-06-15T06:10:36.823Z,67.37
2019-06-15T06:13:06.195Z,95.33
2019-06-15T06:15:35.518Z,78.07
2019-06-15T06:18:04.974Z,74.23
2019-06-15T06:20:34.615Z,70.43
2019-06-15T06:23:03.987Z,64.07
2019-06-15T06:25:33.302Z,76.43
2019-06-15T06:28:02.595Z,90.70
2019-06-15T06:30:31.896Z,66.47
2019-06-15T06:33:01.346Z,69.97
2019-06-15T06:35:37.500Z,70.00
2019-06-15T06:38:06.846Z,72.37
2019-06-15T06:40:36.183Z,60.70
2019-06-15T06:43:05.491Z,68.03
2019-06-15T06:45:34.855Z,61.47
2019-06-15T06:48:04.238Z,51.73
2019-06-15T06:50:33.551Z,59.90
2019-06-15T06:53:02.918Z,55.57
2019-06-15T06:55:32.329Z,48.60
2019-06-15T06:58:01.728Z,49.03
2019-06-15T07:00:31.193Z,51.43
2019-06-15T07:03:00.680Z,40.70
2019-06-15T07:05:30.075Z,54.23
2019-06-15T07:07:59.534Z,43.90
2019-06-15T07:10:28.881Z,44.67
2019-06-15T07:12:58.254Z,48.27
2019-06-15T07:15:27.567Z,43.47
2019-06-15T07:17:56.952Z,54.13
2019-06-15T07:20:27.118Z,53.33
2019-06-15T07:22:56.436Z,45.50
2019-06-15T07:25:25.913Z,48.17
2019-06-15T07:28:07.517Z,47.87
2019-06-15T07:30:26.327Z,45.57
2019-06-15T07:32:55.685Z,48.13
2019-06-15T07:35:25.147Z,45.97
2019-06-15T07:37:54.455Z,59.13
2019-06-15T07:40:23.772Z,45.70
2019-06-15T07:42:53.199Z,45.53
2019-06-15T07:45:22.581Z,40.20
2019-06-15T07:47:51.958Z,45.17
2019-06-15T07:50:21.245Z,40.80
2019-06-15T07:52:50.552Z,54.93
2019-06-15T07:55:19.948Z,49.37
2019-06-15T07:57:49.253Z,51.53
2019-06-15T08:00:19.195Z,43.47
2019-06-15T08:02:48.507Z,44.60
2019-06-15T08:05:18.075Z,43.17
2019-06-15T08:07:47.487Z,38.57
2019-06-15T08:10:17.022Z,51.80
2019-06-15T08:12:46.391Z,41.07
2019-06-15T08:15:15.872Z,39.47
2019-06-15T08:17:45.776Z,46.47
2019-06-15T08:20:15.560Z,48.73
2019-06-15T08:22:44.856Z,35.57
2019-06-15T08:25:14.428Z,37.00
2019-06-15T08:27:48.256Z,33.23
2019-06-15T08:30:20.026Z,37.77
2019-06-15T08:32:49.438Z,37.83
2019-06-15T08:35:18.804Z,29.20
2019-06-15T08:37:50.868Z,29.33
2019-06-15T08:40:20.482Z,30.10
2019-06-15T08:42:49.843Z,31.23
2019-06-15T08:45:19.289Z,31.53
2019-06-15T08:47:48.675Z,29.53
2019-06-15T08:50:18.280Z,32.60
2019-06-15T08:52:47.649Z,34.37
2019-06-15T08:55:16.964Z,33.53
2019-06-15T08:57:46.279Z,29.87
2019-06-15T09:00:15.875Z,26.73
2019-06-15T09:02:45.257Z,27.30
2019-06-15T09:05:14.695Z,28.33
2019-06-15T09:07:44.089Z,31.80
2019-06-15T09:10:16.455Z,26.47
2019-06-15T09:12:45.794Z,24.77
2019-06-15T09:15:18.248Z,23.83
2019-06-15T09:17:47.621Z,28.27
2019-06-15T09:20:16.983Z,28.87
2019-06-15T09:22:46.447Z,23.53
2019-06-15T09:25:15.933Z,23.90
2019-06-15T09:27:45.281Z,19.50
2019-06-15T09:30:14.680Z,20.57
2019-06-15T09:32:44.053Z,18.50
2019-06-15T09:35:13.338Z,18.03
2019-06-15T09:37:42.717Z,17.83
2019-06-15T09:40:12.247Z,21.60
2019-06-15T09:42:41.623Z,19.93
2019-06-15T09:45:12.075Z,19.83
2019-06-15T09:47:41.367Z,21.83
2019-06-15T09:50:10.827Z,22.37
2019-06-15T09:52:40.233Z,20.97
2019-06-15T09:55:09.872Z,23.70
2019-06-15T09:57:42.140Z,24.90
2019-06-15T10:00:11.780Z,23.03
2019-06-15T10:02:42.279Z,24.87
2019-06-15T10:05:12.216Z,23.23
2019-06-15T10:07:41.766Z,25.27
2019-06-15T10:10:13.520Z,19.30
2019-06-15T10:12:42.981Z,26.13
2019-06-15T10:15:14.394Z,25.83
2019-06-15T10:17:43.806Z,23.37
2019-06-15T10:20:14.913Z,24.13
2019-06-15T10:22:44.386Z,22.03
2019-06-15T10:25:13.735Z,25.53
2019-06-15T10:27:43.189Z,25.40
2019-06-15T10:30:12.760Z,24.57
2019-06-15T10:32:42.303Z,23.33
2019-06-15T10:35:11.895Z,25.40
2019-06-15T10:37:41.274Z,26.10
2019-06-15T10:40:10.829Z,23.60
2019-06-15T10:42:40.277Z,27.17
2019-06-15T10:45:10.726Z,24.90
2019-06-15T10:47:40.026Z,24.20
2019-06-15T10:50:09.677Z,24.20
2019-06-15T10:52:39.053Z,18.93
2019-06-15T10:55:08.480Z,22.87
2019-06-15T10:57:37.931Z,20.60
2019-06-15T11:00:12.391Z,19.87
2019-06-15T11:02:41.773Z,19.50
2019-06-15T11:05:14.075Z,19.57
2019-06-15T11:07:43.541Z,22.87
2019-06-15T11:10:14.964Z,19.00
2019-06-15T11:12:46.814Z,20.27
2019-06-15T11:15:15.497Z,23.03
2019-06-15T11:17:44.939Z,26.33
2019-06-15T11:20:14.664Z,25.83
2019-06-15T11:22:44.031Z,23.70
2019-06-15T11:25:13.521Z,21.97
2019-06-15T11:27:43.065Z,20.87
2019-06-15T11:30:14.433Z,21.67
2019-06-15T11:32:43.777Z,19.50
2019-06-15T11:35:13.317Z,20.17
2019-06-15T11:37:42.716Z,20.63
2019-06-15T11:40:12.492Z,20.47
2019-06-15T11:42:41.822Z,19.83
2019-06-15T11:45:11.220Z,19.17
2019-06-15T11:47:40.560Z,17.80
2019-06-15T11:50:12.072Z,17.07
2019-06-15T11:52:41.207Z,20.50
2019-06-15T11:55:10.770Z,17.97
2019-06-15T11:57:40.160Z,17.20
2019-06-15T12:00:09.603Z,18.50
2019-06-15T12:02:38.997Z,18.80
2019-06-15T12:05:08.478Z,19.93
2019-06-15T12:07:37.787Z,19.93
2019-06-15T12:10:07.504Z,20.33
2019-06-15T12:12:36.871Z,16.73
2019-06-15T12:15:07.910Z,19.07
2019-06-15T12:17:37.277Z,16.43
2019-06-15T12:20:06.919Z,16.43
2019-06-15T12:22:36.525Z,14.60
2019-06-15T12:25:06.506Z,16.97
2019-06-15T12:27:35.951Z,15.43
2019-06-15T12:30:10.041Z,15.87
2019-06-15T12:32:39.412Z,15.50
2019-06-15T12:35:09.504Z,14.27
2019-06-15T12:37:38.814Z,15.53
2019-06-15T12:40:08.874Z,12.93
2019-06-15T12:42:38.262Z,14.40
2019-06-15T12:45:07.863Z,12.77
2019-06-15T12:47:37.324Z,13.20
2019-06-15T12:50:06.902Z,15.57
2019-06-15T12:52:36.414Z,14.40
2019-06-15T12:55:05.783Z,16.60
2019-06-15T12:57:35.150Z,19.63
2019-06-15T13:00:09.713Z,14.77
2019-06-15T13:02:39.084Z,14.20
2019-06-15T13:05:08.689Z,14.27
2019-06-15T13:07:38.298Z,13.80
2019-06-15T13:10:08.890Z,12.07
2019-06-15T13:12:38.274Z,11.80
2019-06-15T13:15:08.162Z,9.87
2019-06-15T13:17:37.610Z,9.17
2019-06-15T13:20:07.338Z,10.23
2019-06-15T13:22:36.697Z,8.47
2019-06-15T13:25:08.115Z,13.00
2019-06-15T13:27:38.385Z,9.83
2019-06-15T13:30:08.210Z,13.77
2019-06-15T13:32:37.572Z,10.57
2019-06-15T13:35:08.218Z,11.37
2019-06-15T13:37:42.163Z,11.30
2019-06-15T13:40:08.778Z,15.57
2019-06-15T13:42:38.075Z,11.40
2019-06-15T13:45:09.360Z,10.93
2019-06-15T13:47:38.716Z,11.73
2019-06-15T13:50:09.495Z,9.40
2019-06-15T13:52:38.996Z,11.30
2019-06-15T13:55:08.688Z,9.80
2019-06-15T13:57:38.061Z,11.17
2019-06-15T14:00:09.311Z,9.03
2019-06-15T14:02:40.432Z,10.03
2019-06-15T14:05:12.006Z,12.57
2019-06-15T14:07:41.313Z,8.57
2019-06-15T14:10:10.666Z,8.70
2019-06-15T14:12:40.222Z,10.87
2019-06-15T14:15:10.027Z,9.03
2019-06-15T14:17:40.218Z,9.27
2019-06-15T14:20:10.468Z,11.87
2019-06-15T14:22:39.873Z,10.13
2019-06-15T14:25:09.312Z,10.40
2019-06-15T14:27:38.625Z,8.70
2019-06-15T14:30:09.065Z,10.07
2019-06-15T14:32:38.486Z,7.67
2019-06-15T14:35:08.993Z,7.97
2019-06-15T14:37:38.438Z,10.13
2019-06-15T14:40:08.254Z,6.67
2019-06-15T14:42:37.665Z,7.30
2019-06-15T14:45:08.602Z,8.23
2019-06-15T14:47:38.060Z,8.37
2019-06-15T14:50:08.384Z,6.53
2019-06-15T14:52:37.856Z,6.50
2019-06-15T14:55:07.834Z,5.67
2019-06-15T14:57:37.202Z,4.30
2019-06-15T15:00:09.175Z,5.77
2019-06-15T15:02:39.585Z,5.67
2019-06-15T15:05:09.173Z,6.87
2019-06-15T15:07:38.627Z,5.73
2019-06-15T15:10:09.951Z,5.67
2019-06-15T15:12:41.684Z,6.10
2019-06-15T15:15:11.846Z,7.20
2019-06-15T15:17:41.240Z,6.77
2019-06-15T15:20:11.630Z,5.73
2019-06-15T15:22:41.348Z,5.63
2019-06-15T15:25:11.195Z,7.70
2019-06-15T15:27:40.580Z,6.57
2019-06-15T15:30:10.716Z,4.80
2019-06-15T15:32:40.081Z,5.43
2019-06-15T15:35:10.927Z,4.93
2019-06-15T15:37:42.132Z,4.00
2019-06-15T15:40:11.510Z,29.07
2019-06-15T15:42:40.800Z,22.43
2019-06-15T15:45:10.568Z,8.57
2019-06-15T15:47:39.923Z,10.17
2019-06-15T15:50:09.300Z,4.43
2019-06-15T15:52:38.662Z,8.03
2019-06-15T15:55:08.323Z,9.20
2019-06-15T15:57:37.724Z,6.17
2019-06-15T16:00:07.743Z,11.17
2019-06-15T16:02:47.552Z,4.70
2019-06-15T16:05:09.952Z,2.87
2019-06-15T16:07:39.366Z,1.60
2019-06-15T16:10:09.270Z,22.40
2019-06-15T16:12:38.687Z,8.83
2019-06-15T16:15:08.209Z,5.43
2019-06-15T16:17:37.679Z,6.50
2019-06-15T16:20:17.679Z,6.90
2019-06-15T16:22:47.811Z,5.13
2019-06-15T16:25:17.442Z,2.00
2019-06-15T16:27:46.817Z,10.90
2019-06-15T16:30:56.243Z,5.83
2019-06-15T16:33:03.642Z,19.17
2019-06-15T16:35:30.130Z,2.97
2019-06-15T16:37:59.723Z,4.53
2019-06-15T16:40:32.147Z,2.60
2019-06-15T16:43:01.461Z,2.47
2019-06-15T16:45:30.871Z,3.63
2019-06-15T16:48:03.076Z,3.90
2019-06-15T16:50:32.456Z,2.77
2019-06-15T16:53:01.746Z,6.70
2019-06-15T16:55:31.179Z,1.60
2019-06-15T16:58:00.566Z,2.27
2019-06-15T17:00:32.793Z,0.90
2019-06-15T17:03:17.415Z,2.43
2019-06-15T17:05:36.070Z,1.63
2019-06-15T17:08:06.894Z,2.00
2019-06-15T17:10:42.143Z,1.93
2019-06-15T17:13:11.585Z,1.20
2019-06-15T17:15:40.970Z,1.13
2019-06-15T17:18:10.451Z,2.40
2019-06-15T17:20:48.917Z,4.07
2019-06-15T17:23:21.374Z,3.13
2019-06-15T17:25:50.789Z,3.50
2019-06-15T17:28:20.111Z,2.33
2019-06-15T17:30:49.470Z,4.20
2019-06-15T17:33:33.330Z,3.73
2019-06-15T17:35:59.955Z,2.67
2019-06-15T17:38:27.397Z,4.97
2019-06-15T17:40:57.193Z,5.27
2019-06-15T17:43:26.966Z,3.07
2019-06-15T17:45:59.163Z,3.90
2019-06-15T17:48:28.639Z,3.67
2019-06-15T17:50:58.399Z,4.20
2019-06-15T17:53:27.718Z,5.20
2019-06-15T17:55:58.818Z,6.07
2019-06-15T17:58:28.207Z,2.50
2019-06-15T18:00:57.747Z,5.43
2019-06-15T18:03:31.289Z,3.30
2019-06-15T18:06:00.588Z,3.70
2019-06-15T18:08:30.005Z,3.30
2019-06-15T18:11:04.027Z,4.27
2019-06-15T18:13:33.335Z,2.07
2019-06-15T18:16:06.597Z,2.83
2019-06-15T18:18:37.147Z,2.07
2019-06-15T18:21:06.765Z,2.93
2019-06-15T18:23:37.687Z,4.20
2019-06-15T18:26:08.599Z,3.53
2019-06-15T18:28:40.787Z,3.00
2019-06-15T18:31:10.127Z,2.20
2019-06-15T18:33:39.459Z,4.97
2019-06-15T18:36:11.639Z,2.33
2019-06-15T18:38:41.473Z,3.27
2019-06-15T18:41:10.899Z,4.23
2019-06-15T18:43:40.447Z,4.83
2019-06-15T18:46:09.743Z,4.50
2019-06-15T18:48:40.833Z,3.63
2019-06-15T18:51:10.291Z,3.90
2019-06-15T18:53:41.222Z,3.17
2019-06-15T18:56:12.990Z,3.87
2019-06-15T18:58:42.407Z,5.50
2019-06-15T19:01:11.887Z,2.90
2019-06-15T19:03:41.244Z,4.40
2019-06-15T19:06:10.881Z,3.17
2019-06-15T19:08:40.325Z,5.20
2019-06-15T19:11:09.634Z,5.93
2019-06-15T19:13:38.935Z,4.53
2019-06-15T19:16:08.223Z,3.60
2019-06-15T19:18:40.216Z,4.90
2019-06-15T19:21:09.633Z,3.37
2019-06-15T19:23:41.743Z,3.53
2019-06-15T19:26:11.127Z,5.10
2019-06-15T19:28:40.447Z,4.07
2019-06-15T19:31:11.519Z,2.77
2019-06-15T19:33:42.507Z,3.40
2019-06-15T19:36:11.883Z,4.90
2019-06-15T19:38:41.190Z,2.90
2019-06-15T19:41:10.493Z,4.67
2019-06-15T19:43:39.778Z,3.60
2019-06-15T19:46:09.140Z,3.40
2019-06-15T19:48:38.462Z,6.00
2019-06-15T19:51:10.139Z,3.73
2019-06-15T19:53:38.950Z,2.80
2019-06-15T19:56:08.261Z,3.87
2019-06-15T19:58:37.630Z,3.77
2019-06-15T20:01:06.987Z,3.37
2019-06-15T20:03:36.367Z,5.37
2019-06-15T20:06:06.419Z,4.03
2019-06-15T20:08:36.543Z,4.87
2019-06-15T20:11:07.402Z,5.27
2019-06-15T20:13:37.383Z,5.13
2019-06-15T20:16:07.831Z,3.93
2019-06-15T20:18:37.718Z,6.87
2019-06-15T20:21:07.406Z,5.80
2019-06-15T20:23:37.914Z,9.77
2019-06-15T20:26:07.218Z,5.53
2019-06-15T20:28:39.216Z,7.90
2019-06-15T20:31:08.556Z,10.13
2019-06-15T20:33:38.699Z,5.70
2019-06-15T20:36:08.076Z,5.57
2019-06-15T20:38:39.084Z,7.33
2019-06-15T20:41:08.449Z,9.90
2019-06-15T20:43:40.882Z,11.63
2019-06-15T20:46:10.276Z,14.20
2019-06-15T20:48:42.371Z,9.73
2019-06-15T20:51:11.815Z,12.13
2019-06-15T20:53:41.187Z,7.17
2019-06-15T20:56:11.512Z,5.57
2019-06-15T20:58:45.247Z,5.90
2019-06-15T21:01:17.310Z,6.47
2019-06-15T21:03:47.160Z,6.23
2019-06-15T21:06:18.286Z,9.37
2019-06-15T21:08:50.396Z,7.27
2019-06-15T21:11:22.413Z,8.40
2019-06-15T21:13:51.807Z,8.60
2019-06-15T21:16:21.734Z,7.43
2019-06-15T21:18:53.700Z,11.13
2019-06-15T21:21:22.998Z,5.60
2019-06-15T21:23:52.274Z,5.10
2019-06-15T21:26:21.566Z,4.97
2019-06-15T21:28:51.066Z,4.87
2019-06-15T21:31:20.364Z,6.57
2019-06-15T21:33:49.659Z,7.33
2019-06-15T21:36:18.992Z,5.73
2019-06-15T21:38:48.442Z,6.23
2019-06-15T21:41:17.802Z,6.83
2019-06-15T21:43:47.327Z,7.93
2019-06-15T21:46:16.892Z,7.10
2019-06-15T21:48:46.916Z,7.00
2019-06-15T21:51:17.275Z,6.37
2019-06-15T21:53:47.775Z,6.23
2019-06-15T21:56:20.190Z,5.40
2019-06-15T21:58:49.521Z,7.80
2019-06-15T22:01:26.256Z,5.20
2019-06-15T22:03:55.685Z,8.07
2019-06-15T22:06:26.310Z,5.90
2019-06-15T22:08:55.790Z,6.17
2019-06-15T22:11:26.608Z,6.80
2019-06-15T22:13:57.105Z,6.97
2019-06-15T22:16:27.447Z,9.93
2019-06-15T22:18:57.655Z,12.87
2019-06-15T22:21:28.056Z,6.87
2019-06-15T22:24:00.382Z,10.20
2019-06-15T22:26:32.218Z,7.13
2019-06-15T22:29:01.498Z,8.33
2019-06-15T22:31:34.634Z,9.97
2019-06-15T22:34:06.619Z,9.43
2019-06-15T22:36:36.547Z,10.30
2019-06-15T22:39:11.178Z,9.23
2019-06-15T22:41:40.533Z,6.90
2019-06-15T22:44:09.871Z,9.07
2019-06-15T22:46:39.304Z,6.20
2019-06-15T22:49:08.608Z,6.97
2019-06-15T22:51:37.924Z,7.13
2019-06-15T22:54:08.214Z,6.37
2019-06-15T22:56:37.548Z,8.57
2019-06-15T22:59:06.901Z,7.57
2019-06-15T23:01:37.530Z,5.70
2019-06-15T23:04:06.900Z,6.57
2019-06-15T23:06:40.654Z,9.13
2019-06-15T23:09:07.692Z,6.30
2019-06-15T23:11:37.072Z,5.93
2019-06-15T23:14:07.340Z,5.50
2019-06-15T23:16:38.350Z,8.60
2019-06-15T23:19:09.450Z,7.73
2019-06-15T23:21:38.838Z,6.40
2019-06-15T23:24:08.127Z,6.90
2019-06-15T23:26:40.530Z,8.30
2019-06-15T23:29:09.830Z,6.27
2019-06-15T23:31:39.248Z,5.87
2019-06-15T23:34:08.632Z,6.37
2019-06-15T23:36:56.187Z,5.60
2019-06-15T23:39:16.428Z,6.37
2019-06-15T23:41:46.923Z,5.27
2019-06-15T23:44:19.134Z,8.00
2019-06-15T23:46:48.510Z,6.90
2019-06-15T23:49:17.808Z,5.90
2019-06-15T23:51:47.278Z,5.47
2019-06-15T23:54:16.734Z,5.43
2019-06-15T23:56:47.747Z,6.40
2019-06-15T23:59:18.041Z,4.83
