createdAt,value
2023-03-29T00:00:59.869Z,0.00
2023-03-29T00:01:59.598Z,0.00
2023-03-29T00:02:59.617Z,0.00
2023-03-29T00:04:01.927Z,0.00
2023-03-29T00:04:59.552Z,0.00
2023-03-29T00:05:59.510Z,0.00
2023-03-29T00:06:59.500Z,0.00
2023-03-29T00:07:59.487Z,0.00
2023-03-29T00:08:59.494Z,0.00
2023-03-29T00:09:59.472Z,0.00
2023-03-29T00:10:59.833Z,0.00
2023-03-29T00:11:59.456Z,0.00
2023-03-29T00:12:59.449Z,0.00
2023-03-29T00:13:59.435Z,0.00
2023-03-29T00:14:59.433Z,0.00
2023-03-29T00:15:59.394Z,0.00
2023-03-29T00:16:59.509Z,0.00
2023-03-29T00:17:59.485Z,0.00
2023-03-29T00:18:59.390Z,0.00
2023-03-29T00:19:59.378Z,0.00
2023-03-29T00:20:59.566Z,0.00
2023-03-29T00:21:59.383Z,0.00
2023-03-29T00:22:59.330Z,0.00
2023-03-29T00:23:59.310Z,0.00
2023-03-29T00:24:59.309Z,0.00
2023-03-29T00:25:59.288Z,0.00
2023-03-29T00:26:59.296Z,0.00
2023-03-29T00:27:59.305Z,0.00
2023-03-29T00:28:59.276Z,0.00
2023-03-29T00:29:59.247Z,0.00
2023-03-29T00:30:59.301Z,0.00
2023-03-29T00:31:59.231Z,0.00
2023-03-29T00:32:59.261Z,0.00
2023-03-29T00:33:59.199Z,0.00
2023-03-29T00:34:59.190Z,0.00
2023-03-29T00:35:59.247Z,0.00
2023-03-29T00:36:59.178Z,0.00
2023-03-29T00:37:59.256Z,0.00
2023-03-29T00:38:59.142Z,0.00
2023-03-29T00:39:59.149Z,0.00
2023-03-29T00:40:59.156Z,0.00
2023-03-29T00:41:59.149Z,0.00
2023-03-29T00:42:59.232Z,0.00
2023-03-29T00:43:59.122Z,0.00
2023-03-29T00:44:59.305Z,0.00
2023-03-29T00:45:59.098Z,0.00
2023-03-29T00:46:59.096Z,0.00
2023-03-29T00:47:59.075Z,0.00
2023-03-29T00:48:59.035Z,0.00
2023-03-29T00:49:59.019Z,0.00
2023-03-29T00:50:59.102Z,0.00
2023-03-29T00:51:59.024Z,0.00
2023-03-29T00:52:59.017Z,0.00
2023-03-29T00:53:58.991Z,0.00
2023-03-29T00:54:58.977Z,0.00
2023-03-29T00:55:58.956Z,0.00
2023-03-29T00:56:59.002Z,0.00
2023-03-29T00:57:58.959Z,0.00
2023-03-29T00:58:58.936Z,0.00
2023-03-29T00:59:58.956Z,0.00
2023-03-29T01:00:58.966Z,0.00
2023-03-29T01:01:58.968Z,0.00
2023-03-29T01:02:59.018Z,0.00
2023-03-29T01:03:58.920Z,0.00
2023-03-29T01:04:58.868Z,0.00
2023-03-29T01:05:58.864Z,0.00
2023-03-29T01:06:58.884Z,0.00
2023-03-29T01:07:58.829Z,0.00
2023-03-29T01:08:58.822Z,0.00
2023-03-29T01:09:58.825Z,0.00
2023-03-29T01:10:58.855Z,0.00
2023-03-29T01:11:58.809Z,0.00
2023-03-29T01:12:58.808Z,0.00
2023-03-29T01:13:58.769Z,0.00
2023-03-29T01:14:58.780Z,0.00
2023-03-29T01:15:58.788Z,0.00
2023-03-29T01:16:58.736Z,0.00
2023-03-29T01:17:58.803Z,0.00
2023-03-29T01:18:58.711Z,0.00
2023-03-29T01:19:58.736Z,0.00
2023-03-29T01:20:58.697Z,0.00
2023-03-29T01:21:58.697Z,0.00
2023-03-29T01:22:58.676Z,0.00
2023-03-29T01:23:58.682Z,0.00
2023-03-29T01:24:58.676Z,0.00
2023-03-29T01:25:58.655Z,0.00
2023-03-29T01:26:58.652Z,0.00
2023-03-29T01:27:58.723Z,0.00
2023-03-29T01:28:58.624Z,0.00
2023-03-29T01:29:58.592Z,0.00
2023-03-29T01:30:58.636Z,0.00
2023-03-29T01:31:58.643Z,0.00
2023-03-29T01:32:58.634Z,0.00
2023-03-29T01:33:58.582Z,0.00
2023-03-29T01:34:58.535Z,0.00
2023-03-29T01:35:58.630Z,0.00
2023-03-29T01:36:58.508Z,0.00
2023-03-29T01:37:58.529Z,0.00
2023-03-29T01:38:58.485Z,0.00
2023-03-29T01:39:58.492Z,0.00
2023-03-29T01:40:58.490Z,0.00
2023-03-29T01:41:58.452Z,0.00
2023-03-29T01:42:58.492Z,0.00
2023-03-29T01:43:58.445Z,0.00
2023-03-29T01:44:58.439Z,0.00
2023-03-29T01:45:58.469Z,0.00
2023-03-29T01:46:58.425Z,0.00
2023-03-29T01:47:58.452Z,0.00
2023-03-29T01:48:58.389Z,0.00
2023-03-29T01:49:58.391Z,0.00
2023-03-29T01:50:58.361Z,0.00
2023-03-29T01:51:58.368Z,0.00
2023-03-29T01:52:58.341Z,0.00
2023-03-29T01:53:58.378Z,0.00
2023-03-29T01:54:58.313Z,0.00
2023-03-29T01:55:58.319Z,0.00
2023-03-29T01:56:58.422Z,0.00
2023-03-29T01:57:58.279Z,0.00
2023-03-29T01:58:58.273Z,0.00
2023-03-29T01:59:58.250Z,0.00
2023-03-29T02:00:58.278Z,0.00
2023-03-29T02:01:58.292Z,0.00
2023-03-29T02:02:58.318Z,0.00
2023-03-29T02:03:58.251Z,0.00
2023-03-29T02:04:58.199Z,0.00
2023-03-29T02:05:58.179Z,0.00
2023-03-29T02:06:58.197Z,0.00
2023-03-29T02:07:58.178Z,0.00
2023-03-29T02:08:58.149Z,0.00
2023-03-29T02:09:58.142Z,0.00
2023-03-29T02:10:58.153Z,0.00
2023-03-29T02:11:58.119Z,0.00
2023-03-29T02:12:58.132Z,0.00
2023-03-29T02:13:58.132Z,0.00
2023-03-29T02:14:58.093Z,0.00
2023-03-29T02:15:58.173Z,0.00
2023-03-29T02:16:58.068Z,0.00
2023-03-29T02:17:58.125Z,0.00
2023-03-29T02:18:58.043Z,0.00
2023-03-29T02:19:58.047Z,0.00
2023-03-29T02:20:58.048Z,0.00
2023-03-29T02:21:58.002Z,0.00
2023-03-29T02:22:58.011Z,0.00
2023-03-29T02:23:57.988Z,0.00
2023-03-29T02:24:58.004Z,0.00
2023-03-29T02:25:57.965Z,0.00
2023-03-29T02:26:57.954Z,0.00
2023-03-29T02:27:57.940Z,0.00
2023-03-29T02:28:57.933Z,0.00
2023-03-29T02:29:57.939Z,0.00
2023-03-29T02:30:57.978Z,0.00
2023-03-29T02:31:57.900Z,0.00
2023-03-29T02:32:58.032Z,0.00
2023-03-29T02:33:57.940Z,0.00
2023-03-29T02:34:57.869Z,0.00
2023-03-29T02:35:57.908Z,0.00
2023-03-29T02:36:57.859Z,0.00
2023-03-29T02:37:57.880Z,0.00
2023-03-29T02:38:57.820Z,0.00
2023-03-29T02:39:57.804Z,0.00
2023-03-29T02:40:57.802Z,0.00
2023-03-29T02:41:57.798Z,0.00
2023-03-29T02:42:57.776Z,0.00
2023-03-29T02:43:57.810Z,0.00
2023-03-29T02:44:57.753Z,0.00
2023-03-29T02:45:57.762Z,0.00
2023-03-29T02:46:57.942Z,0.00
2023-03-29T02:47:57.768Z,0.00
2023-03-29T02:48:57.737Z,0.00
2023-03-29T02:49:57.698Z,0.00
2023-03-29T02:50:57.694Z,0.00
2023-03-29T02:51:57.700Z,0.00
2023-03-29T02:52:57.676Z,0.00
2023-03-29T02:53:57.684Z,0.00
2023-03-29T02:54:57.702Z,0.00
2023-03-29T02:55:57.647Z,0.00
2023-03-29T02:56:57.674Z,0.00
2023-03-29T02:57:57.623Z,0.00
2023-03-29T02:58:57.627Z,0.00
2023-03-29T02:59:57.634Z,0.00
2023-03-29T03:00:57.655Z,0.00
2023-03-29T03:01:57.648Z,0.00
2023-03-29T03:03:00.560Z,0.00
2023-03-29T03:03:57.635Z,0.00
2023-03-29T03:04:57.552Z,0.00
2023-03-29T03:05:57.528Z,0.00
2023-03-29T03:06:57.557Z,0.00
2023-03-29T03:07:57.528Z,0.00
2023-03-29T03:08:57.529Z,0.00
2023-03-29T03:09:57.496Z,0.00
2023-03-29T03:10:57.470Z,0.00
2023-03-29T03:11:57.483Z,0.00
2023-03-29T03:12:57.448Z,0.00
2023-03-29T03:13:57.452Z,0.00
2023-03-29T03:14:57.427Z,0.00
2023-03-29T03:15:57.440Z,0.00
2023-03-29T03:16:57.439Z,0.00
2023-03-29T03:17:57.472Z,0.00
2023-03-29T03:18:57.381Z,0.00
2023-03-29T03:19:57.393Z,0.00
2023-03-29T03:20:57.361Z,0.00
2023-03-29T03:21:57.347Z,0.00
2023-03-29T03:22:57.341Z,0.00
2023-03-29T03:23:57.376Z,0.00
2023-03-29T03:24:57.325Z,0.00
2023-03-29T03:25:57.308Z,0.00
2023-03-29T03:26:57.298Z,0.00
2023-03-29T03:27:57.334Z,0.00
2023-03-29T03:28:57.278Z,0.00
2023-03-29T03:29:57.291Z,0.00
2023-03-29T03:30:57.262Z,0.00
2023-03-29T03:31:57.290Z,0.00
2023-03-29T03:32:57.250Z,0.00
2023-03-29T03:33:57.209Z,0.00
2023-03-29T03:34:57.218Z,0.00
2023-03-29T03:35:57.395Z,0.00
2023-03-29T03:36:57.175Z,0.00
2023-03-29T03:37:57.178Z,0.00
2023-03-29T03:38:57.281Z,0.00
2023-03-29T03:39:57.184Z,0.00
2023-03-29T03:40:57.131Z,0.00
2023-03-29T03:41:57.292Z,0.00
2023-03-29T03:42:57.138Z,0.00
2023-03-29T03:43:57.124Z,0.00
2023-03-29T03:44:57.093Z,0.00
2023-03-29T03:45:57.140Z,0.00
2023-03-29T03:46:57.070Z,0.00
2023-03-29T03:47:57.120Z,0.00
2023-03-29T03:48:57.077Z,0.00
2023-03-29T03:49:57.038Z,0.00
2023-03-29T03:50:57.064Z,0.00
2023-03-29T03:51:57.028Z,0.00
2023-03-29T03:52:57.002Z,0.00
2023-03-29T03:53:56.985Z,0.00
2023-03-29T03:54:57.058Z,0.00
2023-03-29T03:55:56.994Z,0.00
2023-03-29T03:56:57.003Z,0.00
2023-03-29T03:57:56.961Z,0.00
2023-03-29T03:58:56.964Z,0.00
2023-03-29T03:59:56.921Z,0.00
2023-03-29T04:00:56.906Z,0.00
2023-03-29T04:01:56.953Z,0.00
2023-03-29T04:02:56.969Z,0.00
2023-03-29T04:04:05.509Z,0.00
2023-03-29T04:04:56.866Z,0.00
2023-03-29T04:05:56.857Z,0.00
2023-03-29T04:06:56.841Z,0.00
2023-03-29T04:07:56.844Z,0.00
2023-03-29T04:08:56.868Z,0.00
2023-03-29T04:09:56.840Z,0.00
2023-03-29T04:10:56.822Z,0.00
2023-03-29T04:11:56.816Z,0.00
2023-03-29T04:12:56.774Z,0.00
2023-03-29T04:13:56.777Z,0.00
2023-03-29T04:14:56.778Z,0.00
2023-03-29T04:15:58.142Z,0.00
2023-03-29T04:16:56.730Z,0.00
2023-03-29T04:17:56.812Z,0.00
2023-03-29T04:18:56.774Z,0.00
2023-03-29T04:19:56.701Z,0.00
2023-03-29T04:20:56.694Z,0.00
2023-03-29T04:21:56.711Z,0.00
2023-03-29T04:22:56.658Z,0.00
2023-03-29T04:23:56.675Z,0.00
2023-03-29T04:24:56.666Z,0.00
2023-03-29T04:25:56.647Z,0.00
2023-03-29T04:26:56.649Z,0.00
2023-03-29T04:27:56.811Z,0.00
2023-03-29T04:28:56.619Z,0.00
2023-03-29T04:29:56.593Z,0.00
2023-03-29T04:30:56.611Z,0.00
2023-03-29T04:31:56.578Z,0.00
2023-03-29T04:32:56.579Z,0.00
2023-03-29T04:33:57.788Z,4.00
2023-03-29T04:34:56.556Z,4.00
2023-03-29T04:35:56.600Z,0.00
2023-03-29T04:36:56.528Z,0.00
2023-03-29T04:37:56.533Z,4.00
2023-03-29T04:38:56.519Z,0.00
2023-03-29T04:39:56.491Z,4.00
2023-03-29T04:40:56.476Z,4.00
2023-03-29T04:41:56.465Z,8.00
2023-03-29T04:42:56.477Z,8.00
2023-03-29T04:43:56.462Z,8.00
2023-03-29T04:44:56.491Z,12.00
2023-03-29T04:45:56.459Z,8.00
2023-03-29T04:46:56.450Z,12.00
2023-03-29T04:47:56.465Z,16.00
2023-03-29T04:48:56.409Z,20.00
2023-03-29T04:49:56.379Z,20.00
2023-03-29T04:50:56.365Z,24.00
2023-03-29T04:51:56.378Z,28.00
2023-03-29T04:52:56.345Z,28.00
2023-03-29T04:53:56.353Z,32.00
2023-03-29T04:54:56.320Z,36.00
2023-03-29T04:55:56.328Z,40.00
2023-03-29T04:56:56.397Z,44.00
2023-03-29T04:57:56.289Z,52.00
2023-03-29T04:58:56.311Z,56.00
2023-03-29T04:59:56.288Z,60.00
2023-03-29T05:00:56.257Z,72.00
2023-03-29T05:01:56.388Z,76.00
2023-03-29T05:02:56.229Z,84.00
2023-03-29T05:03:56.234Z,92.00
2023-03-29T05:04:56.211Z,96.00
2023-03-29T05:05:56.234Z,104.00
2023-03-29T05:06:56.214Z,108.00
2023-03-29T05:07:56.191Z,120.00
2023-03-29T05:08:56.288Z,128.00
2023-03-29T05:09:56.154Z,132.00
2023-03-29T05:10:56.148Z,144.00
2023-03-29T05:11:56.157Z,156.00
2023-03-29T05:12:56.140Z,164.00
2023-03-29T05:13:56.111Z,172.00
2023-03-29T05:14:56.104Z,180.00
2023-03-29T05:15:56.156Z,192.00
2023-03-29T05:16:56.088Z,204.00
2023-03-29T05:17:56.124Z,212.00
2023-03-29T05:18:56.214Z,216.00
2023-03-29T05:19:56.070Z,212.00
2023-03-29T05:20:56.029Z,208.00
2023-03-29T05:21:56.021Z,212.00
2023-03-29T05:22:56.023Z,212.00
2023-03-29T05:23:56.027Z,212.00
2023-03-29T05:24:56.034Z,216.00
2023-03-29T05:25:56.010Z,224.00
2023-03-29T05:26:55.954Z,240.00
2023-03-29T05:27:55.970Z,260.00
2023-03-29T05:28:55.963Z,280.00
2023-03-29T05:29:55.933Z,288.00
2023-03-29T05:30:55.938Z,304.00
2023-03-29T05:31:55.992Z,324.00
2023-03-29T05:32:56.077Z,344.00
2023-03-29T05:33:55.905Z,356.00
2023-03-29T05:34:55.883Z,368.00
2023-03-29T05:35:55.913Z,392.00
2023-03-29T05:36:55.857Z,416.00
2023-03-29T05:37:55.869Z,444.00
2023-03-29T05:38:55.831Z,456.00
2023-03-29T05:40:05.772Z,460.00
2023-03-29T05:40:56.807Z,460.00
2023-03-29T05:41:55.794Z,456.00
2023-03-29T05:42:55.838Z,464.00
2023-03-29T05:43:55.800Z,476.00
2023-03-29T05:44:55.765Z,496.00
2023-03-29T05:45:55.806Z,524.00
2023-03-29T05:46:55.740Z,560.00
2023-03-29T05:47:55.815Z,588.00
2023-03-29T05:48:55.726Z,612.00
2023-03-29T05:49:55.709Z,648.00
2023-03-29T05:50:55.714Z,704.00
2023-03-29T05:51:55.684Z,780.00
2023-03-29T05:52:55.722Z,864.00
2023-03-29T05:53:55.680Z,948.00
2023-03-29T05:54:55.663Z,1008.00
2023-03-29T05:55:55.652Z,1048.00
2023-03-29T05:56:55.738Z,1068.00
2023-03-29T05:57:55.614Z,1116.00
2023-03-29T05:58:55.626Z,1168.00
2023-03-29T05:59:55.702Z,1228.00
2023-03-29T06:00:55.593Z,1284.00
2023-03-29T06:01:55.627Z,1320.00
2023-03-29T06:03:01.304Z,1376.00
2023-03-29T06:03:56.776Z,1428.00
2023-03-29T06:04:55.657Z,1464.00
2023-03-29T06:05:55.549Z,1484.00
2023-03-29T06:06:55.567Z,1508.00
2023-03-29T06:07:55.523Z,1540.00
2023-03-29T06:08:55.497Z,1596.00
2023-03-29T06:09:55.514Z,1676.00
2023-03-29T06:10:55.487Z,1756.00
2023-03-29T06:11:55.495Z,1848.00
2023-03-29T06:12:55.487Z,1976.00
2023-03-29T06:13:55.444Z,2096.00
2023-03-29T06:14:55.447Z,2204.00
2023-03-29T06:15:55.463Z,2276.00
2023-03-29T06:16:55.461Z,2320.00
2023-03-29T06:17:55.450Z,2340.00
2023-03-29T06:18:55.401Z,2384.00
2023-03-29T06:19:55.412Z,2444.00
2023-03-29T06:20:55.391Z,2488.00
2023-03-29T06:21:55.354Z,2536.00
2023-03-29T06:22:55.348Z,2628.00
2023-03-29T06:23:55.368Z,2716.00
2023-03-29T06:24:55.327Z,2756.00
2023-03-29T06:25:55.362Z,2776.00
2023-03-29T06:26:55.346Z,2788.00
2023-03-29T06:27:55.289Z,2756.00
2023-03-29T06:28:55.306Z,2688.00
2023-03-29T06:29:55.306Z,2616.00
2023-03-29T06:30:55.319Z,2560.00
2023-03-29T06:31:55.262Z,2548.00
2023-03-29T06:32:55.257Z,2568.00
2023-03-29T06:33:55.257Z,2548.00
2023-03-29T06:34:55.218Z,2424.00
2023-03-29T06:35:55.287Z,2264.00
2023-03-29T06:36:55.228Z,2144.00
2023-03-29T06:37:55.184Z,2080.00
2023-03-29T06:38:55.169Z,2084.00
2023-03-29T06:39:55.158Z,2176.00
2023-03-29T06:40:55.169Z,2312.00
2023-03-29T06:41:55.138Z,2420.00
2023-03-29T06:42:55.142Z,2488.00
2023-03-29T06:43:55.113Z,2528.00
2023-03-29T06:44:55.124Z,2520.00
2023-03-29T06:45:55.153Z,2528.00
2023-03-29T06:46:55.132Z,2564.00
2023-03-29T06:47:55.149Z,2588.00
2023-03-29T06:48:55.063Z,2576.00
2023-03-29T06:49:55.085Z,2524.00
2023-03-29T06:50:55.030Z,2468.00
2023-03-29T06:51:55.070Z,2416.00
2023-03-29T06:52:55.010Z,2400.00
2023-03-29T06:53:55.030Z,2424.00
2023-03-29T06:54:54.987Z,2488.00
2023-03-29T06:55:55.012Z,2568.00
2023-03-29T06:56:55.111Z,2640.00
2023-03-29T06:57:54.973Z,2696.00
2023-03-29T06:58:54.955Z,2756.00
2023-03-29T06:59:55.191Z,2768.00
2023-03-29T07:00:54.926Z,2768.00
2023-03-29T07:01:55.010Z,2768.00
2023-03-29T07:02:54.952Z,2776.00
2023-03-29T07:03:54.940Z,2784.00
2023-03-29T07:04:54.886Z,2800.00
2023-03-29T07:05:54.883Z,2828.00
2023-03-29T07:06:54.854Z,2836.00
2023-03-29T07:07:54.868Z,2856.00
2023-03-29T07:08:54.837Z,2888.00
2023-03-29T07:09:54.826Z,2860.00
2023-03-29T07:10:54.836Z,2836.00
2023-03-29T07:11:54.825Z,2832.00
2023-03-29T07:12:54.785Z,2844.00
2023-03-29T07:13:54.788Z,2884.00
2023-03-29T07:14:54.776Z,2936.00
2023-03-29T07:15:54.815Z,3012.00
2023-03-29T07:16:54.763Z,3056.00
2023-03-29T07:17:54.765Z,3140.00
2023-03-29T07:18:54.716Z,3256.00
2023-03-29T07:19:54.717Z,3416.00
2023-03-29T07:20:54.707Z,3536.00
2023-03-29T07:21:54.709Z,3576.00
2023-03-29T07:22:54.681Z,3672.00
2023-03-29T07:23:54.715Z,3864.00
2023-03-29T07:24:54.651Z,3976.00
2023-03-29T07:25:54.638Z,4068.00
2023-03-29T07:27:03.377Z,4164.00
2023-03-29T07:27:55.634Z,4140.00
2023-03-29T07:28:54.610Z,4100.00
2023-03-29T07:29:54.594Z,4128.00
2023-03-29T07:30:54.589Z,4200.00
2023-03-29T07:31:54.596Z,4316.00
2023-03-29T07:32:54.638Z,4412.00
2023-03-29T07:33:54.631Z,4608.00
2023-03-29T07:34:54.540Z,4844.00
2023-03-29T07:35:54.564Z,5320.00
2023-03-29T07:36:54.542Z,5292.00
2023-03-29T07:37:54.574Z,5140.00
2023-03-29T07:38:56.358Z,4968.00
2023-03-29T07:39:54.506Z,4712.00
2023-03-29T07:40:54.488Z,4520.00
2023-03-29T07:41:54.460Z,4464.00
2023-03-29T07:42:54.515Z,4420.00
2023-03-29T07:43:54.442Z,4748.00
2023-03-29T07:44:54.443Z,4756.00
2023-03-29T07:45:54.553Z,5796.00
2023-03-29T07:46:54.400Z,4692.00
2023-03-29T07:47:54.443Z,6120.00
2023-03-29T07:48:54.396Z,4600.00
2023-03-29T07:49:54.384Z,4512.00
2023-03-29T07:50:54.406Z,4924.00
2023-03-29T07:51:54.353Z,4820.00
2023-03-29T07:52:54.345Z,5060.00
2023-03-29T07:53:54.330Z,5120.00
2023-03-29T07:54:54.319Z,5220.00
2023-03-29T07:55:54.361Z,5348.00
2023-03-29T07:56:54.314Z,5380.00
2023-03-29T07:57:54.324Z,5508.00
2023-03-29T07:58:54.280Z,5604.00
2023-03-29T07:59:54.287Z,5596.00
2023-03-29T08:00:54.310Z,5428.00
2023-03-29T08:01:54.241Z,5300.00
2023-03-29T08:02:54.315Z,5116.00
2023-03-29T08:03:54.262Z,4972.00
2023-03-29T08:04:54.249Z,5072.00
2023-03-29T08:05:54.221Z,5164.00
2023-03-29T08:06:54.277Z,5292.00
2023-03-29T08:07:54.179Z,5484.00
2023-03-29T08:08:54.176Z,5664.00
2023-03-29T08:09:54.158Z,5608.00
2023-03-29T08:10:54.219Z,5544.00
2023-03-29T08:11:54.189Z,5308.00
2023-03-29T08:12:54.161Z,5252.00
2023-03-29T08:13:54.106Z,5376.00
2023-03-29T08:14:54.116Z,5280.00
2023-03-29T08:15:54.086Z,5068.00
2023-03-29T08:16:54.142Z,5088.00
2023-03-29T08:17:54.140Z,5464.00
2023-03-29T08:18:54.063Z,5600.00
2023-03-29T08:19:54.063Z,5832.00
2023-03-29T08:20:54.045Z,6524.00
2023-03-29T08:21:54.062Z,6248.00
2023-03-29T08:22:54.006Z,5840.00
2023-03-29T08:23:54.021Z,5884.00
2023-03-29T08:24:53.993Z,6068.00
2023-03-29T08:25:53.990Z,6124.00
2023-03-29T08:26:53.987Z,5952.00
2023-03-29T08:27:54.014Z,5820.00
2023-03-29T08:28:53.951Z,5908.00
2023-03-29T08:29:53.946Z,5964.00
2023-03-29T08:30:53.955Z,5820.00
2023-03-29T08:31:53.912Z,5664.00
2023-03-29T08:32:55.298Z,5316.00
2023-03-29T08:33:53.899Z,5200.00
2023-03-29T08:34:53.877Z,5336.00
2023-03-29T08:35:53.901Z,5460.00
2023-03-29T08:36:53.879Z,5464.00
2023-03-29T08:37:53.840Z,5684.00
2023-03-29T08:38:53.834Z,6048.00
2023-03-29T08:39:53.819Z,6560.00
2023-03-29T08:40:53.811Z,6696.00
2023-03-29T08:41:53.821Z,6216.00
2023-03-29T08:42:53.829Z,5616.00
2023-03-29T08:43:53.817Z,5448.00
2023-03-29T08:44:53.773Z,5468.00
2023-03-29T08:45:53.818Z,5708.00
2023-03-29T08:46:53.791Z,6068.00
2023-03-29T08:47:53.825Z,6548.00
2023-03-29T08:48:53.786Z,6904.00
2023-03-29T08:49:53.714Z,6824.00
2023-03-29T08:50:53.734Z,6220.00
2023-03-29T08:51:53.682Z,5604.00
2023-03-29T08:52:53.680Z,5328.00
2023-03-29T08:53:53.673Z,5388.00
2023-03-29T08:54:53.648Z,5412.00
2023-03-29T08:55:53.675Z,5388.00
2023-03-29T08:56:53.686Z,5532.00
2023-03-29T08:57:53.622Z,5580.00
2023-03-29T08:58:53.618Z,5268.00
2023-03-29T08:59:53.611Z,5032.00
2023-03-29T09:00:53.595Z,4788.00
2023-03-29T09:01:53.684Z,4648.00
2023-03-29T09:02:53.663Z,4304.00
2023-03-29T09:03:53.629Z,4116.00
2023-03-29T09:04:53.544Z,4240.00
2023-03-29T09:05:53.527Z,4264.00
2023-03-29T09:06:53.548Z,4244.00
2023-03-29T09:07:53.515Z,4112.00
2023-03-29T09:08:53.514Z,4400.00
2023-03-29T09:09:53.505Z,5092.00
2023-03-29T09:10:53.504Z,5528.00
2023-03-29T09:11:53.464Z,5592.00
2023-03-29T09:12:53.538Z,5800.00
2023-03-29T09:13:53.439Z,6080.00
2023-03-29T09:14:53.452Z,6336.00
2023-03-29T09:15:53.492Z,6716.00
2023-03-29T09:16:53.434Z,6856.00
2023-03-29T09:17:53.446Z,6476.00
2023-03-29T09:18:53.412Z,5856.00
2023-03-29T09:19:53.409Z,5500.00
2023-03-29T09:20:53.385Z,5472.00
2023-03-29T09:21:53.378Z,5704.00
2023-03-29T09:22:53.336Z,6116.00
2023-03-29T09:23:55.733Z,6860.00
2023-03-29T09:24:53.342Z,6564.00
2023-03-29T09:25:54.136Z,6164.00
2023-03-29T09:26:53.298Z,5716.00
2023-03-29T09:27:53.275Z,5800.00
2023-03-29T09:28:53.316Z,5832.00
2023-03-29T09:29:53.262Z,6064.00
2023-03-29T09:30:53.244Z,6232.00
2023-03-29T09:31:53.386Z,6212.00
2023-03-29T09:32:53.289Z,6256.00
2023-03-29T09:33:53.227Z,6716.00
2023-03-29T09:34:53.218Z,7328.00
2023-03-29T09:35:53.217Z,7220.00
2023-03-29T09:36:53.182Z,6920.00
2023-03-29T09:37:53.190Z,7476.00
2023-03-29T09:38:53.157Z,7984.00
2023-03-29T09:39:53.176Z,8028.00
2023-03-29T09:40:53.162Z,8044.00
2023-03-29T09:41:53.125Z,8764.00
2023-03-29T09:42:53.144Z,7836.00
2023-03-29T09:43:53.094Z,7104.00
2023-03-29T09:44:53.091Z,6948.00
2023-03-29T09:45:53.132Z,6396.00
2023-03-29T09:46:53.070Z,5612.00
2023-03-29T09:47:53.095Z,5152.00
2023-03-29T09:48:53.051Z,5196.00
2023-03-29T09:49:53.028Z,5748.00
2023-03-29T09:50:53.029Z,6436.00
2023-03-29T09:51:53.029Z,6876.00
2023-03-29T09:52:52.995Z,6228.00
2023-03-29T09:53:52.986Z,5808.00
2023-03-29T09:54:52.984Z,6344.00
2023-03-29T09:55:52.966Z,7264.00
2023-03-29T09:56:52.989Z,7608.00
2023-03-29T09:57:52.951Z,7244.00
2023-03-29T09:58:52.942Z,7568.00
2023-03-29T09:59:52.970Z,7420.00
2023-03-29T10:00:52.985Z,7052.00
2023-03-29T10:01:52.945Z,6636.00
2023-03-29T10:02:52.911Z,6528.00
2023-03-29T10:03:52.915Z,6204.00
2023-03-29T10:05:01.577Z,6152.00
2023-03-29T10:05:52.933Z,6260.00
2023-03-29T10:06:52.842Z,6080.00
2023-03-29T10:07:52.896Z,5868.00
2023-03-29T10:08:52.885Z,5792.00
2023-03-29T10:09:52.804Z,5672.00
2023-03-29T10:10:52.827Z,5312.00
2023-03-29T10:11:52.790Z,4732.00
2023-03-29T10:12:52.785Z,4708.00
2023-03-29T10:13:52.765Z,5172.00
2023-03-29T10:14:53.940Z,5856.00
2023-03-29T10:15:52.781Z,5688.00
2023-03-29T10:16:52.750Z,5668.00
2023-03-29T10:17:52.786Z,5772.00
2023-03-29T10:18:52.722Z,5932.00
2023-03-29T10:19:52.732Z,6144.00
2023-03-29T10:20:52.709Z,6144.00
2023-03-29T10:21:52.718Z,6172.00
2023-03-29T10:22:52.678Z,6244.00
2023-03-29T10:23:52.697Z,5720.00
2023-03-29T10:24:52.671Z,4908.00
2023-03-29T10:25:52.632Z,4224.00
2023-03-29T10:26:52.635Z,3628.00
2023-03-29T10:27:52.633Z,3372.00
2023-03-29T10:28:52.621Z,3496.00
2023-03-29T10:29:52.588Z,3844.00
2023-03-29T10:30:52.574Z,4156.00
2023-03-29T10:31:52.636Z,4324.00
2023-03-29T10:32:52.584Z,4280.00
2023-03-29T10:33:52.546Z,4096.00
2023-03-29T10:34:52.573Z,4324.00
2023-03-29T10:35:52.573Z,5004.00
2023-03-29T10:36:52.548Z,5784.00
2023-03-29T10:37:52.629Z,6200.00
2023-03-29T10:38:52.498Z,6392.00
2023-03-29T10:39:52.491Z,6620.00
2023-03-29T10:40:52.480Z,6384.00
2023-03-29T10:41:52.481Z,5084.00
2023-03-29T10:42:52.453Z,3848.00
2023-03-29T10:43:52.465Z,3424.00
2023-03-29T10:44:52.421Z,3516.00
2023-03-29T10:45:52.565Z,3792.00
2023-03-29T10:46:52.441Z,3776.00
2023-03-29T10:47:52.404Z,3808.00
2023-03-29T10:48:52.385Z,4492.00
2023-03-29T10:49:53.200Z,5332.00
2023-03-29T10:50:52.354Z,5948.00
2023-03-29T10:51:52.364Z,7008.00
2023-03-29T10:52:52.332Z,8140.00
2023-03-29T10:53:52.326Z,8800.00
2023-03-29T10:54:52.342Z,8868.00
2023-03-29T10:55:52.322Z,8856.00
2023-03-29T10:56:52.589Z,8736.00
2023-03-29T10:57:52.303Z,8300.00
2023-03-29T10:58:52.264Z,7588.00
2023-03-29T10:59:52.246Z,7000.00
2023-03-29T11:00:52.248Z,7280.00
2023-03-29T11:01:52.262Z,7868.00
2023-03-29T11:02:52.337Z,7940.00
2023-03-29T11:03:52.295Z,8004.00
2023-03-29T11:04:52.203Z,7772.00
2023-03-29T11:05:52.200Z,7472.00
2023-03-29T11:06:52.215Z,7096.00
2023-03-29T11:07:52.197Z,7300.00
2023-03-29T11:08:52.221Z,7636.00
2023-03-29T11:09:52.193Z,7064.00
2023-03-29T11:10:52.126Z,6972.00
2023-03-29T11:12:01.034Z,7056.00
2023-03-29T11:12:53.110Z,6952.00
2023-03-29T11:13:52.118Z,7180.00
2023-03-29T11:14:52.108Z,7104.00
2023-03-29T11:15:52.124Z,7176.00
2023-03-29T11:16:52.060Z,7460.00
2023-03-29T11:17:52.143Z,7828.00
2023-03-29T11:18:52.040Z,8376.00
2023-03-29T11:19:52.048Z,8076.00
2023-03-29T11:20:52.050Z,7320.00
2023-03-29T11:21:52.013Z,7232.00
2023-03-29T11:22:51.996Z,8020.00
2023-03-29T11:23:52.058Z,9000.00
2023-03-29T11:24:51.978Z,9708.00
2023-03-29T11:25:51.986Z,9632.00
2023-03-29T11:26:52.000Z,9508.00
2023-03-29T11:27:51.946Z,9280.00
2023-03-29T11:28:51.943Z,9508.00
2023-03-29T11:29:51.930Z,8064.00
2023-03-29T11:30:52.026Z,7752.00
2023-03-29T11:31:51.933Z,7816.00
2023-03-29T11:32:51.933Z,8268.00
2023-03-29T11:33:51.875Z,8744.00
2023-03-29T11:34:51.869Z,8932.00
2023-03-29T11:35:51.899Z,8872.00
2023-03-29T11:36:51.849Z,8592.00
2023-03-29T11:37:51.828Z,8372.00
2023-03-29T11:38:51.832Z,8592.00
2023-03-29T11:39:51.827Z,8912.00
2023-03-29T11:40:51.797Z,9240.00
2023-03-29T11:41:51.801Z,9288.00
2023-03-29T11:42:51.801Z,9296.00
2023-03-29T11:43:51.758Z,8472.00
2023-03-29T11:44:54.111Z,8748.00
2023-03-29T11:45:51.748Z,9020.00
2023-03-29T11:46:51.877Z,9068.00
2023-03-29T11:47:51.862Z,9168.00
2023-03-29T11:48:51.704Z,9180.00
2023-03-29T11:49:51.692Z,9056.00
2023-03-29T11:50:51.683Z,8940.00
2023-03-29T11:51:51.675Z,8916.00
2023-03-29T11:52:51.798Z,8588.00
2023-03-29T11:53:51.675Z,8304.00
2023-03-29T11:54:51.685Z,8036.00
2023-03-29T11:55:51.661Z,7992.00
2023-03-29T11:56:51.680Z,8052.00
2023-03-29T11:57:51.627Z,7952.00
2023-03-29T11:58:51.612Z,7832.00
2023-03-29T11:59:51.594Z,7720.00
2023-03-29T12:00:51.564Z,8236.00
2023-03-29T12:01:51.596Z,8532.00
2023-03-29T12:02:51.606Z,8368.00
2023-03-29T12:03:51.667Z,7824.00
2023-03-29T12:04:51.529Z,7272.00
2023-03-29T12:05:51.511Z,6948.00
2023-03-29T12:06:51.521Z,6516.00
2023-03-29T12:07:51.560Z,5928.00
2023-03-29T12:08:51.548Z,5616.00
2023-03-29T12:09:51.488Z,5076.00
2023-03-29T12:10:51.474Z,4216.00
2023-03-29T12:11:51.466Z,4108.00
2023-03-29T12:12:51.441Z,4384.00
2023-03-29T12:13:51.437Z,4612.00
2023-03-29T12:14:51.440Z,4912.00
2023-03-29T12:15:51.406Z,5348.00
2023-03-29T12:16:51.463Z,5868.00
2023-03-29T12:17:51.448Z,5964.00
2023-03-29T12:18:51.380Z,5880.00
2023-03-29T12:19:51.365Z,5696.00
2023-03-29T12:20:51.378Z,5524.00
2023-03-29T12:21:51.355Z,5324.00
2023-03-29T12:22:51.325Z,4944.00
2023-03-29T12:23:51.315Z,4496.00
2023-03-29T12:24:51.300Z,4224.00
2023-03-29T12:25:51.313Z,4520.00
2023-03-29T12:26:51.280Z,4956.00
2023-03-29T12:27:51.291Z,5136.00
2023-03-29T12:28:51.259Z,4956.00
2023-03-29T12:29:51.248Z,4616.00
2023-03-29T12:30:51.235Z,3948.00
2023-03-29T12:31:51.303Z,3852.00
2023-03-29T12:32:51.264Z,4284.00
2023-03-29T12:33:51.215Z,4888.00
2023-03-29T12:34:51.189Z,5648.00