createdAt,value
2023-05-15T00:00:21.417Z,99.90
2023-05-15T00:02:49.250Z,99.90
2023-05-15T00:05:17.037Z,99.90
2023-05-15T00:07:44.699Z,99.90
2023-05-15T00:10:12.849Z,99.90
2023-05-15T00:12:40.559Z,99.90
2023-05-15T00:15:08.843Z,99.90
2023-05-15T00:17:36.504Z,99.90
2023-05-15T00:20:05.421Z,99.90
2023-05-15T00:22:33.370Z,99.90
2023-05-15T00:25:00.985Z,99.90
2023-05-15T00:27:28.839Z,99.90
2023-05-15T00:29:56.516Z,99.90
2023-05-15T00:32:24.206Z,99.90
2023-05-15T00:34:52.730Z,99.90
2023-05-15T00:37:20.686Z,99.90
2023-05-15T00:39:48.556Z,99.90
2023-05-15T00:42:17.465Z,99.90
2023-05-15T00:44:45.866Z,99.90
2023-05-15T00:47:14.400Z,99.90
2023-05-15T00:49:42.939Z,99.90
2023-05-15T00:52:12.097Z,99.90
2023-05-15T00:54:39.780Z,99.90
2023-05-15T00:57:09.160Z,99.90
2023-05-15T00:59:40.847Z,99.90
2023-05-15T01:02:09.610Z,99.90
2023-05-15T01:04:39.992Z,99.90
2023-05-15T01:07:08.866Z,99.90
2023-05-15T01:09:38.519Z,99.90
2023-05-15T01:12:09.457Z,99.90
2023-05-15T01:14:37.258Z,99.90
2023-05-15T01:17:05.009Z,99.90
2023-05-15T01:19:36.693Z,99.90
2023-05-15T01:22:38.997Z,99.90
2023-05-15T01:25:28.271Z,99.90
2023-05-15T01:28:00.070Z,99.90
2023-05-15T01:30:31.849Z,99.90
2023-05-15T01:33:08.470Z,99.90
2023-05-15T01:35:54.120Z,99.90
2023-05-15T01:38:54.040Z,99.90
2023-05-15T01:41:49.753Z,99.90
2023-05-15T01:44:22.507Z,99.90
2023-05-15T01:46:52.946Z,99.90
2023-05-15T01:49:26.390Z,99.90
2023-05-15T01:52:13.739Z,99.90
2023-05-15T01:54:43.330Z,99.90
2023-05-15T01:57:11.752Z,99.90
2023-05-15T01:59:40.860Z,99.90
2023-05-15T02:02:10.653Z,99.90
2023-05-15T02:04:40.540Z,99.90
2023-05-15T02:07:08.989Z,99.90
2023-05-15T02:09:37.028Z,99.90
2023-05-15T02:12:06.097Z,99.90
2023-05-15T02:14:35.094Z,99.90
2023-05-15T02:17:02.839Z,99.90
2023-05-15T02:19:30.478Z,99.90
2023-05-15T02:21:58.983Z,99.90
2023-05-15T02:24:26.643Z,99.90
2023-05-15T02:27:13.670Z,99.90
2023-05-15T02:30:06.627Z,99.90
2023-05-15T02:33:01.511Z,99.90
2023-05-15T02:35:49.537Z,99.90
2023-05-15T02:38:20.173Z,99.90
2023-05-15T02:40:49.004Z,99.90
2023-05-15T02:43:18.640Z,99.90
2023-05-15T02:45:47.824Z,99.90
2023-05-15T02:48:17.577Z,99.90
2023-05-15T02:50:46.658Z,99.90
2023-05-15T02:53:15.654Z,99.90
2023-05-15T02:55:43.340Z,99.90
2023-05-15T02:58:11.352Z,99.90
2023-05-15T03:00:38.981Z,99.90
2023-05-15T03:03:06.650Z,99.90
2023-05-15T03:05:34.518Z,99.90
2023-05-15T03:08:02.099Z,99.90
2023-05-15T03:10:29.751Z,99.90
2023-05-15T03:13:00.196Z,99.90
2023-05-15T03:15:28.108Z,99.90
2023-05-15T03:17:55.956Z,99.90
2023-05-15T03:20:23.692Z,99.90
2023-05-15T03:22:51.369Z,99.90
2023-05-15T03:25:19.058Z,99.90
2023-05-15T03:27:46.714Z,99.90
2023-05-15T03:30:14.958Z,99.90
2023-05-15T03:32:42.665Z,99.90
2023-05-15T03:35:10.661Z,99.90
2023-05-15T03:37:38.309Z,99.90
2023-05-15T03:40:07.525Z,99.90
2023-05-15T03:42:38.888Z,99.90
2023-05-15T03:45:07.348Z,99.90
2023-05-15T03:47:35.102Z,99.90
2023-05-15T03:50:02.898Z,99.90
2023-05-15T03:52:34.363Z,99.90
2023-05-15T03:55:02.184Z,99.90
2023-05-15T03:57:29.946Z,99.90
2023-05-15T03:59:57.637Z,99.90
2023-05-15T04:02:25.402Z,99.90
2023-05-15T04:04:53.480Z,99.90
2023-05-15T04:07:21.520Z,99.90
2023-05-15T04:09:49.201Z,99.90
2023-05-15T04:12:16.906Z,99.90
2023-05-15T04:14:44.421Z,99.90
2023-05-15T04:17:12.034Z,99.90
2023-05-15T04:19:41.141Z,99.90
2023-05-15T04:22:10.376Z,99.90
2023-05-15T04:24:37.962Z,99.90
2023-05-15T04:27:06.041Z,99.90
2023-05-15T04:29:33.796Z,99.90
2023-05-15T04:32:01.546Z,99.90
2023-05-15T04:34:29.563Z,99.90
2023-05-15T04:36:57.217Z,99.90
2023-05-15T04:39:24.837Z,99.90
2023-05-15T04:41:52.427Z,99.90
2023-05-15T04:44:20.314Z,99.90
2023-05-15T04:46:47.936Z,99.90
2023-05-15T04:49:15.628Z,99.90
2023-05-15T04:51:43.466Z,99.90
2023-05-15T04:54:11.278Z,99.90
2023-05-15T04:56:38.987Z,99.90
2023-05-15T04:59:06.608Z,99.90
2023-05-15T05:01:34.567Z,99.90
2023-05-15T05:04:02.390Z,99.90
2023-05-15T05:06:30.573Z,99.90
2023-05-15T05:08:58.641Z,99.90
2023-05-15T05:11:26.232Z,99.90
2023-05-15T05:13:54.137Z,99.90
2023-05-15T05:16:21.829Z,99.90
2023-05-15T05:18:49.464Z,99.90
2023-05-15T05:21:17.096Z,99.90
2023-05-15T05:23:44.847Z,99.90
2023-05-15T05:26:12.444Z,99.90
2023-05-15T05:28:40.120Z,99.90
2023-05-15T05:31:07.837Z,99.90
2023-05-15T05:33:35.519Z,99.90
2023-05-15T05:36:03.245Z,99.90
2023-05-15T05:38:30.887Z,99.90
2023-05-15T05:40:58.522Z,99.90
2023-05-15T05:43:26.493Z,99.90
2023-05-15T05:45:54.305Z,99.90
2023-05-15T05:48:21.963Z,99.90
2023-05-15T05:50:49.683Z,99.90
2023-05-15T05:53:17.422Z,99.90
2023-05-15T05:55:45.175Z,99.90
2023-05-15T05:58:24.050Z,99.90
2023-05-15T06:00:53.428Z,99.90
2023-05-15T06:03:21.599Z,99.90
2023-05-15T06:05:49.253Z,99.90
2023-05-15T06:08:17.234Z,99.90
2023-05-15T06:10:45.011Z,99.90
2023-05-15T06:13:14.914Z,99.90
2023-05-15T06:15:43.646Z,99.90
2023-05-15T06:18:11.436Z,99.90
2023-05-15T06:20:39.233Z,99.90
2023-05-15T06:23:06.795Z,99.90
2023-05-15T06:25:34.682Z,99.90
2023-05-15T06:28:02.299Z,99.90
2023-05-15T06:30:29.898Z,99.90
2023-05-15T06:32:57.661Z,99.90
2023-05-15T06:35:25.597Z,99.90
2023-05-15T06:37:53.538Z,99.90
2023-05-15T06:40:21.497Z,99.90
2023-05-15T06:42:49.219Z,99.90
2023-05-15T06:45:16.930Z,99.90
2023-05-15T06:47:44.520Z,99.90
2023-05-15T06:50:12.210Z,99.90
2023-05-15T06:52:39.805Z,99.90
2023-05-15T06:55:08.080Z,99.90
2023-05-15T06:57:35.802Z,99.90
2023-05-15T07:00:04.898Z,99.90
2023-05-15T07:02:32.744Z,99.90
2023-05-15T07:05:00.484Z,99.90
2023-05-15T07:07:28.260Z,99.90
2023-05-15T07:09:55.916Z,99.90
2023-05-15T07:12:23.658Z,99.90
2023-05-15T07:14:51.307Z,99.90
2023-05-15T07:17:19.425Z,99.90
2023-05-15T07:19:47.134Z,99.90
2023-05-15T07:22:14.758Z,99.90
2023-05-15T07:24:42.391Z,99.90
2023-05-15T07:27:10.000Z,99.90
2023-05-15T07:29:37.644Z,99.90
2023-05-15T07:32:05.891Z,99.90
2023-05-15T07:34:33.509Z,99.90
2023-05-15T07:37:01.206Z,99.90
2023-05-15T07:39:28.859Z,99.90
2023-05-15T07:41:56.608Z,99.90
2023-05-15T07:44:24.230Z,99.90
2023-05-15T07:46:52.015Z,99.90
2023-05-15T07:49:19.695Z,99.90
2023-05-15T07:51:47.282Z,99.90
2023-05-15T07:54:15.047Z,99.90
2023-05-15T07:56:42.729Z,99.90
2023-05-15T07:59:10.354Z,99.90
2023-05-15T08:01:38.101Z,99.90
2023-05-15T08:04:08.304Z,99.90
2023-05-15T08:06:38.374Z,99.90
2023-05-15T08:09:06.396Z,99.90
2023-05-15T08:11:34.111Z,99.90
2023-05-15T08:14:01.750Z,99.90
2023-05-15T08:16:29.854Z,99.90
2023-05-15T08:19:01.716Z,99.90
2023-05-15T08:21:29.807Z,99.90
2023-05-15T08:24:00.406Z,99.90
2023-05-15T08:26:28.036Z,99.90
2023-05-15T08:28:55.676Z,99.90
2023-05-15T08:31:23.275Z,99.90
2023-05-15T08:33:50.930Z,99.90
2023-05-15T08:36:19.910Z,99.90
2023-05-15T08:38:47.751Z,99.90
2023-05-15T08:41:40.154Z,99.90
2023-05-15T08:44:11.177Z,99.90
2023-05-15T08:46:39.778Z,99.90
2023-05-15T08:49:36.157Z,99.90
2023-05-15T08:52:05.223Z,99.90
2023-05-15T08:54:33.332Z,99.90
2023-05-15T08:57:02.419Z,99.90
2023-05-15T08:59:30.720Z,99.90
2023-05-15T09:01:58.476Z,99.90
2023-05-15T09:04:26.143Z,99.90
2023-05-15T09:06:54.686Z,99.90
2023-05-15T09:09:24.042Z,99.90
2023-05-15T09:11:52.175Z,99.90
2023-05-15T09:14:20.044Z,99.90
2023-05-15T09:16:51.113Z,99.90
2023-05-15T09:19:21.027Z,99.90
2023-05-15T09:21:49.442Z,99.90
2023-05-15T09:24:25.399Z,99.90
2023-05-15T09:27:07.352Z,99.90
2023-05-15T09:29:37.143Z,99.90
2023-05-15T09:32:06.293Z,99.90
2023-05-15T09:34:38.598Z,99.90
2023-05-15T09:37:07.573Z,99.90
2023-05-15T09:39:42.907Z,99.90
2023-05-15T09:42:14.098Z,99.90
2023-05-15T09:44:45.770Z,99.90
2023-05-15T09:47:14.827Z,99.90
2023-05-15T09:49:47.058Z,99.90
2023-05-15T09:52:15.929Z,99.90
2023-05-15T09:54:48.737Z,99.90
2023-05-15T09:57:22.450Z,99.90
2023-05-15T09:59:50.217Z,99.90
2023-05-15T10:02:32.321Z,99.90
2023-05-15T10:05:00.521Z,99.90
2023-05-15T10:07:29.999Z,99.90
2023-05-15T10:09:58.509Z,99.90
2023-05-15T10:12:26.936Z,99.90
2023-05-15T10:14:57.606Z,99.90
2023-05-15T10:17:27.895Z,99.90
2023-05-15T10:19:59.592Z,99.90
2023-05-15T10:22:31.080Z,99.90
2023-05-15T10:25:15.997Z,99.90
2023-05-15T10:27:43.778Z,99.90
2023-05-15T10:30:12.562Z,99.90
2023-05-15T10:32:42.144Z,99.90
2023-05-15T10:35:12.023Z,99.90
2023-05-15T10:37:40.991Z,99.90
2023-05-15T10:40:13.296Z,99.90
2023-05-15T10:42:42.250Z,99.90
2023-05-15T10:45:10.757Z,99.90
2023-05-15T10:47:40.153Z,99.60
2023-05-15T10:50:08.693Z,99.90
2023-05-15T10:52:38.845Z,99.90
2023-05-15T10:55:08.204Z,99.90
2023-05-15T10:57:37.010Z,99.90
2023-05-15T11:00:29.343Z,99.90
2023-05-15T11:02:58.840Z,99.90
2023-05-15T11:05:27.037Z,99.90
2023-05-15T11:08:13.631Z,99.90
2023-05-15T11:10:41.574Z,99.90
2023-05-15T11:13:09.249Z,99.90
2023-05-15T11:15:47.756Z,99.90
2023-05-15T11:18:16.050Z,99.90
2023-05-15T11:20:43.690Z,99.90
2023-05-15T11:23:11.438Z,99.90
2023-05-15T11:25:39.534Z,99.90
2023-05-15T11:28:20.762Z,99.30
2023-05-15T11:30:52.236Z,99.90
2023-05-15T11:33:21.234Z,98.60
2023-05-15T11:35:49.046Z,98.00
2023-05-15T11:38:26.825Z,99.60
2023-05-15T11:41:04.157Z,99.90
2023-05-15T11:43:33.360Z,96.20
2023-05-15T11:46:08.585Z,97.80
2023-05-15T11:48:40.520Z,98.80
2023-05-15T11:51:21.981Z,99.50
2023-05-15T11:53:51.456Z,98.20
2023-05-15T11:56:30.492Z,99.90
2023-05-15T11:59:00.488Z,99.90
2023-05-15T12:01:38.607Z,99.90
2023-05-15T12:04:16.395Z,97.60
2023-05-15T12:06:45.032Z,97.60
2023-05-15T12:09:19.625Z,99.90
2023-05-15T12:11:54.769Z,99.20
2023-05-15T12:14:29.604Z,99.30
2023-05-15T12:17:04.529Z,99.40
2023-05-15T12:19:35.292Z,97.80
2023-05-15T12:22:05.541Z,97.90
2023-05-15T12:24:33.241Z,99.80
2023-05-15T12:27:01.016Z,97.10
2023-05-15T12:29:29.302Z,99.90
2023-05-15T12:31:57.169Z,99.90
2023-05-15T12:34:25.049Z,97.80
2023-05-15T12:36:52.761Z,99.90
2023-05-15T12:39:20.572Z,97.80
2023-05-15T12:41:50.074Z,99.40
2023-05-15T12:44:18.355Z,99.10
2023-05-15T12:46:46.712Z,96.60
2023-05-15T12:49:21.063Z,98.40
2023-05-15T12:51:49.289Z,97.50
2023-05-15T12:54:18.389Z,96.20
2023-05-15T12:56:47.456Z,96.20
2023-05-15T12:59:15.162Z,97.50
2023-05-15T13:01:42.836Z,99.20
2023-05-15T13:04:11.138Z,99.00
2023-05-15T13:09:12.739Z,98.90
2023-05-15T13:11:45.152Z,98.60
2023-05-15T13:14:17.636Z,94.40
2023-05-15T13:16:47.106Z,98.50
2023-05-15T13:19:15.881Z,94.90
2023-05-15T13:21:45.051Z,93.80
2023-05-15T13:24:12.888Z,96.10
2023-05-15T13:26:40.899Z,91.00
2023-05-15T13:29:08.548Z,93.50
2023-05-15T13:31:36.219Z,90.70
2023-05-15T13:34:04.191Z,94.70
2023-05-15T13:36:32.166Z,93.20
2023-05-15T13:38:59.788Z,93.40
2023-05-15T13:41:27.496Z,92.80
2023-05-15T13:43:55.087Z,89.50
2023-05-15T13:46:22.694Z,90.50
2023-05-15T13:48:50.782Z,90.40
2023-05-15T13:51:18.446Z,88.60
2023-05-15T13:53:46.341Z,90.90
2023-05-15T13:56:14.195Z,90.00
2023-05-15T13:58:42.576Z,87.50
2023-05-15T14:01:10.197Z,89.60
2023-05-15T14:03:38.184Z,90.90
2023-05-15T14:06:06.185Z,89.00
2023-05-15T14:08:34.055Z,90.40
2023-05-15T14:11:02.119Z,91.80
2023-05-15T14:13:31.845Z,86.60
2023-05-15T14:15:59.481Z,91.10
2023-05-15T14:18:27.160Z,86.90
2023-05-15T14:20:54.762Z,85.90
2023-05-15T14:23:22.452Z,85.40
2023-05-15T14:25:50.132Z,91.90
2023-05-15T14:28:18.036Z,87.70
2023-05-15T14:30:45.766Z,84.50
2023-05-15T14:33:14.092Z,83.30
2023-05-15T14:35:41.798Z,85.00
2023-05-15T14:38:09.459Z,84.90
2023-05-15T14:40:37.014Z,90.90
2023-05-15T14:43:04.630Z,89.80
2023-05-15T14:45:33.269Z,89.80
2023-05-15T14:48:01.046Z,89.70
2023-05-15T14:50:28.799Z,89.70
2023-05-15T14:52:56.623Z,91.10
2023-05-15T14:55:24.297Z,91.60
2023-05-15T14:57:52.084Z,91.70
2023-05-15T15:00:20.217Z,90.90
2023-05-15T15:02:47.976Z,91.30
2023-05-15T15:05:15.901Z,92.10
2023-05-15T15:08:02.652Z,92.60
2023-05-15T15:10:31.459Z,91.60
2023-05-15T15:12:59.844Z,92.20
2023-05-15T15:15:27.889Z,92.70
2023-05-15T15:17:57.571Z,92.40
2023-05-15T15:20:26.811Z,92.20
2023-05-15T15:22:55.367Z,90.80
2023-05-15T15:25:23.939Z,91.00
2023-05-15T15:27:52.063Z,90.80
2023-05-15T15:30:19.869Z,93.90
2023-05-15T15:32:47.610Z,92.90
2023-05-15T15:35:15.493Z,92.50
2023-05-15T15:37:43.861Z,91.50
2023-05-15T15:40:12.202Z,93.60
2023-05-15T15:42:39.860Z,91.50
2023-05-15T15:45:07.976Z,93.30
2023-05-15T15:47:35.794Z,92.50
2023-05-15T15:50:04.087Z,92.60
2023-05-15T15:52:31.757Z,93.50
2023-05-15T15:54:59.482Z,92.10
2023-05-15T15:57:29.604Z,94.30
2023-05-15T15:59:57.311Z,92.10
2023-05-15T16:02:24.975Z,90.00
2023-05-15T16:04:52.658Z,93.00
2023-05-15T16:07:20.876Z,91.20
2023-05-15T16:09:56.871Z,91.00
2023-05-15T16:12:36.266Z,91.80
2023-05-15T16:15:17.511Z,90.00
2023-05-15T16:17:52.721Z,88.40
2023-05-15T16:20:20.881Z,88.60
2023-05-15T16:22:48.519Z,88.70
2023-05-15T16:25:16.177Z,88.40
2023-05-15T16:27:43.898Z,89.80
2023-05-15T16:30:12.274Z,89.80
2023-05-15T16:32:40.383Z,87.60
2023-05-15T16:35:08.513Z,90.60
2023-05-15T16:37:36.323Z,86.90
2023-05-15T16:40:04.467Z,88.10
2023-05-15T16:42:38.063Z,90.90
2023-05-15T16:45:06.749Z,88.10
2023-05-15T16:47:35.215Z,88.40
2023-05-15T16:50:03.651Z,90.70
2023-05-15T16:52:31.329Z,90.70
2023-05-15T16:54:58.912Z,91.00
2023-05-15T16:57:27.077Z,90.00
2023-05-15T16:59:55.044Z,90.20
2023-05-15T17:02:22.782Z,91.40
2023-05-15T17:04:50.892Z,90.40
2023-05-15T17:07:18.602Z,87.50
2023-05-15T17:09:46.655Z,89.30
2023-05-15T17:12:14.624Z,89.30
2023-05-15T17:14:42.296Z,92.20
2023-05-15T17:17:09.895Z,92.30
2023-05-15T17:19:37.979Z,92.10
2023-05-15T17:22:05.889Z,92.10
2023-05-15T17:24:49.315Z,90.10
2023-05-15T17:27:19.623Z,90.60
2023-05-15T17:29:47.769Z,92.20
2023-05-15T17:32:17.361Z,92.70
2023-05-15T17:34:45.695Z,93.30
2023-05-15T17:37:13.899Z,93.70
2023-05-15T17:39:41.872Z,94.70
2023-05-15T17:42:09.729Z,96.00
2023-05-15T17:44:37.424Z,99.70
2023-05-15T17:47:05.328Z,99.90
2023-05-15T17:49:34.311Z,99.90
2023-05-15T17:52:02.419Z,99.90
2023-05-15T17:54:30.096Z,99.90
2023-05-15T17:56:57.807Z,99.90
2023-05-15T17:59:25.578Z,99.90
2023-05-15T18:01:53.360Z,99.90
2023-05-15T18:04:21.264Z,99.90
2023-05-15T18:06:49.168Z,99.90
2023-05-15T18:09:16.831Z,99.90
2023-05-15T18:11:44.733Z,99.90
2023-05-15T18:14:12.436Z,99.90
2023-05-15T18:16:40.550Z,99.90
2023-05-15T18:19:08.373Z,99.90
2023-05-15T18:21:37.806Z,99.90
2023-05-15T18:24:06.507Z,99.90
2023-05-15T18:26:34.156Z,99.90
2023-05-15T18:29:02.245Z,99.90
2023-05-15T18:31:30.128Z,99.90
2023-05-15T18:34:02.873Z,99.90
2023-05-15T18:36:30.933Z,99.90
2023-05-15T18:38:58.682Z,99.90
2023-05-15T18:41:27.204Z,99.90
2023-05-15T18:43:55.183Z,99.90
2023-05-15T18:46:23.422Z,99.90
2023-05-15T18:48:51.532Z,99.90
2023-05-15T18:51:23.897Z,99.90
2023-05-15T18:53:51.943Z,99.90
2023-05-15T18:56:19.456Z,99.90
2023-05-15T18:58:47.541Z,99.90
2023-05-15T19:01:15.182Z,99.90
2023-05-15T19:03:43.206Z,99.90
2023-05-15T19:06:11.672Z,99.90
2023-05-15T19:08:39.384Z,99.90
2023-05-15T19:11:08.991Z,99.90
2023-05-15T19:13:36.758Z,99.90
2023-05-15T19:16:06.165Z,99.90
2023-05-15T19:18:34.107Z,99.90
2023-05-15T19:21:02.373Z,99.90
2023-05-15T19:23:30.102Z,99.90
2023-05-15T19:25:58.130Z,99.90
2023-05-15T19:28:26.240Z,99.90
2023-05-15T19:30:54.340Z,99.90
2023-05-15T19:33:22.113Z,99.90
2023-05-15T19:35:50.052Z,99.90
2023-05-15T19:38:17.926Z,99.90
2023-05-15T19:40:45.917Z,99.90
2023-05-15T19:43:15.316Z,99.90
2023-05-15T19:45:44.278Z,99.90
2023-05-15T19:48:12.763Z,99.90
2023-05-15T19:50:40.821Z,99.90
2023-05-15T19:53:08.785Z,99.90
2023-05-15T19:55:36.534Z,99.90
2023-05-15T19:58:04.425Z,99.90
2023-05-15T20:00:32.546Z,99.90
2023-05-15T20:03:01.056Z,99.90
2023-05-15T20:05:29.120Z,99.90
2023-05-15T20:07:56.987Z,99.90
2023-05-15T20:10:24.900Z,99.90
2023-05-15T20:12:52.836Z,99.90
2023-05-15T20:15:20.511Z,99.90
2023-05-15T20:17:48.192Z,99.90
2023-05-15T20:20:16.700Z,99.90
2023-05-15T20:22:45.114Z,99.90
2023-05-15T20:25:12.750Z,99.90
2023-05-15T20:27:40.368Z,99.90
2023-05-15T20:30:08.579Z,99.90
2023-05-15T20:32:36.488Z,99.90
2023-05-15T20:35:04.557Z,99.90
2023-05-15T20:37:33.399Z,99.90
2023-05-15T20:40:01.015Z,99.90
2023-05-15T20:42:29.573Z,99.90
2023-05-15T20:44:57.320Z,99.90
2023-05-15T20:47:24.999Z,99.90
2023-05-15T20:49:52.683Z,99.90
2023-05-15T20:52:20.939Z,99.90
2023-05-15T20:54:48.935Z,99.90
2023-05-15T20:57:16.756Z,99.90
2023-05-15T20:59:44.592Z,99.90
2023-05-15T21:02:12.336Z,99.90
2023-05-15T21:04:40.075Z,99.90
2023-05-15T21:07:08.313Z,99.90
2023-05-15T21:09:36.225Z,99.90
2023-05-15T21:12:04.439Z,99.90
2023-05-15T21:14:32.044Z,99.90
2023-05-15T21:16:59.817Z,99.90
2023-05-15T21:19:27.550Z,99.90
2023-05-15T21:21:55.212Z,99.90
2023-05-15T21:24:22.856Z,99.90
2023-05-15T21:26:50.669Z,99.90
2023-05-15T21:29:18.536Z,99.90
2023-05-15T21:31:46.359Z,99.90
2023-05-15T21:34:14.115Z,99.90
2023-05-15T21:36:41.808Z,99.90
2023-05-15T21:39:09.648Z,99.90
2023-05-15T21:41:37.758Z,99.90
2023-05-15T21:44:05.614Z,99.90
2023-05-15T21:46:33.360Z,99.90
2023-05-15T21:49:01.465Z,99.90
2023-05-15T21:51:29.448Z,99.90
2023-05-15T21:53:58.166Z,99.90
2023-05-15T21:56:26.339Z,99.90
2023-05-15T21:58:54.160Z,99.90
2023-05-15T22:01:21.955Z,99.90
2023-05-15T22:03:50.806Z,99.90
2023-05-15T22:06:18.513Z,99.90
2023-05-15T22:08:46.302Z,99.90
2023-05-15T22:11:14.020Z,99.90
2023-05-15T22:13:41.671Z,99.90
2023-05-15T22:16:09.705Z,99.90
2023-05-15T22:18:37.876Z,99.90
2023-05-15T22:21:06.550Z,99.90
2023-05-15T22:23:34.317Z,99.90
2023-05-15T22:26:02.319Z,99.90
2023-05-15T22:28:29.976Z,99.90
2023-05-15T22:30:58.750Z,99.90
2023-05-15T22:33:27.231Z,99.90
2023-05-15T22:35:55.043Z,99.90
2023-05-15T22:38:22.721Z,99.90
2023-05-15T22:40:54.015Z,99.90
2023-05-15T22:43:22.571Z,99.90
2023-05-15T22:45:50.434Z,99.90
2023-05-15T22:48:18.297Z,99.90
2023-05-15T22:50:45.965Z,99.90
2023-05-15T22:53:13.704Z,99.90
2023-05-15T22:55:41.866Z,99.90
2023-05-15T22:58:09.627Z,99.90
2023-05-15T23:00:37.566Z,99.90
2023-05-15T23:03:05.687Z,99.90
2023-05-15T23:05:33.441Z,99.90
2023-05-15T23:08:02.150Z,99.90
2023-05-15T23:10:29.950Z,99.90
2023-05-15T23:12:57.713Z,99.90
2023-05-15T23:15:25.804Z,99.90
2023-05-15T23:17:53.599Z,99.90
2023-05-15T23:20:21.611Z,99.90
2023-05-15T23:22:49.298Z,99.90
2023-05-15T23:25:16.947Z,99.90
2023-05-15T23:27:44.663Z,99.90
2023-05-15T23:30:12.755Z,99.90
2023-05-15T23:32:40.540Z,99.90
2023-05-15T23:35:09.002Z,99.90
2023-05-15T23:37:37.219Z,99.90
2023-05-15T23:40:06.101Z,99.90
2023-05-15T23:42:34.078Z,99.90
2023-05-15T23:45:01.763Z,99.90
2023-05-15T23:47:29.950Z,99.90
2023-05-15T23:49:57.821Z,99.90
2023-05-15T23:52:25.786Z,99.90
2023-05-15T23:54:53.383Z,99.90
2023-05-15T23:57:21.211Z,99.90
2023-05-15T23:59:48.801Z,99.90
