createdAt,value
2016-09-11T00:00:54.972Z,990.27
2016-09-11T00:01:54.959Z,990.28
2016-09-11T00:02:54.962Z,990.29
2016-09-11T00:03:55.086Z,990.29
2016-09-11T00:04:54.967Z,990.27
2016-09-11T00:05:54.980Z,990.22
2016-09-11T00:06:54.987Z,990.28
2016-09-11T00:07:54.973Z,990.29
2016-09-11T00:08:54.998Z,990.33
2016-09-11T00:09:54.980Z,990.3
2016-09-11T00:10:55.083Z,990.27
2016-09-11T00:11:54.989Z,990.3
2016-09-11T00:12:54.985Z,990.3
2016-09-11T00:13:54.986Z,990.35
2016-09-11T00:14:54.990Z,990.33
2016-09-11T00:15:54.993Z,990.39
2016-09-11T00:16:55.003Z,990.3
2016-09-11T00:17:55.004Z,990.36
2016-09-11T00:18:55.002Z,990.37
2016-09-11T00:19:55.002Z,990.32
2016-09-11T00:20:55.009Z,990.36
2016-09-11T00:21:55.006Z,990.4
2016-09-11T00:22:55.018Z,990.4
2016-09-11T00:23:55.014Z,990.4
2016-09-11T00:24:55.012Z,990.38
2016-09-11T00:25:55.019Z,990.41
2016-09-11T00:26:55.026Z,990.38
2016-09-11T00:27:55.019Z,990.39
2016-09-11T00:28:55.026Z,990.39
2016-09-11T00:29:55.024Z,990.38
2016-09-11T00:30:55.028Z,990.37
2016-09-11T00:31:55.034Z,990.38
2016-09-11T00:32:55.031Z,990.39
2016-09-11T00:33:55.032Z,990.37
2016-09-11T00:34:55.034Z,990.4
2016-09-11T00:35:55.047Z,990.39
2016-09-11T00:36:55.042Z,990.4
2016-09-11T00:37:55.046Z,990.42
2016-09-11T00:38:55.050Z,990.43
2016-09-11T00:39:55.050Z,990.42
2016-09-11T00:40:55.057Z,990.42
2016-09-11T00:41:55.062Z,990.42
2016-09-11T00:42:55.056Z,990.39
2016-09-11T00:43:55.054Z,990.44
2016-09-11T00:44:55.058Z,990.4
2016-09-11T00:45:55.058Z,990.44
2016-09-11T00:46:55.061Z,990.42
2016-09-11T00:47:55.063Z,990.39
2016-09-11T00:48:55.069Z,990.4
2016-09-11T00:49:55.081Z,990.42
2016-09-11T00:50:55.074Z,990.39
2016-09-11T00:51:55.094Z,990.41
2016-09-11T00:52:55.079Z,990.43
2016-09-11T00:53:55.080Z,990.4
2016-09-11T00:54:55.086Z,990.43
2016-09-11T00:55:55.083Z,990.42
2016-09-11T00:56:55.080Z,990.43
2016-09-11T00:57:55.083Z,990.41
2016-09-11T00:58:55.091Z,990.39
2016-09-11T00:59:55.087Z,990.38
2016-09-11T01:00:55.088Z,990.41
2016-09-11T01:01:55.101Z,990.37
2016-09-11T01:02:55.107Z,990.42
2016-09-11T01:03:55.140Z,990.39
2016-09-11T01:04:55.098Z,990.41
2016-09-11T01:05:55.105Z,990.37
2016-09-11T01:06:55.106Z,990.36
2016-09-11T01:07:55.107Z,990.39
2016-09-11T01:08:55.274Z,990.39
2016-09-11T01:09:55.112Z,990.42
2016-09-11T01:10:55.109Z,990.4
2016-09-11T01:11:55.117Z,990.38
2016-09-11T01:12:55.113Z,990.4
2016-09-11T01:13:55.121Z,990.42
2016-09-11T01:14:55.118Z,990.41
2016-09-11T01:15:55.135Z,990.45
2016-09-11T01:16:55.139Z,990.44
2016-09-11T01:17:55.124Z,990.46
2016-09-11T01:18:55.132Z,990.43
2016-09-11T01:19:55.133Z,990.43
2016-09-11T01:20:55.142Z,990.48
2016-09-11T01:21:55.131Z,990.46
2016-09-11T01:22:55.134Z,990.46
2016-09-11T01:23:55.143Z,990.46
2016-09-11T01:24:55.139Z,990.52
2016-09-11T01:25:55.140Z,990.49
2016-09-11T01:26:55.145Z,990.49
2016-09-11T01:27:55.144Z,990.51
2016-09-11T01:28:55.147Z,990.46
2016-09-11T01:29:55.149Z,990.45
2016-09-11T01:30:55.154Z,990.47
2016-09-11T01:31:55.166Z,990.44
2016-09-11T01:32:55.159Z,990.49
2016-09-11T01:33:55.172Z,990.47
2016-09-11T01:34:55.160Z,990.46
2016-09-11T01:35:55.163Z,990.46
2016-09-11T01:36:55.170Z,990.49
2016-09-11T01:37:55.166Z,990.5
2016-09-11T01:38:55.168Z,990.49
2016-09-11T01:39:55.169Z,990.5
2016-09-11T01:40:55.174Z,990.52
2016-09-11T01:41:55.173Z,990.53
2016-09-11T01:42:55.181Z,990.55
2016-09-11T01:43:55.185Z,990.54
2016-09-11T01:44:55.184Z,990.49
2016-09-11T01:45:55.185Z,990.59
2016-09-11T01:46:55.187Z,990.53
2016-09-11T01:47:55.188Z,990.53
2016-09-11T01:48:55.186Z,990.57
2016-09-11T01:49:55.191Z,990.62
2016-09-11T01:50:55.191Z,990.6
2016-09-11T01:51:55.193Z,990.62
2016-09-11T01:52:55.196Z,990.65
2016-09-11T01:53:55.218Z,990.63
2016-09-11T01:54:55.201Z,990.64
2016-09-11T01:55:55.202Z,990.63
2016-09-11T01:56:55.207Z,990.62
2016-09-11T01:57:55.211Z,990.65
2016-09-11T01:58:55.208Z,990.6
2016-09-11T01:59:55.209Z,990.62
2016-09-11T02:00:55.211Z,990.62
2016-09-11T02:01:55.213Z,990.65
2016-09-11T02:02:55.214Z,990.67
2016-09-11T02:03:55.225Z,990.69
2016-09-11T02:04:55.242Z,990.66
2016-09-11T02:05:55.223Z,990.69
2016-09-11T02:06:55.222Z,990.72
2016-09-11T02:07:55.224Z,990.73
2016-09-11T02:08:55.232Z,990.69
2016-09-11T02:09:55.228Z,990.68
2016-09-11T02:10:55.235Z,990.68
2016-09-11T02:11:55.247Z,990.71
2016-09-11T02:12:55.234Z,990.7
2016-09-11T02:13:55.248Z,990.7
2016-09-11T02:14:55.245Z,990.68
2016-09-11T02:15:55.240Z,990.72
2016-09-11T02:16:55.240Z,990.74
2016-09-11T02:17:55.282Z,990.76
2016-09-11T02:18:55.258Z,990.79
2016-09-11T02:19:55.246Z,990.79
2016-09-11T02:20:55.247Z,990.79
2016-09-11T02:21:55.255Z,990.85
2016-09-11T02:22:55.251Z,990.86
2016-09-11T02:23:55.260Z,990.84
2016-09-11T02:24:55.260Z,990.86
2016-09-11T02:25:55.258Z,990.81
2016-09-11T02:26:55.259Z,990.89
2016-09-11T02:27:55.260Z,990.92
2016-09-11T02:28:55.263Z,990.94
2016-09-11T02:29:55.269Z,990.9
2016-09-11T02:30:55.270Z,990.88
2016-09-11T02:31:55.269Z,990.88
2016-09-11T02:32:55.271Z,990.9
2016-09-11T02:33:55.274Z,990.89
2016-09-11T02:34:55.273Z,990.88
2016-09-11T02:35:55.277Z,990.88
2016-09-11T02:36:55.277Z,990.88
2016-09-11T02:37:55.280Z,990.9
2016-09-11T02:38:55.323Z,990.92
2016-09-11T02:39:55.288Z,990.9
2016-09-11T02:40:55.285Z,990.97
2016-09-11T02:41:55.286Z,990.91
2016-09-11T02:42:55.290Z,990.93
2016-09-11T02:43:55.290Z,990.95
2016-09-11T02:44:55.303Z,990.94
2016-09-11T02:45:55.294Z,990.94
2016-09-11T02:46:55.296Z,990.97
2016-09-11T02:47:55.297Z,990.95
2016-09-11T02:48:55.305Z,990.99
2016-09-11T02:49:55.303Z,991.01
2016-09-11T02:50:55.302Z,990.97
2016-09-11T02:51:55.305Z,991.01
2016-09-11T02:52:55.312Z,991
2016-09-11T02:53:55.314Z,991
2016-09-11T02:54:55.310Z,991.02
2016-09-11T02:55:55.314Z,991.03
2016-09-11T02:56:55.318Z,991.03
2016-09-11T02:57:55.322Z,991.03
2016-09-11T02:58:55.319Z,991.06
2016-09-11T02:59:55.320Z,991.05
2016-09-11T03:00:55.321Z,991.03
2016-09-11T03:01:55.323Z,991.09
2016-09-11T03:02:55.329Z,991.06
2016-09-11T03:03:55.331Z,991.08
2016-09-11T03:04:55.329Z,991.07
2016-09-11T03:05:55.341Z,991.07
2016-09-11T03:06:55.333Z,991.1
2016-09-11T03:07:55.335Z,991.08
2016-09-11T03:08:55.335Z,991.11
2016-09-11T03:09:55.340Z,991.09
2016-09-11T03:10:55.342Z,991.12
2016-09-11T03:11:55.349Z,991.11
2016-09-11T03:12:55.345Z,991.11
2016-09-11T03:13:55.351Z,991.11
2016-09-11T03:14:55.349Z,991.11
2016-09-11T03:15:55.356Z,991.16
2016-09-11T03:16:55.353Z,991.1
2016-09-11T03:17:55.355Z,991.11
2016-09-11T03:18:55.355Z,991.12
2016-09-11T03:19:55.358Z,991.13
2016-09-11T03:20:55.361Z,991.14
2016-09-11T03:21:55.360Z,991.15
2016-09-11T03:22:55.362Z,991.16
2016-09-11T03:23:55.371Z,991.17
2016-09-11T03:24:55.382Z,991.18
2016-09-11T03:25:55.370Z,991.16
2016-09-11T03:26:55.370Z,991.15
2016-09-11T03:27:55.382Z,991.19
2016-09-11T03:28:55.375Z,991.18
2016-09-11T03:29:55.396Z,991.15
2016-09-11T03:30:55.377Z,991.13
2016-09-11T03:31:55.406Z,991.17
2016-09-11T03:32:55.384Z,991.16
2016-09-11T03:33:55.390Z,991.16
2016-09-11T03:34:55.384Z,991.16
2016-09-11T03:35:55.398Z,991.17
2016-09-11T03:36:55.387Z,991.16
2016-09-11T03:37:55.419Z,991.15
2016-09-11T03:38:55.400Z,991.13
2016-09-11T03:39:55.394Z,991.13
2016-09-11T03:40:55.393Z,991.15
2016-09-11T03:41:55.419Z,991.12
2016-09-11T03:42:55.406Z,991.13
2016-09-11T03:43:55.401Z,991.05
2016-09-11T03:44:55.400Z,991.07
2016-09-11T03:45:55.406Z,991.07
2016-09-11T03:46:55.405Z,991.05
2016-09-11T03:47:55.410Z,991.06
2016-09-11T03:48:55.416Z,991.03
2016-09-11T03:49:55.414Z,991.09
2016-09-11T03:50:55.432Z,991.02
2016-09-11T03:51:55.425Z,991.07
2016-09-11T03:52:55.422Z,991.07
2016-09-11T03:53:55.457Z,991.07
2016-09-11T03:54:55.418Z,991.08
2016-09-11T03:55:55.420Z,991.11
2016-09-11T03:56:55.423Z,991.1
2016-09-11T03:57:55.433Z,991.09
2016-09-11T03:58:55.422Z,991.1
2016-09-11T03:59:55.433Z,991.13
2016-09-11T04:00:55.427Z,991.13
2016-09-11T04:01:55.431Z,991.13
2016-09-11T04:02:55.430Z,991.18
2016-09-11T04:03:55.437Z,991.15
2016-09-11T04:04:55.461Z,991.17
2016-09-11T04:05:55.444Z,991.18
2016-09-11T04:06:55.479Z,991.23
2016-09-11T04:07:55.443Z,991.19
2016-09-11T04:08:55.445Z,991.23
2016-09-11T04:09:55.440Z,991.22
2016-09-11T04:10:55.442Z,991.22
2016-09-11T04:11:55.446Z,991.25
2016-09-11T04:12:55.446Z,991.26
2016-09-11T04:13:55.447Z,991.26
2016-09-11T04:14:55.449Z,991.31
2016-09-11T04:15:55.451Z,991.33
2016-09-11T04:16:55.456Z,991.34
2016-09-11T04:17:55.459Z,991.37
2016-09-11T04:18:55.455Z,991.36
2016-09-11T04:19:55.457Z,991.39
2016-09-11T04:20:55.459Z,991.42
2016-09-11T04:21:55.478Z,991.39
2016-09-11T04:22:55.462Z,991.4
2016-09-11T04:23:55.465Z,991.42
2016-09-11T04:24:59.288Z,991.38
2016-09-11T04:25:55.470Z,991.42
2016-09-11T04:26:55.470Z,991.45
2016-09-11T04:27:55.470Z,991.44
2016-09-11T04:28:55.471Z,991.43
2016-09-11T04:29:55.473Z,991.43
2016-09-11T04:30:55.476Z,991.42
2016-09-11T04:31:55.477Z,991.43
2016-09-11T04:32:55.479Z,991.46
2016-09-11T04:33:55.480Z,991.47
2016-09-11T04:34:55.482Z,991.5
2016-09-11T04:35:55.483Z,991.49
2016-09-11T04:36:55.485Z,991.47
2016-09-11T04:37:55.487Z,991.52
2016-09-11T04:38:55.488Z,991.53
2016-09-11T04:39:55.496Z,991.56
2016-09-11T04:40:55.493Z,991.59
2016-09-11T04:41:55.504Z,991.55
2016-09-11T04:42:55.502Z,991.57
2016-09-11T04:43:55.504Z,991.57
2016-09-11T04:44:55.503Z,991.57
2016-09-11T04:45:55.504Z,991.59
2016-09-11T04:46:55.505Z,991.56
2016-09-11T04:47:55.507Z,991.59
2016-09-11T04:48:55.507Z,991.62
2016-09-11T04:49:55.506Z,991.66
2016-09-11T04:50:55.506Z,991.68
2016-09-11T04:51:55.509Z,991.65
2016-09-11T04:52:55.510Z,991.69
2016-09-11T04:53:55.511Z,991.71
2016-09-11T04:54:55.513Z,991.72
2016-09-11T04:55:55.514Z,991.72
2016-09-11T04:56:55.515Z,991.71
2016-09-11T04:57:55.517Z,991.76
2016-09-11T04:58:55.527Z,991.75
2016-09-11T04:59:55.538Z,991.76
2016-09-11T05:00:55.521Z,991.76
2016-09-11T05:01:55.523Z,991.84
2016-09-11T05:02:55.525Z,991.82
2016-09-11T05:03:55.530Z,991.87
2016-09-11T05:04:55.535Z,991.91
2016-09-11T05:05:55.528Z,991.9
2016-09-11T05:06:55.530Z,991.91
2016-09-11T05:07:55.546Z,991.92
2016-09-11T05:08:55.532Z,991.94
2016-09-11T05:09:55.543Z,991.97
2016-09-11T05:10:55.537Z,992.02
2016-09-11T05:11:55.536Z,992.02
2016-09-11T05:12:55.538Z,992.04
2016-09-11T05:13:55.541Z,992.02
2016-09-11T05:14:55.547Z,992.04
2016-09-11T05:15:55.542Z,992.09
2016-09-11T05:16:55.543Z,992.06
2016-09-11T05:17:55.546Z,992.08
2016-09-11T05:18:55.549Z,992.13
2016-09-11T05:19:55.548Z,992.12
2016-09-11T05:20:55.556Z,992.18
2016-09-11T05:21:55.551Z,992.18
2016-09-11T05:22:55.552Z,992.2
2016-09-11T05:23:55.555Z,992.22
2016-09-11T05:24:55.556Z,992.19
2016-09-11T05:25:55.556Z,992.25
2016-09-11T05:26:55.557Z,992.25
2016-09-11T05:27:55.559Z,992.27
2016-09-11T05:28:55.562Z,992.27
2016-09-11T05:29:55.562Z,992.25
2016-09-11T05:30:55.564Z,992.26
2016-09-11T05:31:55.564Z,992.28
2016-09-11T05:32:55.566Z,992.27
2016-09-11T05:33:55.567Z,992.25
2016-09-11T05:34:55.569Z,992.23
2016-09-11T05:35:55.578Z,992.27
2016-09-11T05:36:55.573Z,992.27
2016-09-11T05:37:55.581Z,992.28
2016-09-11T05:38:55.580Z,992.35
2016-09-11T05:39:55.583Z,992.34
2016-09-11T05:40:55.582Z,992.33
2016-09-11T05:41:55.583Z,992.31
2016-09-11T05:42:55.587Z,992.31
2016-09-11T05:43:55.587Z,992.33
2016-09-11T05:44:55.586Z,992.29
2016-09-11T05:45:55.587Z,992.31
2016-09-11T05:46:55.588Z,992.31
2016-09-11T05:47:55.590Z,992.32
2016-09-11T05:48:55.591Z,992.36
2016-09-11T05:49:55.593Z,992.35
2016-09-11T05:50:55.595Z,992.33
2016-09-11T05:51:55.597Z,992.34
2016-09-11T05:52:55.613Z,992.36
2016-09-11T05:53:55.600Z,992.33
2016-09-11T05:54:55.602Z,992.35
2016-09-11T05:55:55.603Z,992.36
2016-09-11T05:56:55.607Z,992.36
2016-09-11T05:57:55.607Z,992.37
2016-09-11T05:58:55.611Z,992.36
2016-09-11T05:59:55.617Z,992.39
2016-09-11T06:00:55.613Z,992.4
2016-09-11T06:01:55.614Z,992.42
2016-09-11T06:02:55.617Z,992.42
2016-09-11T06:03:55.630Z,992.44
2016-09-11T06:04:55.625Z,992.48
2016-09-11T06:05:55.641Z,992.5
2016-09-11T06:06:55.624Z,992.52
2016-09-11T06:07:55.632Z,992.52
2016-09-11T06:08:55.633Z,992.5
2016-09-11T06:09:55.633Z,992.52
2016-09-11T06:10:55.634Z,992.51
2016-09-11T06:11:55.634Z,992.53
2016-09-11T06:12:55.638Z,992.55
2016-09-11T06:13:55.639Z,992.56
2016-09-11T06:14:55.642Z,992.55
2016-09-11T06:15:55.644Z,992.57
2016-09-11T06:16:55.648Z,992.61
2016-09-11T06:17:55.647Z,992.62
2016-09-11T06:18:55.654Z,992.58
2016-09-11T06:19:55.653Z,992.54
2016-09-11T06:20:55.661Z,992.61
2016-09-11T06:21:55.668Z,992.61
2016-09-11T06:22:55.682Z,992.62
2016-09-11T06:23:55.662Z,992.65
2016-09-11T06:24:55.667Z,992.63
2016-09-11T06:25:55.665Z,992.6
2016-09-11T06:26:55.671Z,992.67
2016-09-11T06:27:55.694Z,992.63
2016-09-11T06:28:55.671Z,992.63
2016-09-11T06:29:55.674Z,992.66
2016-09-11T06:30:55.678Z,992.67
2016-09-11T06:31:55.679Z,992.69
2016-09-11T06:32:55.694Z,992.69
2016-09-11T06:33:55.698Z,992.71
2016-09-11T06:34:55.687Z,992.69
2016-09-11T06:35:55.688Z,992.7
2016-09-11T06:36:55.690Z,992.74
2016-09-11T06:37:55.696Z,992.69
2016-09-11T06:38:55.698Z,992.72
2016-09-11T06:39:55.697Z,992.72
2016-09-11T06:40:55.703Z,992.75
2016-09-11T06:41:55.705Z,992.75
2016-09-11T06:42:55.712Z,992.74
2016-09-11T06:43:55.709Z,992.78
2016-09-11T06:44:55.713Z,992.8
2016-09-11T06:45:55.876Z,992.79
2016-09-11T06:46:55.717Z,992.78
2016-09-11T06:47:55.721Z,992.8
2016-09-11T06:48:55.724Z,992.82
2016-09-11T06:49:55.733Z,992.79
2016-09-11T06:50:55.731Z,992.85
2016-09-11T06:51:55.736Z,992.85
2016-09-11T06:52:55.740Z,992.83
2016-09-11T06:53:55.770Z,992.84
2016-09-11T06:54:55.758Z,992.8
2016-09-11T06:55:55.759Z,992.79
2016-09-11T06:56:55.761Z,992.81
2016-09-11T06:57:55.763Z,992.8
2016-09-11T06:58:55.767Z,992.8
2016-09-11T06:59:55.790Z,992.8
2016-09-11T07:00:55.791Z,992.76
2016-09-11T07:01:55.791Z,992.8
2016-09-11T07:02:55.790Z,992.78
2016-09-11T07:03:55.965Z,992.82
2016-09-11T07:04:55.801Z,992.83
2016-09-11T07:05:55.802Z,992.8
2016-09-11T07:06:55.833Z,992.83
2016-09-11T07:07:55.811Z,992.83
2016-09-11T07:08:55.858Z,992.84
2016-09-11T07:09:55.821Z,992.86
2016-09-11T07:10:55.825Z,992.85
2016-09-11T07:11:55.830Z,992.84
2016-09-11T07:12:55.834Z,992.88
2016-09-11T07:13:55.841Z,992.9
2016-09-11T07:14:55.844Z,992.92
2016-09-11T07:15:55.855Z,992.92
2016-09-11T07:16:55.860Z,992.96
2016-09-11T07:17:55.864Z,992.97
2016-09-11T07:18:55.880Z,993.02
2016-09-11T07:19:55.871Z,992.98
2016-09-11T07:20:55.948Z,992.96
2016-09-11T07:21:55.880Z,992.97
2016-09-11T07:22:55.899Z,992.96
2016-09-11T07:23:55.931Z,992.99
2016-09-11T07:24:55.897Z,992.98
2016-09-11T07:25:55.903Z,992.99
2016-09-11T07:26:55.909Z,992.98
2016-09-11T07:27:55.916Z,992.98
2016-09-11T07:28:55.922Z,992.96
2016-09-11T07:29:55.927Z,992.99
2016-09-11T07:30:55.935Z,992.97
2016-09-11T07:31:55.944Z,992.99
2016-09-11T07:32:55.946Z,993.03
2016-09-11T07:33:55.960Z,993.07
2016-09-11T07:34:55.958Z,993.08
2016-09-11T07:35:56.020Z,993.07
2016-09-11T07:36:55.972Z,993.08
2016-09-11T07:37:55.981Z,993.06
2016-09-11T07:38:55.988Z,993.09
2016-09-11T07:39:55.992Z,993.05
2016-09-11T07:40:56.006Z,993.05
2016-09-11T07:41:56.020Z,993.03
2016-09-11T07:42:56.050Z,993.07
2016-09-11T07:43:56.021Z,993.07
2016-09-11T07:44:56.074Z,993.1
2016-09-11T07:45:56.034Z,993.08
2016-09-11T07:46:56.058Z,993.05
2016-09-11T07:47:56.049Z,993.07
2016-09-11T07:48:56.053Z,993.05
2016-09-11T07:49:56.066Z,993.05
2016-09-11T07:50:56.109Z,993.05
2016-09-11T07:51:56.082Z,993.05
2016-09-11T07:52:56.089Z,993.04
2016-09-11T07:53:56.089Z,993.07
2016-09-11T07:54:56.106Z,993.01
2016-09-11T07:55:56.106Z,993.03
2016-09-11T07:56:56.118Z,993.06
2016-09-11T07:57:56.118Z,993.06
2016-09-11T07:58:56.125Z,993.08
2016-09-11T07:59:56.130Z,993.06
2016-09-11T08:00:56.136Z,993.09
2016-09-11T08:01:56.144Z,993.08
2016-09-11T08:02:56.155Z,993.15
2016-09-11T08:03:56.197Z,993.13
2016-09-11T08:04:56.165Z,993.15
2016-09-11T08:05:56.211Z,993.14
2016-09-11T08:06:56.181Z,993.13
2016-09-11T08:07:56.246Z,993.14
2016-09-11T08:08:56.194Z,993.13
2016-09-11T08:09:56.201Z,993.18
2016-09-11T08:10:56.216Z,993.17
2016-09-11T08:11:56.217Z,993.19
2016-09-11T08:12:56.223Z,993.15
2016-09-11T08:13:56.235Z,993.2
2016-09-11T08:14:56.237Z,993.21
2016-09-11T08:15:56.245Z,993.24
2016-09-11T08:16:56.263Z,993.2
2016-09-11T08:17:56.276Z,993.22
2016-09-11T08:18:56.269Z,993.24
2016-09-11T08:19:56.280Z,993.25
2016-09-11T08:20:56.285Z,993.28
2016-09-11T08:21:56.312Z,993.29
2016-09-11T08:22:56.303Z,993.29
2016-09-11T08:23:56.315Z,993.29
2016-09-11T08:24:56.324Z,993.31
2016-09-11T08:25:56.334Z,993.31
2016-09-11T08:26:56.334Z,993.3
2016-09-11T08:27:56.337Z,993.31
2016-09-11T08:28:56.350Z,993.32
2016-09-11T08:29:56.351Z,993.33
2016-09-11T08:30:56.363Z,993.32
2016-09-11T08:31:56.365Z,993.34
2016-09-11T08:32:56.373Z,993.34
2016-09-11T08:33:56.388Z,993.28
2016-09-11T08:34:56.388Z,993.33
2016-09-11T08:35:56.393Z,993.33
2016-09-11T08:36:56.414Z,993.32
2016-09-11T08:37:56.404Z,993.32
2016-09-11T08:38:56.416Z,993.32
2016-09-11T08:39:56.417Z,993.32
2016-09-11T08:40:56.422Z,993.29
2016-09-11T08:41:56.428Z,993.31
2016-09-11T08:42:56.437Z,993.3
2016-09-11T08:43:56.465Z,993.35
2016-09-11T08:44:56.445Z,993.4
2016-09-11T08:45:56.452Z,993.36
2016-09-11T08:46:56.463Z,993.35
2016-09-11T08:47:56.461Z,993.34
2016-09-11T08:48:56.467Z,993.38
2016-09-11T08:49:56.474Z,993.35
2016-09-11T08:50:56.480Z,993.37
2016-09-11T08:51:56.495Z,993.39
2016-09-11T08:52:56.488Z,993.33
2016-09-11T08:53:56.493Z,993.35
2016-09-11T08:54:56.498Z,993.35
2016-09-11T08:55:56.503Z,993.33
2016-09-11T08:56:56.509Z,993.36
2016-09-11T08:57:56.571Z,993.33
2016-09-11T08:58:56.521Z,993.28
2016-09-11T08:59:56.528Z,993.29
2016-09-11T09:00:56.530Z,993.29
2016-09-11T09:01:56.534Z,993.31
2016-09-11T09:02:56.543Z,993.27
2016-09-11T09:03:56.580Z,993.34
2016-09-11T09:04:56.551Z,993.3
2016-09-11T09:05:56.554Z,993.31
2016-09-11T09:06:56.560Z,993.31
2016-09-11T09:07:56.597Z,993.32
2016-09-11T09:08:56.574Z,993.33
2016-09-11T09:09:56.580Z,993.3
2016-09-11T09:10:56.622Z,993.33
2016-09-11T09:11:56.587Z,993.31
2016-09-11T09:12:56.590Z,993.29
2016-09-11T09:13:56.593Z,993.31
2016-09-11T09:14:56.600Z,993.27
2016-09-11T09:15:56.608Z,993.29
2016-09-11T09:16:56.608Z,993.28
2016-09-11T09:17:56.618Z,993.3
2016-09-11T09:18:56.618Z,993.28
2016-09-11T09:19:56.623Z,993.29
2016-09-11T09:20:56.628Z,993.32
2016-09-11T09:21:56.647Z,993.33
2016-09-11T09:22:56.639Z,993.26
2016-09-11T09:23:56.649Z,993.27
2016-09-11T09:24:56.654Z,993.26
2016-09-11T09:25:56.718Z,993.27
2016-09-11T09:26:56.665Z,993.24
2016-09-11T09:27:56.667Z,993.23
2016-09-11T09:28:56.669Z,993.25
2016-09-11T09:29:56.679Z,993.23
2016-09-11T09:30:56.686Z,993.2
2016-09-11T09:31:56.684Z,993.19
2016-09-11T09:32:56.729Z,993.21
2016-09-11T09:33:56.699Z,993.18
2016-09-11T09:34:56.740Z,993.14
2016-09-11T09:35:56.704Z,993.18
2016-09-11T09:36:56.799Z,993.13
2016-09-11T09:37:56.756Z,993.15
2016-09-11T09:38:56.775Z,993.12
2016-09-11T09:39:56.725Z,993.09
2016-09-11T09:40:56.730Z,993.11
2016-09-11T09:41:56.748Z,993.11
2016-09-11T09:42:56.749Z,993.11
2016-09-11T09:43:56.746Z,993.06
2016-09-11T09:44:56.757Z,993.08
2016-09-11T09:45:56.758Z,993.08
2016-09-11T09:46:56.772Z,993.1
2016-09-11T09:47:56.773Z,993.09
2016-09-11T09:48:56.771Z,993.09
2016-09-11T09:49:56.776Z,993.1
2016-09-11T09:50:56.781Z,993.06
2016-09-11T09:51:56.790Z,993.05
2016-09-11T09:52:56.792Z,993.09
2016-09-11T09:53:56.808Z,993.04
2016-09-11T09:54:56.803Z,993.03
2016-09-11T09:55:56.809Z,993.03
2016-09-11T09:56:56.820Z,993.08
2016-09-11T09:57:56.820Z,993.04
2016-09-11T09:58:56.821Z,993.04
2016-09-11T09:59:56.825Z,993.06
2016-09-11T10:00:56.832Z,993.01
2016-09-11T10:01:56.836Z,993.04
2016-09-11T10:02:56.841Z,993.02
2016-09-11T10:03:56.855Z,993.06
2016-09-11T10:04:56.851Z,993.07
2016-09-11T10:05:56.856Z,993.03
2016-09-11T10:06:56.869Z,993.06
2016-09-11T10:07:56.864Z,993.07
2016-09-11T10:08:56.870Z,993.1
2016-09-11T10:09:56.893Z,993.05
2016-09-11T10:10:56.882Z,993.05
2016-09-11T10:11:56.888Z,993.06
2016-09-11T10:12:56.890Z,993.02
2016-09-11T10:13:57.010Z,992.98
2016-09-11T10:14:56.903Z,992.98
2016-09-11T10:15:56.921Z,992.95
2016-09-11T10:16:56.921Z,992.96
2016-09-11T10:17:56.928Z,992.94
2016-09-11T10:18:56.929Z,992.99
2016-09-11T10:19:56.935Z,992.98
2016-09-11T10:20:56.931Z,992.97
2016-09-11T10:21:56.938Z,992.92
2016-09-11T10:22:56.950Z,992.91
2016-09-11T10:23:57.106Z,992.91
2016-09-11T10:24:56.955Z,992.97
2016-09-11T10:25:56.963Z,992.98
2016-09-11T10:26:56.974Z,992.93
2016-09-11T10:27:56.984Z,992.97
2016-09-11T10:28:56.981Z,992.94
2016-09-11T10:29:56.979Z,992.99
2016-09-11T10:30:56.987Z,992.99
2016-09-11T10:31:56.989Z,992.94
2016-09-11T10:32:56.999Z,992.97
2016-09-11T10:33:57.034Z,992.91
2016-09-11T10:34:57.001Z,992.97
2016-09-11T10:35:57.018Z,993.02
2016-09-11T10:36:57.021Z,992.94
2016-09-11T10:37:57.019Z,992.95
2016-09-11T10:38:57.022Z,992.95
2016-09-11T10:39:57.158Z,992.93
2016-09-11T10:40:57.052Z,992.95
2016-09-11T10:41:57.051Z,992.95
2016-09-11T10:42:57.045Z,992.99
2016-09-11T10:43:57.047Z,992.95
2016-09-11T10:44:57.051Z,992.95
2016-09-11T10:45:57.057Z,992.89
2016-09-11T10:46:57.066Z,992.9
2016-09-11T10:47:57.078Z,992.9
2016-09-11T10:48:57.075Z,992.9
2016-09-11T10:49:57.079Z,992.91
2016-09-11T10:50:57.083Z,992.87
2016-09-11T10:51:57.090Z,992.9
2016-09-11T10:52:57.098Z,992.86
2016-09-11T10:53:57.102Z,992.86
2016-09-11T10:54:57.106Z,992.86
2016-09-11T10:55:57.113Z,992.89
2016-09-11T10:56:57.113Z,992.88
2016-09-11T10:57:57.119Z,992.88
2016-09-11T10:58:57.144Z,992.85
2016-09-11T10:59:57.128Z,992.86
2016-09-11T11:00:57.133Z,992.84
2016-09-11T11:01:57.141Z,992.84
2016-09-11T11:02:57.169Z,992.84
2016-09-11T11:03:57.176Z,992.88
2016-09-11T11:04:57.183Z,992.9
2016-09-11T11:05:57.158Z,992.84
2016-09-11T11:06:57.163Z,992.81
2016-09-11T11:07:57.207Z,992.81
2016-09-11T11:08:57.174Z,992.77
2016-09-11T11:09:57.183Z,992.78
2016-09-11T11:10:57.191Z,992.77
2016-09-11T11:11:57.194Z,992.77
2016-09-11T11:12:57.196Z,992.76
2016-09-11T11:13:57.229Z,992.74
2016-09-11T11:14:57.207Z,992.7
2016-09-11T11:15:57.224Z,992.69
2016-09-11T11:16:57.224Z,992.7
2016-09-11T11:17:57.220Z,992.68
2016-09-11T11:18:57.227Z,992.64
2016-09-11T11:19:57.234Z,992.65
2016-09-11T11:20:57.255Z,992.7
2016-09-11T11:21:57.264Z,992.68
2016-09-11T11:22:57.255Z,992.66
2016-09-11T11:23:57.255Z,992.68
2016-09-11T11:24:57.262Z,992.62
2016-09-11T11:25:57.267Z,992.59
2016-09-11T11:26:57.277Z,992.64
2016-09-11T11:27:57.308Z,992.61
2016-09-11T11:28:57.280Z,992.59
2016-09-11T11:29:57.285Z,992.62
2016-09-11T11:30:57.291Z,992.6
2016-09-11T11:31:57.608Z,992.6
2016-09-11T11:32:57.306Z,992.58
2016-09-11T11:33:57.324Z,992.54
2016-09-11T11:34:57.324Z,992.49
2016-09-11T11:35:57.319Z,992.56
2016-09-11T11:36:57.336Z,992.56
2016-09-11T11:37:57.333Z,992.57
2016-09-11T11:38:57.341Z,992.52
2016-09-11T11:39:57.339Z,992.53
2016-09-11T11:40:57.397Z,992.47
2016-09-11T11:41:57.401Z,992.53
2016-09-11T11:42:57.354Z,992.5
2016-09-11T11:43:57.366Z,992.51
2016-09-11T11:44:57.365Z,992.46
2016-09-11T11:45:57.377Z,992.47
2016-09-11T11:46:57.376Z,992.5
2016-09-11T11:47:57.383Z,992.47
2016-09-11T11:48:57.388Z,992.46
2016-09-11T11:49:57.397Z,992.43
2016-09-11T11:50:57.404Z,992.44
2016-09-11T11:51:57.406Z,992.45
2016-09-11T11:52:57.414Z,992.47
2016-09-11T11:53:57.413Z,992.42
2016-09-11T11:54:57.419Z,992.4
2016-09-11T11:55:57.434Z,992.35
2016-09-11T11:56:57.432Z,992.34
2016-09-11T11:57:57.437Z,992.34
2016-09-11T11:58:57.441Z,992.35
2016-09-11T11:59:57.452Z,992.35
2016-09-11T12:00:57.465Z,992.34
2016-09-11T12:01:57.460Z,992.28
2016-09-11T12:02:57.465Z,992.31
2016-09-11T12:03:57.478Z,992.31
2016-09-11T12:04:57.474Z,992.32
2016-09-11T12:05:57.481Z,992.3
2016-09-11T12:06:57.492Z,992.24
2016-09-11T12:07:57.514Z,992.24
2016-09-11T12:08:57.494Z,992.25
2016-09-11T12:09:57.526Z,992.22
2016-09-11T12:10:57.527Z,992.22
2016-09-11T12:11:57.518Z,992.23
2016-09-11T12:12:57.525Z,992.21
2016-09-11T12:13:57.523Z,992.22
2016-09-11T12:14:57.534Z,992.17
2016-09-11T12:15:57.580Z,992.19
2016-09-11T12:16:57.555Z,992.23
2016-09-11T12:17:57.564Z,992.17
2016-09-11T12:18:57.598Z,992.27
2016-09-11T12:19:57.577Z,992.26
2016-09-11T12:20:57.608Z,992.22
2016-09-11T12:21:57.601Z,992.2
2016-09-11T12:22:57.580Z,992.18
2016-09-11T12:23:57.718Z,992.16
2016-09-11T12:24:57.625Z,992.16
2016-09-11T12:25:57.591Z,992.14
2016-09-11T12:26:57.598Z,992.14
2016-09-11T12:27:57.641Z,992.15
2016-09-11T12:28:57.607Z,992.2
2016-09-11T12:29:57.625Z,992.18
2016-09-11T12:30:57.718Z,992.17
2016-09-11T12:31:57.629Z,992.17