createdAt,value
2019-02-22T00:02:33.249Z,101017.06
2019-02-22T00:05:04.313Z,101015.12
2019-02-22T00:07:34.752Z,101015.05
2019-02-22T00:10:05.550Z,101009.14
2019-02-22T00:12:36.381Z,101013.24
2019-02-22T00:15:07.789Z,101012.25
2019-02-22T00:17:38.093Z,101007.06
2019-02-22T00:20:09.210Z,101008.42
2019-02-22T00:22:39.497Z,101002.07
2019-02-22T00:25:10.089Z,100995.30
2019-02-22T00:27:40.655Z,101001.22
2019-02-22T00:30:11.249Z,100992.05
2019-02-22T00:32:42.545Z,100990.83
2019-02-22T00:35:13.155Z,100991.16
2019-02-22T00:37:43.356Z,100993.05
2019-02-22T00:40:13.563Z,100987.72
2019-02-22T00:42:44.071Z,100977.61
2019-02-22T00:45:14.444Z,100980.44
2019-02-22T00:47:44.955Z,100978.63
2019-02-22T00:50:15.725Z,100971.36
2019-02-22T00:52:45.934Z,100972.03
2019-02-22T00:55:16.633Z,100967.22
2019-02-22T00:57:47.396Z,100964.48
2019-02-22T01:00:20.474Z,100958.84
2019-02-22T01:02:50.837Z,100953.14
2019-02-22T01:05:21.533Z,100954.82
2019-02-22T01:07:52.020Z,100949.31
2019-02-22T01:10:30.797Z,100943.99
2019-02-22T01:12:54.623Z,100946.97
2019-02-22T01:15:25.175Z,100948.02
2019-02-22T01:17:55.879Z,100939.31
2019-02-22T01:20:26.650Z,100935.55
2019-02-22T01:22:57.672Z,100935.86
2019-02-22T01:25:28.881Z,100933.98
2019-02-22T01:27:59.575Z,100927.50
2019-02-22T01:30:30.202Z,100928.69
2019-02-22T01:33:01.064Z,100921.34
2019-02-22T01:35:33.478Z,100913.73
2019-02-22T01:38:04.107Z,100909.66
2019-02-22T01:40:43.664Z,100903.88
2019-02-22T01:43:08.933Z,100903.95
2019-02-22T01:45:39.874Z,100897.33
2019-02-22T01:48:11.160Z,100892.86
2019-02-22T01:50:42.084Z,100890.20
2019-02-22T01:53:12.925Z,100885.86
2019-02-22T01:55:43.539Z,100890.13
2019-02-22T01:58:14.082Z,100887.74
2019-02-22T02:00:44.665Z,100883.58
2019-02-22T02:03:15.202Z,100877.29
2019-02-22T02:05:46.227Z,100871.73
2019-02-22T02:08:16.931Z,100870.56
2019-02-22T02:10:54.188Z,100867.49
2019-02-22T02:13:20.057Z,100870.50
2019-02-22T02:15:50.898Z,100867.89
2019-02-22T02:18:21.996Z,100865.50
2019-02-22T02:20:52.529Z,100868.08
2019-02-22T02:23:23.189Z,100859.06
2019-02-22T02:25:53.938Z,100858.80
2019-02-22T02:28:24.497Z,100849.22
2019-02-22T02:30:54.913Z,100849.35
2019-02-22T02:33:25.313Z,100856.14
2019-02-22T02:35:56.074Z,100847.06
2019-02-22T02:38:26.589Z,100848.09
2019-02-22T02:41:07.218Z,100850.00
2019-02-22T02:43:29.326Z,100842.47
2019-02-22T02:45:59.581Z,100845.32
2019-02-22T02:48:30.066Z,100843.93
2019-02-22T02:51:00.113Z,100840.45
2019-02-22T02:53:30.909Z,100837.45
2019-02-22T02:56:01.583Z,100830.98
2019-02-22T02:58:35.612Z,100828.23
2019-02-22T03:01:06.403Z,100822.50
2019-02-22T03:03:36.827Z,100814.60
2019-02-22T03:06:24.935Z,100812.42
2019-02-22T03:08:55.482Z,100810.14
2019-02-22T03:11:26.054Z,100809.19
2019-02-22T03:13:56.736Z,100804.25
2019-02-22T03:16:27.132Z,100800.44
2019-02-22T03:18:57.780Z,100800.36
2019-02-22T03:21:28.636Z,100799.91
2019-02-22T03:23:59.128Z,100800.93
2019-02-22T03:26:29.651Z,100803.17
2019-02-22T03:29:00.165Z,100797.48
2019-02-22T03:31:30.607Z,100792.69
2019-02-22T03:34:00.881Z,100784.27
2019-02-22T03:36:31.636Z,100788.51
2019-02-22T03:39:02.118Z,100788.18
2019-02-22T03:41:33.612Z,100781.83
2019-02-22T03:44:04.544Z,100780.80
2019-02-22T03:46:35.152Z,100774.83
2019-02-22T03:49:05.815Z,100770.68
2019-02-22T03:51:37.266Z,100762.53
2019-02-22T03:54:07.815Z,100760.46
2019-02-22T03:56:38.874Z,100757.73
2019-02-22T03:59:09.865Z,100755.66
2019-02-22T04:01:40.506Z,100754.19
2019-02-22T04:04:11.263Z,100749.59
2019-02-22T04:06:41.742Z,100746.14
2019-02-22T04:09:13.342Z,100738.17
2019-02-22T04:11:46.053Z,100737.38
2019-02-22T04:14:16.160Z,100733.12
2019-02-22T04:16:46.747Z,100734.28
2019-02-22T04:19:17.317Z,100728.71
2019-02-22T04:21:49.373Z,100726.77
2019-02-22T04:24:20.007Z,100721.75
2019-02-22T04:26:50.418Z,100717.94
2019-02-22T04:29:20.951Z,100717.42
2019-02-22T04:31:51.447Z,100716.84
2019-02-22T04:34:23.098Z,100715.75
2019-02-22T04:36:53.787Z,100708.27
2019-02-22T04:39:24.249Z,100703.60
2019-02-22T04:41:58.220Z,100697.90
2019-02-22T04:44:27.092Z,100695.64
2019-02-22T04:46:57.936Z,100692.13
2019-02-22T04:49:28.973Z,100684.72
2019-02-22T04:52:00.261Z,100676.77
2019-02-22T04:54:31.036Z,100690.81
2019-02-22T04:57:01.474Z,100685.36
2019-02-22T04:59:32.050Z,100676.66
2019-02-22T05:02:02.696Z,100674.40
2019-02-22T05:04:33.216Z,100673.22
2019-02-22T05:07:03.792Z,100675.37
2019-02-22T05:09:34.443Z,100677.41
2019-02-22T05:12:10.954Z,100674.16
2019-02-22T05:14:37.896Z,100664.41
2019-02-22T05:17:08.573Z,100669.16
2019-02-22T05:19:39.265Z,100665.38
2019-02-22T05:22:10.172Z,100665.70
2019-02-22T05:24:40.603Z,100670.83
2019-02-22T05:27:11.059Z,100661.81
2019-02-22T05:29:42.767Z,100663.38
2019-02-22T05:32:13.607Z,100658.66
2019-02-22T05:34:44.241Z,100652.56
2019-02-22T05:37:15.076Z,100651.21
2019-02-22T05:39:45.531Z,100648.06
2019-02-22T05:42:23.007Z,100648.92
2019-02-22T05:44:49.368Z,100649.84
2019-02-22T05:47:19.812Z,100642.58
2019-02-22T05:49:50.361Z,100641.98
2019-02-22T05:52:20.860Z,100641.98
2019-02-22T05:54:51.517Z,100647.02
2019-02-22T05:57:21.920Z,100641.70
2019-02-22T05:59:53.210Z,100641.98
2019-02-22T06:02:23.969Z,100641.38
2019-02-22T06:04:54.628Z,100638.25
2019-02-22T06:07:24.980Z,100639.63
2019-02-22T06:09:55.359Z,100636.42
2019-02-22T06:12:34.133Z,100630.27
2019-02-22T06:14:59.675Z,100634.84
2019-02-22T06:17:29.975Z,100628.98
2019-02-22T06:20:00.699Z,100620.73
2019-02-22T06:22:31.428Z,100625.30
2019-02-22T06:25:02.104Z,100624.67
2019-02-22T06:27:32.691Z,100617.83
2019-02-22T06:30:03.504Z,100610.30
2019-02-22T06:32:34.822Z,100609.05
2019-02-22T06:35:08.714Z,100609.05
2019-02-22T06:37:38.471Z,100605.49
2019-02-22T06:40:09.233Z,100597.55
2019-02-22T06:45:12.358Z,100592.33
2019-02-22T06:47:43.650Z,100586.65
2019-02-22T06:50:14.277Z,100575.39
2019-02-22T06:52:46.515Z,100578.73
2019-02-22T06:55:17.236Z,100562.25
2019-02-22T06:57:48.197Z,100562.81
2019-02-22T07:00:19.367Z,100561.52
2019-02-22T07:02:50.122Z,100549.95
2019-02-22T07:05:20.649Z,100554.05
2019-02-22T07:07:51.435Z,100548.48
2019-02-22T07:10:22.622Z,100556.47
2019-02-22T07:13:04.624Z,100556.47
2019-02-22T07:15:37.889Z,100545.34
2019-02-22T07:18:09.027Z,100544.23
2019-02-22T07:20:39.829Z,100542.67
2019-02-22T07:23:10.579Z,100540.16
2019-02-22T07:25:41.807Z,100531.39
2019-02-22T07:28:12.779Z,100532.08
2019-02-22T07:30:43.529Z,100531.13
2019-02-22T07:33:14.438Z,100526.27
2019-02-22T07:35:44.823Z,100518.89
2019-02-22T07:38:15.128Z,100515.37
2019-02-22T07:40:45.885Z,100506.39
2019-02-22T07:43:16.891Z,100506.08
2019-02-22T07:45:47.340Z,100499.19
2019-02-22T07:48:18.756Z,100492.80
2019-02-22T07:50:57.483Z,100496.73
2019-02-22T07:53:22.201Z,100488.22
2019-02-22T07:55:52.921Z,100488.11
2019-02-22T07:58:24.684Z,100484.20
2019-02-22T08:00:55.809Z,100490.34
2019-02-22T08:03:26.463Z,100480.86
2019-02-22T08:05:56.946Z,100475.44
2019-02-22T08:08:27.460Z,100466.58
2019-02-22T08:10:59.363Z,100471.58
2019-02-22T08:13:30.283Z,100467.45
2019-02-22T08:16:00.946Z,100465.20
2019-02-22T08:18:31.480Z,100462.24
2019-02-22T08:21:02.003Z,100464.80
2019-02-22T08:23:32.694Z,100465.25
2019-02-22T08:26:04.426Z,100462.42
2019-02-22T08:28:36.182Z,100461.20
2019-02-22T08:31:07.087Z,100452.09
2019-02-22T08:33:38.570Z,100456.05
2019-02-22T08:36:09.164Z,100451.67
2019-02-22T08:38:39.836Z,100441.91
2019-02-22T08:41:10.452Z,100441.42
2019-02-22T08:43:41.378Z,100433.15
2019-02-22T08:46:12.060Z,100424.11
2019-02-22T08:48:43.555Z,100427.92
2019-02-22T08:51:14.272Z,100414.14
2019-02-22T08:53:46.505Z,100417.81
2019-02-22T08:56:19.549Z,100404.91
2019-02-22T08:58:50.282Z,100403.77
2019-02-22T09:01:21.006Z,100402.76
2019-02-22T09:03:51.463Z,100400.37
2019-02-22T09:06:22.131Z,100400.78
2019-02-22T09:08:52.490Z,100401.73
2019-02-22T09:11:26.155Z,100392.30
2019-02-22T09:13:56.798Z,100382.07
2019-02-22T09:16:27.355Z,100383.88
2019-02-22T09:18:58.094Z,100386.84
2019-02-22T09:21:29.624Z,100378.83
2019-02-22T09:24:00.473Z,100371.03
2019-02-22T09:26:30.902Z,100364.83
2019-02-22T09:29:02.294Z,100359.59
2019-02-22T09:31:32.751Z,100359.52
2019-02-22T09:34:03.903Z,100355.34
2019-02-22T09:36:37.479Z,100354.04
2019-02-22T09:39:10.462Z,100349.91
2019-02-22T09:41:41.449Z,100350.80
2019-02-22T09:44:12.979Z,100351.62
2019-02-22T09:46:43.615Z,100350.45
2019-02-22T09:49:14.120Z,100350.31
2019-02-22T09:51:44.762Z,100347.25
2019-02-22T09:54:15.456Z,100339.98
2019-02-22T09:56:45.836Z,100339.07
2019-02-22T09:59:16.285Z,100330.38
2019-02-22T10:01:46.743Z,100334.41
2019-02-22T10:04:16.927Z,100330.22
2019-02-22T10:06:48.086Z,100326.88
2019-02-22T10:09:19.572Z,100318.75
2019-02-22T10:11:49.838Z,100316.20
2019-02-22T10:14:20.438Z,100308.78
2019-02-22T10:16:50.700Z,100300.27
2019-02-22T10:19:21.024Z,100296.00
2019-02-22T10:21:52.104Z,100293.78
2019-02-22T10:24:22.794Z,100286.22
2019-02-22T10:26:53.119Z,100279.94
2019-02-22T10:29:23.605Z,100278.75
2019-02-22T10:31:54.308Z,100266.48
2019-02-22T10:34:24.682Z,100275.29
2019-02-22T10:36:55.562Z,100254.52
2019-02-22T10:39:26.163Z,100247.95
2019-02-22T10:41:57.209Z,100257.84
2019-02-22T10:44:30.360Z,100247.85
2019-02-22T10:47:01.032Z,100241.55
2019-02-22T10:49:31.616Z,100234.66
2019-02-22T10:52:02.406Z,100233.32
2019-02-22T10:54:32.953Z,100221.42
2019-02-22T10:57:03.474Z,100223.23
2019-02-22T10:59:33.989Z,100222.75
2019-02-22T11:02:04.729Z,100209.83
2019-02-22T11:04:35.521Z,100206.14
2019-02-22T11:07:08.967Z,100203.86
2019-02-22T11:09:39.865Z,100205.98
2019-02-22T11:12:10.291Z,100208.27
2019-02-22T11:14:40.778Z,100191.81
2019-02-22T11:17:11.451Z,100195.98
2019-02-22T11:19:42.179Z,100191.17
2019-02-22T11:22:13.059Z,100194.50
2019-02-22T11:24:43.417Z,100187.70
2019-02-22T11:27:14.055Z,100189.47
2019-02-22T11:29:45.060Z,100183.59
2019-02-22T11:32:15.514Z,100185.48
2019-02-22T11:34:46.200Z,100184.00
2019-02-22T11:37:16.912Z,100173.50
2019-02-22T11:39:47.435Z,100178.66
2019-02-22T11:42:19.226Z,100179.13
2019-02-22T11:44:51.782Z,100168.17
2019-02-22T11:47:22.356Z,100172.59
2019-02-22T11:49:52.951Z,100172.70
2019-02-22T11:52:23.680Z,100178.16
2019-02-22T11:54:54.472Z,100165.42
2019-02-22T11:57:25.303Z,100165.23
2019-02-22T11:59:56.966Z,100154.47
2019-02-22T12:02:28.520Z,100154.53
2019-02-22T12:04:59.487Z,100160.40
2019-02-22T12:07:30.018Z,100151.84
2019-02-22T12:10:00.911Z,100144.60
2019-02-22T12:12:34.224Z,100145.34
2019-02-22T12:15:04.679Z,100142.16
2019-02-22T12:17:35.699Z,100133.46
2019-02-22T12:20:09.522Z,100137.17
2019-02-22T12:22:40.163Z,100128.42
2019-02-22T12:25:10.778Z,100134.78
2019-02-22T12:27:41.740Z,100124.51
2019-02-22T12:30:13.897Z,100126.42
2019-02-22T12:32:44.883Z,100124.63
2019-02-22T12:35:15.983Z,100117.03
2019-02-22T12:37:48.213Z,100110.63
2019-02-22T12:40:18.789Z,100105.31
2019-02-22T12:42:49.644Z,100109.70
2019-02-22T12:45:20.040Z,100105.64
2019-02-22T12:47:50.601Z,100108.70
2019-02-22T12:50:21.415Z,100109.12
2019-02-22T12:52:51.845Z,100105.47
2019-02-22T12:55:22.274Z,100105.05
2019-02-22T12:57:53.056Z,100110.03
2019-02-22T13:00:23.827Z,100111.80
2019-02-22T13:03:02.106Z,100121.23
2019-02-22T13:05:27.474Z,100127.78
2019-02-22T13:07:57.834Z,100121.52
2019-02-22T13:10:29.171Z,100131.20
2019-02-22T13:13:00.299Z,100120.74
2019-02-22T13:15:30.752Z,100122.77
2019-02-22T13:18:03.047Z,100121.95
2019-02-22T13:20:33.894Z,100122.19
2019-02-22T13:23:05.327Z,100123.96
2019-02-22T13:25:35.994Z,100120.98
2019-02-22T13:28:06.930Z,100118.02
2019-02-22T13:30:37.662Z,100096.94
2019-02-22T13:33:09.508Z,100118.22
2019-02-22T13:35:40.272Z,100119.88
2019-02-22T13:38:10.858Z,100122.23
2019-02-22T13:40:41.860Z,100127.83
2019-02-22T13:43:13.017Z,100126.94
2019-02-22T13:45:43.867Z,100134.86
2019-02-22T13:48:14.328Z,100140.36
2019-02-22T13:50:45.025Z,100143.16
2019-02-22T13:53:15.476Z,100150.30
2019-02-22T13:55:46.423Z,100152.03
2019-02-22T13:58:17.167Z,100165.71
2019-02-22T14:00:47.705Z,100177.92
2019-02-22T14:03:18.786Z,100174.83
2019-02-22T14:05:49.640Z,100174.83
2019-02-22T14:08:19.985Z,100181.87
2019-02-22T14:10:50.305Z,100181.87
2019-02-22T14:13:21.466Z,100178.46
2019-02-22T14:15:51.878Z,100191.21
2019-02-22T14:18:22.349Z,100215.38
2019-02-22T14:20:53.546Z,100204.59
2019-02-22T14:23:24.082Z,100209.70
2019-02-22T14:25:54.651Z,100218.59
2019-02-22T14:28:27.271Z,100232.14
2019-02-22T14:30:58.476Z,100231.27
2019-02-22T14:33:28.999Z,100239.82
2019-02-22T14:35:59.635Z,100244.17
2019-02-22T14:38:33.536Z,100238.52
2019-02-22T14:41:04.347Z,100241.70
2019-02-22T14:43:34.761Z,100249.72
2019-02-22T14:46:05.382Z,100255.06
2019-02-22T14:48:36.062Z,100257.04
2019-02-22T14:51:06.647Z,100262.11
2019-02-22T14:53:38.167Z,100269.17
2019-02-22T14:56:09.388Z,100276.89
2019-02-22T14:58:39.958Z,100280.19
2019-02-22T15:01:10.307Z,100284.61
2019-02-22T15:03:42.929Z,100292.27
2019-02-22T15:06:13.504Z,100288.53
2019-02-22T15:08:44.115Z,100291.66
2019-02-22T15:11:15.402Z,100292.27
2019-02-22T15:13:46.901Z,100302.55
2019-02-22T15:16:45.859Z,100303.09
2019-02-22T15:19:17.910Z,100308.88
2019-02-22T15:21:51.727Z,100307.12
2019-02-22T15:24:22.468Z,100299.88
2019-02-22T15:26:54.075Z,100303.30
2019-02-22T15:29:24.858Z,100314.72
2019-02-22T15:31:55.542Z,100308.62
2019-02-22T15:34:25.896Z,100312.43
2019-02-22T15:36:56.450Z,100317.91
2019-02-22T15:39:27.382Z,100317.91
2019-02-22T15:41:59.735Z,100319.41
2019-02-22T15:44:31.087Z,100326.40
2019-02-22T15:47:11.436Z,100327.21
2019-02-22T15:49:36.442Z,100329.77
2019-02-22T15:52:10.258Z,100334.02
2019-02-22T15:54:41.726Z,100342.48
2019-02-22T15:57:12.427Z,100344.62
2019-02-22T15:59:43.074Z,100350.22
2019-02-22T16:02:14.145Z,100362.30
2019-02-22T16:04:55.050Z,100363.95
2019-02-22T16:07:25.721Z,100365.56
2019-02-22T16:09:56.113Z,100370.44
2019-02-22T16:12:26.838Z,100374.52
2019-02-22T16:14:57.648Z,100373.22
2019-02-22T16:17:27.962Z,100379.75
2019-02-22T16:19:58.362Z,100382.84
2019-02-22T16:22:28.864Z,100378.31
2019-02-22T16:24:59.419Z,100381.95
2019-02-22T16:27:31.137Z,100387.34
2019-02-22T16:30:02.870Z,100383.53
2019-02-22T16:32:35.118Z,100393.94
2019-02-22T16:35:08.920Z,100408.59
2019-02-22T16:37:41.533Z,100398.52
2019-02-22T16:40:13.173Z,100402.73
2019-02-22T16:42:43.540Z,100415.81
2019-02-22T16:45:13.988Z,100411.62
2019-02-22T16:47:44.473Z,100413.42
2019-02-22T16:50:15.741Z,100416.07
2019-02-22T16:52:46.151Z,100424.10
2019-02-22T16:55:17.295Z,100427.00
2019-02-22T16:57:47.519Z,100439.39
2019-02-22T17:00:18.805Z,100441.62
2019-02-22T17:02:49.763Z,100453.05
2019-02-22T17:05:20.517Z,100449.12
2019-02-22T17:07:50.977Z,100453.38
2019-02-22T17:10:21.838Z,100454.48
2019-02-22T17:12:52.511Z,100458.76
2019-02-22T17:15:23.501Z,100450.70
2019-02-22T17:17:54.296Z,100464.37
2019-02-22T17:20:25.753Z,100471.72
2019-02-22T17:22:56.393Z,100492.56
2019-02-22T17:25:27.828Z,100484.96
2019-02-22T17:27:58.408Z,100491.12
2019-02-22T17:30:28.886Z,100508.14
2019-02-22T17:32:59.178Z,100522.39
2019-02-22T17:35:29.804Z,100547.50
2019-02-22T17:38:00.392Z,100585.87
2019-02-22T17:40:31.306Z,100542.95
2019-02-22T17:43:02.154Z,100540.65
2019-02-22T17:45:32.666Z,100550.95
2019-02-22T17:48:03.224Z,100573.89
2019-02-22T17:50:33.456Z,100552.37
2019-02-22T17:53:03.627Z,100553.02
2019-02-22T17:55:35.350Z,100585.31
2019-02-22T17:58:05.945Z,100592.83
2019-02-22T18:00:37.834Z,100572.05
2019-02-22T18:03:09.009Z,100584.27
2019-02-22T18:05:39.789Z,100644.17
2019-02-22T18:08:10.072Z,100584.38
2019-02-22T18:10:40.603Z,100581.86
2019-02-22T18:13:12.107Z,100585.39
2019-02-22T18:15:42.957Z,100608.59
2019-02-22T18:18:14.233Z,100595.43
2019-02-22T18:20:45.325Z,100613.13
2019-02-22T18:23:19.008Z,100604.67
2019-02-22T18:25:49.489Z,100614.23
2019-02-22T18:28:19.993Z,100624.89
2019-02-22T18:30:51.617Z,100648.92
2019-02-22T18:33:23.050Z,100654.23
2019-02-22T18:35:53.643Z,100652.06
2019-02-22T18:38:25.900Z,100663.41
2019-02-22T18:40:56.717Z,100651.66
2019-02-22T18:43:27.276Z,100665.41
2019-02-22T18:45:58.468Z,100674.86
2019-02-22T18:48:28.903Z,100681.79
2019-02-22T18:50:59.375Z,100716.14
2019-02-22T18:53:29.907Z,100686.28
2019-02-22T18:56:00.463Z,100700.51
2019-02-22T18:58:31.100Z,100679.10
2019-02-22T19:01:01.535Z,100706.52
2019-02-22T19:03:31.871Z,100689.42
2019-02-22T19:06:02.766Z,100719.38
2019-02-22T19:08:33.758Z,100723.78
2019-02-22T19:11:04.988Z,100690.51
2019-02-22T19:13:35.604Z,100694.47
2019-02-22T19:16:06.111Z,100717.95
2019-02-22T19:18:37.854Z,100711.98
2019-02-22T19:21:09.424Z,100730.84
2019-02-22T19:23:40.018Z,100737.73
2019-02-22T19:26:11.003Z,100731.41
2019-02-22T19:28:41.545Z,100769.85
2019-02-22T19:31:12.764Z,100747.31
2019-02-22T19:33:43.630Z,100758.02
2019-02-22T19:36:14.550Z,100763.20
2019-02-22T19:38:46.696Z,100770.13
2019-02-22T19:41:17.869Z,100773.64
2019-02-22T19:43:48.466Z,100768.98
2019-02-22T19:46:20.411Z,100801.09
2019-02-22T19:48:51.831Z,100768.65
2019-02-22T19:51:22.481Z,100775.95
2019-02-22T19:53:53.381Z,100795.17
2019-02-22T19:56:23.845Z,100796.48
2019-02-22T19:58:54.718Z,100810.71
2019-02-22T20:01:25.261Z,100808.23
2019-02-22T20:03:56.531Z,100848.82
2019-02-22T20:06:29.901Z,100834.69
2019-02-22T20:09:00.939Z,100829.61
2019-02-22T20:11:31.923Z,100817.36
2019-02-22T20:14:02.639Z,100836.16
2019-02-22T20:16:32.962Z,100828.62
2019-02-22T20:19:04.926Z,100852.12
2019-02-22T20:21:35.615Z,100833.36
2019-02-22T20:24:06.297Z,100843.61
2019-02-22T20:26:37.455Z,100859.89
2019-02-22T20:29:08.529Z,100842.84
2019-02-22T20:31:39.551Z,100851.05
2019-02-22T20:34:11.626Z,100845.08
2019-02-22T20:36:44.044Z,100861.38
2019-02-22T20:39:16.024Z,100878.00
2019-02-22T20:41:46.697Z,100912.20
2019-02-22T20:44:18.432Z,100845.71
2019-02-22T20:46:49.079Z,100901.14
2019-02-22T20:49:25.852Z,100878.94
2019-02-22T20:51:57.051Z,100868.36
2019-02-22T20:54:27.969Z,100896.93
2019-02-22T20:56:59.251Z,100877.77
2019-02-22T20:59:31.207Z,100899.56
2019-02-22T21:02:03.058Z,100877.88
2019-02-22T21:04:35.134Z,100882.58
2019-02-22T21:07:07.736Z,100919.63
2019-02-22T21:09:38.266Z,100914.94
2019-02-22T21:12:09.038Z,100926.88
2019-02-22T21:14:39.656Z,100932.45
2019-02-22T21:17:11.324Z,100965.70
2019-02-22T21:19:42.418Z,100944.45
2019-02-22T21:22:12.973Z,100929.57
2019-02-22T21:24:43.756Z,100949.17
2019-02-22T21:27:14.622Z,100944.09
2019-02-22T21:29:45.106Z,100960.69
2019-02-22T21:32:15.964Z,100936.88
2019-02-22T21:34:48.589Z,101002.07
2019-02-22T21:37:19.602Z,100956.08
2019-02-22T21:39:50.355Z,100984.19
2019-02-22T21:42:21.095Z,100971.02
2019-02-22T21:44:52.487Z,101010.63
2019-02-22T21:47:23.355Z,100993.58
2019-02-22T21:49:54.132Z,100988.06
2019-02-22T21:52:25.238Z,101003.84
2019-02-22T21:54:55.996Z,101016.20
2019-02-22T21:57:26.638Z,100987.27
2019-02-22T21:59:57.188Z,101059.20
2019-02-22T22:02:28.127Z,101039.63
2019-02-22T22:05:00.098Z,100987.27
2019-02-22T22:07:31.137Z,101023.45
2019-02-22T22:10:01.971Z,101023.46
2019-02-22T22:12:32.733Z,101011.56
2019-02-22T22:15:03.460Z,101013.27
2019-02-22T22:17:36.400Z,101051.55
2019-02-22T22:20:07.421Z,101084.75
2019-02-22T22:22:38.418Z,101030.29
2019-02-22T22:25:09.974Z,101075.38
2019-02-22T22:27:41.242Z,101026.88
2019-02-22T22:30:15.454Z,101058.78
2019-02-22T22:32:46.293Z,101070.27
2019-02-22T22:35:16.971Z,101070.70
2019-02-22T22:37:48.080Z,101079.62
2019-02-22T22:40:19.177Z,101097.91
2019-02-22T22:42:50.099Z,101190.17
2019-02-22T22:45:20.978Z,101118.70
2019-02-22T22:47:53.395Z,101082.53
2019-02-22T22:50:24.344Z,101082.53
2019-02-22T22:52:55.194Z,101119.05
2019-02-22T22:55:25.959Z,101097.77
2019-02-22T22:57:56.980Z,101105.42
2019-02-22T23:01:01.697Z,101110.11
2019-02-22T23:03:32.506Z,101103.74
2019-02-22T23:06:04.034Z,101091.39
2019-02-22T23:08:35.334Z,101091.39
2019-02-22T23:11:25.174Z,101123.67
2019-02-22T23:13:55.869Z,101099.03
2019-02-22T23:16:26.982Z,101127.91
2019-02-22T23:19:01.870Z,101114.75
2019-02-22T23:21:30.365Z,101114.75
2019-02-22T23:24:01.512Z,101171.70
2019-02-22T23:26:32.286Z,101091.80
2019-02-22T23:29:03.229Z,101179.34
2019-02-22T23:31:33.696Z,101172.09
2019-02-22T23:34:04.330Z,101118.98
2019-02-22T23:36:35.097Z,101155.95
2019-02-22T23:39:06.224Z,101144.05
2019-02-22T23:41:36.945Z,101154.23
2019-02-22T23:44:07.931Z,101154.23
2019-02-22T23:46:39.869Z,101171.68
2019-02-22T23:49:13.376Z,101181.00
2019-02-22T23:51:43.194Z,101200.52
2019-02-22T23:54:14.200Z,101200.52
2019-02-22T23:56:45.124Z,101158.47
2019-02-22T23:59:17.185Z,101160.16
