createdAt,value
2017-12-05T00:01:07.046Z,2.40
2017-12-05T00:03:33.376Z,2.40
2017-12-05T00:05:59.688Z,2.40
2017-12-05T00:08:26.053Z,2.40
2017-12-05T00:10:52.445Z,2.40
2017-12-05T00:13:19.024Z,2.30
2017-12-05T00:15:45.781Z,2.30
2017-12-05T00:18:12.158Z,2.20
2017-12-05T00:20:39.256Z,2.10
2017-12-05T00:23:06.832Z,2.10
2017-12-05T00:25:33.173Z,2.10
2017-12-05T00:27:59.513Z,2.10
2017-12-05T00:30:26.560Z,2.10
2017-12-05T00:32:53.613Z,2.10
2017-12-05T00:35:19.952Z,2.10
2017-12-05T00:37:46.310Z,2.00
2017-12-05T00:40:13.740Z,1.90
2017-12-05T00:42:41.000Z,1.90
2017-12-05T00:45:07.344Z,1.90
2017-12-05T00:47:34.288Z,2.00
2017-12-05T00:50:01.451Z,2.00
2017-12-05T00:52:27.781Z,2.00
2017-12-05T00:54:55.045Z,2.00
2017-12-05T00:57:21.368Z,1.90
2017-12-05T00:59:47.683Z,2.00
2017-12-05T01:02:14.768Z,2.00
2017-12-05T01:04:41.088Z,2.10
2017-12-05T01:07:07.462Z,2.10
2017-12-05T01:09:34.017Z,2.20
2017-12-05T01:12:01.091Z,2.20
2017-12-05T01:14:27.524Z,2.20
2017-12-05T01:16:54.139Z,2.30
2017-12-05T01:19:23.495Z,2.40
2017-12-05T01:21:50.677Z,2.30
2017-12-05T01:24:17.013Z,2.40
2017-12-05T01:26:43.364Z,2.40
2017-12-05T01:29:10.405Z,2.50
2017-12-05T01:31:37.771Z,2.50
2017-12-05T01:34:04.136Z,2.50
2017-12-05T01:36:31.205Z,2.60
2017-12-05T01:38:57.568Z,2.50
2017-12-05T01:41:23.914Z,2.60
2017-12-05T01:43:51.136Z,2.60
2017-12-05T01:46:18.336Z,2.60
2017-12-05T01:48:45.496Z,2.60
2017-12-05T01:51:12.757Z,2.60
2017-12-05T01:53:39.885Z,2.60
2017-12-05T01:56:06.253Z,2.60
2017-12-05T01:58:32.691Z,2.60
2017-12-05T02:01:00.054Z,2.60
2017-12-05T02:03:26.398Z,2.70
2017-12-05T02:05:52.752Z,2.70
2017-12-05T02:08:20.245Z,2.70
2017-12-05T02:10:46.621Z,2.70
2017-12-05T02:13:13.078Z,2.70
2017-12-05T02:15:39.792Z,2.70
2017-12-05T02:18:07.267Z,2.80
2017-12-05T02:20:33.637Z,2.70
2017-12-05T02:23:00.745Z,2.70
2017-12-05T02:25:27.305Z,2.70
2017-12-05T02:27:53.621Z,2.80
2017-12-05T02:30:20.681Z,2.70
2017-12-05T02:32:47.838Z,2.70
2017-12-05T02:35:15.310Z,2.80
2017-12-05T02:37:41.621Z,2.70
2017-12-05T02:40:07.952Z,2.70
2017-12-05T02:42:35.230Z,2.70
2017-12-05T02:45:01.576Z,2.70
2017-12-05T02:47:28.830Z,2.70
2017-12-05T02:49:55.182Z,2.70
2017-12-05T02:52:23.024Z,2.70
2017-12-05T02:54:50.492Z,2.70
2017-12-05T02:57:17.444Z,2.80
2017-12-05T02:59:43.800Z,2.80
2017-12-05T03:02:12.576Z,2.90
2017-12-05T03:04:38.932Z,2.80
2017-12-05T03:07:05.272Z,2.80
2017-12-05T03:09:31.683Z,2.80
2017-12-05T03:11:58.061Z,2.80
2017-12-05T03:14:25.237Z,2.90
2017-12-05T03:16:52.632Z,2.80
2017-12-05T03:19:18.948Z,2.90
2017-12-05T03:21:45.309Z,2.90
2017-12-05T03:24:11.682Z,2.90
2017-12-05T03:26:39.741Z,2.90
2017-12-05T03:29:06.871Z,2.90
2017-12-05T03:31:34.037Z,2.90
2017-12-05T03:34:00.383Z,2.90
2017-12-05T03:36:26.709Z,2.90
2017-12-05T03:38:53.355Z,2.90
2017-12-05T03:41:20.514Z,2.80
2017-12-05T03:43:47.667Z,2.90
2017-12-05T03:46:14.960Z,2.90
2017-12-05T03:48:42.030Z,2.90
2017-12-05T03:51:08.389Z,2.90
2017-12-05T03:53:35.577Z,3.00
2017-12-05T03:56:01.897Z,2.90
2017-12-05T03:58:28.229Z,2.90
2017-12-05T04:00:55.398Z,2.90
2017-12-05T04:03:21.723Z,2.90
2017-12-05T04:05:48.031Z,2.90
2017-12-05T04:08:14.387Z,3.00
2017-12-05T04:10:40.740Z,3.00
2017-12-05T04:13:08.099Z,3.00
2017-12-05T04:15:34.415Z,3.00
2017-12-05T04:18:01.697Z,2.90
2017-12-05T04:20:28.035Z,2.90
2017-12-05T04:22:54.355Z,2.90
2017-12-05T04:25:20.703Z,3.00
2017-12-05T04:27:47.031Z,2.90
2017-12-05T04:30:14.195Z,3.00
2017-12-05T04:32:41.350Z,3.00
2017-12-05T04:35:07.701Z,2.90
2017-12-05T04:37:34.779Z,2.90
2017-12-05T04:40:01.935Z,2.90
2017-12-05T04:42:29.770Z,2.90
2017-12-05T04:44:56.137Z,2.90
2017-12-05T04:47:24.076Z,2.90
2017-12-05T04:49:50.414Z,2.90
2017-12-05T04:52:16.791Z,2.90
2017-12-05T04:54:44.208Z,3.00
2017-12-05T04:57:10.573Z,3.00
2017-12-05T04:59:37.796Z,3.00
2017-12-05T05:02:05.063Z,3.00
2017-12-05T05:04:33.443Z,3.00
2017-12-05T05:06:59.805Z,2.90
2017-12-05T05:09:27.013Z,2.90
2017-12-05T05:11:54.195Z,3.00
2017-12-05T05:14:20.511Z,3.00
2017-12-05T05:16:47.702Z,3.00
2017-12-05T05:19:14.843Z,3.00
2017-12-05T05:21:41.191Z,3.00
2017-12-05T05:24:09.067Z,2.90
2017-12-05T05:26:35.459Z,3.00
2017-12-05T05:29:02.795Z,2.90
2017-12-05T05:31:30.715Z,2.90
2017-12-05T05:33:57.027Z,2.90
2017-12-05T05:36:23.355Z,2.90
2017-12-05T05:38:50.347Z,2.90
2017-12-05T05:41:16.819Z,3.10
2017-12-05T05:43:45.595Z,3.50
2017-12-05T05:46:11.963Z,3.40
2017-12-05T05:48:39.082Z,3.40
2017-12-05T05:51:05.428Z,3.40
2017-12-05T05:53:31.739Z,3.30
2017-12-05T05:55:58.379Z,3.20
2017-12-05T05:58:25.541Z,3.20
2017-12-05T06:00:52.689Z,3.10
2017-12-05T06:03:19.029Z,3.10
2017-12-05T06:05:45.333Z,3.10
2017-12-05T06:08:12.829Z,3.00
2017-12-05T06:10:39.165Z,3.00
2017-12-05T06:13:05.470Z,3.10
2017-12-05T06:15:32.549Z,3.10
2017-12-05T06:17:59.707Z,3.10
2017-12-05T06:20:26.030Z,3.10
2017-12-05T06:22:52.349Z,3.10
2017-12-05T06:25:18.696Z,3.00
2017-12-05T06:27:46.070Z,3.00
2017-12-05T06:30:12.384Z,3.00
2017-12-05T06:32:39.559Z,3.00
2017-12-05T06:35:05.869Z,3.00
2017-12-05T06:37:32.176Z,3.00
2017-12-05T06:39:59.267Z,3.00
2017-12-05T06:42:26.354Z,3.00
2017-12-05T06:44:54.122Z,3.00
2017-12-05T06:47:21.264Z,3.00
2017-12-05T06:49:48.221Z,3.10
2017-12-05T06:52:14.620Z,3.00
2017-12-05T06:54:41.005Z,3.00
2017-12-05T06:57:07.376Z,3.00
2017-12-05T06:59:34.574Z,3.10
2017-12-05T07:02:02.053Z,3.10
2017-12-05T07:04:28.411Z,3.10
2017-12-05T07:06:55.743Z,3.10
2017-12-05T07:09:22.136Z,3.10
2017-12-05T07:11:48.483Z,3.20
2017-12-05T07:14:15.781Z,3.20
2017-12-05T07:16:43.043Z,3.20
2017-12-05T07:19:09.406Z,3.10
2017-12-05T07:21:36.498Z,3.10
2017-12-05T07:24:03.785Z,3.10
2017-12-05T07:26:30.157Z,3.10
2017-12-05T07:28:57.261Z,3.10
2017-12-05T07:31:24.534Z,3.10
2017-12-05T07:33:51.894Z,3.10
2017-12-05T07:36:18.261Z,3.00
2017-12-05T07:38:44.643Z,3.00
2017-12-05T07:41:11.376Z,3.10
2017-12-05T07:43:37.720Z,3.10
2017-12-05T07:46:04.184Z,3.20
2017-12-05T07:48:31.544Z,3.20
2017-12-05T07:50:57.925Z,3.30
2017-12-05T07:53:25.021Z,3.30
2017-12-05T07:55:51.685Z,3.40
2017-12-05T07:58:18.040Z,3.40
2017-12-05T08:00:46.101Z,3.50
2017-12-05T08:03:13.253Z,3.40
2017-12-05T08:05:40.304Z,3.50
2017-12-05T08:08:07.456Z,3.50
2017-12-05T08:10:33.821Z,3.50
2017-12-05T08:13:00.173Z,3.50
2017-12-05T08:15:27.296Z,3.60
2017-12-05T08:17:54.544Z,3.60
2017-12-05T08:20:20.907Z,3.70
2017-12-05T08:22:48.345Z,3.70
2017-12-05T08:25:14.736Z,3.70
2017-12-05T08:27:41.935Z,3.70
2017-12-05T08:30:08.312Z,3.80
2017-12-05T08:32:36.139Z,3.80
2017-12-05T08:35:02.527Z,3.80
2017-12-05T08:37:30.766Z,4.00
2017-12-05T08:39:57.125Z,4.00
2017-12-05T08:42:23.601Z,4.10
2017-12-05T08:44:50.280Z,4.20
2017-12-05T08:47:17.540Z,4.30
2017-12-05T08:49:43.901Z,4.40
2017-12-05T08:52:10.255Z,4.40
2017-12-05T08:54:37.627Z,4.60
2017-12-05T08:57:04.006Z,4.60
2017-12-05T08:59:31.173Z,4.50
2017-12-05T09:01:58.533Z,4.50
2017-12-05T09:04:24.893Z,4.50
2017-12-05T09:06:52.230Z,4.50
2017-12-05T09:09:18.585Z,4.50
2017-12-05T09:11:44.932Z,4.60
2017-12-05T09:14:12.694Z,4.70
2017-12-05T09:16:40.024Z,4.70
2017-12-05T09:19:07.181Z,4.70
2017-12-05T09:21:33.540Z,4.90
2017-12-05T09:24:00.781Z,5.00
2017-12-05T09:26:27.130Z,5.10
2017-12-05T09:28:53.502Z,5.20
2017-12-05T09:31:20.133Z,5.30
2017-12-05T09:33:48.270Z,5.40
2017-12-05T09:36:14.623Z,5.40
2017-12-05T09:38:42.078Z,5.40
2017-12-05T09:41:09.928Z,5.40
2017-12-05T09:43:36.309Z,5.40
2017-12-05T09:46:03.739Z,5.40
2017-12-05T09:48:30.995Z,5.40
2017-12-05T09:50:57.352Z,5.40
2017-12-05T09:53:23.701Z,5.40
2017-12-05T09:55:50.837Z,5.40
2017-12-05T09:58:18.280Z,5.40
2017-12-05T10:00:45.440Z,5.40
2017-12-05T10:03:12.496Z,5.40
2017-12-05T10:05:39.549Z,5.40
2017-12-05T10:08:05.901Z,5.30
2017-12-05T10:10:32.261Z,5.30
2017-12-05T10:12:59.680Z,5.30
2017-12-05T10:15:26.056Z,5.30
2017-12-05T10:17:53.989Z,5.10
2017-12-05T10:20:21.349Z,5.10
2017-12-05T10:22:48.461Z,5.20
2017-12-05T10:25:14.840Z,5.10
2017-12-05T10:27:41.492Z,5.20
2017-12-05T10:30:07.848Z,5.10
2017-12-05T10:32:34.872Z,5.00
2017-12-05T10:35:01.220Z,5.00
2017-12-05T10:37:27.602Z,5.00
2017-12-05T10:39:54.022Z,5.00
2017-12-05T10:42:21.122Z,4.90
2017-12-05T10:44:47.588Z,4.90
2017-12-05T10:47:15.046Z,4.80
2017-12-05T10:49:41.400Z,4.80
2017-12-05T10:52:09.265Z,4.90
2017-12-05T10:54:37.024Z,4.90
2017-12-05T10:57:04.389Z,4.90
2017-12-05T10:59:31.429Z,4.90
2017-12-05T11:01:58.589Z,4.80
2017-12-05T11:04:24.984Z,4.80
2017-12-05T11:06:51.317Z,4.80
2017-12-05T11:09:17.734Z,4.80
2017-12-05T11:11:44.847Z,4.80
2017-12-05T11:14:11.933Z,4.80
2017-12-05T11:16:38.293Z,4.80
2017-12-05T11:19:06.272Z,4.80
2017-12-05T11:21:32.624Z,4.80
2017-12-05T11:23:58.963Z,4.80
2017-12-05T11:26:25.449Z,4.70
2017-12-05T11:28:53.264Z,4.60
2017-12-05T11:31:20.665Z,4.70
2017-12-05T11:33:47.821Z,4.70
2017-12-05T11:36:14.176Z,4.70
2017-12-05T11:38:41.208Z,4.70
2017-12-05T11:41:07.542Z,4.80
2017-12-05T11:43:33.861Z,4.70
2017-12-05T11:46:00.519Z,4.80
2017-12-05T11:48:27.992Z,4.80
2017-12-05T11:50:55.030Z,4.80
2017-12-05T11:53:22.168Z,4.80
2017-12-05T11:55:49.253Z,4.80
2017-12-05T11:58:15.574Z,4.80
2017-12-05T12:00:43.047Z,4.90
2017-12-05T12:03:09.392Z,5.00
2017-12-05T12:05:35.744Z,5.00
2017-12-05T12:08:02.367Z,5.00
2017-12-05T12:10:28.696Z,5.00
2017-12-05T12:12:56.054Z,5.00
2017-12-05T12:15:22.428Z,4.90
2017-12-05T12:17:49.523Z,4.90
2017-12-05T12:20:16.811Z,5.00
2017-12-05T12:22:43.140Z,4.90
2017-12-05T12:25:09.483Z,5.00
2017-12-05T12:27:36.125Z,5.00
2017-12-05T12:30:02.483Z,5.00
2017-12-05T12:32:30.065Z,5.00
2017-12-05T12:34:57.142Z,5.00
2017-12-05T12:37:24.229Z,4.90
2017-12-05T12:39:51.485Z,4.90
2017-12-05T12:42:17.845Z,4.90
2017-12-05T12:44:44.949Z,4.90
2017-12-05T12:47:12.150Z,4.90
2017-12-05T12:49:39.236Z,4.90
2017-12-05T12:52:06.992Z,4.80
2017-12-05T12:54:34.052Z,4.90
2017-12-05T12:57:01.109Z,4.70
2017-12-05T12:59:28.421Z,4.80
2017-12-05T13:01:55.473Z,4.80
2017-12-05T13:04:21.830Z,4.70
2017-12-05T13:06:49.680Z,4.70
2017-12-05T13:09:16.831Z,4.80
2017-12-05T13:11:43.144Z,4.80
2017-12-05T13:14:10.134Z,4.80
2017-12-05T13:16:36.456Z,4.80
2017-12-05T13:19:03.597Z,4.70
2017-12-05T13:21:29.928Z,4.70
2017-12-05T13:23:56.302Z,4.70
2017-12-05T13:26:24.365Z,4.70
2017-12-05T13:28:50.728Z,4.70
2017-12-05T13:31:17.751Z,4.70
2017-12-05T13:33:45.665Z,4.70
2017-12-05T13:36:12.824Z,4.60
2017-12-05T13:38:39.911Z,4.60
2017-12-05T13:41:06.285Z,4.60
2017-12-05T13:43:34.109Z,4.40
2017-12-05T13:46:00.592Z,4.40
2017-12-05T13:48:28.453Z,4.40
2017-12-05T13:50:55.509Z,4.30
2017-12-05T13:53:21.845Z,4.40
2017-12-05T13:55:48.152Z,4.30
2017-12-05T13:58:14.515Z,4.40
2017-12-05T14:00:41.776Z,4.30
2017-12-05T14:03:08.165Z,4.30
2017-12-05T14:05:35.472Z,4.30
2017-12-05T14:08:02.729Z,4.20
2017-12-05T14:10:29.100Z,4.20
2017-12-05T14:12:56.187Z,4.20
2017-12-05T14:15:23.272Z,4.20
2017-12-05T14:17:49.629Z,4.20
2017-12-05T14:20:16.045Z,4.30
2017-12-05T14:22:43.611Z,4.20
2017-12-05T14:25:10.872Z,4.20
2017-12-05T14:27:37.216Z,4.20
2017-12-05T14:30:05.061Z,4.10
2017-12-05T14:32:32.029Z,4.20
2017-12-05T14:34:58.376Z,4.20
2017-12-05T14:37:24.720Z,4.20
2017-12-05T14:39:51.341Z,4.10
2017-12-05T14:42:17.697Z,4.10
2017-12-05T14:44:44.144Z,4.10
2017-12-05T14:47:11.993Z,4.10
2017-12-05T14:49:38.304Z,4.10
2017-12-05T14:52:04.656Z,4.00
2017-12-05T14:54:31.306Z,4.00
2017-12-05T14:56:57.667Z,3.90
2017-12-05T14:59:24.152Z,3.90
2017-12-05T15:01:51.232Z,3.90
2017-12-05T15:04:18.493Z,3.80
2017-12-05T15:06:44.816Z,3.80
2017-12-05T15:09:11.984Z,3.80
2017-12-05T15:11:38.342Z,3.80
2017-12-05T15:14:05.373Z,3.70
2017-12-05T15:16:31.752Z,3.70
2017-12-05T15:18:59.477Z,3.80
2017-12-05T15:21:25.821Z,3.80
2017-12-05T15:23:52.160Z,3.70
2017-12-05T15:26:18.900Z,3.70
2017-12-05T15:28:45.269Z,3.60
2017-12-05T15:31:13.212Z,3.70
2017-12-05T15:33:40.360Z,3.60
2017-12-05T15:36:06.717Z,3.60
2017-12-05T15:38:35.388Z,3.60
2017-12-05T15:41:01.733Z,3.60
2017-12-05T15:43:28.093Z,3.60
2017-12-05T15:45:55.124Z,3.60
2017-12-05T15:48:22.271Z,3.70
2017-12-05T15:50:48.620Z,3.70
2017-12-05T15:53:17.094Z,3.60
2017-12-05T15:55:43.433Z,3.60
2017-12-05T15:58:09.777Z,3.50
2017-12-05T16:00:37.464Z,3.50
2017-12-05T16:03:04.547Z,3.50
2017-12-05T16:05:30.912Z,3.50
2017-12-05T16:07:58.188Z,3.40
2017-12-05T16:10:25.444Z,3.40
2017-12-05T16:12:51.776Z,3.50
2017-12-05T16:15:18.119Z,3.50
2017-12-05T16:17:44.762Z,3.40
2017-12-05T16:20:11.104Z,3.50
2017-12-05T16:22:38.723Z,3.40
2017-12-05T16:25:05.400Z,3.40
2017-12-05T16:27:31.736Z,3.40
2017-12-05T16:29:58.084Z,3.50
2017-12-05T16:32:25.432Z,3.40
2017-12-05T16:34:51.785Z,3.30
2017-12-05T16:37:18.166Z,3.30
2017-12-05T16:39:44.557Z,3.20
2017-12-05T16:42:11.597Z,3.20
2017-12-05T16:44:38.752Z,3.30
2017-12-05T16:47:06.117Z,3.30
2017-12-05T16:49:32.469Z,3.30
2017-12-05T16:52:01.453Z,3.30
2017-12-05T16:54:27.816Z,3.30
2017-12-05T16:56:54.931Z,3.30
2017-12-05T16:59:22.918Z,3.30
2017-12-05T17:01:50.176Z,3.40
2017-12-05T17:04:16.517Z,3.40
2017-12-05T17:06:42.880Z,3.40
2017-12-05T17:09:09.976Z,3.30
2017-12-05T17:11:36.350Z,3.20
2017-12-05T17:14:03.544Z,3.30
2017-12-05T17:16:30.598Z,3.30
2017-12-05T17:18:56.985Z,3.30
2017-12-05T17:21:23.352Z,3.30
2017-12-05T17:23:50.989Z,3.30
2017-12-05T17:26:17.656Z,3.30
2017-12-05T17:28:44.044Z,3.30
2017-12-05T17:31:10.709Z,3.20
2017-12-05T17:33:38.176Z,3.30
2017-12-05T17:36:04.526Z,3.30
2017-12-05T17:38:32.997Z,3.30
2017-12-05T17:41:00.253Z,3.30
2017-12-05T17:43:27.513Z,3.20
2017-12-05T17:45:53.865Z,3.20
2017-12-05T17:48:21.719Z,3.10
2017-12-05T17:50:48.050Z,3.10
2017-12-05T17:53:14.384Z,3.10
2017-12-05T17:55:41.544Z,3.00
2017-12-05T17:58:08.696Z,3.00
2017-12-05T18:00:35.770Z,2.90
2017-12-05T18:03:02.864Z,2.90
2017-12-05T18:05:30.272Z,2.90
2017-12-05T18:07:56.649Z,2.90
2017-12-05T18:10:23.774Z,3.00
2017-12-05T18:12:51.220Z,3.00
2017-12-05T18:15:17.573Z,3.00
2017-12-05T18:17:44.918Z,3.00
2017-12-05T18:20:11.327Z,2.90
2017-12-05T18:22:37.712Z,2.90
2017-12-05T18:25:04.086Z,2.90
2017-12-05T18:27:30.481Z,2.90
2017-12-05T18:29:59.061Z,2.90
2017-12-05T18:32:26.312Z,2.90
2017-12-05T18:34:53.589Z,2.90
2017-12-05T18:37:22.364Z,2.70
2017-12-05T18:39:48.736Z,2.80
2017-12-05T18:42:15.840Z,2.90
2017-12-05T18:44:43.176Z,2.90
2017-12-05T18:47:11.400Z,2.90
2017-12-05T18:49:37.768Z,2.90
2017-12-05T18:52:04.893Z,2.90
2017-12-05T18:54:31.637Z,2.80
2017-12-05T18:56:58.672Z,2.90
2017-12-05T18:59:25.940Z,2.80
2017-12-05T19:01:53.200Z,2.80
2017-12-05T19:04:20.544Z,2.90
2017-12-05T19:06:46.918Z,3.00
2017-12-05T19:09:14.387Z,2.90
2017-12-05T19:11:40.744Z,2.90
2017-12-05T19:14:07.971Z,3.00
2017-12-05T19:16:34.640Z,3.00
2017-12-05T19:19:01.752Z,3.00
2017-12-05T19:21:28.160Z,3.00
2017-12-05T19:23:54.792Z,3.00
2017-12-05T19:26:21.881Z,3.00
2017-12-05T19:28:48.280Z,3.00
2017-12-05T19:31:14.657Z,3.10
2017-12-05T19:33:41.808Z,3.10
2017-12-05T19:36:08.973Z,3.10
2017-12-05T19:38:35.341Z,3.10
2017-12-05T19:41:02.472Z,3.10
2017-12-05T19:43:29.931Z,3.10
2017-12-05T19:45:56.981Z,3.10
2017-12-05T19:48:24.335Z,3.00
2017-12-05T19:50:50.717Z,3.00
2017-12-05T19:53:18.749Z,3.00
2017-12-05T19:55:45.136Z,3.00
2017-12-05T19:58:12.277Z,2.90
2017-12-05T20:00:42.072Z,2.90
2017-12-05T20:03:10.925Z,2.90
2017-12-05T20:05:37.289Z,2.80
2017-12-05T20:08:03.669Z,2.90
2017-12-05T20:10:31.085Z,2.90
2017-12-05T20:12:57.456Z,2.80
2017-12-05T20:15:25.320Z,2.80
2017-12-05T20:17:51.685Z,2.80
2017-12-05T20:20:18.888Z,2.80
2017-12-05T20:22:45.302Z,2.90
2017-12-05T20:25:11.672Z,2.80
2017-12-05T20:27:38.565Z,2.90
2017-12-05T20:30:05.005Z,2.90
2017-12-05T20:32:32.245Z,2.90
2017-12-05T20:34:59.389Z,2.90
2017-12-05T20:37:25.758Z,2.90
2017-12-05T20:39:53.265Z,2.90
2017-12-05T20:42:21.853Z,2.90
2017-12-05T20:44:48.211Z,2.90
2017-12-05T20:47:16.367Z,2.90
2017-12-05T20:49:42.719Z,2.90
2017-12-05T20:52:11.288Z,2.90
2017-12-05T20:54:37.630Z,2.90
2017-12-05T20:57:03.965Z,3.00
2017-12-05T20:59:30.610Z,2.90
2017-12-05T21:01:57.633Z,2.90
2017-12-05T21:04:24.709Z,2.90
2017-12-05T21:06:51.031Z,3.00
2017-12-05T21:09:17.352Z,3.00
2017-12-05T21:11:43.704Z,3.00
2017-12-05T21:14:10.037Z,3.00
2017-12-05T21:16:36.429Z,3.10
2017-12-05T21:19:04.781Z,3.10
2017-12-05T21:21:31.833Z,3.10
2017-12-05T21:23:58.157Z,3.10
2017-12-05T21:26:24.525Z,3.10
2017-12-05T21:28:52.691Z,3.00
2017-12-05T21:31:19.637Z,3.00
2017-12-05T21:33:46.685Z,3.10
2017-12-05T21:36:13.012Z,3.00
2017-12-05T21:38:40.280Z,3.10
2017-12-05T21:41:06.611Z,3.10
2017-12-05T21:43:32.933Z,3.10
2017-12-05T21:45:59.688Z,3.10
2017-12-05T21:48:26.848Z,3.00
2017-12-05T21:50:53.907Z,3.00
2017-12-05T21:53:21.024Z,3.10
2017-12-05T21:55:48.112Z,3.10
2017-12-05T21:58:14.429Z,3.00
2017-12-05T22:00:41.502Z,3.10
2017-12-05T22:03:07.845Z,3.10
2017-12-05T22:05:34.176Z,3.00
2017-12-05T22:08:00.826Z,2.90
2017-12-05T22:10:27.149Z,2.90
2017-12-05T22:12:54.228Z,2.80
2017-12-05T22:15:21.310Z,2.90
2017-12-05T22:17:48.370Z,2.90
2017-12-05T22:20:15.629Z,2.90
2017-12-05T22:22:42.053Z,2.90
2017-12-05T22:25:10.083Z,2.90
2017-12-05T22:27:37.142Z,2.80
2017-12-05T22:30:03.496Z,2.80
2017-12-05T22:32:31.245Z,2.80
2017-12-05T22:34:58.393Z,2.80
2017-12-05T22:37:25.447Z,2.80
2017-12-05T22:39:52.605Z,2.90
2017-12-05T22:42:18.934Z,2.80
2017-12-05T22:44:45.282Z,2.90
2017-12-05T22:47:12.736Z,2.90
2017-12-05T22:49:39.698Z,2.90
2017-12-05T22:52:06.856Z,2.90
2017-12-05T22:54:34.104Z,3.00
2017-12-05T22:57:01.261Z,2.90
2017-12-05T22:59:27.581Z,3.00
2017-12-05T23:01:55.160Z,3.00
2017-12-05T23:04:21.488Z,3.00
2017-12-05T23:06:47.817Z,3.00
2017-12-05T23:09:14.472Z,3.00
2017-12-05T23:11:40.792Z,2.90
2017-12-05T23:14:07.222Z,2.90
2017-12-05T23:16:33.820Z,2.90
2017-12-05T23:19:00.872Z,2.90
2017-12-05T23:21:29.548Z,2.90
2017-12-05T23:23:55.851Z,2.90
2017-12-05T23:26:23.437Z,2.90
2017-12-05T23:28:49.768Z,2.80
2017-12-05T23:31:16.085Z,2.80
2017-12-05T23:33:43.264Z,2.90
2017-12-05T23:36:09.572Z,2.90
2017-12-05T23:38:35.924Z,2.90
2017-12-05T23:41:02.984Z,2.80
2017-12-05T23:43:29.326Z,2.80
2017-12-05T23:45:55.684Z,2.80
2017-12-05T23:48:24.252Z,2.70
2017-12-05T23:50:51.404Z,2.70
2017-12-05T23:53:18.664Z,2.70
2017-12-05T23:55:45.736Z,2.80
2017-12-05T23:58:12.797Z,2.80
